createdAt,value
2018-12-26T00:00:01.886Z,7.3
2018-12-26T00:05:01.949Z,7.3
2018-12-26T00:10:01.878Z,7.3
2018-12-26T00:15:02.276Z,7.3
2018-12-26T00:20:01.887Z,7.3
2018-12-26T00:25:01.557Z,7.3
2018-12-26T00:30:01.397Z,7.3
2018-12-26T00:35:02.246Z,7.3
2018-12-26T00:40:01.231Z,7.3
2018-12-26T00:45:02.118Z,7.3
2018-12-26T00:50:01.786Z,7.3
2018-12-26T00:55:01.534Z,7.3
2018-12-26T01:00:01.352Z,7.3
2018-12-26T01:05:02.053Z,7.3
2018-12-26T01:10:02.651Z,7.3
2018-12-26T01:15:01.249Z,7.3
2018-12-26T01:20:02.009Z,7.3
2018-12-26T01:25:01.919Z,7.3
2018-12-26T01:30:02.052Z,7.3
2018-12-26T01:35:02.019Z,7.3
2018-12-26T01:40:02.568Z,7.3
2018-12-26T01:45:01.611Z,7.3
2018-12-26T01:50:02.472Z,7.3
2018-12-26T01:55:01.536Z,7.3
2018-12-26T02:00:01.403Z,7.3
2018-12-26T02:05:02.257Z,7.3
2018-12-26T02:10:02.008Z,7.3
2018-12-26T02:15:02.140Z,7.3
2018-12-26T02:20:01.933Z,7.3
2018-12-26T02:25:01.689Z,7.3
2018-12-26T02:30:01.246Z,7.3
2018-12-26T02:35:01.853Z,7.3
2018-12-26T02:40:01.619Z,7.3
2018-12-26T02:45:01.991Z,7.3
2018-12-26T02:50:01.621Z,7.3
2018-12-26T02:55:02.387Z,7.3
2018-12-26T03:00:01.813Z,7.3
2018-12-26T03:05:01.567Z,7.3
2018-12-26T03:10:01.233Z,7.3
2018-12-26T03:15:02.259Z,7.3
2018-12-26T03:20:02.072Z,7.3
2018-12-26T03:25:01.675Z,7.3
2018-12-26T03:30:01.220Z,7.3
2018-12-26T03:35:02.037Z,7.3
2018-12-26T03:40:01.778Z,7.3
2018-12-26T03:45:01.235Z,7.3
2018-12-26T03:50:02.264Z,7.3
2018-12-26T03:55:01.870Z,7.3
2018-12-26T04:00:02.024Z,7.3
2018-12-26T04:05:01.387Z,7.3
2018-12-26T04:10:02.371Z,7.3
2018-12-26T04:15:01.686Z,7.3
2018-12-26T04:20:01.531Z,7.3
2018-12-26T04:25:01.724Z,7.3
2018-12-26T04:30:02.203Z,7.3
2018-12-26T04:35:01.409Z,7.3
2018-12-26T04:40:01.299Z,7.3
2018-12-26T04:45:01.830Z,7.3
2018-12-26T04:50:02.036Z,7.3
2018-12-26T04:55:01.594Z,7.3
2018-12-26T05:00:01.867Z,7.3
2018-12-26T05:05:01.654Z,7.3
2018-12-26T05:10:01.350Z,7.3
2018-12-26T05:15:01.395Z,7.3
2018-12-26T05:20:01.677Z,7.3
2018-12-26T05:25:01.293Z,7.3
2018-12-26T05:30:01.733Z,7.3
2018-12-26T05:35:02.251Z,7.3
2018-12-26T05:40:01.880Z,7.3
2018-12-26T05:45:01.557Z,7.3
2018-12-26T05:50:01.844Z,7.3
2018-12-26T05:55:02.037Z,7.3
2018-12-26T06:00:01.387Z,7.3
2018-12-26T06:05:01.568Z,7.3
2018-12-26T06:10:01.695Z,7.3
2018-12-26T06:15:01.849Z,7.3
2018-12-26T06:20:01.613Z,7.3
2018-12-26T06:25:02.150Z,7.3
2018-12-26T06:30:01.392Z,7.3
2018-12-26T06:35:01.456Z,7.3
2018-12-26T06:40:01.371Z,7.3
2018-12-26T06:45:01.808Z,7.3
2018-12-26T06:50:01.626Z,7.3
2018-12-26T06:55:01.196Z,7.3
2018-12-26T07:00:01.803Z,7.3
2018-12-26T07:05:01.666Z,7.3
2018-12-26T07:10:02.049Z,7.3
2018-12-26T07:15:01.822Z,7.3
2018-12-26T07:20:01.295Z,7.3
2018-12-26T07:25:01.203Z,7.3
2018-12-26T07:30:01.509Z,7.3
2018-12-26T07:35:01.842Z,7.3
2018-12-26T07:40:01.517Z,7.3
2018-12-26T07:45:02.059Z,7.3
2018-12-26T07:50:01.843Z,7.3
2018-12-26T07:55:01.918Z,7.3
2018-12-26T08:00:01.232Z,7.3
2018-12-26T08:05:02.324Z,7.3
2018-12-26T08:10:01.539Z,7.3
2018-12-26T08:15:10.135Z,7.3
2018-12-26T08:20:02.053Z,7.3
2018-12-26T08:25:01.727Z,7.3
2018-12-26T08:30:01.903Z,7.3
2018-12-26T08:35:01.641Z,7.3
2018-12-26T08:40:01.535Z,7.3
2018-12-26T08:45:01.460Z,7.3
2018-12-26T08:50:01.422Z,7.3
2018-12-26T08:55:01.714Z,7.3
2018-12-26T09:00:01.893Z,7.3
2018-12-26T09:05:01.770Z,7.3
2018-12-26T09:10:01.736Z,7.3
2018-12-26T09:15:01.553Z,7.3
2018-12-26T09:20:01.837Z,7.3
2018-12-26T09:25:01.790Z,7.3
2018-12-26T09:30:01.357Z,7.3
2018-12-26T09:35:02.011Z,7.3
2018-12-26T09:40:01.380Z,7.3
2018-12-26T09:45:01.345Z,7.3
2018-12-26T09:50:01.233Z,7.3
2018-12-26T09:55:01.414Z,7.3
2018-12-26T10:00:01.595Z,7.3
2018-12-26T10:05:02.173Z,7.3
2018-12-26T10:10:01.988Z,7.3
2018-12-26T10:15:01.791Z,7.3
2018-12-26T10:20:01.869Z,7.3
2018-12-26T10:25:01.421Z,7.3
2018-12-26T10:30:01.904Z,7.3
2018-12-26T10:35:01.294Z,7.3
2018-12-26T10:40:01.824Z,7.3
2018-12-26T10:45:02.013Z,7.3
2018-12-26T10:50:01.841Z,7.3
2018-12-26T10:55:02.252Z,7.3
2018-12-26T11:00:01.540Z,7.3
2018-12-26T11:05:02.035Z,7.3
2018-12-26T11:10:01.770Z,7.3
2018-12-26T11:15:01.942Z,7.3
2018-12-26T11:20:01.948Z,7.3
2018-12-26T11:25:01.918Z,7.3
2018-12-26T11:30:01.554Z,7.3
2018-12-26T11:35:02.286Z,7.3
2018-12-26T11:40:01.298Z,7.3
2018-12-26T11:45:02.108Z,7.3
2018-12-26T11:50:01.245Z,7.3
2018-12-26T11:55:01.457Z,7.3
2018-12-26T12:00:01.599Z,7.3
2018-12-26T12:05:02.049Z,7.3
2018-12-26T12:10:02.144Z,7.3
2018-12-26T12:15:01.855Z,7.3
2018-12-26T12:20:01.621Z,7.3
2018-12-26T12:25:01.794Z,7.3
2018-12-26T12:30:02.406Z,7.3
2018-12-26T12:35:01.423Z,7.3
2018-12-26T12:40:02.118Z,7.3
2018-12-26T12:45:01.543Z,7.3
2018-12-26T12:50:01.675Z,7.3
2018-12-26T12:55:02.048Z,7.3
2018-12-26T13:00:01.252Z,7.3
2018-12-26T13:05:01.796Z,7.3
2018-12-26T13:10:01.541Z,7.3
2018-12-26T13:15:01.207Z,7.3
2018-12-26T13:20:02.035Z,7.3
2018-12-26T13:25:01.712Z,7.3
2018-12-26T13:30:02.010Z,7.3
2018-12-26T13:35:01.457Z,7.3
2018-12-26T13:40:02.091Z,7.3
2018-12-26T13:45:01.639Z,7.3
2018-12-26T13:50:01.797Z,7.3
2018-12-26T13:55:01.747Z,7.3
2018-12-26T14:00:02.835Z,7.3
2018-12-26T14:05:02.381Z,7.3
2018-12-26T14:10:01.335Z,7.3
2018-12-26T14:15:01.320Z,8.2
2018-12-26T14:20:02.276Z,8.4
2018-12-26T14:25:01.952Z,8.6
2018-12-26T14:30:01.462Z,8.8
2018-12-26T14:35:02.003Z,8.9
2018-12-26T14:40:02.250Z,9
2018-12-26T14:45:01.316Z,9.1
2018-12-26T14:50:01.857Z,9.2
2018-12-26T14:55:01.458Z,9.3
2018-12-26T15:00:02.190Z,9.3
2018-12-26T15:05:01.752Z,9.3
2018-12-26T15:10:01.376Z,9.3
2018-12-26T15:15:02.300Z,9.4
2018-12-26T15:20:01.986Z,9.4
2018-12-26T15:25:01.540Z,9.4
2018-12-26T15:30:01.929Z,9.4
2018-12-26T15:35:03.418Z,9.5
2018-12-26T15:40:02.104Z,9.5
2018-12-26T15:45:01.779Z,9.5
2018-12-26T15:50:01.388Z,9.6
2018-12-26T15:55:01.811Z,9.6
2018-12-26T16:00:02.011Z,9.6
2018-12-26T16:05:01.892Z,9.6
2018-12-26T16:10:01.579Z,9.6
2018-12-26T16:15:01.965Z,9.6
2018-12-26T16:20:01.744Z,9.6
2018-12-26T16:25:01.564Z,9.7
2018-12-26T16:30:01.504Z,9.6
2018-12-26T16:35:01.740Z,9.6
2018-12-26T16:40:01.980Z,9.6
2018-12-26T16:45:01.556Z,9.7
2018-12-26T16:50:01.853Z,9.7
2018-12-26T16:55:01.462Z,9.7
2018-12-26T17:00:01.362Z,9.6
2018-12-26T17:05:02.276Z,9.6
2018-12-26T17:10:02.124Z,9.6
2018-12-26T17:15:01.574Z,9.6
2018-12-26T17:20:01.294Z,9.6
2018-12-26T17:25:02.135Z,9.6
2018-12-26T17:30:01.657Z,9.6
2018-12-26T17:35:01.740Z,9.6
2018-12-26T17:40:01.769Z,9.6
2018-12-26T17:45:02.157Z,9.6
2018-12-26T17:50:01.965Z,9.6
2018-12-26T17:55:01.194Z,9.5
2018-12-26T18:00:02.027Z,9.5
2018-12-26T18:05:01.868Z,9.5
2018-12-26T18:10:01.931Z,9.5
2018-12-26T18:15:01.759Z,9.5
2018-12-26T18:20:02.007Z,9.5
2018-12-26T18:25:01.363Z,9.4
2018-12-26T18:30:02.025Z,9.5
2018-12-26T18:35:01.999Z,9.4
2018-12-26T18:40:02.068Z,9.4
2018-12-26T18:45:01.464Z,9.4
2018-12-26T18:50:01.937Z,9.4
2018-12-26T18:55:01.878Z,9.4
2018-12-26T19:00:01.844Z,9.4
2018-12-26T19:05:02.010Z,9.4
2018-12-26T19:10:01.881Z,9.4
2018-12-26T19:15:02.133Z,9.4
2018-12-26T19:20:01.989Z,9.4
2018-12-26T19:25:01.531Z,9.3
2018-12-26T19:30:01.336Z,9.3
2018-12-26T19:35:01.716Z,9.2
2018-12-26T19:40:01.581Z,9.2
2018-12-26T19:45:01.348Z,9.2
2018-12-26T19:50:04.969Z,9.2
2018-12-26T19:55:01.486Z,9.1
2018-12-26T20:00:01.184Z,9.1
2018-12-26T20:05:01.640Z,9.1
2018-12-26T20:10:01.736Z,9.1
2018-12-26T20:15:01.648Z,9
2018-12-26T20:20:01.877Z,9
2018-12-26T20:25:01.441Z,9
2018-12-26T20:30:01.611Z,9
2018-12-26T20:35:01.747Z,9
2018-12-26T20:40:01.757Z,9
2018-12-26T20:45:01.271Z,9
2018-12-26T20:50:01.240Z,9
2018-12-26T20:55:01.710Z,8.9
2018-12-26T21:00:01.486Z,9
2018-12-26T21:05:01.690Z,9
2018-12-26T21:10:01.485Z,9
2018-12-26T21:15:01.309Z,9
2018-12-26T21:20:01.401Z,9
2018-12-26T21:25:01.855Z,8.9
2018-12-26T21:30:02.080Z,8.9
2018-12-26T21:35:01.842Z,8.9
2018-12-26T21:40:02.047Z,8.9
2018-12-26T21:45:01.585Z,8.9
2018-12-26T21:50:01.192Z,8.9
2018-12-26T21:55:02.075Z,8.9
2018-12-26T22:00:01.239Z,8.8
2018-12-26T22:05:01.377Z,8.8
2018-12-26T22:10:01.829Z,8.8
2018-12-26T22:15:01.990Z,8.8
2018-12-26T22:20:01.765Z,8.8
2018-12-26T22:25:01.692Z,8.7
2018-12-26T22:30:02.057Z,8.6
2018-12-26T22:35:01.304Z,8.6
2018-12-26T22:40:01.276Z,8.6
2018-12-26T22:45:01.633Z,8.5
2018-12-26T22:50:01.173Z,8.5
2018-12-26T22:55:02.153Z,8.5
2018-12-26T23:00:01.794Z,8.5
2018-12-26T23:05:01.774Z,8.5
2018-12-26T23:10:01.698Z,8.4
2018-12-26T23:15:01.339Z,8.4
2018-12-26T23:20:01.470Z,8.4
2018-12-26T23:25:01.818Z,8.4
2018-12-26T23:30:01.541Z,8.4
2018-12-26T23:35:01.355Z,8.4
2018-12-26T23:40:01.811Z,8.3
2018-12-26T23:45:02.093Z,8.3
2018-12-26T23:50:01.720Z,8.3
2018-12-26T23:55:02.228Z,8.3
