createdAt,value
2022-09-05T00:00:11.954Z,14.93
2022-09-05T00:02:49.073Z,14.84
2022-09-05T00:05:28.715Z,14.84
2022-09-05T00:08:24.007Z,14.85
2022-09-05T00:11:40.626Z,14.79
2022-09-05T00:15:15.317Z,14.79
2022-09-05T00:21:40.157Z,14.74
2022-09-05T00:24:19.519Z,14.67
2022-09-05T00:24:45.764Z,14.76
2022-09-05T00:27:09.100Z,14.76
2022-09-05T00:31:07.466Z,14.64
2022-09-05T00:33:16.960Z,14.65
2022-09-05T00:36:01.945Z,14.67
2022-09-05T00:38:36.596Z,14.67
2022-09-05T00:41:08.463Z,14.57
2022-09-05T00:43:42.578Z,14.56
2022-09-05T00:46:23.221Z,14.60
2022-09-05T00:48:58.819Z,14.58
2022-09-05T00:51:44.785Z,14.55
2022-09-05T00:54:27.093Z,14.59
2022-09-05T00:57:23.155Z,14.50
2022-09-05T01:00:17.645Z,14.47
2022-09-05T01:03:10.623Z,14.55
2022-09-05T01:06:04.753Z,14.48
2022-09-05T01:09:01.709Z,14.47
2022-09-05T01:11:45.310Z,14.48
2022-09-05T01:14:50.397Z,14.46
2022-09-05T01:17:22.318Z,14.42
2022-09-05T01:20:19.498Z,14.33
2022-09-05T01:23:26.019Z,14.41
2022-09-05T01:26:10.990Z,14.39
2022-09-05T01:29:16.758Z,14.26
2022-09-05T01:32:15.562Z,14.24
2022-09-05T01:35:02.746Z,14.25
2022-09-05T01:37:44.831Z,14.22
2022-09-05T01:40:37.156Z,14.11
2022-09-05T01:43:18.333Z,14.05
2022-09-05T01:45:55.769Z,13.99
2022-09-05T01:48:22.210Z,13.97
2022-09-05T01:51:29.038Z,13.95
2022-09-05T01:54:24.936Z,13.95
2022-09-05T01:57:11.014Z,13.91
2022-09-05T01:59:40.482Z,13.89
2022-09-05T02:02:20.772Z,13.85
2022-09-05T02:05:11.609Z,13.80
2022-09-05T02:07:56.826Z,13.77
2022-09-05T02:11:00.041Z,13.75
2022-09-05T02:13:42.377Z,13.75
2022-09-05T02:16:18.198Z,13.67
2022-09-05T02:19:06.050Z,13.64
2022-09-05T02:21:56.402Z,13.61
2022-09-05T02:24:33.092Z,13.65
2022-09-05T02:26:59.558Z,13.52
2022-09-05T02:29:57.019Z,13.54
2022-09-05T02:32:28.306Z,13.46
2022-09-05T02:35:13.735Z,13.43
2022-09-05T02:38:43.931Z,13.41
2022-09-05T02:45:09.644Z,13.38
2022-09-05T02:45:17.797Z,13.38
2022-09-05T02:46:30.947Z,13.38
2022-09-05T02:49:17.704Z,13.44
2022-09-05T02:57:24.441Z,13.33
2022-09-05T02:57:42.487Z,13.32
2022-09-05T02:58:12.452Z,13.25
2022-09-05T03:00:52.282Z,13.24
2022-09-05T03:03:18.669Z,13.29
2022-09-05T03:06:01.246Z,13.28
2022-09-05T03:09:09.945Z,13.28
2022-09-05T03:12:28.382Z,13.18
2022-09-05T03:15:22.810Z,13.20
2022-09-05T03:18:23.017Z,13.12
2022-09-05T03:21:25.988Z,13.20
2022-09-05T03:24:25.907Z,13.22
2022-09-05T03:27:10.715Z,13.12
2022-09-05T03:30:08.501Z,13.20
2022-09-05T03:33:08.599Z,13.17
2022-09-05T03:36:03.358Z,13.09
2022-09-05T03:39:11.961Z,13.06
2022-09-05T03:41:47.607Z,12.95
2022-09-05T03:44:22.066Z,12.99
2022-09-05T03:47:19.803Z,12.92
2022-09-05T03:52:16.816Z,12.85
2022-09-05T03:57:22.887Z,12.81
2022-09-05T03:57:25.011Z,12.80
2022-09-05T03:59:44.061Z,12.74
2022-09-05T04:04:33.796Z,12.73
2022-09-05T04:08:07.346Z,12.67
2022-09-05T04:08:36.970Z,12.70
2022-09-05T04:11:16.674Z,12.75
2022-09-05T04:13:55.219Z,12.64
2022-09-05T04:16:27.957Z,12.70
2022-09-05T04:19:10.284Z,12.64
2022-09-05T04:21:44.506Z,12.62
2022-09-05T04:24:28.282Z,12.59
2022-09-05T04:26:55.023Z,12.60
2022-09-05T04:29:43.730Z,12.57
2022-09-05T04:32:38.327Z,12.58
2022-09-05T04:35:23.121Z,12.55
2022-09-05T04:38:08.266Z,12.53
2022-09-05T04:40:53.459Z,12.50
2022-09-05T04:43:41.428Z,12.58
2022-09-05T04:46:19.093Z,12.53
2022-09-05T04:48:55.830Z,12.55
2022-09-05T04:51:41.496Z,12.61
2022-09-05T04:54:29.935Z,12.63
2022-09-05T04:57:13.829Z,12.67
2022-09-05T05:06:02.511Z,12.73
2022-09-05T05:06:02.939Z,12.65
2022-09-05T05:06:17.343Z,12.71
2022-09-05T05:09:00.851Z,12.67
2022-09-05T05:17:55.435Z,12.75
2022-09-05T05:18:06.171Z,12.75
2022-09-05T05:18:07.037Z,12.82
2022-09-05T05:20:48.232Z,12.94
2022-09-05T05:23:29.090Z,13.02
2022-09-05T05:26:00.062Z,13.07
2022-09-05T05:28:45.241Z,13.17
2022-09-05T05:31:15.303Z,13.29
2022-09-05T05:33:47.285Z,13.35
2022-09-05T05:36:25.564Z,13.53
2022-09-05T05:38:53.548Z,13.54
2022-09-05T05:41:27.139Z,13.65
2022-09-05T05:43:54.117Z,13.77
2022-09-05T05:46:32.987Z,13.80
2022-09-05T05:49:25.418Z,13.92
2022-09-05T05:52:24.019Z,14.04
2022-09-05T05:55:28.470Z,14.15
2022-09-05T05:58:16.921Z,14.30
2022-09-05T06:00:55.478Z,14.37
2022-09-05T06:03:50.082Z,14.52
2022-09-05T06:06:33.193Z,14.69
2022-09-05T06:14:50.243Z,14.89
2022-09-05T06:14:55.328Z,15.14
2022-09-05T06:15:31.605Z,15.36
2022-09-05T06:18:16.504Z,15.64
2022-09-05T06:22:10.090Z,15.84
2022-09-05T06:24:06.726Z,15.97
2022-09-05T06:27:01.207Z,16.20
2022-09-05T06:29:56.926Z,16.42
2022-09-05T06:32:56.747Z,16.51
2022-09-05T06:35:31.527Z,16.59
2022-09-05T06:38:01.045Z,16.84
2022-09-05T06:40:36.537Z,16.90
2022-09-05T06:43:23.308Z,17.05
2022-09-05T06:46:01.707Z,17.40
2022-09-05T06:48:46.373Z,17.65
2022-09-05T06:51:30.966Z,17.74
2022-09-05T06:54:26.446Z,17.97
2022-09-05T06:57:23.645Z,18.19
2022-09-05T07:00:04.737Z,18.31
2022-09-05T07:02:42.729Z,18.12
2022-09-05T07:05:45.654Z,18.48
2022-09-05T07:08:37.471Z,18.50
2022-09-05T07:11:16.157Z,18.52
2022-09-05T07:14:05.667Z,18.48
2022-09-05T07:16:42.838Z,18.57
2022-09-05T07:19:27.476Z,18.59
2022-09-05T07:21:57.353Z,18.80
2022-09-05T07:24:53.590Z,18.73
2022-09-05T07:27:33.565Z,19.02
2022-09-05T07:30:09.582Z,19.25
2022-09-05T07:32:44.127Z,19.50
2022-09-05T07:35:29.360Z,19.71
2022-09-05T07:38:01.790Z,19.94
2022-09-05T07:40:32.373Z,20.12
2022-09-05T07:43:10.637Z,20.25
2022-09-05T07:45:56.619Z,20.29
2022-09-05T07:48:35.268Z,20.46
2022-09-05T07:56:46.167Z,20.11
2022-09-05T07:57:01.603Z,20.63
2022-09-05T07:59:41.526Z,20.60
2022-09-05T08:02:11.588Z,20.66
2022-09-05T08:04:40.911Z,20.84
2022-09-05T08:07:48.158Z,20.85
2022-09-05T08:10:17.129Z,20.84
2022-09-05T08:13:24.048Z,21.06
2022-09-05T08:16:13.733Z,21.15
2022-09-05T08:18:49.921Z,21.01
2022-09-05T08:21:27.340Z,21.25
2022-09-05T08:24:13.658Z,21.52
2022-09-05T08:26:47.301Z,21.96
2022-09-05T08:29:37.898Z,22.02
2022-09-05T08:32:15.770Z,21.71
2022-09-05T08:34:46.313Z,21.92
2022-09-05T08:37:21.073Z,22.22
2022-09-05T08:40:11.602Z,22.50
2022-09-05T08:45:58.577Z,22.44
2022-09-05T08:46:46.698Z,22.50
2022-09-05T08:49:12.331Z,22.60
2022-09-05T08:52:04.830Z,22.53
2022-09-05T08:54:41.259Z,22.94
2022-09-05T08:57:18.860Z,23.15
2022-09-05T09:00:19.503Z,22.64
2022-09-05T09:03:12.510Z,22.82
2022-09-05T09:06:13.262Z,23.09
2022-09-05T09:09:07.334Z,22.96
2022-09-05T09:11:57.357Z,22.86
2022-09-05T09:14:49.314Z,22.87
2022-09-05T09:17:26.711Z,23.11
2022-09-05T09:20:17.423Z,23.30
2022-09-05T09:23:32.051Z,22.95
2022-09-05T09:26:17.486Z,23.17
2022-09-05T09:28:51.728Z,23.28
2022-09-05T09:31:37.329Z,23.43
2022-09-05T09:35:21.308Z,23.29
2022-09-05T09:37:49.823Z,23.79
2022-09-05T09:40:29.048Z,23.91
2022-09-05T09:43:05.227Z,23.74
2022-09-05T09:45:53.228Z,24.00
2022-09-05T09:48:57.327Z,23.82
2022-09-05T09:51:39.963Z,23.68
2022-09-05T09:54:45.502Z,24.00
2022-09-05T09:57:44.849Z,24.19
2022-09-05T10:00:23.012Z,24.12
2022-09-05T10:09:41.522Z,24.74
2022-09-05T10:10:50.595Z,24.89
2022-09-05T10:10:51.121Z,24.87
2022-09-05T10:12:38.821Z,25.46
2022-09-05T10:15:31.474Z,25.23
2022-09-05T10:17:58.903Z,25.09
2022-09-05T10:20:56.846Z,25.00
2022-09-05T10:24:04.659Z,24.89
2022-09-05T10:27:08.647Z,24.86
2022-09-05T10:29:59.560Z,24.64
2022-09-05T10:35:14.166Z,25.10
2022-09-05T10:35:37.686Z,25.04
2022-09-05T10:38:10.605Z,24.99
2022-09-05T10:40:51.439Z,25.31
2022-09-05T10:43:31.204Z,25.16
2022-09-05T10:45:57.705Z,25.32
2022-09-05T10:48:51.091Z,25.60
2022-09-05T10:51:39.243Z,25.71
2022-09-05T10:54:24.523Z,25.53
2022-09-05T10:57:17.222Z,25.72
2022-09-05T11:02:22.514Z,25.66
2022-09-05T11:02:57.735Z,25.88
2022-09-05T11:05:37.502Z,26.00
2022-09-05T11:08:37.586Z,26.36
2022-09-05T11:11:28.479Z,26.65
2022-09-05T11:14:07.383Z,26.88
2022-09-05T11:17:00.665Z,27.26
2022-09-05T11:19:42.298Z,27.98
2022-09-05T11:22:22.716Z,27.47
2022-09-05T11:24:58.816Z,27.93
2022-09-05T11:27:43.626Z,27.79
2022-09-05T11:30:30.310Z,28.30
2022-09-05T11:38:30.558Z,27.60
2022-09-05T11:39:54.592Z,28.55
2022-09-05T11:40:04.009Z,28.29
2022-09-05T11:42:01.247Z,28.04
2022-09-05T11:44:35.700Z,29.00
2022-09-05T11:47:45.914Z,29.20
2022-09-05T11:50:30.436Z,29.71
2022-09-05T11:53:26.059Z,30.32
2022-09-05T11:56:30.118Z,30.95
2022-09-05T12:00:32.065Z,30.58
2022-09-05T12:03:57.158Z,30.94
2022-09-05T12:06:19.616Z,30.28
2022-09-05T12:08:55.652Z,30.96
2022-09-05T12:11:43.182Z,30.51
2022-09-05T12:14:31.634Z,31.20
2022-09-05T12:17:17.182Z,30.66
2022-09-05T12:20:22.077Z,31.33
2022-09-05T12:23:04.162Z,31.69
2022-09-05T12:27:36.058Z,31.36
2022-09-05T12:29:32.676Z,30.91
2022-09-05T12:32:37.698Z,31.40
2022-09-05T12:36:12.246Z,30.96
2022-09-05T12:40:46.305Z,32.10
2022-09-05T12:41:36.989Z,30.18
2022-09-05T12:44:42.740Z,30.45
2022-09-05T12:47:16.687Z,30.68
2022-09-05T12:50:14.165Z,30.23
2022-09-05T12:52:46.508Z,30.38
2022-09-05T12:55:39.553Z,31.12
2022-09-05T13:02:58.598Z,31.07
2022-09-05T13:03:06.312Z,31.45
2022-09-05T13:04:26.842Z,31.72
2022-09-05T13:07:02.139Z,30.52
2022-09-05T13:11:08.085Z,30.95
2022-09-05T13:14:57.463Z,30.14
2022-09-05T13:15:40.425Z,28.87
2022-09-05T13:18:39.231Z,28.93
2022-09-05T13:21:27.176Z,29.06
2022-09-05T13:24:05.414Z,29.37
2022-09-05T13:26:40.092Z,29.12
2022-09-05T13:29:21.001Z,28.90
2022-09-05T13:38:02.437Z,28.12
2022-09-05T13:38:03.242Z,28.02
2022-09-05T13:38:15.897Z,27.82
2022-09-05T13:40:41.384Z,27.36
2022-09-05T13:43:12.348Z,27.65
2022-09-05T13:46:17.094Z,28.04
2022-09-05T13:51:53.940Z,28.08
2022-09-05T13:54:50.235Z,28.19
2022-09-05T13:57:40.320Z,28.10
2022-09-05T14:00:06.754Z,27.79
2022-09-05T14:03:39.183Z,27.72
2022-09-05T14:06:45.569Z,27.93
2022-09-05T14:09:40.929Z,27.66
2022-09-05T14:12:29.472Z,27.94
2022-09-05T14:15:13.831Z,27.88
2022-09-05T14:17:54.472Z,27.75
2022-09-05T14:20:49.434Z,27.72
2022-09-05T14:23:18.853Z,27.89
2022-09-05T14:25:55.257Z,28.01
2022-09-05T14:28:39.687Z,27.69
2022-09-05T14:37:36.230Z,27.64
2022-09-05T14:37:39.203Z,27.45
2022-09-05T14:37:53.015Z,27.65
2022-09-05T14:40:43.962Z,27.39
2022-09-05T14:43:48.127Z,27.50
2022-09-05T14:46:38.663Z,27.45
2022-09-05T14:49:54.138Z,27.56
2022-09-05T14:52:28.890Z,27.78
2022-09-05T15:02:42.130Z,27.54
2022-09-05T15:02:44.408Z,27.52
2022-09-05T15:06:33.881Z,27.30
2022-09-05T15:11:25.482Z,27.44
2022-09-05T15:12:21.387Z,27.05
2022-09-05T15:14:36.646Z,27.35
2022-09-05T15:17:05.721Z,27.31
2022-09-05T15:20:08.402Z,27.43
2022-09-05T15:22:37.896Z,27.35
2022-09-05T15:25:17.525Z,27.29
2022-09-05T15:27:46.387Z,27.25
2022-09-05T15:30:17.475Z,27.07
2022-09-05T15:32:48.547Z,27.02
2022-09-05T15:35:35.270Z,27.16
2022-09-05T15:38:20.535Z,26.92
2022-09-05T15:41:02.390Z,26.99
2022-09-05T15:43:29.448Z,26.74
2022-09-05T15:46:04.562Z,26.87
2022-09-05T15:48:34.708Z,27.01
2022-09-05T15:51:17.692Z,27.12
2022-09-05T15:53:44.291Z,26.94
2022-09-05T15:56:10.850Z,26.64
2022-09-05T15:58:53.950Z,26.66
2022-09-05T16:01:59.734Z,26.73
2022-09-05T16:05:39.689Z,26.81
2022-09-05T16:10:41.287Z,26.76
2022-09-05T16:10:41.915Z,26.68
2022-09-05T16:12:49.377Z,26.81
2022-09-05T16:17:52.528Z,26.69
2022-09-05T16:23:18.250Z,26.81
2022-09-05T16:23:32.268Z,26.77
2022-09-05T16:24:04.123Z,26.74
2022-09-05T16:26:54.309Z,26.67
2022-09-05T16:29:26.670Z,26.60
2022-09-05T16:32:05.969Z,26.40
2022-09-05T16:34:56.252Z,26.43
2022-09-05T16:37:32.103Z,26.44
2022-09-05T16:40:18.779Z,26.51
2022-09-05T16:42:49.146Z,26.45
2022-09-05T16:45:42.937Z,26.39
2022-09-05T16:48:24.816Z,26.39
2022-09-05T16:50:58.893Z,26.39
2022-09-05T16:53:50.814Z,26.09
2022-09-05T16:56:54.422Z,26.13
2022-09-05T16:59:26.527Z,25.98
2022-09-05T17:02:11.587Z,25.95
2022-09-05T17:05:12.293Z,25.82
2022-09-05T17:07:41.981Z,25.80
2022-09-05T17:10:11.939Z,25.66
2022-09-05T17:12:40.401Z,25.57
2022-09-05T17:15:20.981Z,25.48
2022-09-05T17:18:21.559Z,25.39
2022-09-05T17:20:54.147Z,25.22
2022-09-05T17:26:16.147Z,25.04
2022-09-05T17:29:28.936Z,24.90
2022-09-05T17:32:39.656Z,24.45
2022-09-05T17:35:26.513Z,24.24
2022-09-05T17:38:11.205Z,24.12
2022-09-05T17:41:13.842Z,23.89
2022-09-05T17:43:41.466Z,23.67
2022-09-05T17:46:14.525Z,23.57
2022-09-05T17:48:58.610Z,23.45
2022-09-05T17:51:41.484Z,23.25
2022-09-05T17:54:29.313Z,23.07
2022-09-05T17:56:56.310Z,22.89
2022-09-05T17:59:24.626Z,22.82
2022-09-05T18:02:03.470Z,22.72
2022-09-05T18:04:46.424Z,22.56
2022-09-05T18:07:36.607Z,22.44
2022-09-05T18:13:31.791Z,22.13
2022-09-05T18:15:59.674Z,22.04
2022-09-05T18:19:28.988Z,21.95
2022-09-05T18:21:42.302Z,21.80
2022-09-05T18:24:24.279Z,21.69
2022-09-05T18:26:56.116Z,21.56
2022-09-05T18:30:08.263Z,21.45
2022-09-05T18:32:54.340Z,21.36
2022-09-05T18:35:43.147Z,21.23
2022-09-05T18:38:51.272Z,21.14
2022-09-05T18:41:25.482Z,21.05
2022-09-05T18:44:01.641Z,21.00
2022-09-05T18:46:45.618Z,20.88
2022-09-05T18:50:22.346Z,20.73
2022-09-05T18:52:24.648Z,20.66
2022-09-05T18:56:10.159Z,20.64
2022-09-05T18:57:50.239Z,20.49
2022-09-05T19:00:40.349Z,20.45
2022-09-05T19:03:26.533Z,20.38
2022-09-05T19:06:36.200Z,20.31
2022-09-05T19:09:04.183Z,20.18
2022-09-05T19:11:37.688Z,20.10
2022-09-05T19:14:36.690Z,20.08
2022-09-05T19:17:17.900Z,19.99
2022-09-05T19:20:30.928Z,19.92
2022-09-05T19:23:13.163Z,19.90
2022-09-05T19:25:51.693Z,19.89
2022-09-05T19:36:50.677Z,19.83
2022-09-05T19:36:56.240Z,19.66
2022-09-05T19:37:12.705Z,19.76
2022-09-05T19:37:37.302Z,19.58
2022-09-05T19:47:27.753Z,19.52
2022-09-05T19:47:37.698Z,19.52
2022-09-05T19:47:40.836Z,19.53
2022-09-05T19:48:34.560Z,19.44
2022-09-05T19:51:16.798Z,19.42
2022-09-05T19:53:55.216Z,19.32
2022-09-05T19:56:39.755Z,19.24
2022-09-05T19:59:22.382Z,19.19
2022-09-05T20:01:51.667Z,19.18
2022-09-05T20:04:19.891Z,19.10
2022-09-05T20:06:48.398Z,19.02
2022-09-05T20:09:18.151Z,18.94
2022-09-05T20:11:59.870Z,18.92
2022-09-05T20:14:32.062Z,18.84
2022-09-05T20:17:18.114Z,18.86
2022-09-05T20:19:45.406Z,18.80
2022-09-05T20:22:47.993Z,18.74
2022-09-05T20:25:11.146Z,18.70
2022-09-05T20:27:58.872Z,18.62
2022-09-05T20:30:34.768Z,18.60
2022-09-05T20:33:19.577Z,18.52
2022-09-05T20:42:12.045Z,18.49
2022-09-05T20:43:24.163Z,18.37
2022-09-05T20:43:25.121Z,18.48
2022-09-05T20:44:22.459Z,18.42
2022-09-05T20:49:22.878Z,18.36
2022-09-05T20:54:18.418Z,18.24
2022-09-05T20:54:23.199Z,18.28
2022-09-05T20:55:45.404Z,18.13
2022-09-05T20:58:20.878Z,18.04
2022-09-05T21:01:20.864Z,18.05
2022-09-05T21:03:54.096Z,17.96
2022-09-05T21:06:34.001Z,17.91
2022-09-05T21:09:15.834Z,17.95
2022-09-05T21:11:51.378Z,17.91
2022-09-05T21:14:20.678Z,17.84
2022-09-05T21:16:55.895Z,17.88
2022-09-05T21:19:31.438Z,17.76
2022-09-05T21:22:05.395Z,17.79
2022-09-05T21:24:31.971Z,17.75
2022-09-05T21:27:30.729Z,17.71
2022-09-05T21:29:59.323Z,17.69
2022-09-05T21:32:27.948Z,17.66
2022-09-05T21:35:33.941Z,17.63
2022-09-05T21:37:53.757Z,17.58
2022-09-05T21:40:21.358Z,17.51
2022-09-05T21:47:12.921Z,17.50
2022-09-05T21:47:47.530Z,17.41
2022-09-05T21:48:23.877Z,17.46
2022-09-05T21:50:59.397Z,17.34
2022-09-05T21:57:43.238Z,17.34
2022-09-05T21:59:19.660Z,17.24
2022-09-05T21:59:25.012Z,17.20
2022-09-05T22:02:05.395Z,17.14
2022-09-05T22:04:35.620Z,17.19
2022-09-05T22:07:08.092Z,17.07
2022-09-05T22:09:34.621Z,17.03
2022-09-05T22:12:01.074Z,16.99
2022-09-05T22:14:44.197Z,16.96
2022-09-05T22:17:10.826Z,16.89
2022-09-05T22:19:38.072Z,16.86
2022-09-05T22:22:15.871Z,16.87
2022-09-05T22:24:55.464Z,16.82
2022-09-05T22:27:25.634Z,16.80
2022-09-05T22:29:52.396Z,16.80
2022-09-05T22:32:34.744Z,16.90
2022-09-05T22:35:28.583Z,16.79
2022-09-05T22:37:59.141Z,16.77
2022-09-05T22:40:27.656Z,16.67
2022-09-05T22:43:02.839Z,16.62
2022-09-05T22:45:31.464Z,16.57
2022-09-05T22:47:58.850Z,16.54
2022-09-05T22:50:26.467Z,16.50
2022-09-05T22:52:53.066Z,16.46
2022-09-05T22:55:19.804Z,16.38
2022-09-05T22:57:46.379Z,16.33
2022-09-05T23:00:13.205Z,16.42
2022-09-05T23:02:39.635Z,16.33
2022-09-05T23:05:06.925Z,16.26
2022-09-05T23:07:33.831Z,16.21
2022-09-05T23:10:00.538Z,16.20
2022-09-05T23:12:27.185Z,16.26
2022-09-05T23:14:53.811Z,16.29
2022-09-05T23:17:20.266Z,16.26
2022-09-05T23:19:46.727Z,16.24
2022-09-05T23:22:13.175Z,16.23
2022-09-05T23:24:39.602Z,16.15
2022-09-05T23:27:06.111Z,16.16
2022-09-05T23:29:32.697Z,16.10
2022-09-05T23:31:59.142Z,16.09
2022-09-05T23:34:25.652Z,16.05
2022-09-05T23:36:52.158Z,16.00
2022-09-05T23:39:18.610Z,15.99
2022-09-05T23:41:45.108Z,15.98
2022-09-05T23:44:11.992Z,15.97
2022-09-05T23:46:40.288Z,15.98
2022-09-05T23:49:07.147Z,15.97
2022-09-05T23:51:33.750Z,15.94
2022-09-05T23:54:00.224Z,15.93
2022-09-05T23:56:26.706Z,15.96
2022-09-05T23:58:53.199Z,15.95
