createdAt,value
2018-02-12T05:32:09.952Z,0.60
2018-02-12T05:34:39.084Z,0.50
2018-02-12T05:37:07.440Z,0.50
2018-02-12T05:39:35.658Z,0.40
2018-02-12T05:42:03.901Z,0.30
2018-02-12T05:44:32.144Z,0.40
2018-02-12T05:47:01.136Z,0.40
2018-02-12T05:49:30.174Z,0.30
2018-02-12T05:51:59.149Z,0.20
2018-02-12T05:54:27.390Z,0.20
2018-02-12T05:56:55.628Z,0.20
2018-02-12T05:59:23.853Z,0.10
2018-02-12T06:01:52.847Z,0.00
2018-02-12T06:04:21.856Z,0.00
2018-02-12T06:06:50.132Z,0.00
2018-02-12T06:09:18.386Z,0.10
2018-02-12T06:11:47.405Z,0.20
2018-02-12T06:14:15.649Z,0.20
2018-02-12T06:16:44.607Z,0.30
2018-02-12T06:19:12.952Z,0.30
2018-02-12T06:21:41.185Z,0.30
2018-02-12T06:24:09.396Z,0.30
2018-02-12T06:26:37.663Z,0.30
2018-02-12T06:29:07.585Z,0.30
2018-02-12T06:31:35.933Z,0.30
2018-02-12T06:34:04.145Z,0.40
2018-02-12T06:36:32.416Z,0.40
2018-02-12T06:39:00.698Z,0.50
2018-02-12T06:41:28.934Z,0.60
2018-02-12T06:43:57.951Z,0.50
2018-02-12T06:46:26.164Z,0.50
2018-02-12T06:48:54.405Z,0.50
2018-02-12T06:51:22.676Z,0.50
2018-02-12T06:53:51.684Z,0.50
2018-02-12T06:56:20.074Z,0.50
2018-02-12T06:58:48.429Z,0.50
2018-02-12T07:01:17.011Z,0.50
2018-02-12T07:03:46.128Z,0.40
2018-02-12T07:06:14.393Z,0.40
2018-02-12T07:08:42.609Z,0.30
2018-02-12T07:11:10.949Z,0.20
2018-02-12T07:13:39.156Z,0.10
2018-02-12T07:16:07.406Z,0.20
2018-02-12T07:18:35.672Z,0.10
2018-02-12T07:21:03.917Z,0.10
2018-02-12T07:23:32.237Z,0.00
2018-02-12T07:26:00.504Z,0.00
2018-02-12T07:28:28.743Z,0.00
2018-02-12T16:01:27.056Z,1.20
2018-02-12T16:03:55.251Z,1.20
2018-02-12T16:06:24.328Z,1.10
2018-02-12T16:08:52.556Z,1.10
2018-02-12T16:11:20.752Z,1.20
2018-02-12T16:13:48.966Z,1.10
2018-02-12T16:16:17.965Z,1.00
2018-02-12T16:18:46.956Z,1.00
2018-02-12T16:21:15.926Z,1.00
2018-02-12T16:23:44.160Z,1.00
2018-02-12T16:26:12.361Z,1.00
2018-02-12T16:28:40.680Z,1.00
2018-02-12T16:31:09.649Z,0.90
2018-02-12T16:33:38.801Z,0.90
2018-02-12T16:36:06.996Z,0.80
2018-02-12T16:38:35.328Z,0.80
2018-02-12T16:41:05.318Z,0.70
2018-02-12T16:43:33.624Z,0.70
2018-02-12T16:46:02.617Z,0.60
2018-02-12T16:48:31.611Z,0.60
2018-02-12T16:50:59.812Z,0.50
2018-02-12T16:53:28.061Z,0.60
2018-02-12T16:55:57.156Z,0.70
2018-02-12T16:58:26.254Z,0.80
2018-02-12T17:00:55.225Z,0.90
2018-02-12T17:03:23.425Z,0.90
2018-02-12T17:05:51.692Z,0.90
2018-02-12T17:08:20.684Z,0.90
2018-02-12T17:10:49.669Z,0.90
2018-02-12T17:13:18.682Z,0.90
2018-02-12T17:15:47.770Z,0.80
2018-02-12T17:18:16.777Z,0.80
2018-02-12T17:20:44.995Z,0.80
2018-02-12T17:23:13.201Z,0.70
2018-02-12T17:25:41.636Z,0.70
2018-02-12T17:28:09.649Z,0.60
2018-02-12T17:30:37.844Z,0.50
2018-02-12T17:33:06.094Z,0.50
2018-02-12T17:35:34.404Z,0.50
2018-02-12T17:38:02.645Z,0.40
2018-02-12T17:40:30.850Z,0.30
2018-02-12T17:42:59.841Z,0.20
2018-02-12T17:45:29.113Z,0.10
2018-02-12T17:47:57.336Z,0.10
2018-02-12T17:50:26.400Z,0.10
2018-02-12T17:52:55.405Z,-0.10
2018-02-12T17:55:24.373Z,-0.10
2018-02-12T17:57:52.685Z,-0.10
2018-02-12T18:00:20.897Z,-0.20
2018-02-12T18:02:49.130Z,-0.30
2018-02-12T18:05:18.333Z,-0.40
2018-02-12T18:07:46.569Z,-0.40
2018-02-12T18:10:14.851Z,-0.40
2018-02-12T18:12:43.057Z,-0.40
2018-02-12T18:15:11.264Z,-0.50
2018-02-12T18:17:39.504Z,-0.60
2018-02-12T18:20:07.744Z,-0.60
2018-02-12T18:22:36.061Z,-0.70
2018-02-12T18:25:04.335Z,-0.70
2018-02-12T18:27:33.340Z,-0.60
2018-02-12T18:30:01.604Z,-0.60
2018-02-12T18:32:31.625Z,-0.80
2018-02-12T18:34:59.900Z,-0.80
2018-02-12T18:37:28.177Z,-0.80
2018-02-12T18:39:56.417Z,-0.90
2018-02-12T18:42:24.701Z,-1.00
2018-02-12T18:44:52.900Z,-1.00
2018-02-12T18:47:22.179Z,-0.90
2018-02-12T18:49:50.557Z,-0.90
2018-02-12T18:52:18.864Z,-0.90
2018-02-12T18:54:47.077Z,-0.90
2018-02-12T18:57:15.297Z,-0.90
2018-02-12T18:59:44.308Z,-0.90
2018-02-12T19:02:12.516Z,-0.90
2018-02-12T19:04:40.864Z,-0.80
2018-02-12T19:07:10.780Z,-0.90
2018-02-12T19:09:39.056Z,-0.90
2018-02-12T19:12:07.288Z,-0.90
2018-02-12T19:14:35.678Z,-1.00
2018-02-12T19:17:03.878Z,-1.00
2018-02-12T19:19:32.986Z,-1.00
2018-02-12T19:22:02.116Z,-1.00
2018-02-12T19:24:30.338Z,-0.90
2018-02-12T19:26:59.342Z,-1.00
2018-02-12T19:29:28.513Z,-1.00
2018-02-12T19:31:56.725Z,-1.00
2018-02-12T19:34:25.053Z,-0.90
2018-02-12T19:36:53.376Z,-0.90
2018-02-12T19:39:21.597Z,-0.90
2018-02-12T19:41:49.997Z,-0.90
2018-02-12T19:44:18.306Z,-0.80
2018-02-12T19:46:46.582Z,-0.80
2018-02-12T19:49:14.872Z,-0.90
2018-02-12T19:51:43.141Z,-0.90
2018-02-12T19:54:11.355Z,-1.00
2018-02-12T19:56:39.637Z,-1.00
2018-02-12T19:59:07.848Z,-1.10
2018-02-12T20:01:36.956Z,-1.10
2018-02-12T20:04:05.181Z,-1.10
2018-02-12T20:06:34.272Z,-1.10
2018-02-12T20:09:02.520Z,-1.10
2018-02-12T20:11:30.735Z,-1.10
2018-02-12T20:13:59.023Z,-1.20
2018-02-12T20:16:27.233Z,-1.20
2018-02-12T20:18:55.466Z,-1.10
2018-02-12T20:21:23.704Z,-1.20
2018-02-12T20:23:51.917Z,-1.20
2018-02-12T20:26:20.229Z,-1.30
2018-02-12T20:28:48.452Z,-1.30
2018-02-12T20:31:16.753Z,-1.30
2018-02-12T20:33:45.071Z,-1.30
2018-02-12T20:36:13.296Z,-1.30
2018-02-12T20:38:41.546Z,-1.40
2018-02-12T20:41:09.766Z,-1.30
2018-02-12T20:43:38.772Z,-1.30
2018-02-12T20:46:07.014Z,-1.30
2018-02-12T20:48:35.250Z,-1.30
2018-02-12T20:51:03.646Z,-1.40
2018-02-12T20:53:31.931Z,-1.40
2018-02-12T20:56:00.182Z,-1.40
2018-02-12T20:58:28.572Z,-1.40
2018-02-12T21:00:56.885Z,-1.40
2018-02-12T21:03:25.241Z,-1.40
2018-02-12T21:05:53.460Z,-1.40
2018-02-12T21:08:22.470Z,-1.50
2018-02-12T21:10:50.691Z,-1.60
2018-02-12T21:13:18.956Z,-1.50
2018-02-12T21:15:47.165Z,-1.50
2018-02-12T21:18:16.290Z,-1.40
2018-02-12T21:20:44.497Z,-1.40
2018-02-12T21:23:12.707Z,-1.30
2018-02-12T21:25:41.829Z,-1.20
2018-02-12T21:28:10.050Z,-1.20
2018-02-12T21:30:38.291Z,-1.20
2018-02-12T21:33:06.500Z,-1.10
2018-02-12T21:35:35.145Z,-1.10
2018-02-12T21:38:03.396Z,-1.20
2018-02-12T21:40:31.606Z,-1.20
2018-02-12T21:42:59.869Z,-1.30
2018-02-12T21:45:28.150Z,-1.30
2018-02-12T21:47:56.385Z,-1.40
2018-02-12T21:50:24.601Z,-1.50
2018-02-12T21:52:52.850Z,-1.50
2018-02-12T21:55:21.865Z,-1.60
2018-02-12T21:57:50.141Z,-1.60
2018-02-12T22:00:18.500Z,-1.70
2018-02-12T22:02:47.501Z,-1.70
2018-02-12T22:05:16.530Z,-1.70
2018-02-12T22:07:44.750Z,-1.70
2018-02-12T22:10:13.191Z,-1.80
2018-02-12T22:12:41.414Z,-1.80
2018-02-12T22:15:10.433Z,-1.90
2018-02-12T22:17:38.665Z,-1.90
2018-02-12T22:20:06.986Z,-1.90
2018-02-12T22:22:35.230Z,-1.90
2018-02-12T22:25:03.448Z,-1.90
2018-02-12T22:27:31.674Z,-1.90
2018-02-12T22:29:59.985Z,-1.90
2018-02-12T22:32:28.257Z,-1.90
2018-02-12T22:34:56.709Z,-2.00
2018-02-12T22:37:24.984Z,-2.00
2018-02-12T22:39:53.205Z,-2.00
2018-02-12T22:42:23.104Z,-2.00
2018-02-12T22:44:51.365Z,-2.10
2018-02-12T22:47:20.352Z,-2.10
2018-02-12T22:49:49.365Z,-2.10
2018-02-12T22:52:17.615Z,-2.10
2018-02-12T22:54:45.823Z,-2.10
2018-02-12T22:57:15.737Z,-2.10
2018-02-12T22:59:43.940Z,-2.10
2018-02-12T23:02:12.181Z,-2.00
2018-02-12T23:04:40.388Z,-1.90
2018-02-12T23:07:08.732Z,-1.90
2018-02-12T23:09:37.007Z,-1.90
2018-02-12T23:12:06.073Z,-1.90
2018-02-12T23:14:34.300Z,-1.90
2018-02-12T23:17:08.117Z,-1.80
2018-02-12T23:19:36.358Z,-1.90
2018-02-12T23:22:05.329Z,-1.90
2018-02-12T23:24:33.629Z,-1.90
2018-02-12T23:27:01.835Z,-1.90
2018-02-12T23:29:30.082Z,-1.90
2018-02-12T23:31:58.293Z,-1.90
2018-02-12T23:34:26.636Z,-1.90
2018-02-12T23:36:54.903Z,-1.90
2018-02-12T23:39:23.123Z,-1.80
2018-02-12T23:41:51.363Z,-1.90
2018-02-12T23:44:19.632Z,-1.90
2018-02-12T23:46:48.639Z,-1.80
2018-02-12T23:49:16.981Z,-1.90
2018-02-12T23:51:45.222Z,-1.80
2018-02-12T23:54:24.172Z,-1.70
2018-02-12T23:56:53.476Z,-1.60
2018-02-12T23:59:21.748Z,-1.60
