createdAt,value
2019-01-15T00:00:10.938Z,8.33
2019-01-15T00:02:42.478Z,7.83
2019-01-15T00:05:14.150Z,8.20
2019-01-15T00:07:46.707Z,7.87
2019-01-15T00:10:17.995Z,9.00
2019-01-15T00:12:49.221Z,7.70
2019-01-15T00:15:20.425Z,7.17
2019-01-15T00:17:53.574Z,8.13
2019-01-15T00:20:26.416Z,6.80
2019-01-15T00:22:57.552Z,7.93
2019-01-15T00:25:28.785Z,7.13
2019-01-15T00:28:00.198Z,7.20
2019-01-15T00:30:31.380Z,7.90
2019-01-15T00:33:02.837Z,6.60
2019-01-15T00:35:34.105Z,7.28
2019-01-15T00:38:06.327Z,8.23
2019-01-15T00:40:37.426Z,7.77
2019-01-15T00:43:08.537Z,7.00
2019-01-15T00:45:40.000Z,7.40
2019-01-15T00:48:11.088Z,7.80
2019-01-15T00:50:42.529Z,7.40
2019-01-15T00:53:14.373Z,5.97
2019-01-15T00:55:45.459Z,6.00
2019-01-15T00:58:16.934Z,6.22
2019-01-15T01:00:48.058Z,6.03
2019-01-15T01:03:19.392Z,5.67
2019-01-15T01:05:50.524Z,6.83
2019-01-15T01:08:21.804Z,5.50
2019-01-15T01:10:52.915Z,5.47
2019-01-15T01:13:23.959Z,4.47
2019-01-15T01:15:55.516Z,4.87
2019-01-15T01:18:26.686Z,5.33
2019-01-15T01:20:57.755Z,4.70
2019-01-15T01:23:30.496Z,4.13
2019-01-15T01:26:02.136Z,5.00
2019-01-15T01:28:33.513Z,4.20
2019-01-15T01:31:06.075Z,3.90
2019-01-15T01:33:37.117Z,3.33
2019-01-15T01:36:08.387Z,3.50
2019-01-15T01:38:39.500Z,4.93
2019-01-15T01:41:11.944Z,3.67
2019-01-15T01:43:43.402Z,3.93
2019-01-15T01:46:14.516Z,3.80
2019-01-15T01:48:45.757Z,4.30
2019-01-15T01:51:17.762Z,4.00
2019-01-15T01:53:49.171Z,5.33
2019-01-15T01:56:20.389Z,4.47
2019-01-15T01:58:51.566Z,4.40
2019-01-15T02:01:22.568Z,3.77
2019-01-15T02:03:53.766Z,4.30
2019-01-15T02:06:25.090Z,5.10
2019-01-15T02:08:56.227Z,4.37
2019-01-15T02:11:27.473Z,4.23
2019-01-15T02:14:00.243Z,4.63
2019-01-15T02:16:31.622Z,3.80
2019-01-15T02:19:04.556Z,4.10
2019-01-15T02:21:35.862Z,4.53
2019-01-15T02:24:07.260Z,4.30
2019-01-15T02:26:38.766Z,4.50
2019-01-15T02:29:10.037Z,3.97
2019-01-15T02:31:41.235Z,4.00
2019-01-15T02:34:12.320Z,4.47
2019-01-15T02:36:43.916Z,5.13
2019-01-15T02:39:14.994Z,4.08
2019-01-15T02:41:46.195Z,5.30
2019-01-15T02:44:17.514Z,3.90
2019-01-15T02:46:48.694Z,4.30
2019-01-15T02:49:19.880Z,4.00
2019-01-15T02:51:51.113Z,4.13
2019-01-15T02:54:22.395Z,4.47
2019-01-15T02:56:53.529Z,4.00
2019-01-15T02:59:24.938Z,4.10
2019-01-15T03:01:56.221Z,4.47
2019-01-15T03:04:27.457Z,4.50
2019-01-15T03:06:58.781Z,4.00
2019-01-15T03:09:29.947Z,4.50
2019-01-15T03:12:02.522Z,4.50
2019-01-15T03:14:33.817Z,4.40
2019-01-15T03:17:06.130Z,4.63
2019-01-15T03:19:37.347Z,4.37
2019-01-15T03:22:08.544Z,4.23
2019-01-15T03:24:40.926Z,4.10
2019-01-15T03:27:12.217Z,4.95
2019-01-15T03:29:43.339Z,3.97
2019-01-15T03:32:14.777Z,4.37
2019-01-15T03:34:46.282Z,4.27
2019-01-15T03:37:17.408Z,4.43
2019-01-15T03:39:48.972Z,4.50
2019-01-15T03:42:20.078Z,5.28
2019-01-15T03:44:51.300Z,4.33
2019-01-15T03:47:22.441Z,4.50
2019-01-15T03:49:53.515Z,4.33
2019-01-15T03:52:24.709Z,3.90
2019-01-15T03:54:55.919Z,4.40
2019-01-15T03:57:27.362Z,4.00
2019-01-15T03:59:58.416Z,4.13
2019-01-15T04:02:29.592Z,3.87
2019-01-15T04:05:01.095Z,3.90
2019-01-15T04:07:32.373Z,4.37
2019-01-15T04:10:03.412Z,4.87
2019-01-15T04:12:34.856Z,4.87
2019-01-15T04:15:07.120Z,5.13
2019-01-15T04:17:38.411Z,6.00
2019-01-15T04:20:11.899Z,5.37
2019-01-15T04:22:43.137Z,6.67
2019-01-15T04:25:15.041Z,6.00
2019-01-15T04:27:47.640Z,6.70
2019-01-15T04:30:23.361Z,6.37
2019-01-15T04:32:54.480Z,6.80
2019-01-15T04:35:25.734Z,6.50
2019-01-15T04:37:57.444Z,6.97
2019-01-15T04:40:28.654Z,7.53
2019-01-15T04:43:00.014Z,7.28
2019-01-15T04:45:31.189Z,7.47
2019-01-15T04:48:02.302Z,7.53
2019-01-15T04:50:33.469Z,7.83
2019-01-15T04:53:06.060Z,7.53
2019-01-15T04:55:37.539Z,7.27
2019-01-15T04:58:08.826Z,7.80
2019-01-15T05:00:39.978Z,7.53
2019-01-15T05:03:12.071Z,7.33
2019-01-15T05:05:44.431Z,6.77
2019-01-15T05:08:15.722Z,7.47
2019-01-15T05:10:47.075Z,8.00
2019-01-15T05:13:18.204Z,7.67
2019-01-15T05:15:49.262Z,7.93
2019-01-15T05:18:24.355Z,7.62
2019-01-15T05:20:56.966Z,7.47
2019-01-15T05:23:29.289Z,7.20
2019-01-15T05:26:01.741Z,7.67
2019-01-15T05:28:32.971Z,7.53
2019-01-15T05:31:06.824Z,7.07
2019-01-15T05:33:37.987Z,7.20
2019-01-15T05:36:09.200Z,8.00
2019-01-15T05:38:40.439Z,6.83
2019-01-15T05:41:11.534Z,7.40
2019-01-15T05:43:42.701Z,7.40
2019-01-15T05:46:13.826Z,7.50
2019-01-15T05:48:45.008Z,7.97
2019-01-15T05:51:34.949Z,7.77
2019-01-15T05:54:06.523Z,8.50
2019-01-15T05:56:37.579Z,8.00
2019-01-15T05:59:08.736Z,9.07
2019-01-15T06:01:40.436Z,8.97
2019-01-15T06:04:13.574Z,8.20
2019-01-15T06:06:44.665Z,8.03
2019-01-15T06:09:15.960Z,8.87
2019-01-15T06:11:48.161Z,9.80
2019-01-15T06:14:19.320Z,9.27
2019-01-15T06:16:51.857Z,9.43
2019-01-15T06:19:23.002Z,9.00
2019-01-15T06:21:57.166Z,9.10
2019-01-15T06:24:28.476Z,8.83
2019-01-15T06:26:59.829Z,9.78
2019-01-15T06:29:31.067Z,8.77
2019-01-15T06:32:02.183Z,9.47
2019-01-15T06:34:33.757Z,9.33
2019-01-15T06:37:06.196Z,9.18
2019-01-15T06:39:37.379Z,8.63
2019-01-15T06:42:08.560Z,8.20
2019-01-15T06:44:39.639Z,9.20
2019-01-15T06:47:10.669Z,9.40
2019-01-15T06:49:41.872Z,9.87
2019-01-15T06:52:13.202Z,8.57
2019-01-15T06:54:44.243Z,9.10
2019-01-15T06:57:15.361Z,9.28
2019-01-15T06:59:46.630Z,9.13
2019-01-15T07:02:18.067Z,9.27
2019-01-15T07:04:49.216Z,8.87
2019-01-15T07:07:20.578Z,9.35
2019-01-15T07:09:52.038Z,10.13
2019-01-15T07:12:23.730Z,9.88
2019-01-15T07:14:55.048Z,10.20
2019-01-15T07:17:26.427Z,8.90
2019-01-15T07:19:57.556Z,8.70
2019-01-15T07:22:29.714Z,9.65
2019-01-15T07:25:01.462Z,9.60
2019-01-15T07:27:32.577Z,10.67
2019-01-15T07:30:05.101Z,10.60
2019-01-15T07:32:36.462Z,10.10
2019-01-15T07:35:07.751Z,10.00
2019-01-15T07:37:40.958Z,10.07
2019-01-15T07:40:12.631Z,10.47
2019-01-15T07:42:43.887Z,9.87
2019-01-15T07:45:15.120Z,9.93
2019-01-15T07:47:46.302Z,10.97
2019-01-15T07:50:18.358Z,10.53
2019-01-15T07:52:49.969Z,10.80
2019-01-15T07:55:21.082Z,10.40
2019-01-15T07:57:52.439Z,12.10
2019-01-15T08:00:23.749Z,11.65
2019-01-15T08:02:55.433Z,10.67
2019-01-15T08:05:26.914Z,11.53
2019-01-15T08:07:58.307Z,12.25
2019-01-15T08:10:29.557Z,11.83
2019-01-15T08:13:00.711Z,12.23
2019-01-15T08:15:32.009Z,11.00
2019-01-15T08:18:03.477Z,12.03
2019-01-15T08:20:35.614Z,11.77
2019-01-15T08:23:06.806Z,12.63
2019-01-15T08:25:38.082Z,12.33
2019-01-15T08:28:09.194Z,12.67
2019-01-15T08:30:41.508Z,12.43
2019-01-15T08:33:12.968Z,12.90
2019-01-15T08:35:44.137Z,13.40
2019-01-15T08:38:15.513Z,14.30
2019-01-15T08:40:46.998Z,13.20
2019-01-15T08:43:18.161Z,14.77
2019-01-15T08:45:49.439Z,12.93
2019-01-15T08:48:24.432Z,12.27
2019-01-15T08:50:55.928Z,14.10
2019-01-15T08:53:27.486Z,13.40
2019-01-15T08:55:59.985Z,13.57
2019-01-15T08:58:33.211Z,12.10
2019-01-15T09:01:04.619Z,12.40
2019-01-15T09:03:35.790Z,14.97
2019-01-15T09:06:06.996Z,12.13
2019-01-15T09:08:39.744Z,13.50
2019-01-15T09:11:11.229Z,12.07
2019-01-15T09:13:42.466Z,12.40
2019-01-15T09:16:13.643Z,12.03
2019-01-15T09:18:44.976Z,11.83
2019-01-15T09:21:16.302Z,11.67
2019-01-15T09:23:48.456Z,11.40
2019-01-15T09:26:19.855Z,12.95
2019-01-15T09:28:51.242Z,13.28
2019-01-15T09:31:22.218Z,13.15
2019-01-15T09:33:53.403Z,12.23
2019-01-15T09:36:24.607Z,12.10
2019-01-15T09:38:56.304Z,9.70
2019-01-15T09:41:27.557Z,11.03
2019-01-15T09:43:59.206Z,12.20
2019-01-15T09:46:30.674Z,11.83
2019-01-15T09:49:02.384Z,12.20
2019-01-15T09:51:33.615Z,10.00
2019-01-15T09:54:05.063Z,9.90
2019-01-15T09:56:36.339Z,9.70
2019-01-15T09:59:07.633Z,9.47
2019-01-15T10:01:38.727Z,12.60
2019-01-15T10:04:10.140Z,12.73
2019-01-15T10:06:41.420Z,14.03
2019-01-15T10:09:12.668Z,14.87
2019-01-15T10:11:43.672Z,15.58
2019-01-15T10:14:14.997Z,15.68
2019-01-15T10:16:46.552Z,15.83
2019-01-15T10:19:17.706Z,16.67
2019-01-15T10:21:49.247Z,15.73
2019-01-15T10:24:20.765Z,17.17
2019-01-15T10:26:51.783Z,17.87
2019-01-15T10:29:24.225Z,18.17
2019-01-15T10:32:37.472Z,17.87
2019-01-15T10:35:19.726Z,17.37
2019-01-15T10:37:50.866Z,19.40
2019-01-15T10:40:22.433Z,19.00
2019-01-15T10:42:54.068Z,19.70
2019-01-15T10:45:25.226Z,19.10
2019-01-15T10:47:58.433Z,19.47
2019-01-15T10:50:29.722Z,21.30
2019-01-15T10:53:01.999Z,20.80
2019-01-15T10:55:33.053Z,21.23
2019-01-15T10:58:04.633Z,21.03
2019-01-15T11:00:35.735Z,21.13
2019-01-15T11:03:07.248Z,20.97
2019-01-15T11:05:38.494Z,21.13
2019-01-15T11:08:09.732Z,20.17
2019-01-15T11:10:41.346Z,20.93
2019-01-15T11:13:12.335Z,21.12
2019-01-15T11:15:43.676Z,20.60
2019-01-15T11:18:15.715Z,20.80
2019-01-15T11:20:46.933Z,21.83
2019-01-15T11:23:19.225Z,21.05
2019-01-15T11:25:50.582Z,21.20
2019-01-15T11:28:23.093Z,23.40
2019-01-15T11:31:13.905Z,21.93
2019-01-15T11:33:50.994Z,22.33
2019-01-15T11:36:22.263Z,21.43
2019-01-15T11:38:55.817Z,19.53
2019-01-15T11:41:27.346Z,22.50
2019-01-15T11:43:58.416Z,22.20
2019-01-15T11:46:29.775Z,21.03
2019-01-15T11:49:02.088Z,21.33
2019-01-15T11:51:33.379Z,18.40
2019-01-15T11:54:04.965Z,18.77
2019-01-15T11:56:37.701Z,18.27
2019-01-15T11:59:08.976Z,19.02
2019-01-15T12:01:46.014Z,18.00
2019-01-15T12:04:40.212Z,16.77
2019-01-15T12:07:45.920Z,16.90
2019-01-15T12:10:34.466Z,16.13
2019-01-15T12:13:24.488Z,17.35
2019-01-15T12:16:26.864Z,16.10
2019-01-15T12:19:20.507Z,11.67
2019-01-15T12:22:16.339Z,11.73
2019-01-15T12:25:05.468Z,10.27
2019-01-15T12:27:49.044Z,9.40
2019-01-15T12:30:39.258Z,10.03
2019-01-15T12:33:22.788Z,9.63
2019-01-15T12:36:02.595Z,9.48
2019-01-15T12:39:08.491Z,9.10
2019-01-15T12:42:10.957Z,8.70
2019-01-15T12:45:00.184Z,9.30
2019-01-15T12:47:59.358Z,9.00
2019-01-15T12:50:56.032Z,7.40
2019-01-15T12:53:56.314Z,8.70
2019-01-15T12:56:43.179Z,9.03
2019-01-15T12:59:36.764Z,8.05
2019-01-15T13:02:26.531Z,9.80
2019-01-15T13:05:19.570Z,9.07
2019-01-15T13:08:18.677Z,9.50
2019-01-15T13:11:07.504Z,9.07
2019-01-15T13:14:03.429Z,9.63
2019-01-15T13:16:52.201Z,9.47
2019-01-15T13:19:57.753Z,9.10
2019-01-15T13:22:46.564Z,8.77
2019-01-15T13:25:54.823Z,8.95
2019-01-15T13:28:52.370Z,9.87
2019-01-15T13:31:41.226Z,8.40
2019-01-15T13:34:23.987Z,9.77
2019-01-15T13:37:13.237Z,9.93
2019-01-15T13:40:13.301Z,10.10
2019-01-15T13:43:02.981Z,9.57
2019-01-15T13:45:53.215Z,9.10
2019-01-15T13:48:53.014Z,10.90
2019-01-15T13:51:40.410Z,10.57
2019-01-15T13:54:29.553Z,10.18
2019-01-15T13:57:19.733Z,11.00
2019-01-15T14:00:09.429Z,10.67
2019-01-15T14:02:54.315Z,9.83
2019-01-15T14:05:47.147Z,12.03
2019-01-15T14:08:46.274Z,12.25
2019-01-15T14:11:42.018Z,10.38
2019-01-15T14:14:41.148Z,11.67
2019-01-15T14:17:37.259Z,11.07
2019-01-15T14:20:31.651Z,11.47
2019-01-15T14:23:20.847Z,10.63
2019-01-15T14:26:20.286Z,11.27
2019-01-15T14:29:12.357Z,11.00
2019-01-15T14:32:11.656Z,11.83
2019-01-15T14:35:02.245Z,12.20
2019-01-15T14:37:58.448Z,12.60
2019-01-15T14:40:51.572Z,11.53
2019-01-15T14:44:00.245Z,12.85
2019-01-15T14:46:50.671Z,12.50
2019-01-15T14:49:34.652Z,12.45
2019-01-15T14:52:25.396Z,12.50
2019-01-15T14:55:18.828Z,14.17
2019-01-15T14:58:05.252Z,12.87
2019-01-15T15:00:58.171Z,13.20
2019-01-15T15:03:47.375Z,14.60
2019-01-15T15:06:28.372Z,13.88
2019-01-15T15:09:33.715Z,13.83
2019-01-15T15:12:24.842Z,15.40
2019-01-15T15:15:13.202Z,15.63
2019-01-15T15:18:21.621Z,15.83
2019-01-15T15:21:05.113Z,15.50
2019-01-15T15:24:01.074Z,15.23
2019-01-15T15:26:51.869Z,14.33
2019-01-15T15:29:51.656Z,15.78
2019-01-15T15:32:56.844Z,14.90
2019-01-15T15:35:55.969Z,14.43
2019-01-15T15:38:55.787Z,13.90
2019-01-15T15:41:44.573Z,14.03
2019-01-15T15:44:46.700Z,13.73
2019-01-15T15:47:39.152Z,13.18
2019-01-15T15:50:32.916Z,11.50
2019-01-15T15:53:14.222Z,11.87
2019-01-15T15:56:10.497Z,12.57
2019-01-15T15:59:11.871Z,13.30
2019-01-15T16:02:01.989Z,11.93
2019-01-15T16:04:57.824Z,11.13
2019-01-15T16:07:48.363Z,12.33
2019-01-15T16:10:41.138Z,11.93
2019-01-15T16:13:31.060Z,12.20
2019-01-15T16:16:19.989Z,13.07
2019-01-15T16:19:09.228Z,12.27
2019-01-15T16:21:52.980Z,13.20
2019-01-15T16:24:42.989Z,12.57
2019-01-15T16:27:32.384Z,13.70
2019-01-15T16:30:33.311Z,12.33
2019-01-15T16:33:24.115Z,14.18
2019-01-15T16:36:17.259Z,13.97
2019-01-15T16:39:13.725Z,13.27
2019-01-15T16:42:02.901Z,13.47
2019-01-15T16:45:11.631Z,14.27
2019-01-15T16:48:01.208Z,13.40
2019-01-15T16:50:54.267Z,14.63
2019-01-15T16:53:43.396Z,14.27
2019-01-15T16:56:32.367Z,13.93
2019-01-15T16:59:36.395Z,14.93
2019-01-15T17:02:29.635Z,15.20
2019-01-15T17:05:29.138Z,15.20
2019-01-15T17:08:11.822Z,16.07
2019-01-15T17:11:04.784Z,15.93
2019-01-15T17:13:50.975Z,17.92
2019-01-15T17:16:33.872Z,19.42
2019-01-15T17:19:34.120Z,18.27
2019-01-15T17:22:43.162Z,19.13
2019-01-15T17:25:31.898Z,20.35
2019-01-15T17:28:30.932Z,21.67
2019-01-15T17:31:20.576Z,23.87
2019-01-15T17:34:13.752Z,22.63
2019-01-15T17:37:03.313Z,23.95
2019-01-15T17:40:08.411Z,22.97
2019-01-15T17:43:04.483Z,22.83
2019-01-15T17:46:12.611Z,21.50
2019-01-15T17:49:02.665Z,22.30
2019-01-15T17:51:51.674Z,20.90
2019-01-15T17:54:48.028Z,23.85
2019-01-15T17:57:27.896Z,24.15
2019-01-15T18:00:18.181Z,25.40
2019-01-15T18:03:03.170Z,25.83
2019-01-15T18:06:02.779Z,24.57
2019-01-15T18:09:08.202Z,23.07
2019-01-15T18:11:56.980Z,18.27
2019-01-15T18:14:56.204Z,18.40
2019-01-15T18:17:58.607Z,17.87
2019-01-15T18:20:39.427Z,16.90
2019-01-15T18:23:29.456Z,17.23
2019-01-15T18:26:18.135Z,17.33
2019-01-15T18:29:10.986Z,16.97
2019-01-15T18:31:59.901Z,15.83
2019-01-15T18:34:56.019Z,14.47
2019-01-15T18:37:46.259Z,14.60
2019-01-15T18:40:36.293Z,15.25
2019-01-15T18:43:32.250Z,14.27
2019-01-15T18:46:20.972Z,15.20
2019-01-15T18:49:26.242Z,14.90
2019-01-15T18:52:16.575Z,14.07
2019-01-15T18:55:00.909Z,12.73
2019-01-15T18:57:48.505Z,11.03
2019-01-15T19:00:41.501Z,11.22
2019-01-15T19:03:21.871Z,11.83
2019-01-15T19:06:11.990Z,11.23
2019-01-15T19:09:08.574Z,13.23
2019-01-15T19:12:07.408Z,14.63
2019-01-15T19:14:59.041Z,11.97
2019-01-15T19:17:56.344Z,13.63
2019-01-15T19:21:02.023Z,12.77
2019-01-15T19:23:49.965Z,14.00
2019-01-15T19:26:33.907Z,13.72
2019-01-15T19:29:30.844Z,12.87
2019-01-15T19:32:19.755Z,13.13
2019-01-15T19:35:25.327Z,12.37
2019-01-15T19:38:14.574Z,13.23
2019-01-15T19:41:16.755Z,13.03
2019-01-15T19:44:12.958Z,13.25
2019-01-15T19:47:10.583Z,11.70
2019-01-15T19:50:02.269Z,12.00
2019-01-15T19:53:10.521Z,12.53
2019-01-15T19:55:55.181Z,11.97
2019-01-15T19:58:48.087Z,12.37
2019-01-15T20:01:38.225Z,12.83
2019-01-15T20:04:35.805Z,13.97
2019-01-15T20:07:29.383Z,12.80
2019-01-15T20:10:28.223Z,14.83
2019-01-15T20:13:36.505Z,13.63
2019-01-15T20:16:41.990Z,13.90
2019-01-15T20:19:31.212Z,12.77
2019-01-15T20:22:33.164Z,13.53
2019-01-15T20:25:24.431Z,13.08
2019-01-15T20:28:16.826Z,13.57
2019-01-15T20:30:58.200Z,13.30
2019-01-15T20:34:02.902Z,14.00
2019-01-15T20:36:52.732Z,13.23
2019-01-15T20:39:39.807Z,13.23
2019-01-15T20:42:29.714Z,13.15
2019-01-15T20:45:18.371Z,13.50
2019-01-15T20:48:07.662Z,13.53
2019-01-15T20:51:03.636Z,13.20
2019-01-15T20:53:53.655Z,13.03
2019-01-15T20:56:56.089Z,12.90
2019-01-15T20:59:45.976Z,13.10
2019-01-15T21:02:41.907Z,13.18
2019-01-15T21:05:27.176Z,13.37
2019-01-15T21:08:16.552Z,13.17
2019-01-15T21:11:15.548Z,13.25
2019-01-15T21:14:17.976Z,12.68
2019-01-15T21:17:08.108Z,13.07
2019-01-15T21:20:08.342Z,12.83
2019-01-15T21:22:57.883Z,13.50
2019-01-15T21:25:46.864Z,12.83
2019-01-15T21:28:39.841Z,13.13
2019-01-15T21:31:41.877Z,13.33
2019-01-15T21:34:41.669Z,12.07
2019-01-15T21:37:34.526Z,12.53
2019-01-15T21:40:16.298Z,12.82
2019-01-15T21:43:09.756Z,12.20
2019-01-15T21:45:58.406Z,12.73
2019-01-15T21:48:49.526Z,13.18
2019-01-15T21:51:42.595Z,12.80
2019-01-15T21:54:31.937Z,12.45
2019-01-15T21:57:15.313Z,11.93
2019-01-15T22:00:21.068Z,12.30
2019-01-15T22:03:17.502Z,11.40
2019-01-15T22:06:08.126Z,12.80
2019-01-15T22:08:57.471Z,12.07
2019-01-15T22:11:50.735Z,11.30
2019-01-15T22:14:44.737Z,11.17
2019-01-15T22:17:34.765Z,12.40
2019-01-15T22:20:21.305Z,11.83
2019-01-15T22:23:17.536Z,11.13
2019-01-15T22:26:07.122Z,11.83
2019-01-15T22:28:57.518Z,11.50
2019-01-15T22:31:48.815Z,11.10
2019-01-15T22:34:43.213Z,11.38
2019-01-15T22:37:35.983Z,11.25
2019-01-15T22:40:25.117Z,10.93
2019-01-15T22:43:06.588Z,11.07
2019-01-15T22:46:05.708Z,11.60
2019-01-15T22:49:00.805Z,10.20
2019-01-15T22:51:54.343Z,10.63
2019-01-15T22:54:43.769Z,10.47
2019-01-15T22:57:36.606Z,10.23
2019-01-15T23:00:35.796Z,10.03
2019-01-15T23:03:22.389Z,10.73
2019-01-15T23:06:11.688Z,9.70
2019-01-15T23:09:16.079Z,10.75
2019-01-15T23:12:06.105Z,10.70
2019-01-15T23:15:03.629Z,9.40
2019-01-15T23:18:02.205Z,9.87
2019-01-15T23:20:43.940Z,11.00
2019-01-15T23:23:35.070Z,10.85
2019-01-15T23:26:28.130Z,10.80
2019-01-15T23:29:25.737Z,10.63
2019-01-15T23:32:13.611Z,10.90
2019-01-15T23:35:02.893Z,10.17
2019-01-15T23:38:02.251Z,10.30
2019-01-15T23:40:52.264Z,10.17
2019-01-15T23:43:57.866Z,8.90
2019-01-15T23:46:40.481Z,10.90
2019-01-15T23:49:29.349Z,9.87
2019-01-15T23:52:20.667Z,9.90
2019-01-15T23:54:59.791Z,10.40
2019-01-15T23:57:52.929Z,10.20
