createdAt,value
2023-01-13T00:03:25.714Z,3.56
2023-01-13T00:08:26.302Z,3.62
2023-01-13T00:13:27.917Z,3.66
2023-01-13T00:18:27.889Z,3.52
2023-01-13T00:23:28.995Z,3.39
2023-01-13T00:28:28.232Z,3.39
2023-01-13T00:33:28.029Z,3.47
2023-01-13T00:38:29.389Z,3.50
2023-01-13T00:43:29.941Z,3.44
2023-01-13T00:48:30.458Z,3.41
2023-01-13T00:53:35.134Z,3.46
2023-01-13T00:58:36.087Z,3.44
2023-01-13T01:03:37.000Z,3.37
2023-01-13T01:08:37.878Z,3.37
2023-01-13T01:13:38.124Z,3.44
2023-01-13T01:18:39.949Z,3.43
2023-01-13T01:23:41.343Z,3.30
2023-01-13T01:28:40.587Z,3.29
2023-01-13T01:33:41.205Z,3.40
2023-01-13T01:38:43.957Z,3.42
2023-01-13T01:44:02.853Z,3.43
2023-01-13T01:49:09.228Z,3.33
2023-01-13T01:54:13.630Z,3.35
2023-01-13T01:59:13.966Z,3.39
2023-01-13T02:04:16.725Z,3.36
2023-01-13T02:09:17.855Z,3.40
2023-01-13T02:14:20.304Z,3.36
2023-01-13T02:19:49.594Z,3.45
2023-01-13T02:25:18.203Z,3.47
2023-01-13T02:30:44.192Z,3.41
2023-01-13T02:35:52.214Z,3.28
2023-01-13T02:40:59.398Z,2.90
2023-01-13T02:46:05.226Z,2.91
2023-01-13T02:51:11.462Z,3.03
2023-01-13T02:56:13.402Z,2.79
2023-01-13T03:01:15.544Z,2.85
2023-01-13T03:06:35.726Z,2.95
2023-01-13T03:11:41.137Z,3.02
2023-01-13T03:16:55.778Z,3.11
2023-01-13T03:21:58.490Z,3.17
2023-01-13T03:27:04.595Z,3.11
2023-01-13T03:32:11.106Z,3.15
2023-01-13T03:37:11.413Z,3.10
2023-01-13T03:42:15.092Z,2.97
2023-01-13T03:47:24.361Z,2.97
2023-01-13T03:52:27.360Z,2.92
2023-01-13T03:57:31.778Z,3.08
2023-01-13T04:02:48.610Z,3.12
2023-01-13T04:08:00.440Z,3.17
2023-01-13T04:13:05.304Z,3.20
2023-01-13T04:18:11.953Z,3.24
2023-01-13T04:23:11.902Z,3.18
2023-01-13T04:28:13.188Z,3.13
2023-01-13T04:33:14.532Z,3.18
2023-01-13T04:38:15.513Z,3.14
2023-01-13T04:43:16.015Z,3.14
2023-01-13T04:48:16.383Z,3.04
2023-01-13T04:53:16.097Z,3.06
2023-01-13T04:58:15.268Z,3.11
2023-01-13T05:03:15.889Z,3.06
2023-01-13T05:08:15.182Z,3.17
2023-01-13T05:13:31.682Z,3.15
2023-01-13T05:18:35.340Z,3.12
2023-01-13T05:23:51.934Z,3.08
2023-01-13T05:29:05.193Z,3.12
2023-01-13T05:34:08.933Z,2.93
2023-01-13T05:39:08.042Z,3.00
2023-01-13T05:44:09.578Z,3.14
2023-01-13T05:49:10.333Z,3.14
2023-01-13T05:54:12.024Z,3.25
2023-01-13T05:59:13.061Z,3.33
2023-01-13T06:04:13.527Z,3.33
2023-01-13T06:09:12.688Z,3.26
2023-01-13T06:14:11.911Z,3.17
2023-01-13T06:19:18.523Z,3.22
2023-01-13T06:24:17.416Z,3.20
2023-01-13T06:29:17.080Z,3.39
2023-01-13T06:34:19.640Z,3.47
2023-01-13T06:39:24.232Z,3.46
2023-01-13T06:44:26.479Z,3.50
2023-01-13T06:49:28.888Z,3.48
2023-01-13T06:54:31.873Z,3.35
2023-01-13T06:59:30.822Z,3.25
2023-01-13T07:04:31.140Z,3.36
2023-01-13T07:09:30.129Z,3.46
2023-01-13T07:14:46.663Z,3.51
2023-01-13T07:19:47.106Z,3.55
2023-01-13T07:24:48.369Z,3.62
2023-01-13T07:29:47.379Z,3.62
2023-01-13T07:34:50.383Z,3.73
2023-01-13T07:39:50.407Z,3.79
2023-01-13T07:44:49.420Z,3.68
2023-01-13T07:49:49.751Z,3.77
2023-01-13T07:54:48.756Z,3.84
2023-01-13T07:59:48.044Z,3.89
2023-01-13T08:04:47.055Z,3.97
2023-01-13T08:09:47.565Z,3.91
2023-01-13T08:14:46.689Z,3.96
2023-01-13T08:19:46.388Z,4.03
2023-01-13T08:24:48.042Z,4.01
2023-01-13T08:29:51.236Z,3.98
2023-01-13T08:34:50.400Z,3.87
2023-01-13T08:39:57.180Z,3.88
2023-01-13T08:44:56.474Z,3.77
2023-01-13T08:49:56.084Z,3.92
2023-01-13T08:54:59.005Z,4.06
2023-01-13T09:00:00.406Z,4.10
2023-01-13T09:05:00.621Z,4.29
2023-01-13T09:10:01.710Z,4.37
2023-01-13T09:15:01.308Z,4.53
2023-01-13T09:20:00.523Z,4.40
2023-01-13T09:25:01.070Z,4.57
2023-01-13T09:30:23.264Z,4.73
2023-01-13T09:35:22.169Z,4.41
2023-01-13T09:40:25.719Z,4.35
2023-01-13T09:51:04.160Z,4.49
2023-01-13T09:56:14.126Z,4.54
2023-01-13T10:01:23.813Z,4.70
2023-01-13T10:06:29.590Z,4.82
2023-01-13T10:11:54.637Z,4.86
2023-01-13T10:17:05.366Z,4.98
2023-01-13T10:22:25.475Z,5.13
2023-01-13T10:27:37.056Z,5.28
2023-01-13T10:32:35.938Z,5.31
2023-01-13T10:37:35.173Z,5.26
2023-01-13T10:42:36.767Z,5.27
2023-01-13T10:47:37.296Z,5.25
2023-01-13T10:52:46.036Z,5.29
2023-01-13T10:57:52.480Z,5.23
2023-01-13T11:03:14.470Z,5.42
2023-01-13T11:08:19.630Z,5.41
2023-01-13T11:13:32.053Z,5.49
2023-01-13T11:19:02.321Z,5.64
2023-01-13T11:24:11.247Z,5.57
2023-01-13T11:29:20.026Z,5.66
2023-01-13T11:34:29.754Z,5.82
2023-01-13T11:39:40.741Z,5.94
2023-01-13T11:44:47.583Z,6.16
2023-01-13T11:49:48.742Z,6.08
2023-01-13T11:55:11.960Z,6.28
2023-01-13T12:01:00.584Z,6.45
2023-01-13T12:06:15.826Z,6.45
2023-01-13T12:11:23.750Z,6.13
2023-01-13T12:16:26.846Z,6.07
2023-01-13T12:21:28.506Z,6.04
2023-01-13T12:26:30.921Z,6.12
2023-01-13T12:31:33.090Z,6.32
2023-01-13T12:36:42.507Z,6.44
2023-01-13T12:42:17.804Z,6.61
2023-01-13T12:47:36.876Z,6.64
2023-01-13T12:52:45.337Z,6.67
2023-01-13T12:57:59.690Z,6.60
2023-01-13T13:03:30.345Z,6.66
2023-01-13T13:08:45.684Z,6.51
2023-01-13T13:13:47.455Z,6.44
2023-01-13T13:18:47.901Z,6.49
2023-01-13T13:24:11.703Z,6.48
2023-01-13T13:29:17.820Z,6.44
2023-01-13T13:34:26.378Z,6.23
2023-01-13T13:39:45.690Z,6.31
2023-01-13T13:45:06.743Z,6.31
2023-01-13T13:50:15.548Z,6.40
2023-01-13T13:55:18.922Z,6.40
2023-01-13T14:00:27.126Z,6.11
2023-01-13T14:05:29.241Z,6.28
2023-01-13T14:10:38.656Z,6.31
2023-01-13T14:15:39.092Z,6.35
2023-01-13T14:20:39.882Z,6.35
2023-01-13T14:25:49.231Z,6.15
2023-01-13T14:30:50.330Z,6.04
2023-01-13T14:36:13.928Z,6.08
2023-01-13T14:41:25.266Z,5.97
2023-01-13T14:46:39.666Z,5.86
2023-01-13T14:51:50.603Z,5.80
2023-01-13T14:57:14.868Z,5.86
2023-01-13T15:02:42.957Z,5.81
2023-01-13T15:07:50.753Z,5.73
2023-01-13T15:12:55.262Z,5.73
2023-01-13T15:17:54.565Z,5.69
2023-01-13T15:23:00.660Z,5.75
2023-01-13T15:28:05.209Z,5.81
2023-01-13T15:33:04.289Z,5.83
2023-01-13T15:38:11.893Z,5.85
2023-01-13T15:43:32.873Z,5.87
2023-01-13T15:48:33.122Z,5.77
2023-01-13T15:53:43.234Z,5.71
2023-01-13T15:58:44.283Z,5.73
2023-01-13T16:03:49.318Z,5.76
2023-01-13T16:09:26.053Z,5.85
2023-01-13T16:14:43.608Z,5.83
2023-01-13T16:19:42.639Z,5.84
2023-01-13T16:24:43.475Z,5.87
2023-01-13T16:29:42.784Z,5.92
2023-01-13T16:34:45.689Z,5.94
2023-01-13T16:39:56.944Z,5.96
2023-01-13T16:45:19.769Z,5.98
2023-01-13T16:50:44.929Z,5.99
2023-01-13T16:56:01.771Z,6.02
2023-01-13T17:01:00.814Z,6.02
2023-01-13T17:06:12.194Z,6.04
2023-01-13T17:17:56.360Z,6.05
2023-01-13T17:22:58.663Z,5.95
2023-01-13T17:28:02.184Z,5.95
2023-01-13T17:33:03.750Z,6.00
2023-01-13T17:38:13.232Z,5.99
2023-01-13T17:43:34.461Z,5.99
2023-01-13T17:48:36.641Z,5.97
2023-01-13T17:53:37.107Z,5.98
2023-01-13T17:58:52.389Z,6.03
2023-01-13T18:04:16.967Z,5.93
2023-01-13T18:09:40.017Z,5.94
2023-01-13T18:14:48.018Z,5.92
2023-01-13T18:21:08.497Z,5.90
2023-01-13T18:26:55.237Z,5.80
2023-01-13T18:49:17.632Z,5.71
2023-01-13T18:55:12.485Z,5.90
2023-01-13T19:00:32.394Z,5.94
2023-01-13T19:06:33.873Z,6.05
2023-01-13T19:12:08.518Z,6.04
2023-01-13T19:18:16.331Z,6.15
2023-01-13T19:24:29.580Z,6.09
2023-01-13T19:30:15.506Z,6.06
2023-01-13T19:36:37.544Z,6.10
2023-01-13T19:42:57.002Z,6.12
2023-01-13T19:48:09.474Z,6.10
2023-01-13T19:58:59.368Z,6.11
2023-01-13T20:04:06.521Z,6.09
2023-01-13T20:09:15.680Z,6.06
2023-01-13T20:14:16.654Z,6.03
2023-01-13T20:19:15.679Z,5.95
2023-01-13T20:24:18.135Z,5.98
2023-01-13T20:29:18.610Z,5.99
2023-01-13T20:34:19.358Z,5.98
2023-01-13T20:39:20.454Z,5.97
2023-01-13T20:44:21.072Z,6.00
2023-01-13T20:49:20.363Z,5.95
2023-01-13T20:54:20.170Z,5.87
2023-01-13T20:59:21.037Z,5.93
2023-01-13T21:04:20.467Z,5.82
2023-01-13T21:09:19.643Z,5.87
2023-01-13T21:14:39.499Z,5.92
2023-01-13T21:19:41.149Z,5.97
2023-01-13T21:24:44.707Z,6.00
2023-01-13T21:29:48.039Z,6.21
2023-01-13T21:34:46.977Z,6.02
2023-01-13T21:39:46.212Z,5.98
2023-01-13T21:45:05.415Z,5.81
2023-01-13T21:50:18.370Z,5.62
2023-01-13T21:55:28.604Z,5.55
2023-01-13T22:00:34.470Z,5.61
2023-01-13T22:05:41.725Z,5.48
2023-01-13T22:10:57.991Z,5.50
2023-01-13T22:16:05.589Z,5.29
2023-01-13T22:21:05.730Z,5.26
2023-01-13T22:26:13.141Z,5.30
2023-01-13T22:31:16.123Z,5.39
2023-01-13T22:36:19.455Z,5.44
2023-01-13T22:41:19.093Z,5.34
2023-01-13T22:46:22.286Z,5.34
2023-01-13T22:51:26.023Z,5.29
2023-01-13T22:56:25.556Z,5.39
2023-01-13T23:01:29.576Z,5.27
2023-01-13T23:06:31.841Z,5.26
2023-01-13T23:11:37.750Z,5.26
2023-01-13T23:16:41.991Z,5.21
2023-01-13T23:21:47.693Z,5.22
2023-01-13T23:26:58.072Z,5.17
2023-01-13T23:31:58.687Z,5.17
2023-01-13T23:36:59.615Z,5.03
2023-01-13T23:42:01.571Z,4.77
2023-01-13T23:47:04.385Z,4.73
2023-01-13T23:52:14.474Z,4.75
2023-01-13T23:57:13.951Z,4.75
