createdAt,value
2019-01-21T00:02:08.083Z,12.70
2019-01-21T00:07:12.061Z,13.87
2019-01-21T00:12:15.782Z,16.10
2019-01-21T00:17:22.481Z,15.73
2019-01-21T00:22:25.269Z,14.60
2019-01-21T00:27:29.037Z,13.73
2019-01-21T00:32:32.768Z,13.10
2019-01-21T00:37:36.561Z,16.57
2019-01-21T00:42:40.286Z,13.17
2019-01-21T00:47:44.089Z,12.80
2019-01-21T00:52:47.843Z,13.43
2019-01-21T00:57:51.587Z,18.13
2019-01-21T01:02:55.501Z,13.90
2019-01-21T01:07:59.201Z,11.83
2019-01-21T01:13:02.920Z,11.33
2019-01-21T01:18:06.712Z,13.77
2019-01-21T01:23:10.417Z,13.03
2019-01-21T01:28:14.160Z,13.87
2019-01-21T01:33:17.894Z,12.97
2019-01-21T01:38:21.617Z,18.60
2019-01-21T01:43:25.347Z,19.07
2019-01-21T01:48:29.033Z,15.00
2019-01-21T01:53:33.670Z,17.33
2019-01-21T01:58:37.411Z,16.53
2019-01-21T02:03:41.171Z,12.13
2019-01-21T02:08:44.887Z,13.07
2019-01-21T02:13:48.611Z,15.30
2019-01-21T02:18:52.432Z,14.27
2019-01-21T02:24:04.487Z,12.93
2019-01-21T02:29:32.768Z,13.53
2019-01-21T02:34:49.644Z,14.90
2019-01-21T02:40:09.629Z,12.10
2019-01-21T02:45:44.826Z,10.70
2019-01-21T02:51:22.440Z,17.63
2019-01-21T02:56:59.536Z,15.60
2019-01-21T03:02:27.675Z,18.67
2019-01-21T03:08:21.906Z,17.73
2019-01-21T03:13:35.892Z,14.00
2019-01-21T03:18:58.850Z,18.63
2019-01-21T03:24:26.208Z,19.10
2019-01-21T03:30:26.657Z,17.90
2019-01-21T03:36:11.084Z,16.23
2019-01-21T03:41:33.938Z,15.83
2019-01-21T03:47:09.582Z,20.20
2019-01-21T03:52:42.753Z,22.70
2019-01-21T03:58:11.829Z,22.33
2019-01-21T04:03:41.909Z,23.73
2019-01-21T04:09:30.009Z,22.70
2019-01-21T04:15:30.032Z,23.83
2019-01-21T04:21:17.917Z,22.80
2019-01-21T04:26:48.382Z,24.20
2019-01-21T04:32:05.137Z,22.93
2019-01-21T04:37:39.053Z,32.40
2019-01-21T04:43:06.259Z,29.30
2019-01-21T04:48:36.841Z,27.03
2019-01-21T04:54:12.026Z,29.50
2019-01-21T04:59:41.241Z,28.80
2019-01-21T05:05:32.207Z,31.23
2019-01-21T05:10:55.647Z,28.87
2019-01-21T05:16:58.408Z,29.17
2019-01-21T05:22:19.281Z,32.63
2019-01-21T05:27:36.658Z,35.33
2019-01-21T05:32:55.714Z,36.30
2019-01-21T05:38:46.869Z,34.53
2019-01-21T05:44:24.446Z,32.67
2019-01-21T05:49:52.964Z,30.57
2019-01-21T05:55:37.355Z,34.43
2019-01-21T06:00:59.084Z,33.83
2019-01-21T06:06:35.797Z,33.97
2019-01-21T06:11:53.319Z,30.97
2019-01-21T06:17:05.273Z,33.40
2019-01-21T06:22:52.503Z,27.47
2019-01-21T06:28:25.396Z,34.57
2019-01-21T06:33:57.597Z,33.10
2019-01-21T06:39:34.035Z,32.70
2019-01-21T06:45:03.737Z,36.57
2019-01-21T06:50:25.712Z,38.03
2019-01-21T06:55:54.473Z,44.27
2019-01-21T07:01:29.173Z,42.97
2019-01-21T07:06:54.230Z,40.87
2019-01-21T07:12:31.825Z,38.43
2019-01-21T07:18:11.058Z,38.53
2019-01-21T07:23:41.589Z,39.90
2019-01-21T07:29:23.062Z,37.53
2019-01-21T07:34:49.298Z,45.53
2019-01-21T07:40:25.494Z,36.60
2019-01-21T07:45:50.614Z,42.27
2019-01-21T07:51:34.098Z,37.47
2019-01-21T07:57:22.318Z,40.93
2019-01-21T08:02:49.920Z,41.70
2019-01-21T08:08:16.698Z,42.83
2019-01-21T08:13:46.611Z,41.77
2019-01-21T08:19:29.137Z,39.63
2019-01-21T08:24:56.861Z,49.47
2019-01-21T08:30:52.585Z,42.83
2019-01-21T08:36:38.269Z,38.53
2019-01-21T08:42:00.219Z,42.97
2019-01-21T08:47:36.489Z,40.63
2019-01-21T08:53:21.572Z,45.37
2019-01-21T08:59:01.688Z,44.20
2019-01-21T09:04:29.337Z,38.17
2019-01-21T09:09:48.643Z,33.53
2019-01-21T09:15:19.901Z,40.27
2019-01-21T09:20:32.816Z,67.77
2019-01-21T09:25:57.228Z,58.50
2019-01-21T09:31:51.789Z,51.90
2019-01-21T09:37:21.282Z,47.83
2019-01-21T09:42:40.257Z,41.60
2019-01-21T09:47:42.701Z,50.03
2019-01-21T09:52:46.881Z,47.00
2019-01-21T09:57:56.245Z,47.00
2019-01-21T10:03:02.833Z,49.63
2019-01-21T10:08:36.782Z,52.07
2019-01-21T10:14:16.345Z,51.57
2019-01-21T10:19:39.067Z,47.47
2019-01-21T10:25:27.533Z,42.60
2019-01-21T10:31:07.222Z,48.70
2019-01-21T10:36:51.622Z,63.57
2019-01-21T10:42:23.861Z,54.43
2019-01-21T10:48:12.389Z,45.07
2019-01-21T10:53:32.894Z,48.50
2019-01-21T10:58:49.605Z,47.27
2019-01-21T11:04:05.045Z,47.27
2019-01-21T11:09:33.074Z,57.53
2019-01-21T11:15:01.531Z,41.57
2019-01-21T11:20:35.007Z,43.77
2019-01-21T11:26:01.532Z,51.23
2019-01-21T11:31:58.285Z,41.00
2019-01-21T11:37:31.764Z,52.17
2019-01-21T11:43:32.302Z,50.97
2019-01-21T11:48:56.801Z,49.73
2019-01-21T11:54:11.529Z,42.73
2019-01-21T11:59:44.049Z,39.87
2019-01-21T12:05:12.923Z,42.20
2019-01-21T12:10:57.178Z,41.03
2019-01-21T12:16:31.797Z,39.17
2019-01-21T12:22:07.825Z,38.57
2019-01-21T12:27:23.745Z,37.50
2019-01-21T12:33:20.754Z,40.80
2019-01-21T12:38:49.426Z,37.67
2019-01-21T12:44:24.685Z,41.60
2019-01-21T12:49:57.378Z,38.30
2019-01-21T12:55:42.949Z,42.37
2019-01-21T13:01:04.598Z,38.63
2019-01-21T13:06:20.227Z,36.37
2019-01-21T13:11:51.090Z,36.17
2019-01-21T13:17:09.642Z,33.83
2019-01-21T13:22:51.600Z,32.40
2019-01-21T13:28:11.777Z,35.03
2019-01-21T13:33:28.275Z,33.27
2019-01-21T13:38:55.605Z,34.13
2019-01-21T13:44:23.760Z,33.03
2019-01-21T13:49:44.392Z,33.30
2019-01-21T13:55:12.557Z,30.63
2019-01-21T14:00:35.250Z,32.20
2019-01-21T14:06:35.581Z,31.67
2019-01-21T14:12:00.409Z,35.13
2019-01-21T14:17:52.166Z,36.23
2019-01-21T14:23:12.857Z,35.60
2019-01-21T14:28:58.148Z,33.30
2019-01-21T14:34:49.441Z,33.90
2019-01-21T14:40:00.022Z,34.23
2019-01-21T14:45:32.159Z,32.17
2019-01-21T14:51:05.273Z,28.83
2019-01-21T14:56:24.780Z,35.83
2019-01-21T15:01:53.331Z,36.00
2019-01-21T15:07:29.982Z,35.00
2019-01-21T15:12:55.751Z,36.07
2019-01-21T15:18:26.227Z,32.20
2019-01-21T15:23:55.919Z,32.00
2019-01-21T15:29:45.409Z,34.77
2019-01-21T15:35:13.862Z,35.93
2019-01-21T15:40:27.973Z,36.47
2019-01-21T15:45:56.263Z,29.67
2019-01-21T15:51:31.221Z,33.33
2019-01-21T15:56:58.167Z,32.07
2019-01-21T16:02:07.333Z,29.50
2019-01-21T16:07:33.542Z,29.93
2019-01-21T16:12:53.045Z,29.57
2019-01-21T16:18:05.820Z,28.03
2019-01-21T16:23:37.277Z,32.37
2019-01-21T16:29:08.351Z,35.50
2019-01-21T16:34:40.416Z,34.67
2019-01-21T16:40:52.357Z,32.63
2019-01-21T16:45:56.063Z,36.10
2019-01-21T16:50:59.749Z,35.13
2019-01-21T16:56:03.466Z,35.00
2019-01-21T17:01:07.193Z,34.20
2019-01-21T17:06:10.975Z,34.93
2019-01-21T17:11:14.746Z,35.80
2019-01-21T17:16:18.470Z,45.73
2019-01-21T17:21:26.973Z,39.67
2019-01-21T17:26:28.094Z,37.10
2019-01-21T17:31:31.824Z,37.53
2019-01-21T17:36:35.780Z,40.87
2019-01-21T17:41:40.317Z,37.53
2019-01-21T17:46:44.204Z,35.47
2019-01-21T17:51:47.937Z,39.57
2019-01-21T17:56:51.670Z,36.60
2019-01-21T18:01:55.489Z,50.30
2019-01-21T18:06:59.271Z,41.43
2019-01-21T18:12:03.093Z,43.57
2019-01-21T18:17:06.916Z,39.87
2019-01-21T18:22:10.792Z,39.43
2019-01-21T18:27:14.780Z,39.00
2019-01-21T18:32:18.489Z,42.90
2019-01-21T18:37:22.587Z,39.43
2019-01-21T18:42:26.401Z,40.27
2019-01-21T18:47:30.402Z,41.70
2019-01-21T18:52:34.097Z,40.33
2019-01-21T18:57:37.897Z,43.00
2019-01-21T19:02:41.772Z,47.83
2019-01-21T19:07:45.805Z,45.73
2019-01-21T19:12:50.197Z,42.17
2019-01-21T19:17:54.497Z,50.77
2019-01-21T19:22:58.885Z,46.97
2019-01-21T19:28:02.650Z,48.40
2019-01-21T19:33:06.757Z,44.67
2019-01-21T19:38:11.273Z,47.20
2019-01-21T19:43:15.845Z,46.23
2019-01-21T19:48:19.999Z,45.97
2019-01-21T19:53:24.746Z,43.90
2019-01-21T19:58:28.880Z,44.73
2019-01-21T20:03:33.961Z,46.33
2019-01-21T20:08:37.741Z,47.83
2019-01-21T20:13:41.699Z,47.33
2019-01-21T20:18:45.682Z,50.47
2019-01-21T20:23:49.390Z,53.83
2019-01-21T20:28:53.505Z,48.20
2019-01-21T20:33:57.376Z,50.33
2019-01-21T20:39:01.764Z,47.47
2019-01-21T20:44:05.544Z,52.23
2019-01-21T20:49:09.392Z,49.03
2019-01-21T20:54:13.194Z,49.10
2019-01-21T20:59:17.121Z,52.03
2019-01-21T21:04:21.463Z,54.27
2019-01-21T21:09:25.633Z,47.70
2019-01-21T21:14:29.387Z,51.40
2019-01-21T21:19:33.431Z,51.70
2019-01-21T21:24:37.225Z,49.57
2019-01-21T21:29:41.111Z,51.50
2019-01-21T21:34:45.020Z,50.53
2019-01-21T21:39:49.222Z,50.37
2019-01-21T21:44:52.930Z,49.43
2019-01-21T21:49:56.992Z,56.60
2019-01-21T21:55:01.131Z,51.47
2019-01-21T22:00:07.930Z,49.27
2019-01-21T22:05:12.670Z,57.07
2019-01-21T22:10:20.084Z,50.97
2019-01-21T22:15:24.487Z,55.40
2019-01-21T22:20:28.268Z,57.40
2019-01-21T22:25:31.967Z,52.47
2019-01-21T22:30:35.737Z,49.67
2019-01-21T22:35:39.466Z,53.57
2019-01-21T22:40:43.321Z,57.13
2019-01-21T22:45:47.092Z,56.10
2019-01-21T22:50:50.794Z,56.83
2019-01-21T22:55:54.818Z,52.57
2019-01-21T23:01:16.701Z,57.30
2019-01-21T23:06:20.399Z,54.47
2019-01-21T23:11:24.179Z,53.83
2019-01-21T23:16:27.890Z,54.43
2019-01-21T23:21:31.670Z,56.17
2019-01-21T23:26:35.373Z,50.20
2019-01-21T23:31:39.492Z,57.17
2019-01-21T23:36:43.265Z,55.37
2019-01-21T23:41:46.969Z,55.27
2019-01-21T23:46:50.753Z,53.50
2019-01-21T23:51:54.457Z,55.07
2019-01-21T23:56:58.233Z,57.60
