createdAt,value
2018-11-07T00:00:15.389Z,96683.19
2018-11-07T00:02:42.926Z,96681.11
2018-11-07T00:05:10.360Z,96683.78
2018-11-07T00:07:37.791Z,96691.48
2018-11-07T00:10:05.312Z,96695.81
2018-11-07T00:12:32.717Z,96695.16
2018-11-07T00:15:00.156Z,96693.26
2018-11-07T00:17:28.271Z,96687.22
2018-11-07T00:19:55.688Z,96685.95
2018-11-07T00:22:23.180Z,96680.78
2018-11-07T00:24:50.633Z,96688.03
2018-11-07T00:27:18.069Z,96684.73
2018-11-07T00:29:45.509Z,96678.94
2018-11-07T00:32:12.946Z,96687.77
2018-11-07T00:34:40.366Z,96697.80
2018-11-07T00:37:07.825Z,96685.83
2018-11-07T00:39:35.287Z,96683.69
2018-11-07T00:42:02.732Z,96686.45
2018-11-07T00:44:30.196Z,96688.62
2018-11-07T00:46:57.752Z,96694.73
2018-11-07T00:49:25.252Z,96695.02
2018-11-07T00:51:52.689Z,96695.31
2018-11-07T00:54:20.126Z,96704.17
2018-11-07T00:56:47.550Z,96700.06
2018-11-07T00:59:15.004Z,96702.44
2018-11-07T01:01:42.446Z,96702.64
2018-11-07T01:04:09.941Z,96700.78
2018-11-07T01:06:37.373Z,96692.26
2018-11-07T01:09:04.905Z,96697.00
2018-11-07T01:11:32.314Z,96699.41
2018-11-07T01:13:59.785Z,96705.10
2018-11-07T01:16:27.289Z,96705.45
2018-11-07T01:18:54.663Z,96704.27
2018-11-07T01:21:22.066Z,96707.02
2018-11-07T01:23:49.504Z,96710.88
2018-11-07T01:26:16.907Z,96707.11
2018-11-07T01:28:44.361Z,96707.36
2018-11-07T01:31:11.818Z,96699.85
2018-11-07T01:33:39.278Z,96697.45
2018-11-07T01:36:06.795Z,96692.84
2018-11-07T01:38:34.189Z,96677.72
2018-11-07T01:41:01.700Z,96682.06
2018-11-07T01:43:29.110Z,96682.06
2018-11-07T01:45:56.560Z,96685.56
2018-11-07T01:48:24.045Z,96684.48
2018-11-07T01:50:51.499Z,96681.94
2018-11-07T01:53:18.923Z,96681.06
2018-11-07T01:55:46.323Z,96677.37
2018-11-07T01:58:13.761Z,96680.53
2018-11-07T02:00:41.256Z,96678.23
2018-11-07T02:03:08.722Z,96669.78
2018-11-07T02:05:36.161Z,96669.78
2018-11-07T02:08:03.654Z,96667.17
2018-11-07T02:10:31.060Z,96667.16
2018-11-07T02:12:58.589Z,96667.38
2018-11-07T02:15:26.000Z,96663.11
2018-11-07T02:17:53.399Z,96662.52
2018-11-07T02:20:20.837Z,96667.17
2018-11-07T02:22:48.232Z,96661.53
2018-11-07T02:25:15.854Z,96660.73
2018-11-07T02:27:43.398Z,96653.60
2018-11-07T02:30:10.866Z,96646.11
2018-11-07T02:32:38.379Z,96651.14
2018-11-07T02:35:05.789Z,96652.77
2018-11-07T02:37:33.218Z,96647.08
2018-11-07T02:40:01.254Z,96646.72
2018-11-07T02:42:28.683Z,96641.44
2018-11-07T02:44:56.135Z,96641.72
2018-11-07T02:47:23.538Z,96644.81
2018-11-07T02:49:50.966Z,96649.78
2018-11-07T02:52:18.474Z,96641.95
2018-11-07T02:54:46.066Z,96637.45
2018-11-07T02:57:13.464Z,96630.73
2018-11-07T02:59:40.943Z,96639.34
2018-11-07T03:02:08.355Z,96646.86
2018-11-07T03:04:35.816Z,96642.61
2018-11-07T03:07:03.254Z,96649.48
2018-11-07T03:09:30.694Z,96644.14
2018-11-07T03:11:58.262Z,96637.45
2018-11-07T03:14:25.746Z,96644.98
2018-11-07T03:16:53.292Z,96642.69
2018-11-07T03:19:20.701Z,96640.29
2018-11-07T03:21:48.184Z,96640.63
2018-11-07T03:24:15.575Z,96622.26
2018-11-07T03:26:43.294Z,96622.67
2018-11-07T03:29:10.700Z,96612.73
2018-11-07T03:31:38.176Z,96618.77
2018-11-07T03:34:05.676Z,96618.98
2018-11-07T03:36:33.198Z,96620.47
2018-11-07T03:39:00.685Z,96618.84
2018-11-07T03:41:28.124Z,96626.31
2018-11-07T03:43:55.618Z,96625.52
2018-11-07T03:46:23.050Z,96626.80
2018-11-07T03:48:50.552Z,96629.88
2018-11-07T03:51:18.786Z,96634.09
2018-11-07T03:53:46.191Z,96634.84
2018-11-07T03:56:13.706Z,96629.73
2018-11-07T03:58:41.104Z,96627.72
2018-11-07T04:01:08.613Z,96627.09
2018-11-07T04:03:36.031Z,96624.33
2018-11-07T04:06:03.529Z,96627.56
2018-11-07T04:08:30.936Z,96632.53
2018-11-07T04:10:58.362Z,96631.86
2018-11-07T04:13:25.802Z,96631.95
2018-11-07T04:15:53.243Z,96630.80
2018-11-07T04:18:20.694Z,96642.31
2018-11-07T04:20:48.130Z,96637.69
2018-11-07T04:23:15.654Z,96639.33
2018-11-07T04:25:43.146Z,96637.41
2018-11-07T04:28:10.567Z,96640.60
2018-11-07T04:30:38.009Z,96637.84
2018-11-07T04:33:05.425Z,96638.62
2018-11-07T04:35:32.939Z,96632.69
2018-11-07T04:38:00.344Z,96637.70
2018-11-07T04:40:28.118Z,96627.58
2018-11-07T04:42:55.530Z,96631.17
2018-11-07T04:45:23.044Z,96637.58
2018-11-07T04:47:50.492Z,96635.78
2018-11-07T04:50:18.067Z,96628.89
2018-11-07T04:52:45.496Z,96619.81
2018-11-07T04:55:12.924Z,96610.95
2018-11-07T04:57:40.392Z,96616.09
2018-11-07T05:00:07.878Z,96605.36
2018-11-07T05:02:35.235Z,96597.58
2018-11-07T05:05:02.699Z,96595.62
2018-11-07T05:07:30.099Z,96597.07
2018-11-07T05:09:57.528Z,96593.83
2018-11-07T05:12:24.929Z,96605.66
2018-11-07T05:14:52.374Z,96601.82
2018-11-07T05:17:20.405Z,96598.23
2018-11-07T05:19:47.869Z,96600.84
2018-11-07T05:22:15.358Z,96600.37
2018-11-07T05:24:43.028Z,96607.70
2018-11-07T05:27:10.493Z,96605.66
2018-11-07T05:29:37.895Z,96607.77
2018-11-07T05:32:05.440Z,96611.06
2018-11-07T05:34:32.793Z,96615.90
2018-11-07T05:37:00.238Z,96623.83
2018-11-07T05:39:27.858Z,96633.45
2018-11-07T05:41:55.297Z,96642.34
2018-11-07T05:44:22.761Z,96638.70
2018-11-07T05:46:50.874Z,96651.80
2018-11-07T05:49:18.335Z,96647.42
2018-11-07T05:51:46.682Z,96655.27
2018-11-07T05:54:14.204Z,96656.13
2018-11-07T05:56:41.672Z,96657.63
2018-11-07T05:59:09.893Z,96659.84
2018-11-07T06:01:37.348Z,96674.09
2018-11-07T06:04:04.760Z,96671.42
2018-11-07T06:06:32.255Z,96686.25
2018-11-07T06:08:59.649Z,96672.35
2018-11-07T06:11:27.061Z,96676.13
2018-11-07T06:13:54.518Z,96683.24
2018-11-07T06:16:22.132Z,96684.62
2018-11-07T06:18:49.503Z,96688.52
2018-11-07T06:21:17.262Z,96681.62
2018-11-07T06:23:44.759Z,96688.43
2018-11-07T06:26:12.192Z,96687.20
2018-11-07T06:28:39.631Z,96695.84
2018-11-07T06:31:07.051Z,96697.59
2018-11-07T06:33:34.477Z,96698.75
2018-11-07T06:36:01.954Z,96691.00
2018-11-07T06:38:29.383Z,96699.50
2018-11-07T06:40:56.848Z,96708.18
2018-11-07T06:43:24.343Z,96712.22
2018-11-07T06:45:51.781Z,96713.05
2018-11-07T06:48:19.201Z,96718.14
2018-11-07T06:50:46.634Z,96713.44
2018-11-07T06:53:14.137Z,96710.38
2018-11-07T06:55:41.635Z,96710.02
2018-11-07T06:58:09.139Z,96707.31
2018-11-07T07:00:36.793Z,96712.61
2018-11-07T07:03:04.230Z,96717.33
2018-11-07T07:05:31.689Z,96722.98
2018-11-07T07:07:59.135Z,96719.18
2018-11-07T07:10:26.606Z,96722.83
2018-11-07T07:12:54.166Z,96721.94
2018-11-07T07:15:21.634Z,96723.63
2018-11-07T07:17:49.144Z,96732.16
2018-11-07T07:20:16.572Z,96733.08
2018-11-07T07:22:44.020Z,96733.37
2018-11-07T07:25:11.495Z,96741.02
2018-11-07T07:27:38.920Z,96735.28
2018-11-07T07:30:06.476Z,96738.37
2018-11-07T07:32:33.831Z,96740.25
2018-11-07T07:35:01.296Z,96741.14
2018-11-07T07:37:28.713Z,96743.02
2018-11-07T07:39:56.156Z,96745.77
2018-11-07T07:42:23.667Z,96740.44
2018-11-07T07:44:51.100Z,96747.72
2018-11-07T07:47:19.535Z,96744.91
2018-11-07T07:49:47.098Z,96749.03
2018-11-07T07:52:14.549Z,96740.39
2018-11-07T07:54:42.010Z,96749.41
2018-11-07T07:57:09.486Z,96744.77
2018-11-07T07:59:36.964Z,96743.02
2018-11-07T08:02:04.440Z,96747.27
2018-11-07T08:04:31.875Z,96755.20
2018-11-07T08:06:59.393Z,96760.47
2018-11-07T08:09:26.811Z,96759.75
2018-11-07T08:11:54.284Z,96760.59
2018-11-07T08:14:21.945Z,96757.88
2018-11-07T08:16:49.474Z,96764.39
2018-11-07T08:19:17.131Z,96772.72
2018-11-07T08:21:44.561Z,96766.53
2018-11-07T08:24:12.081Z,96765.70
2018-11-07T08:26:39.515Z,96768.52
2018-11-07T08:29:07.000Z,96763.11
2018-11-07T08:31:34.404Z,96771.46
2018-11-07T08:34:01.839Z,96768.43
2018-11-07T08:36:29.377Z,96772.14
2018-11-07T08:38:56.799Z,96765.19
2018-11-07T08:41:24.390Z,96770.48
2018-11-07T08:43:51.956Z,96772.69
2018-11-07T08:46:19.508Z,96776.66
2018-11-07T08:48:46.894Z,96777.82
2018-11-07T08:51:14.422Z,96780.86
2018-11-07T08:53:41.838Z,96780.27
2018-11-07T08:56:09.255Z,96781.06
2018-11-07T08:58:36.713Z,96778.83
2018-11-07T09:01:04.299Z,96787.33
2018-11-07T09:03:31.772Z,96786.27
2018-11-07T09:05:59.374Z,96787.28
2018-11-07T09:08:26.871Z,96790.30
2018-11-07T09:10:54.354Z,96789.09
2018-11-07T09:13:22.110Z,96789.09
2018-11-07T09:15:49.745Z,96783.84
2018-11-07T09:18:17.168Z,96782.40
2018-11-07T09:20:44.764Z,96776.53
2018-11-07T09:23:12.192Z,96778.78
2018-11-07T09:25:39.871Z,96774.65
2018-11-07T09:28:07.313Z,96778.78
2018-11-07T09:30:34.854Z,96781.12
2018-11-07T09:33:02.297Z,96783.33
2018-11-07T09:35:29.708Z,96781.81
2018-11-07T09:37:57.163Z,96782.09
2018-11-07T09:40:24.671Z,96780.47
2018-11-07T09:42:52.100Z,96782.48
2018-11-07T09:45:19.630Z,96790.03
2018-11-07T09:47:47.083Z,96798.31
2018-11-07T09:50:14.504Z,96799.58
2018-11-07T09:52:41.979Z,96796.23
2018-11-07T09:55:09.408Z,96799.33
2018-11-07T09:57:36.831Z,96802.67
2018-11-07T10:00:04.271Z,96797.59
2018-11-07T10:02:31.778Z,96792.28
2018-11-07T10:04:59.228Z,96790.84
2018-11-07T10:07:26.841Z,96792.02
2018-11-07T10:09:54.310Z,96788.88
2018-11-07T10:12:21.748Z,96787.59
2018-11-07T10:14:49.181Z,96786.95
2018-11-07T10:17:16.881Z,96784.66
2018-11-07T10:19:44.385Z,96782.69
2018-11-07T10:22:11.965Z,96789.22
2018-11-07T10:24:39.523Z,96787.48
2018-11-07T10:27:07.011Z,96789.92
2018-11-07T10:29:34.639Z,96787.39
2018-11-07T10:32:02.053Z,96789.50
2018-11-07T10:34:29.515Z,96787.14
2018-11-07T10:36:56.936Z,96791.27
2018-11-07T10:39:24.379Z,96792.83
2018-11-07T10:41:51.816Z,96801.33
2018-11-07T10:44:19.324Z,96798.04
2018-11-07T10:46:46.690Z,96799.55
2018-11-07T10:49:14.213Z,96800.18
2018-11-07T10:51:41.804Z,96801.66
2018-11-07T10:54:09.302Z,96792.56
2018-11-07T10:56:36.824Z,96791.22
2018-11-07T10:59:04.942Z,96792.28
2018-11-07T11:01:32.489Z,96791.07
2018-11-07T11:03:59.936Z,96783.61
2018-11-07T11:06:27.384Z,96786.20
2018-11-07T11:08:55.573Z,96791.11
2018-11-07T11:11:23.073Z,96790.63
2018-11-07T11:13:50.525Z,96786.11
2018-11-07T11:16:19.017Z,96794.08
2018-11-07T11:18:46.600Z,96788.17
2018-11-07T11:21:15.047Z,96793.64
2018-11-07T11:23:42.533Z,96792.16
2018-11-07T11:26:10.008Z,96789.39
2018-11-07T11:28:37.744Z,96792.99
2018-11-07T11:31:05.248Z,96782.28
2018-11-07T11:33:32.761Z,96776.58
2018-11-07T11:36:00.363Z,96776.44
2018-11-07T11:38:27.950Z,96766.73
2018-11-07T11:40:55.577Z,96781.18
2018-11-07T11:43:23.010Z,96778.73
2018-11-07T11:45:50.448Z,96778.23
2018-11-07T11:48:17.950Z,96786.31
2018-11-07T11:50:45.441Z,96780.82
2018-11-07T11:53:12.897Z,96782.08
2018-11-07T11:55:40.407Z,96777.30
2018-11-07T11:58:07.883Z,96780.37
2018-11-07T12:00:35.353Z,96770.89
2018-11-07T12:03:02.864Z,96770.05
2018-11-07T12:05:31.020Z,96780.11
2018-11-07T12:07:58.430Z,96760.17
2018-11-07T12:10:25.911Z,96759.14
2018-11-07T12:12:53.449Z,96756.25
2018-11-07T12:15:20.955Z,96756.64
2018-11-07T12:17:48.339Z,96758.36
2018-11-07T12:20:15.820Z,96759.40
2018-11-07T12:22:43.283Z,96761.73
2018-11-07T12:25:10.722Z,96765.78
2018-11-07T12:27:38.160Z,96762.97
2018-11-07T12:30:05.624Z,96758.46
2018-11-07T12:32:33.077Z,96761.34
2018-11-07T12:35:00.705Z,96749.22
2018-11-07T12:37:28.718Z,96749.81
2018-11-07T12:39:57.111Z,96753.84
2018-11-07T12:42:24.579Z,96752.38
2018-11-07T12:44:52.072Z,96756.92
2018-11-07T12:47:20.487Z,96757.73
2018-11-07T12:49:47.987Z,96761.78
2018-11-07T12:52:15.425Z,96760.85
2018-11-07T12:54:42.873Z,96759.53
2018-11-07T12:57:10.403Z,96756.56
2018-11-07T12:59:37.990Z,96753.06
2018-11-07T13:02:06.352Z,96750.27
2018-11-07T13:04:33.848Z,96742.70
2018-11-07T13:07:01.403Z,96748.06
2018-11-07T13:09:29.016Z,96753.77
2018-11-07T13:11:56.630Z,96744.00
2018-11-07T13:14:24.100Z,96758.59
2018-11-07T13:16:51.812Z,96744.40
2018-11-07T13:19:20.177Z,96750.56
2018-11-07T13:21:48.446Z,96740.33
2018-11-07T13:24:15.874Z,96746.22
2018-11-07T13:26:43.486Z,96743.31
2018-11-07T13:29:10.970Z,96749.61
2018-11-07T13:31:38.494Z,96749.22
2018-11-07T13:34:06.018Z,96748.12
2018-11-07T13:36:33.559Z,96752.91
2018-11-07T13:39:01.169Z,96757.86
2018-11-07T13:41:28.403Z,96752.56
2018-11-07T13:43:55.812Z,96752.59
2018-11-07T13:46:24.718Z,96762.28
2018-11-07T13:48:52.268Z,96774.48
2018-11-07T13:51:19.780Z,96770.59
2018-11-07T13:53:47.239Z,96767.42
2018-11-07T13:56:14.698Z,96767.91
2018-11-07T13:58:42.133Z,96764.91
2018-11-07T14:01:09.595Z,96763.84
2018-11-07T14:03:37.009Z,96776.23
2018-11-07T14:06:04.847Z,96772.89
2018-11-07T14:08:32.350Z,96776.22
2018-11-07T14:10:59.929Z,96773.05
2018-11-07T14:13:27.413Z,96774.22
2018-11-07T14:15:55.054Z,96774.30
2018-11-07T14:18:22.426Z,96772.30
2018-11-07T14:20:49.970Z,96766.77
2018-11-07T14:23:17.766Z,96772.98
2018-11-07T14:25:45.177Z,96776.27
2018-11-07T14:28:12.879Z,96791.87
2018-11-07T14:30:40.214Z,96795.53
2018-11-07T14:33:07.756Z,96798.71
2018-11-07T14:35:35.256Z,96791.24
2018-11-07T14:38:02.868Z,96789.38
2018-11-07T14:40:30.337Z,96798.50
2018-11-07T14:42:57.814Z,96799.27
2018-11-07T14:45:25.243Z,96794.28
2018-11-07T14:47:52.996Z,96782.70
2018-11-07T14:50:20.484Z,96791.82
2018-11-07T14:52:47.920Z,96790.99
2018-11-07T14:55:15.541Z,96793.97
2018-11-07T14:57:42.985Z,96787.23
2018-11-07T15:00:10.514Z,96779.93
2018-11-07T15:02:37.955Z,96796.55
2018-11-07T15:05:05.368Z,96804.88
2018-11-07T15:07:32.964Z,96798.03
2018-11-07T15:10:00.371Z,96815.47
2018-11-07T15:12:28.127Z,96843.02
2018-11-07T15:14:55.764Z,96839.25
2018-11-07T15:17:23.284Z,96832.23
2018-11-07T15:19:50.622Z,96830.78
2018-11-07T15:22:18.103Z,96831.62
2018-11-07T15:24:45.571Z,96834.95
2018-11-07T15:27:13.040Z,96836.69
2018-11-07T15:29:40.472Z,96838.19
2018-11-07T15:32:08.019Z,96838.56
2018-11-07T15:34:35.478Z,96840.13
2018-11-07T15:37:02.943Z,96835.28
2018-11-07T15:39:30.389Z,96829.56
2018-11-07T15:41:57.856Z,96823.48
2018-11-07T15:44:25.296Z,96835.69
2018-11-07T15:46:52.969Z,96849.55
2018-11-07T15:49:20.419Z,96862.63
2018-11-07T15:51:47.901Z,96852.66
2018-11-07T15:54:15.339Z,96852.66
2018-11-07T15:56:42.795Z,96860.13
2018-11-07T15:59:10.344Z,96871.47
2018-11-07T16:01:37.829Z,96875.64
2018-11-07T16:04:05.359Z,96875.19
2018-11-07T16:06:33.790Z,96854.39
2018-11-07T16:09:01.229Z,96880.64
2018-11-07T16:11:28.682Z,96906.39
2018-11-07T16:13:56.114Z,96894.10
2018-11-07T16:16:23.551Z,96886.30
2018-11-07T16:18:50.976Z,96887.58
2018-11-07T16:21:18.422Z,96883.93
2018-11-07T16:23:46.597Z,96889.50
2018-11-07T16:26:13.998Z,96892.25
2018-11-07T16:28:41.454Z,96913.84
2018-11-07T16:31:08.917Z,96910.32
2018-11-07T16:33:36.492Z,96919.89
2018-11-07T16:36:03.958Z,96931.55
2018-11-07T16:38:31.396Z,96928.41
2018-11-07T16:40:58.896Z,96920.40
2018-11-07T16:43:26.796Z,96916.41
2018-11-07T16:45:54.289Z,96910.73
2018-11-07T16:48:21.849Z,96911.98
2018-11-07T16:50:49.624Z,96913.75
2018-11-07T16:53:17.156Z,96916.22
2018-11-07T16:55:44.557Z,96927.41
2018-11-07T16:58:12.293Z,96934.81
2018-11-07T17:00:39.716Z,96937.84
2018-11-07T17:03:07.230Z,96939.42
2018-11-07T17:05:34.748Z,96953.59
2018-11-07T17:08:02.321Z,96956.41
2018-11-07T17:10:30.149Z,96970.75
2018-11-07T17:12:57.568Z,96972.55
2018-11-07T17:15:24.988Z,96975.94
2018-11-07T17:17:52.461Z,96973.47
2018-11-07T17:20:19.993Z,96976.67
2018-11-07T17:22:49.105Z,96979.84
2018-11-07T17:25:16.604Z,96994.43
2018-11-07T17:27:44.170Z,96987.48
2018-11-07T17:30:12.301Z,96987.03
2018-11-07T17:32:40.143Z,96986.14
2018-11-07T17:35:08.297Z,96985.50
2018-11-07T17:37:35.763Z,97003.88
2018-11-07T17:40:03.216Z,97002.86
2018-11-07T17:42:30.724Z,97005.55
2018-11-07T17:44:58.283Z,97006.66
2018-11-07T17:47:26.563Z,97012.86
2018-11-07T17:49:53.988Z,97013.06
2018-11-07T17:52:21.444Z,97009.27
2018-11-07T17:54:49.043Z,97008.59
2018-11-07T17:57:16.495Z,97002.41
2018-11-07T17:59:43.991Z,96994.00
2018-11-07T18:02:11.647Z,97001.05
2018-11-07T18:04:39.168Z,97008.23
2018-11-07T18:07:06.802Z,97009.69
2018-11-07T18:09:35.011Z,97014.88
2018-11-07T18:12:02.711Z,97019.34
2018-11-07T18:14:30.171Z,97019.72
2018-11-07T18:16:57.589Z,97020.40
2018-11-07T18:19:25.281Z,97021.05
2018-11-07T18:21:52.696Z,97012.59
2018-11-07T18:24:20.164Z,97019.13
2018-11-07T18:26:47.629Z,97015.84
2018-11-07T18:29:15.330Z,97017.15
2018-11-07T18:31:42.778Z,97020.50
2018-11-07T18:34:10.253Z,97028.28
2018-11-07T18:36:37.734Z,97023.93
2018-11-07T18:39:05.241Z,97022.34
2018-11-07T18:41:32.759Z,97016.01
2018-11-07T18:44:00.229Z,97019.34
2018-11-07T18:46:27.780Z,97021.87
2018-11-07T18:48:55.301Z,97022.67
2018-11-07T18:51:22.765Z,97029.28
2018-11-07T18:53:50.238Z,97021.50
2018-11-07T18:56:17.958Z,97038.50
2018-11-07T18:58:45.457Z,97046.89
2018-11-07T19:01:12.967Z,97056.41
2018-11-07T19:03:40.409Z,97060.19
2018-11-07T19:06:08.042Z,97061.56
2018-11-07T19:08:35.731Z,97066.91
2018-11-07T19:11:03.197Z,97058.23
2018-11-07T19:13:30.731Z,97068.02
2018-11-07T19:15:58.245Z,97072.58
2018-11-07T19:18:25.899Z,97074.00
2018-11-07T19:20:53.411Z,97072.72
2018-11-07T19:23:20.938Z,97078.58
2018-11-07T19:25:49.204Z,97082.91
2018-11-07T19:28:16.759Z,97082.58
2018-11-07T19:30:44.282Z,97088.16
2018-11-07T19:33:11.894Z,97092.71
2018-11-07T19:35:39.311Z,97101.55
2018-11-07T19:38:06.763Z,97093.88
2018-11-07T19:40:34.223Z,97092.03
2018-11-07T19:43:01.673Z,97102.53
2018-11-07T19:45:29.103Z,97107.36
2018-11-07T19:47:56.729Z,97109.55
2018-11-07T19:50:24.154Z,97110.34
2018-11-07T19:52:51.605Z,97105.10
2018-11-07T19:55:19.274Z,97113.48
2018-11-07T19:57:46.615Z,97116.49
2018-11-07T20:00:14.686Z,97125.67
2018-11-07T20:02:42.242Z,97127.34
2018-11-07T20:05:09.802Z,97138.23
2018-11-07T20:07:37.305Z,97140.46
2018-11-07T20:10:04.882Z,97142.88
2018-11-07T20:12:32.307Z,97140.94
2018-11-07T20:14:59.968Z,97151.97
2018-11-07T20:17:27.623Z,97157.70
2018-11-07T20:19:55.540Z,97151.82
2018-11-07T20:22:23.027Z,97158.77
2018-11-07T20:24:50.486Z,97165.30
2018-11-07T20:27:17.910Z,97180.21
2018-11-07T20:29:45.327Z,97178.30
2018-11-07T20:32:12.789Z,97189.03
2018-11-07T20:34:40.501Z,97202.64
2018-11-07T20:37:08.227Z,97203.23
2018-11-07T20:39:35.667Z,97209.31
2018-11-07T20:42:03.153Z,97216.30
2018-11-07T20:44:30.615Z,97221.13
2018-11-07T20:46:58.212Z,97234.19
2018-11-07T20:49:25.748Z,97233.45
2018-11-07T20:51:53.231Z,97235.10
2018-11-07T20:54:20.773Z,97239.50
2018-11-07T20:56:48.207Z,97241.87
2018-11-07T20:59:15.841Z,97239.95
2018-11-07T21:01:44.660Z,97250.16
2018-11-07T21:04:12.175Z,97258.24
2018-11-07T21:06:39.640Z,97253.27
2018-11-07T21:09:07.119Z,97258.03
2018-11-07T21:11:34.647Z,97256.59
2018-11-07T21:14:02.181Z,97253.78
2018-11-07T21:16:29.706Z,97254.61
2018-11-07T21:18:57.155Z,97265.09
2018-11-07T21:21:24.611Z,97271.63
2018-11-07T21:23:52.082Z,97276.70
2018-11-07T21:26:19.547Z,97288.23
2018-11-07T21:28:47.031Z,97289.39
2018-11-07T21:31:14.563Z,97290.65
2018-11-07T21:33:41.980Z,97301.98
2018-11-07T21:36:09.475Z,97302.13
2018-11-07T21:38:36.950Z,97300.20
2018-11-07T21:41:04.585Z,97303.86
2018-11-07T21:43:32.186Z,97308.46
2018-11-07T21:45:59.704Z,97318.84
2018-11-07T21:48:28.236Z,97310.94
2018-11-07T21:50:55.704Z,97316.88
2018-11-07T21:53:23.591Z,97315.43
2018-11-07T21:55:51.180Z,97320.89
2018-11-07T21:58:18.647Z,97321.28
2018-11-07T22:00:46.111Z,97330.91
2018-11-07T22:03:13.547Z,97331.39
2018-11-07T22:05:41.039Z,97340.35
2018-11-07T22:08:08.506Z,97341.33
2018-11-07T22:10:35.955Z,97350.70
2018-11-07T22:13:03.519Z,97350.71
2018-11-07T22:15:30.870Z,97352.16
2018-11-07T22:17:58.315Z,97363.55
2018-11-07T22:20:26.041Z,97368.88
2018-11-07T22:22:53.538Z,97373.84
2018-11-07T22:25:20.985Z,97373.37
2018-11-07T22:27:48.523Z,97376.75
2018-11-07T22:30:15.966Z,97373.77
2018-11-07T22:32:43.543Z,97375.91
2018-11-07T22:35:10.958Z,97377.70
2018-11-07T22:37:38.436Z,97382.97
2018-11-07T22:40:05.893Z,97386.62
2018-11-07T22:42:33.306Z,97387.45
2018-11-07T22:45:00.720Z,97397.04
2018-11-07T22:47:28.876Z,97403.58
2018-11-07T22:49:56.431Z,97400.66
2018-11-07T22:52:23.852Z,97414.35
2018-11-07T22:54:51.325Z,97419.70
2018-11-07T22:57:19.191Z,97421.38
2018-11-07T22:59:47.466Z,97424.28
2018-11-07T23:02:14.853Z,97428.23
2018-11-07T23:04:42.292Z,97433.92
2018-11-07T23:07:09.735Z,97442.28
2018-11-07T23:09:37.134Z,97442.73
2018-11-07T23:12:04.611Z,97447.96
2018-11-07T23:14:32.054Z,97446.44
2018-11-07T23:16:59.498Z,97453.55
2018-11-07T23:19:27.539Z,97452.99
2018-11-07T23:21:54.966Z,97450.98
2018-11-07T23:24:22.368Z,97457.27
2018-11-07T23:26:49.821Z,97452.44
2018-11-07T23:29:17.430Z,97445.84
2018-11-07T23:31:44.891Z,97443.60
2018-11-07T23:34:12.323Z,97443.95
2018-11-07T23:36:39.856Z,97454.06
2018-11-07T23:39:07.311Z,97462.37
2018-11-07T23:41:34.708Z,97463.81
2018-11-07T23:44:02.181Z,97466.75
2018-11-07T23:46:29.583Z,97468.54
2018-11-07T23:48:57.013Z,97472.50
2018-11-07T23:51:24.441Z,97474.45
2018-11-07T23:53:51.912Z,97479.91
2018-11-07T23:56:19.368Z,97479.73
2018-11-07T23:58:46.793Z,97480.88
