createdAt,value
2017-07-28T00:01:39.168Z,18.10
2017-07-28T00:04:17.088Z,18.00
2017-07-28T00:06:58.247Z,18.00
2017-07-28T00:09:53.343Z,17.90
2017-07-28T00:12:57.884Z,17.90
2017-07-28T00:15:46.798Z,17.70
2017-07-28T00:18:52.895Z,17.80
2017-07-28T00:30:58.412Z,17.40
2017-07-28T00:33:49.073Z,17.40
2017-07-28T00:36:46.161Z,17.40
2017-07-28T00:39:22.468Z,17.40
2017-07-28T00:42:01.466Z,17.40
2017-07-28T00:44:39.248Z,17.50
2017-07-28T00:47:26.263Z,17.60
2017-07-28T00:50:09.592Z,17.60
2017-07-28T00:52:47.392Z,17.60
2017-07-28T00:58:21.640Z,17.70
2017-07-28T01:00:59.996Z,17.70
2017-07-28T01:03:43.061Z,17.70
2017-07-28T01:06:32.016Z,17.60
2017-07-28T01:09:16.118Z,17.50
2017-07-28T01:11:55.197Z,17.50
2017-07-28T01:14:38.173Z,17.50
2017-07-28T01:17:14.086Z,17.50
2017-07-28T01:19:48.979Z,17.60
2017-07-28T01:22:23.883Z,17.70
2017-07-28T01:24:58.771Z,17.70
2017-07-28T01:27:33.543Z,17.60
2017-07-28T01:30:08.436Z,17.60
2017-07-28T01:32:43.329Z,17.60
2017-07-28T01:35:29.712Z,17.60
2017-07-28T01:38:04.631Z,17.50
2017-07-28T01:40:39.526Z,17.60
2017-07-28T01:43:14.323Z,17.60
2017-07-28T01:45:49.240Z,17.60
2017-07-28T01:48:24.019Z,17.60
2017-07-28T01:50:58.903Z,17.60
2017-07-28T01:53:33.688Z,17.60
2017-07-28T01:56:08.584Z,17.60
2017-07-28T01:58:43.506Z,17.60
2017-07-28T02:01:18.406Z,17.60
2017-07-28T02:03:53.316Z,17.60
2017-07-28T02:06:28.218Z,17.70
2017-07-28T02:09:04.095Z,17.70
2017-07-28T02:11:38.998Z,17.80
2017-07-28T02:14:13.892Z,17.80
2017-07-28T02:16:48.655Z,17.90
2017-07-28T02:19:23.428Z,18.00
2017-07-28T02:21:58.319Z,18.00
2017-07-28T02:24:33.099Z,18.10
2017-07-28T02:27:07.972Z,18.10
2017-07-28T02:29:42.898Z,18.20
2017-07-28T02:32:17.782Z,18.20
2017-07-28T02:34:52.703Z,18.30
2017-07-28T02:37:27.599Z,18.20
2017-07-28T02:40:02.383Z,18.20
2017-07-28T02:42:37.255Z,18.10
2017-07-28T02:45:12.195Z,18.10
2017-07-28T02:47:47.062Z,18.10
2017-07-28T02:50:21.891Z,18.10
2017-07-28T02:52:56.675Z,18.10
2017-07-28T02:55:31.438Z,17.80
2017-07-28T02:58:06.201Z,17.90
2017-07-28T03:00:41.122Z,17.80
2017-07-28T03:03:15.999Z,17.90
2017-07-28T03:05:50.823Z,17.80
2017-07-28T03:08:25.731Z,17.70
2017-07-28T03:11:00.535Z,17.60
2017-07-28T03:13:35.432Z,17.50
2017-07-28T03:16:10.239Z,17.50
2017-07-28T03:18:45.130Z,17.50
2017-07-28T03:21:19.912Z,17.50
2017-07-28T03:23:54.803Z,17.50
2017-07-28T03:26:30.554Z,17.50
2017-07-28T03:29:05.435Z,17.50
2017-07-28T03:31:40.338Z,17.50
2017-07-28T03:34:15.256Z,17.50
2017-07-28T03:36:50.184Z,17.60
2017-07-28T03:39:25.060Z,17.60
2017-07-28T03:41:59.994Z,17.50
2017-07-28T03:44:34.748Z,17.60
2017-07-28T03:47:15.267Z,17.40
2017-07-28T03:49:50.026Z,17.30
2017-07-28T03:52:24.952Z,17.20
2017-07-28T03:54:59.719Z,17.10
2017-07-28T03:57:34.492Z,17.20
2017-07-28T04:00:09.256Z,17.10
2017-07-28T04:02:44.163Z,17.10
2017-07-28T04:05:18.919Z,17.10
2017-07-28T04:07:53.835Z,17.00
2017-07-28T04:10:28.723Z,16.90
2017-07-28T04:13:03.679Z,16.80
2017-07-28T04:15:38.560Z,16.80
2017-07-28T04:18:13.456Z,16.70
2017-07-28T04:20:48.367Z,16.80
2017-07-28T04:23:23.132Z,16.80
2017-07-28T04:25:58.009Z,16.80
2017-07-28T04:28:32.791Z,16.80
2017-07-28T04:31:07.670Z,16.90
2017-07-28T04:33:42.586Z,16.90
2017-07-28T04:36:17.475Z,16.90
2017-07-28T04:38:52.354Z,16.90
2017-07-28T04:41:27.247Z,16.80
2017-07-28T04:44:02.031Z,16.90
2017-07-28T04:46:36.910Z,16.90
2017-07-28T04:49:11.670Z,16.80
2017-07-28T04:51:46.567Z,16.70
2017-07-28T04:54:21.352Z,16.70
2017-07-28T04:57:07.717Z,16.70
2017-07-28T04:59:42.458Z,16.70
2017-07-28T05:02:17.359Z,16.70
2017-07-28T05:04:52.306Z,16.80
2017-07-28T05:07:27.080Z,16.80
2017-07-28T05:10:06.603Z,16.80
2017-07-28T05:12:41.493Z,16.90
2017-07-28T05:15:16.267Z,16.90
2017-07-28T05:17:51.155Z,17.00
2017-07-28T05:20:25.931Z,17.10
2017-07-28T05:23:00.679Z,17.20
2017-07-28T05:25:35.615Z,17.30
2017-07-28T05:28:13.361Z,17.30
2017-07-28T05:30:48.249Z,17.30
2017-07-28T05:33:23.126Z,17.30
2017-07-28T05:35:57.936Z,17.40
2017-07-28T05:38:32.694Z,17.40
2017-07-28T05:41:07.475Z,17.60
2017-07-28T05:43:43.136Z,17.70
2017-07-28T05:46:18.670Z,17.60
2017-07-28T05:48:53.593Z,17.60
2017-07-28T05:51:28.557Z,17.60
2017-07-28T05:54:03.335Z,17.90
2017-07-28T05:56:38.177Z,17.90
2017-07-28T05:59:13.128Z,18.00
2017-07-28T06:01:48.134Z,18.20
2017-07-28T06:04:23.075Z,18.20
2017-07-28T06:06:58.100Z,18.30
2017-07-28T06:09:33.009Z,18.50
2017-07-28T06:12:07.969Z,18.80
2017-07-28T06:14:43.201Z,19.00
2017-07-28T06:17:18.485Z,19.10
2017-07-28T06:19:54.522Z,19.00
2017-07-28T06:22:35.622Z,19.00
2017-07-28T06:25:12.075Z,18.90
2017-07-28T06:27:47.015Z,18.60
2017-07-28T06:30:21.794Z,18.50
2017-07-28T06:32:56.810Z,18.30
2017-07-28T06:35:31.685Z,18.30
2017-07-28T06:38:06.605Z,18.40
2017-07-28T06:40:41.527Z,18.50
2017-07-28T06:43:16.460Z,18.70
2017-07-28T06:45:51.232Z,18.80
2017-07-28T06:48:26.291Z,18.70
2017-07-28T06:51:01.190Z,18.70
2017-07-28T06:53:36.098Z,18.80
2017-07-28T06:56:11.038Z,19.10
2017-07-28T06:58:45.989Z,19.20
2017-07-28T07:01:20.905Z,19.10
2017-07-28T07:03:55.744Z,19.10
2017-07-28T07:06:30.569Z,18.80
2017-07-28T07:09:05.364Z,18.90
2017-07-28T07:11:40.143Z,18.80
2017-07-28T07:14:15.065Z,19.00
2017-07-28T07:16:54.982Z,19.20
2017-07-28T07:19:29.919Z,19.40
2017-07-28T07:22:04.853Z,19.60
2017-07-28T07:24:39.764Z,19.70
2017-07-28T07:27:14.673Z,19.80
2017-07-28T07:29:49.467Z,19.80
2017-07-28T07:32:24.379Z,20.10
2017-07-28T07:34:59.314Z,20.30
2017-07-28T07:37:34.228Z,20.60
2017-07-28T07:40:09.163Z,20.80
2017-07-28T07:42:44.057Z,20.90
2017-07-28T07:45:18.962Z,21.30
2017-07-28T07:47:53.876Z,21.40
2017-07-28T07:50:28.660Z,21.40
2017-07-28T07:53:03.416Z,21.60
2017-07-28T07:55:38.335Z,21.80
2017-07-28T07:58:13.099Z,21.90
2017-07-28T08:00:48.028Z,21.80
2017-07-28T08:03:22.926Z,21.70
2017-07-28T08:05:57.815Z,21.60
2017-07-28T08:08:32.695Z,21.50
2017-07-28T08:11:07.635Z,21.60
2017-07-28T08:13:42.568Z,21.60
2017-07-28T08:16:17.351Z,21.60
2017-07-28T08:18:52.272Z,21.60
2017-07-28T08:21:27.118Z,21.60
2017-07-28T08:24:02.016Z,21.70
2017-07-28T08:26:36.792Z,21.80
2017-07-28T08:29:11.557Z,22.10
2017-07-28T08:31:46.483Z,22.40
2017-07-28T08:34:21.251Z,22.60
2017-07-28T08:36:56.163Z,22.50
2017-07-28T08:39:31.041Z,22.70
2017-07-28T08:42:06.053Z,23.00
2017-07-28T08:44:41.080Z,23.20
2017-07-28T08:47:15.999Z,23.30
2017-07-28T08:49:51.184Z,23.20
2017-07-28T08:52:26.088Z,23.20
2017-07-28T08:55:00.852Z,23.30
2017-07-28T08:57:35.755Z,23.30
2017-07-28T09:00:10.516Z,23.30
2017-07-28T09:02:45.385Z,23.40
2017-07-28T09:05:20.225Z,23.40
2017-07-28T09:07:55.034Z,23.40
2017-07-28T09:10:29.862Z,23.40
2017-07-28T09:13:04.764Z,23.60
2017-07-28T09:15:39.524Z,23.80
2017-07-28T09:18:14.310Z,24.00
2017-07-28T09:20:49.225Z,23.80
2017-07-28T09:23:24.039Z,23.70
2017-07-28T09:25:58.950Z,23.70
2017-07-28T09:28:33.937Z,23.80
2017-07-28T09:31:08.682Z,24.00
2017-07-28T09:33:43.591Z,24.30
2017-07-28T09:36:18.357Z,24.60
2017-07-28T09:38:53.204Z,24.60
2017-07-28T09:41:28.083Z,24.40
2017-07-28T09:44:02.916Z,24.40
2017-07-28T09:46:37.771Z,24.00
2017-07-28T09:49:12.564Z,23.70
2017-07-28T09:51:47.465Z,23.70
2017-07-28T09:54:22.372Z,23.50
2017-07-28T09:56:57.264Z,23.60
2017-07-28T09:59:32.121Z,23.80
2017-07-28T10:02:06.892Z,24.00
2017-07-28T10:04:41.690Z,24.20
2017-07-28T10:07:16.619Z,24.70
2017-07-28T10:09:51.555Z,25.00
2017-07-28T10:12:26.451Z,25.10
2017-07-28T10:15:03.125Z,25.10
2017-07-28T10:17:39.159Z,25.00
2017-07-28T10:20:14.026Z,25.40
2017-07-28T10:22:48.787Z,25.90
2017-07-28T10:25:23.693Z,25.70
2017-07-28T10:27:58.592Z,25.50
2017-07-28T10:30:33.390Z,25.20
2017-07-28T10:33:08.275Z,25.00
2017-07-28T10:35:43.059Z,24.90
2017-07-28T10:38:17.939Z,24.70
2017-07-28T10:40:52.847Z,24.80
2017-07-28T10:43:27.770Z,24.90
2017-07-28T10:46:02.555Z,25.10
2017-07-28T10:48:37.330Z,25.20
2017-07-28T10:51:12.263Z,25.30
2017-07-28T10:53:47.029Z,25.80
2017-07-28T10:56:21.835Z,26.50
2017-07-28T10:58:56.739Z,26.40
2017-07-28T11:01:31.698Z,26.20
2017-07-28T11:04:06.591Z,26.40
2017-07-28T11:06:41.375Z,26.60
2017-07-28T11:09:16.255Z,26.60
2017-07-28T11:11:51.039Z,26.50
2017-07-28T11:14:25.819Z,26.70
2017-07-28T11:17:00.606Z,27.00
2017-07-28T11:19:35.504Z,26.90
2017-07-28T11:22:10.419Z,26.40
2017-07-28T11:24:45.331Z,26.30
2017-07-28T11:27:20.243Z,26.60
2017-07-28T11:29:55.131Z,26.80
2017-07-28T11:32:29.923Z,27.10
2017-07-28T11:35:04.812Z,27.20
2017-07-28T11:37:39.714Z,27.10
2017-07-28T11:40:14.607Z,27.30
2017-07-28T11:42:49.518Z,27.60
2017-07-28T11:45:24.289Z,27.70
2017-07-28T11:47:59.071Z,27.60
2017-07-28T11:50:33.952Z,27.50
2017-07-28T11:53:08.874Z,27.90
2017-07-28T11:55:43.764Z,28.60
2017-07-28T11:58:18.564Z,29.30
2017-07-28T12:00:53.456Z,30.10
2017-07-28T12:03:28.269Z,30.70
2017-07-28T12:06:03.170Z,29.90
2017-07-28T12:08:37.964Z,29.10
2017-07-28T12:11:12.758Z,28.30
2017-07-28T12:13:47.565Z,27.60
2017-07-28T12:16:22.388Z,27.40
2017-07-28T12:18:57.169Z,27.40
2017-07-28T12:21:32.046Z,27.50
2017-07-28T12:24:06.962Z,27.90
2017-07-28T12:26:41.741Z,28.30
2017-07-28T12:29:16.652Z,28.70
2017-07-28T12:31:51.431Z,28.70
2017-07-28T12:34:26.219Z,28.50
2017-07-28T12:37:01.107Z,28.50
2017-07-28T12:39:36.014Z,28.40
2017-07-28T12:42:10.794Z,28.60
2017-07-28T12:44:45.722Z,28.80
2017-07-28T12:47:20.484Z,28.40
2017-07-28T12:49:55.292Z,28.10
2017-07-28T12:52:30.199Z,27.90
2017-07-28T12:55:04.980Z,27.60
2017-07-28T12:57:39.941Z,27.40
2017-07-28T13:00:14.859Z,27.50
2017-07-28T13:02:49.744Z,28.10
2017-07-28T13:05:25.004Z,28.40
2017-07-28T13:07:59.955Z,28.20
2017-07-28T13:10:34.734Z,28.10
2017-07-28T13:13:09.775Z,27.70
2017-07-28T13:15:44.776Z,27.20
2017-07-28T13:18:19.667Z,26.80
2017-07-28T13:20:54.576Z,26.60
2017-07-28T13:23:29.488Z,26.80
2017-07-28T13:26:04.320Z,27.00
2017-07-28T13:28:39.247Z,26.90
2017-07-28T13:31:14.077Z,26.50
2017-07-28T13:33:48.914Z,26.30
2017-07-28T13:36:24.266Z,26.00
2017-07-28T13:38:59.031Z,25.90
2017-07-28T13:41:33.988Z,26.30
2017-07-28T13:44:08.735Z,27.60
2017-07-28T13:46:49.039Z,28.90
2017-07-28T13:49:23.816Z,29.50
2017-07-28T13:51:58.593Z,29.70
2017-07-28T13:54:37.217Z,29.70
2017-07-28T13:57:12.017Z,29.30
2017-07-28T13:59:47.754Z,28.90
2017-07-28T14:02:26.227Z,28.30
2017-07-28T14:05:02.115Z,27.80
2017-07-28T14:07:37.015Z,27.80
2017-07-28T14:10:11.976Z,28.70
2017-07-28T14:12:52.832Z,29.90
2017-07-28T14:15:27.823Z,30.70
2017-07-28T14:18:13.403Z,30.60
2017-07-28T14:20:49.322Z,30.10
2017-07-28T14:23:24.243Z,29.90
2017-07-28T14:25:59.200Z,30.60
2017-07-28T14:28:34.088Z,31.70
2017-07-28T14:31:08.839Z,32.40
2017-07-28T14:33:43.684Z,33.00
2017-07-28T14:36:19.767Z,33.50
2017-07-28T14:38:54.567Z,32.90
2017-07-28T14:41:29.447Z,31.90
2017-07-28T14:44:04.923Z,31.60
2017-07-28T14:46:40.340Z,31.30
2017-07-28T14:49:15.126Z,30.50
2017-07-28T14:51:50.159Z,29.90
2017-07-28T14:54:25.084Z,29.70
2017-07-28T14:57:02.828Z,29.60
2017-07-28T14:59:37.785Z,29.70
2017-07-28T15:02:12.518Z,30.50
2017-07-28T15:04:47.922Z,31.20
2017-07-28T15:07:24.210Z,31.30
2017-07-28T15:09:59.609Z,30.60
2017-07-28T15:12:40.282Z,30.20
2017-07-28T15:15:15.158Z,30.00
2017-07-28T15:17:50.151Z,29.60
2017-07-28T15:20:25.377Z,29.10
2017-07-28T15:23:00.331Z,28.60
2017-07-28T15:25:35.692Z,28.20
2017-07-28T15:28:10.599Z,27.90
2017-07-28T15:30:45.380Z,27.80
2017-07-28T15:33:20.267Z,27.40
2017-07-28T15:35:55.063Z,27.10
2017-07-28T15:38:29.963Z,27.30
2017-07-28T15:41:04.897Z,28.20
2017-07-28T15:43:43.875Z,28.90
2017-07-28T15:46:18.932Z,29.70
2017-07-28T15:48:53.995Z,30.40
2017-07-28T15:51:29.359Z,30.10
2017-07-28T15:54:04.243Z,29.30
2017-07-28T15:56:39.143Z,28.50
2017-07-28T15:59:13.922Z,27.80
2017-07-28T16:01:49.034Z,28.10
2017-07-28T16:04:24.278Z,28.60
2017-07-28T16:06:59.229Z,28.80
2017-07-28T16:09:40.970Z,29.20
2017-07-28T16:12:16.099Z,29.40
2017-07-28T16:14:51.987Z,29.70
2017-07-28T16:17:26.929Z,29.80
2017-07-28T16:20:02.834Z,29.80
2017-07-28T16:22:37.829Z,29.40
2017-07-28T16:25:12.620Z,29.50
2017-07-28T16:27:47.395Z,29.80
2017-07-28T16:30:22.147Z,30.10
2017-07-28T16:32:57.082Z,30.50
2017-07-28T16:35:32.038Z,30.90
2017-07-28T16:38:08.912Z,31.00
2017-07-28T16:40:43.863Z,30.80
2017-07-28T16:43:18.645Z,30.10
2017-07-28T16:45:53.581Z,29.40
2017-07-28T16:48:28.509Z,28.60
2017-07-28T16:51:03.414Z,28.10
2017-07-28T16:53:38.229Z,27.90
2017-07-28T16:56:13.170Z,27.50
2017-07-28T16:58:49.481Z,27.20
2017-07-28T17:01:24.442Z,27.50
2017-07-28T17:03:59.366Z,27.70
2017-07-28T17:06:40.377Z,28.00
2017-07-28T17:09:20.331Z,27.80
2017-07-28T17:12:00.512Z,27.70
2017-07-28T17:14:36.339Z,27.50
2017-07-28T17:17:15.776Z,27.10
2017-07-28T17:19:50.706Z,26.80
2017-07-28T17:22:30.998Z,26.50
2017-07-28T17:25:05.907Z,26.40
2017-07-28T17:27:40.866Z,26.30
2017-07-28T17:30:15.797Z,26.20
2017-07-28T17:32:50.743Z,26.10
2017-07-28T17:35:25.664Z,25.80
2017-07-28T17:38:03.668Z,25.40
2017-07-28T17:40:38.576Z,25.10
2017-07-28T17:43:13.547Z,24.80
2017-07-28T17:45:48.353Z,24.40
2017-07-28T17:48:23.306Z,24.40
2017-07-28T17:50:58.338Z,24.10
2017-07-28T17:53:33.304Z,24.00
2017-07-28T17:56:16.853Z,23.70
2017-07-28T17:58:51.884Z,23.50
2017-07-28T18:04:53.023Z,23.20
2017-07-28T18:10:33.467Z,22.80
2017-07-28T18:13:09.383Z,22.60
2017-07-28T19:05:39.088Z,20.00
2017-07-28T19:08:18.289Z,19.90
2017-07-28T19:13:47.177Z,19.50
2017-07-28T19:16:22.139Z,19.40
2017-07-28T19:18:56.986Z,19.40
2017-07-28T19:21:31.950Z,19.40
2017-07-28T19:24:06.782Z,19.30
2017-07-28T19:26:41.800Z,19.10
2017-07-28T19:29:16.620Z,19.20
2017-07-28T19:31:51.504Z,19.20
2017-07-28T19:34:26.409Z,19.10
2017-07-28T19:37:01.294Z,18.90
2017-07-28T19:39:36.156Z,18.70
2017-07-28T19:42:11.026Z,18.60
2017-07-28T19:44:45.911Z,18.60
2017-07-28T19:47:20.806Z,18.60
2017-07-28T19:49:55.661Z,18.70
2017-07-28T19:52:30.640Z,18.80
2017-07-28T19:55:05.504Z,18.80
2017-07-28T19:57:40.351Z,18.70
2017-07-28T20:00:15.336Z,18.60
2017-07-28T20:02:50.185Z,18.60
2017-07-28T20:05:25.207Z,18.50
2017-07-28T20:08:00.097Z,18.40
2017-07-28T20:10:35.132Z,18.30
2017-07-28T20:13:09.974Z,18.30
2017-07-28T20:15:44.754Z,18.30
2017-07-28T20:18:19.528Z,18.30
2017-07-28T20:20:54.600Z,18.20
2017-07-28T20:23:29.704Z,18.20
2017-07-28T20:26:05.440Z,18.20
2017-07-28T20:28:40.288Z,18.20
2017-07-28T20:31:15.110Z,18.20
2017-07-28T20:33:50.015Z,18.20
2017-07-28T20:36:24.943Z,18.30
2017-07-28T20:39:00.772Z,18.30
2017-07-28T20:41:36.731Z,18.30
2017-07-28T20:44:11.507Z,18.30
2017-07-28T20:46:49.532Z,18.20
2017-07-28T20:49:24.364Z,18.20
2017-07-28T20:51:59.673Z,18.20
2017-07-28T20:54:34.468Z,18.20
2017-07-28T20:57:09.392Z,18.20
2017-07-28T20:59:47.723Z,18.10
2017-07-28T21:02:22.655Z,17.90
2017-07-28T21:04:57.484Z,17.90
2017-07-28T21:07:33.386Z,17.90
2017-07-28T21:10:08.360Z,17.90
2017-07-28T21:12:43.284Z,18.00
2017-07-28T21:15:18.254Z,18.10
2017-07-28T21:17:53.138Z,18.20
2017-07-28T21:20:28.973Z,18.30
2017-07-28T21:23:03.797Z,18.30
2017-07-28T21:25:40.793Z,18.00
2017-07-28T21:28:15.584Z,17.90
2017-07-28T21:30:50.380Z,17.90
2017-07-28T21:33:36.991Z,17.90
2017-07-28T21:36:14.935Z,18.00
2017-07-28T21:38:49.867Z,17.80
2017-07-28T21:41:24.644Z,17.80
2017-07-28T21:44:10.830Z,17.80
2017-07-28T21:46:45.629Z,17.80
2017-07-28T21:49:25.768Z,17.90
2017-07-28T21:52:00.733Z,17.90
2017-07-28T21:54:36.495Z,17.90
2017-07-28T21:57:15.907Z,17.90
2017-07-28T21:59:50.847Z,17.90
2017-07-28T22:02:29.747Z,17.90
2017-07-28T22:05:19.562Z,17.90
2017-07-28T22:07:54.486Z,17.80
2017-07-28T22:10:29.400Z,17.80
2017-07-28T22:13:04.354Z,17.70
2017-07-28T22:15:39.137Z,17.70
2017-07-28T22:18:14.081Z,17.70
2017-07-28T22:20:48.991Z,17.80
2017-07-28T22:23:23.996Z,17.80
2017-07-28T22:26:12.720Z,17.60
2017-07-28T22:28:47.683Z,17.50
2017-07-28T22:31:29.596Z,17.60
2017-07-28T22:34:06.247Z,17.60
2017-07-28T22:36:45.692Z,17.60
2017-07-28T22:39:20.480Z,17.50
2017-07-28T22:41:55.400Z,17.40
2017-07-28T22:44:30.360Z,17.50
2017-07-28T22:47:05.138Z,17.60
2017-07-28T22:49:40.089Z,17.70
2017-07-28T22:52:14.867Z,17.90
2017-07-28T22:54:49.780Z,18.00
2017-07-28T22:57:24.823Z,18.00
2017-07-28T23:00:00.645Z,18.10
2017-07-28T23:02:35.536Z,18.10
2017-07-28T23:05:10.355Z,18.10
2017-07-28T23:07:51.492Z,18.00
2017-07-28T23:10:26.288Z,17.90
2017-07-28T23:13:02.565Z,17.90
2017-07-28T23:15:37.362Z,17.80
2017-07-28T23:18:12.121Z,17.90
2017-07-28T23:20:47.560Z,18.00
2017-07-28T23:23:22.316Z,18.10
2017-07-28T23:25:57.228Z,18.10
2017-07-28T23:28:33.079Z,18.20
2017-07-28T23:31:08.020Z,18.10
2017-07-28T23:33:42.935Z,18.00
2017-07-28T23:36:17.716Z,18.00
2017-07-28T23:38:55.013Z,18.00
2017-07-28T23:41:29.920Z,18.10
2017-07-28T23:44:04.707Z,18.00
2017-07-28T23:46:39.625Z,17.90
2017-07-28T23:49:14.536Z,18.00
2017-07-28T23:51:49.448Z,18.10
2017-07-28T23:54:24.231Z,18.10
2017-07-28T23:56:59.343Z,18.10
2017-07-28T23:59:34.236Z,18.20
