createdAt,value
2023-05-05T00:00:03.030Z,11.10
2023-05-05T00:01:03.575Z,11.10
2023-05-05T00:02:03.100Z,11.10
2023-05-05T00:03:02.966Z,11.10
2023-05-05T00:04:03.564Z,11.10
2023-05-05T00:05:03.277Z,11.00
2023-05-05T00:06:02.782Z,11.00
2023-05-05T00:07:03.405Z,11.00
2023-05-05T00:08:02.914Z,11.00
2023-05-05T00:09:03.049Z,11.00
2023-05-05T00:10:03.409Z,11.00
2023-05-05T00:11:03.065Z,10.90
2023-05-05T00:12:03.017Z,10.90
2023-05-05T00:13:03.021Z,10.90
2023-05-05T00:14:02.840Z,10.90
2023-05-05T00:15:03.449Z,10.90
2023-05-05T00:16:03.442Z,10.90
2023-05-05T00:17:03.157Z,10.90
2023-05-05T00:18:03.570Z,10.90
2023-05-05T00:19:02.608Z,10.90
2023-05-05T00:20:03.306Z,10.80
2023-05-05T00:21:02.807Z,10.80
2023-05-05T00:22:03.116Z,10.80
2023-05-05T00:23:03.121Z,10.80
2023-05-05T00:24:03.062Z,10.80
2023-05-05T00:25:02.624Z,10.80
2023-05-05T00:26:02.948Z,10.80
2023-05-05T00:27:02.613Z,10.80
2023-05-05T00:28:03.243Z,10.80
2023-05-05T00:29:02.967Z,10.70
2023-05-05T00:30:02.617Z,10.70
2023-05-05T00:31:03.254Z,10.70
2023-05-05T00:32:02.999Z,10.70
2023-05-05T00:33:03.751Z,10.70
2023-05-05T00:34:03.571Z,10.70
2023-05-05T00:35:03.139Z,10.70
2023-05-05T00:36:02.823Z,10.70
2023-05-05T00:37:03.413Z,10.70
2023-05-05T00:38:03.012Z,10.70
2023-05-05T00:39:03.194Z,10.70
2023-05-05T00:40:03.220Z,10.70
2023-05-05T00:41:02.694Z,10.70
2023-05-05T00:42:03.162Z,10.70
2023-05-05T00:43:02.938Z,10.70
2023-05-05T00:44:03.507Z,10.70
2023-05-05T00:45:03.434Z,10.70
2023-05-05T00:46:03.229Z,10.70
2023-05-05T00:47:02.736Z,10.70
2023-05-05T00:48:02.706Z,10.70
2023-05-05T00:49:03.141Z,10.70
2023-05-05T00:50:02.835Z,10.70
2023-05-05T00:51:03.328Z,10.70
2023-05-05T00:52:03.023Z,10.70
2023-05-05T00:53:03.313Z,10.70
2023-05-05T00:54:03.065Z,10.80
2023-05-05T00:55:02.935Z,10.80
2023-05-05T00:56:03.026Z,10.80
2023-05-05T00:57:02.624Z,10.70
2023-05-05T00:58:03.176Z,10.80
2023-05-05T00:59:02.802Z,10.70
2023-05-05T01:00:02.830Z,10.80
2023-05-05T01:01:03.563Z,10.70
2023-05-05T01:02:03.424Z,10.70
2023-05-05T01:03:03.153Z,10.70
2023-05-05T01:04:02.913Z,10.70
2023-05-05T01:05:02.759Z,10.70
2023-05-05T01:06:02.866Z,10.70
2023-05-05T01:07:03.509Z,10.70
2023-05-05T01:08:03.635Z,10.70
2023-05-05T01:09:03.158Z,10.70
2023-05-05T01:10:15.562Z,10.70
2023-05-05T01:11:03.619Z,10.70
2023-05-05T01:12:03.242Z,10.70
2023-05-05T01:13:03.204Z,10.70
2023-05-05T01:14:02.927Z,10.70
2023-05-05T01:15:02.649Z,10.70
2023-05-05T01:16:02.737Z,10.70
2023-05-05T01:17:02.669Z,10.70
2023-05-05T01:18:03.513Z,10.70
2023-05-05T01:19:03.084Z,10.70
2023-05-05T01:20:03.302Z,10.70
2023-05-05T01:21:03.026Z,10.70
2023-05-05T01:22:02.952Z,10.70
2023-05-05T01:23:02.803Z,10.70
2023-05-05T01:24:03.333Z,10.70
2023-05-05T01:25:03.308Z,10.70
2023-05-05T01:26:02.980Z,10.70
2023-05-05T01:27:03.770Z,10.70
2023-05-05T01:28:03.556Z,10.70
2023-05-05T01:29:03.194Z,10.70
2023-05-05T01:30:02.843Z,10.70
2023-05-05T01:31:03.328Z,10.70
2023-05-05T01:32:03.076Z,10.70
2023-05-05T01:33:02.908Z,10.60
2023-05-05T01:34:02.892Z,10.60
2023-05-05T01:35:03.582Z,10.60
2023-05-05T01:36:03.350Z,10.60
2023-05-05T01:37:03.406Z,10.60
2023-05-05T01:38:02.850Z,10.60
2023-05-05T01:39:03.517Z,10.60
2023-05-05T01:40:03.179Z,10.60
2023-05-05T01:41:02.828Z,10.60
2023-05-05T01:42:03.388Z,10.60
2023-05-05T01:43:03.403Z,10.60
2023-05-05T01:44:03.385Z,10.50
2023-05-05T01:45:03.441Z,10.50
2023-05-05T01:46:03.456Z,10.50
2023-05-05T01:47:03.062Z,10.50
2023-05-05T01:48:02.639Z,10.50
2023-05-05T01:49:02.730Z,10.50
2023-05-05T01:50:03.289Z,10.50
2023-05-05T01:51:02.990Z,10.50
2023-05-05T01:52:03.608Z,10.50
2023-05-05T01:53:03.190Z,10.50
2023-05-05T01:54:02.625Z,10.50
2023-05-05T01:55:03.211Z,10.40
2023-05-05T01:56:02.817Z,10.40
2023-05-05T01:57:03.419Z,10.40
2023-05-05T01:58:03.296Z,10.40
2023-05-05T01:59:03.271Z,10.40
2023-05-05T02:00:02.798Z,10.40
2023-05-05T02:01:03.365Z,10.40
2023-05-05T02:02:02.992Z,10.40
2023-05-05T02:03:03.160Z,10.40
2023-05-05T02:04:02.798Z,10.30
2023-05-05T02:05:03.430Z,10.30
2023-05-05T02:06:02.953Z,10.30
2023-05-05T02:07:02.951Z,10.30
2023-05-05T02:08:03.384Z,10.30
2023-05-05T02:09:02.932Z,10.20
2023-05-05T02:10:02.892Z,10.20
2023-05-05T02:11:03.563Z,10.20
2023-05-05T02:12:02.720Z,10.20
2023-05-05T02:13:03.223Z,10.20
2023-05-05T02:14:03.234Z,10.20
2023-05-05T02:15:03.550Z,10.20
2023-05-05T02:16:03.277Z,10.20
2023-05-05T02:17:02.700Z,10.20
2023-05-05T02:18:03.339Z,10.20
2023-05-05T02:19:02.783Z,10.20
2023-05-05T02:20:03.257Z,10.20
2023-05-05T02:21:03.458Z,10.20
2023-05-05T02:22:03.114Z,10.30
2023-05-05T02:23:02.788Z,10.30
2023-05-05T02:24:03.347Z,10.30
2023-05-05T02:25:03.378Z,10.30
2023-05-05T02:26:02.992Z,10.30
2023-05-05T02:27:03.560Z,10.30
2023-05-05T02:28:03.050Z,10.40
2023-05-05T02:29:03.571Z,10.40
2023-05-05T02:30:03.182Z,10.40
2023-05-05T02:31:03.129Z,10.40
2023-05-05T02:32:02.682Z,10.40
2023-05-05T02:33:03.315Z,10.40
2023-05-05T02:34:02.869Z,10.40
2023-05-05T02:35:02.770Z,10.40
2023-05-05T02:36:03.314Z,10.40
2023-05-05T02:37:03.512Z,10.50
2023-05-05T02:38:03.402Z,10.50
2023-05-05T02:39:03.455Z,10.50
2023-05-05T02:40:02.854Z,10.50
2023-05-05T02:41:03.453Z,10.50
2023-05-05T02:42:03.358Z,10.50
2023-05-05T02:43:02.995Z,10.60
2023-05-05T02:44:02.656Z,10.60
2023-05-05T02:45:03.367Z,10.60
2023-05-05T02:46:02.971Z,10.60
2023-05-05T02:47:03.552Z,10.70
2023-05-05T02:48:03.296Z,10.70
2023-05-05T02:49:03.062Z,10.70
2023-05-05T02:50:02.758Z,10.70
2023-05-05T02:51:03.334Z,10.70
2023-05-05T02:52:03.265Z,10.80
2023-05-05T02:53:02.854Z,10.80
2023-05-05T02:54:02.807Z,10.80
2023-05-05T02:55:03.346Z,10.80
2023-05-05T02:56:03.159Z,10.80
2023-05-05T02:57:02.658Z,10.80
2023-05-05T02:58:02.846Z,10.80
2023-05-05T02:59:02.749Z,10.80
2023-05-05T03:00:03.440Z,10.80
2023-05-05T03:01:03.273Z,10.80
2023-05-05T03:02:03.418Z,10.80
2023-05-05T03:03:03.041Z,10.80
2023-05-05T03:04:02.669Z,10.90
2023-05-05T03:05:03.197Z,10.90
2023-05-05T03:06:02.844Z,10.90
2023-05-05T03:07:03.416Z,10.90
2023-05-05T03:08:02.979Z,10.90
2023-05-05T03:09:02.941Z,10.90
2023-05-05T03:10:03.526Z,10.90
2023-05-05T03:11:02.993Z,10.90
2023-05-05T03:12:02.708Z,10.90
2023-05-05T03:13:03.456Z,10.90
2023-05-05T03:14:02.749Z,10.90
2023-05-05T03:15:03.403Z,10.90
2023-05-05T03:16:02.985Z,10.90
2023-05-05T03:17:03.201Z,10.90
2023-05-05T03:18:02.974Z,10.90
2023-05-05T03:19:03.452Z,10.90
2023-05-05T03:20:03.875Z,10.90
2023-05-05T03:21:03.078Z,10.90
2023-05-05T03:22:03.373Z,10.90
2023-05-05T03:23:03.066Z,10.90
2023-05-05T03:24:02.786Z,10.90
2023-05-05T03:25:03.344Z,11.00
2023-05-05T03:26:03.380Z,11.00
2023-05-05T03:27:02.906Z,11.00
2023-05-05T03:28:02.844Z,11.00
2023-05-05T03:29:03.515Z,11.00
2023-05-05T03:30:03.061Z,11.00
2023-05-05T03:31:02.635Z,11.10
2023-05-05T03:32:03.253Z,11.10
2023-05-05T03:33:03.044Z,11.10
2023-05-05T03:34:02.708Z,11.10
2023-05-05T03:35:03.339Z,11.10
2023-05-05T03:36:03.279Z,11.10
2023-05-05T03:37:02.772Z,11.10
2023-05-05T03:38:03.533Z,11.20
2023-05-05T03:39:03.362Z,11.20
2023-05-05T03:40:02.882Z,11.20
2023-05-05T03:41:03.530Z,11.20
2023-05-05T03:42:03.009Z,11.20
2023-05-05T03:43:02.702Z,11.20
2023-05-05T03:44:03.205Z,11.20
2023-05-05T03:45:03.261Z,11.20
2023-05-05T03:46:02.892Z,11.20
2023-05-05T03:47:02.931Z,11.20
2023-05-05T03:48:03.670Z,11.20
2023-05-05T03:49:03.247Z,11.20
2023-05-05T03:50:02.845Z,11.20
2023-05-05T03:51:03.110Z,11.10
2023-05-05T03:52:02.649Z,11.10
2023-05-05T03:53:03.249Z,11.10
2023-05-05T03:54:03.410Z,11.10
2023-05-05T03:55:03.548Z,11.10
2023-05-05T03:56:03.045Z,11.00
2023-05-05T03:57:02.790Z,11.00
2023-05-05T03:58:03.422Z,11.00
2023-05-05T03:59:02.935Z,11.00
2023-05-05T04:00:02.987Z,10.90
2023-05-05T04:01:03.617Z,10.90
2023-05-05T04:02:03.388Z,10.90
2023-05-05T04:03:03.515Z,10.90
2023-05-05T04:04:03.238Z,10.80
2023-05-05T04:05:03.479Z,10.80
2023-05-05T04:06:03.103Z,10.80
2023-05-05T04:07:02.625Z,10.80
2023-05-05T04:08:03.306Z,10.80
2023-05-05T04:09:02.876Z,10.80
2023-05-05T04:10:02.904Z,10.80
2023-05-05T04:11:03.555Z,10.80
2023-05-05T04:12:03.185Z,10.80
2023-05-05T04:13:03.096Z,10.80
2023-05-05T04:14:02.807Z,10.80
2023-05-05T04:15:02.863Z,10.90
2023-05-05T04:16:02.910Z,10.90
2023-05-05T04:17:02.721Z,10.90
2023-05-05T04:18:02.708Z,10.90
2023-05-05T04:19:02.932Z,11.00
2023-05-05T04:20:03.510Z,11.00
2023-05-05T04:21:03.148Z,11.00
2023-05-05T04:22:03.146Z,11.00
2023-05-05T04:23:03.186Z,11.00
2023-05-05T04:24:02.780Z,11.00
2023-05-05T04:25:04.677Z,11.10
2023-05-05T04:26:02.846Z,11.10
2023-05-05T04:27:03.512Z,11.10
2023-05-05T04:28:03.393Z,11.10
2023-05-05T04:29:03.571Z,11.20
2023-05-05T04:30:03.247Z,11.20
2023-05-05T04:31:02.727Z,11.30
2023-05-05T04:32:03.539Z,11.40
2023-05-05T04:33:03.252Z,11.40
2023-05-05T04:34:02.846Z,11.50
2023-05-05T04:35:03.537Z,11.50
2023-05-05T04:36:03.207Z,11.60
2023-05-05T04:37:03.380Z,11.70
2023-05-05T04:38:03.046Z,11.70
2023-05-05T04:39:02.727Z,11.80
2023-05-05T04:40:02.858Z,11.80
2023-05-05T04:41:03.551Z,11.90
2023-05-05T04:42:03.670Z,12.00
2023-05-05T04:43:02.670Z,12.00
2023-05-05T04:44:02.736Z,12.00
2023-05-05T04:45:03.334Z,12.10
2023-05-05T04:46:03.190Z,12.10
2023-05-05T04:47:03.044Z,12.10
2023-05-05T04:48:03.169Z,12.10
2023-05-05T04:49:02.993Z,12.10
2023-05-05T04:50:03.097Z,12.10
2023-05-05T04:51:02.749Z,12.20
2023-05-05T04:52:02.738Z,12.20
2023-05-05T04:53:03.437Z,12.20
2023-05-05T04:54:03.601Z,12.20
2023-05-05T04:55:03.210Z,12.30
2023-05-05T04:56:02.956Z,12.30
2023-05-05T04:57:03.568Z,12.40
2023-05-05T04:58:02.584Z,12.50
2023-05-05T04:59:03.144Z,12.60
2023-05-05T05:00:03.109Z,12.80
2023-05-05T05:01:03.558Z,13.00
2023-05-05T05:02:03.578Z,13.30
2023-05-05T05:03:03.365Z,13.50
2023-05-05T05:04:03.621Z,13.70
2023-05-05T05:05:03.356Z,14.00
2023-05-05T05:06:03.158Z,14.20
2023-05-05T05:07:02.811Z,14.40
2023-05-05T05:08:02.794Z,14.60
2023-05-05T05:09:03.439Z,14.90
2023-05-05T05:10:03.530Z,15.00
2023-05-05T05:11:03.179Z,15.20
2023-05-05T05:12:03.412Z,15.30
2023-05-05T05:13:02.832Z,15.50
2023-05-05T05:14:02.645Z,15.70
2023-05-05T05:15:02.735Z,15.90
2023-05-05T05:16:03.317Z,16.10
2023-05-05T05:17:03.126Z,16.30
2023-05-05T05:18:02.782Z,16.40
2023-05-05T05:19:03.180Z,16.60
2023-05-05T05:20:03.279Z,16.80
2023-05-05T05:21:03.078Z,17.00
2023-05-05T05:22:03.390Z,17.10
2023-05-05T05:23:03.130Z,17.30
2023-05-05T05:24:02.683Z,17.50
2023-05-05T05:25:02.628Z,17.70
2023-05-05T05:26:03.565Z,17.80
2023-05-05T05:27:03.293Z,18.00
2023-05-05T05:28:09.918Z,18.10
2023-05-05T05:29:02.917Z,18.20
2023-05-05T05:30:02.907Z,18.40
2023-05-05T05:31:02.904Z,18.50
2023-05-05T05:32:03.704Z,18.60
2023-05-05T05:33:03.545Z,18.70
2023-05-05T05:34:03.619Z,18.80
2023-05-05T05:35:02.780Z,18.80
2023-05-05T05:36:03.521Z,18.80
2023-05-05T05:37:02.923Z,18.80
2023-05-05T05:38:02.971Z,18.80
2023-05-05T05:39:03.411Z,18.70
2023-05-05T05:40:03.383Z,18.70
2023-05-05T05:41:03.425Z,18.70
2023-05-05T05:42:02.981Z,18.80
2023-05-05T05:43:02.807Z,18.80
2023-05-05T05:44:02.982Z,18.90
2023-05-05T05:45:03.658Z,19.00
2023-05-05T05:46:03.194Z,19.10
2023-05-05T05:47:02.627Z,19.20
2023-05-05T05:48:02.697Z,19.30
2023-05-05T05:49:03.263Z,19.40
2023-05-05T05:50:02.857Z,19.50
2023-05-05T05:51:03.388Z,19.60
2023-05-05T05:52:03.141Z,19.70
2023-05-05T05:53:02.773Z,19.70
2023-05-05T05:54:03.279Z,19.80
2023-05-05T05:55:02.979Z,19.80
2023-05-05T05:56:03.527Z,19.90
2023-05-05T05:57:03.377Z,20.00
2023-05-05T05:58:02.911Z,20.00
2023-05-05T05:59:03.695Z,20.10
2023-05-05T06:01:03.128Z,20.20
2023-05-05T06:02:02.719Z,20.30
2023-05-05T06:03:03.525Z,20.40
2023-05-05T06:04:02.753Z,20.50
2023-05-05T06:05:03.158Z,20.50
2023-05-05T06:06:03.215Z,20.60
2023-05-05T06:07:02.808Z,20.70
2023-05-05T06:08:02.809Z,20.80
2023-05-05T06:09:02.950Z,20.90
2023-05-05T06:10:14.947Z,20.90
2023-05-05T06:11:02.835Z,21.00
2023-05-05T06:12:02.967Z,21.10
2023-05-05T06:13:02.959Z,21.10
2023-05-05T06:14:02.737Z,21.20
2023-05-05T06:15:03.362Z,21.30
2023-05-05T06:16:02.748Z,21.40
2023-05-05T06:17:03.417Z,21.50
2023-05-05T06:18:03.105Z,21.60
2023-05-05T06:19:03.247Z,21.70
2023-05-05T06:20:02.940Z,21.80
2023-05-05T06:21:02.807Z,21.80
2023-05-05T06:22:03.265Z,21.90
2023-05-05T06:23:02.925Z,21.90
2023-05-05T06:24:02.818Z,21.90
2023-05-05T06:25:02.678Z,21.90
2023-05-05T06:26:03.332Z,21.90
2023-05-05T06:27:03.362Z,22.00
2023-05-05T06:28:03.339Z,22.00
2023-05-05T06:29:02.900Z,22.10
2023-05-05T06:30:02.962Z,22.10
2023-05-05T06:31:03.449Z,22.20
2023-05-05T06:32:03.034Z,22.20
2023-05-05T06:33:03.623Z,22.30
2023-05-05T06:34:02.820Z,22.30
2023-05-05T06:35:03.341Z,22.40
2023-05-05T06:36:03.038Z,22.40
2023-05-05T06:37:03.181Z,22.50
2023-05-05T06:38:02.769Z,22.50
2023-05-05T06:39:03.361Z,22.60
2023-05-05T06:40:03.054Z,22.60
2023-05-05T06:41:03.247Z,22.70
2023-05-05T06:42:02.968Z,22.70
2023-05-05T06:43:03.576Z,22.70
2023-05-05T06:44:03.725Z,22.70
2023-05-05T06:45:03.196Z,22.70
2023-05-05T06:46:02.671Z,22.70
2023-05-05T06:47:02.742Z,22.70
2023-05-05T06:48:03.492Z,22.70
2023-05-05T06:49:03.107Z,22.70
2023-05-05T06:50:02.858Z,22.70
2023-05-05T06:51:03.389Z,22.70
2023-05-05T06:52:02.739Z,22.70
2023-05-05T06:53:03.272Z,22.60
2023-05-05T06:54:03.313Z,22.60
2023-05-05T06:55:02.980Z,22.60
2023-05-05T06:56:02.707Z,22.70
2023-05-05T06:57:02.758Z,22.70
2023-05-05T06:58:03.304Z,22.70
2023-05-05T06:59:03.343Z,22.80
2023-05-05T07:00:02.961Z,22.80
2023-05-05T07:01:02.682Z,22.80
2023-05-05T07:02:03.259Z,22.80
2023-05-05T07:03:03.460Z,22.80
2023-05-05T07:04:03.355Z,22.90
2023-05-05T07:05:03.120Z,22.90
2023-05-05T07:06:03.666Z,22.80
2023-05-05T07:07:03.227Z,22.80
2023-05-05T07:08:02.898Z,22.90
2023-05-05T07:09:03.575Z,22.80
2023-05-05T07:10:03.216Z,22.70
2023-05-05T07:11:03.054Z,22.70
2023-05-05T07:12:02.727Z,22.70
2023-05-05T07:13:03.434Z,22.60
2023-05-05T07:14:03.305Z,22.60
2023-05-05T07:15:09.545Z,22.60
2023-05-05T07:16:02.858Z,22.50
2023-05-05T07:17:03.476Z,22.50
2023-05-05T07:18:03.267Z,22.50
2023-05-05T07:19:03.207Z,22.50
2023-05-05T07:20:02.847Z,22.50
2023-05-05T07:21:02.880Z,22.50
2023-05-05T07:22:02.951Z,22.60
2023-05-05T07:23:03.489Z,22.60
2023-05-05T07:24:03.258Z,22.70
2023-05-05T07:25:03.053Z,22.80
2023-05-05T07:26:03.074Z,22.80
2023-05-05T07:27:02.717Z,22.90
2023-05-05T07:28:02.926Z,22.90
2023-05-05T07:29:03.436Z,22.90
2023-05-05T07:30:05.612Z,22.90
2023-05-05T07:31:03.013Z,22.90
2023-05-05T07:32:02.634Z,23.00
2023-05-05T07:33:03.501Z,23.00
2023-05-05T07:34:02.746Z,23.00
2023-05-05T07:35:02.755Z,23.00
2023-05-05T07:36:03.038Z,23.10
2023-05-05T07:37:03.078Z,23.10
2023-05-05T07:38:03.108Z,23.10
2023-05-05T07:39:03.500Z,23.10
2023-05-05T07:40:03.159Z,23.10
2023-05-05T07:41:02.684Z,23.10
2023-05-05T07:42:02.716Z,23.10
2023-05-05T07:43:03.520Z,23.10
2023-05-05T07:44:03.067Z,23.00
2023-05-05T07:45:03.265Z,23.00
2023-05-05T07:46:02.974Z,22.90
2023-05-05T07:47:03.697Z,22.90
2023-05-05T07:48:03.708Z,22.90
2023-05-05T07:49:03.364Z,22.90
2023-05-05T07:50:03.547Z,22.90
2023-05-05T07:51:03.085Z,22.90
2023-05-05T07:52:03.631Z,22.90
2023-05-05T07:53:13.455Z,22.80
2023-05-05T07:54:03.061Z,22.80
2023-05-05T07:55:03.552Z,22.90
2023-05-05T07:56:03.465Z,22.90
2023-05-05T07:57:02.986Z,22.80
2023-05-05T07:58:02.709Z,22.80
2023-05-05T07:59:03.526Z,22.80
2023-05-05T08:00:03.099Z,22.80
2023-05-05T08:01:03.016Z,22.80
2023-05-05T08:02:02.800Z,22.80
2023-05-05T08:03:03.400Z,22.80
2023-05-05T08:04:03.568Z,22.80
2023-05-05T08:05:03.560Z,22.80
2023-05-05T08:06:03.651Z,22.80
2023-05-05T08:07:03.172Z,22.80
2023-05-05T08:08:03.261Z,22.90
2023-05-05T08:09:03.351Z,22.90
2023-05-05T08:10:02.908Z,22.90
2023-05-05T08:11:03.663Z,23.00
2023-05-05T08:12:03.288Z,23.00
2023-05-05T08:13:03.224Z,23.00
2023-05-05T08:14:03.495Z,23.00
2023-05-05T08:15:03.572Z,23.00
2023-05-05T08:16:03.599Z,23.00
2023-05-05T08:17:03.348Z,23.00
2023-05-05T08:18:03.124Z,23.00
2023-05-05T08:19:02.908Z,23.00
2023-05-05T08:20:02.893Z,23.00
2023-05-05T08:21:03.579Z,23.00
2023-05-05T08:22:03.279Z,23.00
2023-05-05T08:23:02.798Z,23.00
2023-05-05T08:24:02.834Z,23.00
2023-05-05T08:25:03.454Z,23.00
2023-05-05T08:26:03.159Z,23.10
2023-05-05T08:27:03.268Z,23.10
2023-05-05T08:28:02.862Z,23.10
2023-05-05T08:29:03.547Z,23.10
2023-05-05T08:30:03.491Z,23.10
2023-05-05T08:31:03.558Z,23.10
2023-05-05T08:32:03.139Z,23.10
2023-05-05T08:33:03.628Z,23.10
2023-05-05T08:34:03.493Z,23.00
2023-05-05T08:35:02.970Z,23.00
2023-05-05T08:36:02.968Z,23.00
2023-05-05T08:37:02.957Z,23.00
2023-05-05T08:38:03.618Z,23.00
2023-05-05T08:39:03.284Z,23.00
2023-05-05T08:40:02.731Z,22.90
2023-05-05T08:41:03.385Z,23.00
2023-05-05T08:42:02.963Z,22.90
2023-05-05T08:43:03.440Z,22.90
2023-05-05T08:44:03.475Z,22.90
2023-05-05T08:45:03.243Z,22.90
2023-05-05T08:46:02.929Z,22.90
2023-05-05T08:47:02.904Z,22.90
2023-05-05T08:48:03.141Z,22.90
2023-05-05T08:49:02.943Z,22.90
2023-05-05T08:50:03.584Z,22.90
2023-05-05T08:51:04.788Z,22.90
2023-05-05T08:52:02.747Z,23.00
2023-05-05T08:53:03.380Z,22.90
2023-05-05T08:54:03.278Z,23.00
2023-05-05T08:55:03.423Z,22.90
2023-05-05T08:56:02.908Z,22.90
2023-05-05T08:57:03.785Z,22.90
2023-05-05T08:58:02.801Z,22.90
2023-05-05T08:59:03.348Z,22.90
2023-05-05T09:00:02.981Z,22.90
2023-05-05T09:01:03.608Z,22.90
2023-05-05T09:02:03.332Z,22.90
2023-05-05T09:03:03.505Z,22.90
2023-05-05T09:04:03.036Z,22.80
2023-05-05T09:05:02.681Z,22.90
2023-05-05T09:06:03.309Z,22.90
2023-05-05T09:07:02.987Z,22.90
2023-05-05T09:08:03.095Z,23.00
2023-05-05T09:09:02.827Z,23.00
2023-05-05T09:10:03.489Z,23.00
2023-05-05T09:11:02.998Z,23.00
2023-05-05T09:12:03.153Z,23.10
2023-05-05T09:13:02.907Z,23.10
2023-05-05T09:14:02.796Z,23.10
2023-05-05T09:15:03.244Z,23.20
2023-05-05T09:16:02.763Z,23.20
2023-05-05T09:17:03.523Z,23.30
2023-05-05T09:18:02.903Z,23.30
2023-05-05T09:19:03.245Z,23.40
2023-05-05T09:20:02.942Z,23.40
2023-05-05T09:21:03.459Z,23.40
2023-05-05T09:22:03.250Z,23.50
2023-05-05T09:23:02.859Z,23.50
2023-05-05T09:24:07.712Z,23.50
2023-05-05T09:25:03.102Z,23.50
2023-05-05T09:26:03.208Z,23.60
2023-05-05T09:27:02.938Z,23.60
2023-05-05T09:28:03.386Z,23.60
2023-05-05T09:29:03.201Z,23.60
2023-05-05T09:30:03.249Z,23.60
2023-05-05T09:31:03.269Z,23.60
2023-05-05T09:32:02.845Z,23.50
2023-05-05T09:33:03.353Z,23.60
2023-05-05T09:34:03.293Z,23.60
2023-05-05T09:35:03.315Z,23.60
2023-05-05T09:36:03.108Z,23.60
2023-05-05T09:37:03.619Z,23.50
2023-05-05T09:38:03.633Z,23.50
2023-05-05T09:39:03.208Z,23.50
2023-05-05T09:40:03.027Z,23.50
2023-05-05T09:41:03.156Z,23.50
2023-05-05T09:42:03.317Z,23.50
2023-05-05T09:43:03.109Z,23.60
2023-05-05T09:44:02.717Z,23.60
2023-05-05T09:45:03.315Z,23.70
2023-05-05T09:46:03.045Z,23.70
2023-05-05T09:47:05.352Z,23.70
2023-05-05T09:48:02.858Z,23.70
2023-05-05T09:49:03.632Z,23.80
2023-05-05T09:50:03.262Z,23.80
2023-05-05T09:51:02.798Z,23.90
2023-05-05T09:52:03.628Z,23.90
2023-05-05T09:53:03.633Z,23.90
2023-05-05T09:54:03.579Z,23.90
2023-05-05T09:55:03.549Z,23.90
2023-05-05T09:56:03.353Z,24.00
2023-05-05T09:57:03.027Z,24.00
2023-05-05T09:58:02.755Z,24.00
2023-05-05T09:59:03.584Z,23.90
2023-05-05T10:00:02.695Z,23.90
2023-05-05T10:01:02.971Z,23.90
2023-05-05T10:02:02.853Z,24.00
2023-05-05T10:03:03.525Z,24.00
2023-05-05T10:04:03.145Z,24.10
2023-05-05T10:05:03.103Z,24.10
2023-05-05T10:06:03.484Z,24.10
2023-05-05T10:07:03.258Z,24.10
2023-05-05T10:08:03.060Z,24.10
2023-05-05T10:09:03.052Z,24.10
2023-05-05T10:10:02.700Z,24.20
2023-05-05T10:11:03.527Z,24.20
2023-05-05T10:12:02.709Z,24.20
2023-05-05T10:13:03.327Z,24.20
2023-05-05T10:14:03.541Z,24.20
2023-05-05T10:15:02.698Z,24.20
2023-05-05T10:16:03.331Z,24.20
2023-05-05T10:17:03.671Z,24.30
2023-05-05T10:18:07.923Z,24.30
2023-05-05T10:19:03.486Z,24.30
2023-05-05T10:20:03.407Z,24.30
2023-05-05T10:21:03.202Z,24.30
2023-05-05T10:22:03.062Z,24.30
2023-05-05T10:23:03.529Z,24.30
2023-05-05T10:24:03.605Z,24.40
2023-05-05T10:25:03.487Z,24.40
2023-05-05T10:26:03.215Z,24.40
2023-05-05T10:27:02.891Z,24.50
2023-05-05T10:28:02.964Z,24.50
2023-05-05T10:29:03.234Z,24.50
2023-05-05T10:30:02.807Z,24.50
2023-05-05T10:31:09.968Z,24.50
2023-05-05T10:32:12.169Z,24.50
2023-05-05T10:33:18.466Z,24.50
2023-05-05T10:34:03.357Z,24.50
2023-05-05T10:35:03.209Z,24.50
2023-05-05T10:36:03.038Z,24.60
2023-05-05T10:37:03.214Z,24.60
2023-05-05T10:38:02.826Z,24.60
2023-05-05T10:39:03.584Z,24.60
2023-05-05T10:40:03.536Z,24.50
2023-05-05T10:41:02.611Z,24.50
2023-05-05T10:42:03.063Z,24.50
2023-05-05T10:43:03.319Z,24.40
2023-05-05T10:44:04.543Z,24.40
2023-05-05T10:45:02.838Z,24.40
2023-05-05T10:46:03.524Z,24.30
2023-05-05T10:47:03.311Z,24.30
2023-05-05T10:48:03.066Z,24.30
2023-05-05T10:49:02.715Z,24.30
2023-05-05T10:50:03.255Z,24.20
2023-05-05T10:51:03.005Z,24.20
2023-05-05T10:52:02.765Z,24.30
2023-05-05T10:53:02.962Z,24.30
2023-05-05T10:54:02.928Z,24.30
2023-05-05T10:55:02.732Z,24.30
2023-05-05T10:56:03.237Z,24.40
2023-05-05T10:57:03.277Z,24.40
2023-05-05T10:58:02.765Z,24.40
2023-05-05T10:59:03.213Z,24.40
2023-05-05T11:00:03.417Z,24.50
2023-05-05T11:01:03.325Z,24.50
2023-05-05T11:02:03.161Z,24.50
2023-05-05T11:03:03.295Z,24.50
2023-05-05T11:04:03.231Z,24.50
2023-05-05T11:05:03.365Z,24.50
2023-05-05T11:06:02.936Z,24.50
2023-05-05T11:07:03.071Z,24.50
2023-05-05T11:08:02.746Z,24.60
2023-05-05T11:09:02.777Z,24.50
2023-05-05T11:10:02.837Z,24.50
2023-05-05T11:11:03.315Z,24.50
2023-05-05T11:12:02.992Z,24.50
2023-05-05T11:13:03.117Z,24.50
2023-05-05T11:14:03.177Z,24.50
2023-05-05T11:15:03.194Z,24.50
2023-05-05T11:16:02.954Z,24.40
2023-05-05T11:17:02.733Z,24.40
2023-05-05T11:18:06.960Z,24.40
2023-05-05T11:19:03.483Z,24.40
2023-05-05T11:20:02.952Z,24.40
2023-05-05T11:21:02.677Z,24.40
2023-05-05T11:22:02.780Z,24.40
2023-05-05T11:23:03.392Z,24.30
2023-05-05T11:24:02.722Z,24.30
2023-05-05T11:25:02.907Z,24.30
2023-05-05T11:26:03.326Z,24.30
2023-05-05T11:27:03.501Z,24.30
2023-05-05T11:28:03.041Z,24.30
2023-05-05T11:29:03.039Z,24.30
2023-05-05T11:30:02.998Z,24.30
2023-05-05T11:31:03.659Z,24.40
2023-05-05T11:32:03.337Z,24.40
2023-05-05T11:33:02.902Z,24.40
2023-05-05T11:34:03.588Z,24.40
2023-05-05T11:35:03.080Z,24.40
2023-05-05T11:36:05.937Z,24.40
2023-05-05T11:37:03.382Z,24.40
2023-05-05T11:38:02.892Z,24.40
2023-05-05T11:39:03.605Z,24.40
2023-05-05T11:40:03.138Z,24.40
2023-05-05T11:41:03.526Z,24.40
2023-05-05T11:42:08.240Z,24.40
2023-05-05T11:43:03.029Z,24.40
2023-05-05T11:44:03.603Z,24.50
2023-05-05T11:45:03.275Z,24.40
2023-05-05T11:46:03.297Z,24.50
2023-05-05T11:47:03.469Z,24.50
2023-05-05T11:48:03.663Z,24.50
2023-05-05T11:49:02.825Z,24.50
2023-05-05T11:50:03.311Z,24.50
2023-05-05T11:51:03.037Z,24.50
2023-05-05T11:52:02.674Z,24.50
2023-05-05T11:53:03.224Z,24.60
2023-05-05T11:54:03.312Z,24.60
2023-05-05T11:55:03.064Z,24.60
2023-05-05T11:56:03.050Z,24.60
2023-05-05T11:57:02.751Z,24.60
2023-05-05T11:58:02.954Z,24.60
2023-05-05T11:59:02.849Z,24.60
2023-05-05T12:00:03.517Z,24.60
2023-05-05T12:01:03.180Z,24.60
2023-05-05T12:02:02.802Z,24.60
2023-05-05T12:03:03.694Z,24.60
2023-05-05T12:04:03.547Z,24.60
2023-05-05T12:05:03.494Z,24.60
2023-05-05T12:06:03.418Z,24.50
2023-05-05T12:07:02.998Z,24.50
2023-05-05T12:08:03.620Z,24.50
2023-05-05T12:09:03.160Z,24.40
2023-05-05T12:10:02.844Z,24.40
2023-05-05T12:11:03.465Z,24.40
2023-05-05T12:12:03.109Z,24.40
2023-05-05T12:13:02.697Z,24.40
2023-05-05T12:14:03.581Z,24.40
2023-05-05T12:15:03.114Z,24.40
2023-05-05T12:16:03.290Z,24.40
2023-05-05T12:17:03.522Z,24.40
2023-05-05T12:18:03.509Z,24.40
2023-05-05T12:19:02.789Z,24.40
2023-05-05T12:20:02.776Z,24.30
2023-05-05T12:21:03.200Z,24.40
2023-05-05T12:22:03.258Z,24.40
2023-05-05T12:23:02.924Z,24.40
2023-05-05T12:24:03.480Z,24.40
2023-05-05T12:25:02.970Z,24.40
2023-05-05T12:26:03.159Z,24.40
2023-05-05T12:27:03.097Z,24.40
2023-05-05T12:28:03.194Z,24.40
2023-05-05T12:29:03.578Z,24.40
2023-05-05T12:30:02.722Z,24.50
2023-05-05T12:31:03.439Z,24.50
2023-05-05T12:32:03.602Z,24.40
2023-05-05T12:33:03.345Z,24.40
2023-05-05T12:34:03.350Z,24.40
2023-05-05T12:35:03.461Z,24.40
2023-05-05T12:36:03.592Z,24.40
2023-05-05T12:37:03.064Z,24.30
2023-05-05T12:38:03.014Z,24.30
2023-05-05T12:39:02.589Z,24.30
2023-05-05T12:40:02.794Z,24.30
2023-05-05T12:41:02.767Z,24.30
2023-05-05T12:42:02.945Z,24.20
2023-05-05T12:43:03.530Z,24.20
2023-05-05T12:44:02.660Z,24.20
2023-05-05T12:45:03.187Z,24.20
2023-05-05T12:46:02.915Z,24.10
2023-05-05T12:47:02.711Z,24.10
2023-05-05T12:48:03.317Z,24.10
2023-05-05T12:49:03.117Z,24.00
2023-05-05T12:50:02.664Z,24.00
2023-05-05T12:51:03.040Z,24.00
2023-05-05T12:52:03.582Z,24.00
2023-05-05T12:53:03.125Z,24.00