createdAt,value
2018-02-25T00:01:10.738Z,-7.40
2018-02-25T00:03:38.661Z,-7.50
2018-02-25T00:06:06.207Z,-7.50
2018-02-25T00:08:33.797Z,-7.50
2018-02-25T00:11:01.338Z,-7.50
2018-02-25T00:13:28.845Z,-7.50
2018-02-25T00:15:56.406Z,-7.60
2018-02-25T00:18:24.314Z,-7.60
2018-02-25T00:20:51.847Z,-7.60
2018-02-25T00:23:19.378Z,-7.60
2018-02-25T00:25:48.443Z,-7.70
2018-02-25T00:28:15.967Z,-7.70
2018-02-25T00:30:44.244Z,-7.80
2018-02-25T00:33:11.851Z,-7.80
2018-02-25T00:35:39.360Z,-7.80
2018-02-25T00:38:06.890Z,-7.80
2018-02-25T00:40:35.167Z,-7.80
2018-02-25T00:43:03.160Z,-7.90
2018-02-25T00:45:30.761Z,-7.90
2018-02-25T00:47:58.382Z,-7.90
2018-02-25T00:50:25.950Z,-7.90
2018-02-25T00:52:53.615Z,-7.90
2018-02-25T00:55:21.128Z,-8.00
2018-02-25T00:57:49.431Z,-8.00
2018-02-25T01:00:16.938Z,-8.10
2018-02-25T01:02:44.453Z,-8.10
2018-02-25T01:05:11.985Z,-8.10
2018-02-25T01:07:39.504Z,-8.20
2018-02-25T01:10:07.111Z,-8.20
2018-02-25T01:12:34.629Z,-8.20
2018-02-25T01:15:02.198Z,-8.20
2018-02-25T01:17:30.103Z,-8.30
2018-02-25T01:19:57.631Z,-8.30
2018-02-25T01:22:25.530Z,-8.40
2018-02-25T01:24:53.067Z,-8.40
2018-02-25T01:27:20.660Z,-8.50
2018-02-25T01:29:48.206Z,-8.50
2018-02-25T01:32:15.725Z,-8.50
2018-02-25T01:34:43.644Z,-8.50
2018-02-25T01:37:11.571Z,-8.50
2018-02-25T01:39:39.472Z,-8.50
2018-02-25T01:42:07.011Z,-8.60
2018-02-25T01:44:34.575Z,-8.60
2018-02-25T01:47:02.166Z,-8.60
2018-02-25T01:49:29.679Z,-8.60
2018-02-25T01:51:57.194Z,-8.60
2018-02-25T01:54:24.819Z,-8.60
2018-02-25T01:56:52.359Z,-8.70
2018-02-25T01:59:19.875Z,-8.70
2018-02-25T02:01:47.410Z,-8.70
2018-02-25T02:04:14.926Z,-8.70
2018-02-25T02:06:42.872Z,-8.70
2018-02-25T02:09:10.835Z,-8.80
2018-02-25T02:11:38.347Z,-8.80
2018-02-25T02:14:05.882Z,-8.80
2018-02-25T02:16:33.790Z,-8.90
2018-02-25T02:19:01.328Z,-8.90
2018-02-25T02:21:28.836Z,-8.90
2018-02-25T02:23:56.782Z,-8.90
2018-02-25T02:26:24.336Z,-8.90
2018-02-25T02:28:51.887Z,-9.00
2018-02-25T02:31:19.388Z,-9.00
2018-02-25T02:33:47.296Z,-9.10
2018-02-25T02:36:14.837Z,-9.10
2018-02-25T02:38:42.344Z,-9.10
2018-02-25T02:41:09.867Z,-9.10
2018-02-25T02:43:37.387Z,-9.10
2018-02-25T02:46:05.334Z,-9.20
2018-02-25T02:48:32.855Z,-9.20
2018-02-25T02:51:00.384Z,-9.20
2018-02-25T02:53:27.936Z,-9.20
2018-02-25T02:55:55.484Z,-9.20
2018-02-25T02:58:23.408Z,-9.30
2018-02-25T03:00:50.914Z,-9.30
2018-02-25T03:03:18.849Z,-9.30
2018-02-25T03:05:46.454Z,-9.30
2018-02-25T03:08:14.020Z,-9.30
2018-02-25T03:10:41.526Z,-9.40
2018-02-25T03:13:09.053Z,-9.40
2018-02-25T03:15:36.599Z,-9.40
2018-02-25T03:18:04.199Z,-9.40
2018-02-25T03:20:31.710Z,-9.40
2018-02-25T03:22:59.292Z,-9.50
2018-02-25T03:25:26.802Z,-9.50
2018-02-25T03:27:54.717Z,-9.50
2018-02-25T03:30:22.280Z,-9.50
2018-02-25T03:32:49.920Z,-9.50
2018-02-25T03:35:17.468Z,-9.50
2018-02-25T03:37:45.032Z,-9.60
2018-02-25T03:40:12.541Z,-9.60
2018-02-25T03:42:40.148Z,-9.70
2018-02-25T03:45:07.684Z,-9.70
2018-02-25T03:47:35.602Z,-9.70
2018-02-25T03:50:03.205Z,-9.70
2018-02-25T03:52:31.136Z,-9.70
2018-02-25T03:54:58.643Z,-9.70
2018-02-25T03:57:26.167Z,-9.80
2018-02-25T04:03:15.444Z,-9.80
2018-02-25T04:05:42.954Z,-9.90
2018-02-25T04:08:10.495Z,-9.90
2018-02-25T04:10:38.400Z,-10.00
2018-02-25T04:13:05.930Z,-10.00
2018-02-25T04:15:33.447Z,-10.00
2018-02-25T04:18:01.083Z,-10.00
2018-02-25T04:20:28.695Z,-10.00
2018-02-25T04:22:56.232Z,-10.00
2018-02-25T04:25:23.785Z,-10.00
2018-02-25T04:27:51.328Z,-10.00
2018-02-25T04:30:18.846Z,-10.00
2018-02-25T04:32:46.373Z,-10.10
2018-02-25T04:35:14.281Z,-10.10
2018-02-25T04:37:41.828Z,-10.10
2018-02-25T04:40:09.742Z,-10.10
2018-02-25T04:42:37.274Z,-10.20
2018-02-25T04:45:04.791Z,-10.20
2018-02-25T04:47:32.723Z,-10.20
2018-02-25T04:50:00.243Z,-10.20
2018-02-25T04:52:27.785Z,-10.30
2018-02-25T04:54:55.294Z,-10.30
2018-02-25T04:57:22.828Z,-10.30
2018-02-25T04:59:50.343Z,-10.30
2018-02-25T05:02:18.282Z,-10.30
2018-02-25T05:04:45.793Z,-10.30
2018-02-25T05:07:13.711Z,-10.30
2018-02-25T05:09:41.244Z,-10.30
2018-02-25T05:12:08.774Z,-10.30
2018-02-25T05:14:36.287Z,-10.30
2018-02-25T05:17:03.886Z,-10.40
2018-02-25T05:19:31.418Z,-10.40
2018-02-25T05:21:59.323Z,-10.40
2018-02-25T05:24:26.846Z,-10.30
2018-02-25T05:26:54.767Z,-10.30
2018-02-25T05:29:22.406Z,-10.30
2018-02-25T05:31:49.929Z,-10.30
2018-02-25T05:34:18.239Z,-10.30
2018-02-25T05:36:45.739Z,-10.40
2018-02-25T05:39:13.284Z,-10.40
2018-02-25T05:41:40.788Z,-10.40
2018-02-25T05:44:08.708Z,-10.40
2018-02-25T05:46:36.224Z,-10.40
2018-02-25T05:49:03.767Z,-10.40
2018-02-25T05:51:31.687Z,-10.40
2018-02-25T05:53:59.243Z,-10.40
2018-02-25T05:56:26.760Z,-10.40
2018-02-25T05:58:54.695Z,-10.40
2018-02-25T06:01:22.223Z,-10.40
2018-02-25T06:03:49.766Z,-10.40
2018-02-25T06:06:17.274Z,-10.30
2018-02-25T06:08:44.825Z,-10.30
2018-02-25T06:11:12.343Z,-10.30
2018-02-25T06:13:40.289Z,-10.20
2018-02-25T06:16:07.868Z,-10.20
2018-02-25T06:18:36.168Z,-10.20
2018-02-25T06:21:04.084Z,-10.20
2018-02-25T06:23:31.628Z,-10.20
2018-02-25T06:25:59.556Z,-10.20
2018-02-25T06:28:27.104Z,-10.10
2018-02-25T06:30:54.629Z,-10.10
2018-02-25T06:33:22.171Z,-10.10
2018-02-25T06:35:50.088Z,-10.10
2018-02-25T06:38:17.632Z,-10.10
2018-02-25T06:40:45.263Z,-10.00
2018-02-25T06:43:13.200Z,-10.00
2018-02-25T06:45:40.713Z,-9.90
2018-02-25T06:48:08.247Z,-9.90
2018-02-25T06:50:36.238Z,-9.80
2018-02-25T06:53:03.795Z,-9.80
2018-02-25T06:55:31.302Z,-9.90
2018-02-25T06:57:58.832Z,-9.80
2018-02-25T07:00:26.369Z,-9.70
2018-02-25T07:02:53.907Z,-9.60
2018-02-25T07:05:21.446Z,-9.50
2018-02-25T07:07:49.372Z,-9.30
2018-02-25T07:10:16.904Z,-9.20
2018-02-25T07:12:44.447Z,-9.10
2018-02-25T07:15:11.971Z,-9.10
2018-02-25T07:17:39.492Z,-9.00
2018-02-25T07:20:07.036Z,-8.90
2018-02-25T07:22:34.548Z,-8.80
2018-02-25T07:25:02.092Z,-8.80
2018-02-25T07:27:29.631Z,-9.10
2018-02-25T07:29:57.178Z,-8.90
2018-02-25T07:32:24.799Z,-8.90
2018-02-25T07:34:52.740Z,-8.70
2018-02-25T07:37:20.264Z,-8.60
2018-02-25T07:39:47.795Z,-8.60
2018-02-25T07:42:15.743Z,-8.60
2018-02-25T07:44:43.266Z,-8.60
2018-02-25T07:47:10.779Z,-8.70
2018-02-25T07:49:38.715Z,-8.70
2018-02-25T07:52:06.234Z,-8.70
2018-02-25T07:54:33.779Z,-8.60
2018-02-25T07:57:01.687Z,-8.30
2018-02-25T07:59:29.215Z,-8.30
2018-02-25T08:01:56.734Z,-8.20
2018-02-25T08:04:24.271Z,-8.10
2018-02-25T08:06:51.799Z,-8.10
2018-02-25T08:09:19.333Z,-8.10
2018-02-25T08:11:46.843Z,-8.10
2018-02-25T08:14:14.392Z,-7.80
2018-02-25T08:16:41.912Z,-7.80
2018-02-25T08:19:09.460Z,-7.60
2018-02-25T08:21:36.983Z,-7.50
2018-02-25T08:24:04.676Z,-7.30
2018-02-25T08:26:32.202Z,-7.30
2018-02-25T08:28:59.706Z,-7.10
2018-02-25T08:31:27.668Z,-7.10
2018-02-25T08:33:55.192Z,-7.40
2018-02-25T08:36:23.131Z,-7.40
2018-02-25T08:38:50.643Z,-6.90
2018-02-25T08:41:18.184Z,-6.80
2018-02-25T08:43:46.137Z,-6.70
2018-02-25T08:46:14.084Z,-7.10
2018-02-25T08:48:41.628Z,-6.90
2018-02-25T08:51:09.176Z,-6.80
2018-02-25T08:53:37.118Z,-6.60
2018-02-25T08:56:04.675Z,-6.70
2018-02-25T08:58:32.191Z,-6.70
2018-02-25T09:00:59.791Z,-6.50
2018-02-25T09:03:27.723Z,-6.30
2018-02-25T09:05:55.263Z,-6.10
2018-02-25T09:08:22.771Z,-6.10
2018-02-25T09:10:50.714Z,-5.90
2018-02-25T09:13:18.615Z,-5.70
2018-02-25T09:15:46.137Z,-5.90
2018-02-25T09:18:13.664Z,-5.90
2018-02-25T09:20:41.220Z,-5.80
2018-02-25T09:23:08.740Z,-5.70
2018-02-25T09:25:36.236Z,-5.70
2018-02-25T09:28:03.921Z,-5.60
2018-02-25T09:30:31.470Z,-5.70
2018-02-25T09:32:59.020Z,-5.60
2018-02-25T09:35:26.541Z,-5.70
2018-02-25T09:37:54.075Z,-5.60
2018-02-25T09:40:21.979Z,-5.40
2018-02-25T09:42:49.504Z,-4.90
2018-02-25T09:45:17.436Z,-4.70
2018-02-25T09:47:44.981Z,-4.60
2018-02-25T09:50:12.487Z,-4.90
2018-02-25T09:52:40.047Z,-4.70
2018-02-25T09:55:07.580Z,-4.90
2018-02-25T09:57:35.113Z,-4.80
2018-02-25T10:00:02.626Z,-4.50
2018-02-25T10:02:30.556Z,-4.40
2018-02-25T10:04:58.079Z,-4.30
2018-02-25T10:07:25.610Z,-4.00
2018-02-25T10:09:53.504Z,-4.20
2018-02-25T10:12:21.439Z,-3.80
2018-02-25T10:14:49.343Z,-3.50
2018-02-25T10:17:16.867Z,-3.70
2018-02-25T10:19:44.394Z,-3.30
2018-02-25T10:22:11.927Z,-3.30
2018-02-25T10:24:39.452Z,-3.30
2018-02-25T10:27:07.366Z,-3.50
2018-02-25T10:29:34.896Z,-3.40
2018-02-25T10:32:02.395Z,-3.30
2018-02-25T10:34:29.928Z,-3.00
2018-02-25T10:36:58.695Z,-2.80
2018-02-25T10:39:26.239Z,-3.00
2018-02-25T10:41:53.757Z,-3.00
2018-02-25T10:44:21.697Z,-3.40
2018-02-25T10:46:49.609Z,-3.40
2018-02-25T10:49:17.531Z,-3.60
2018-02-25T10:51:45.040Z,-3.70
2018-02-25T10:54:12.960Z,-3.70
2018-02-25T10:56:40.469Z,-3.50
2018-02-25T10:59:08.393Z,-3.60
2018-02-25T11:01:36.296Z,-3.20
2018-02-25T11:04:04.192Z,-3.60
2018-02-25T11:06:31.733Z,-3.90
2018-02-25T11:08:59.235Z,-4.10
2018-02-25T11:11:26.786Z,-4.30
2018-02-25T11:13:54.307Z,-4.60
2018-02-25T11:16:22.240Z,-4.70
2018-02-25T11:18:49.778Z,-5.00
2018-02-25T11:21:17.307Z,-5.40
2018-02-25T11:23:44.808Z,-5.70
2018-02-25T11:26:12.336Z,-5.70
2018-02-25T11:28:39.859Z,-5.70
2018-02-25T11:31:07.573Z,-5.70
2018-02-25T11:33:35.083Z,-5.80
2018-02-25T11:36:02.610Z,-5.90
2018-02-25T11:38:30.111Z,-5.90
2018-02-25T11:40:57.627Z,-5.70
2018-02-25T11:43:25.125Z,-5.80
2018-02-25T11:45:52.647Z,-5.80
2018-02-25T11:48:20.554Z,-5.70
2018-02-25T11:50:48.121Z,-5.80
2018-02-25T11:53:15.627Z,-5.80
2018-02-25T11:55:43.150Z,-5.80
2018-02-25T11:58:10.742Z,-5.80
2018-02-25T12:00:38.260Z,-5.80
2018-02-25T12:03:05.773Z,-5.70
2018-02-25T12:05:33.700Z,-5.60
2018-02-25T12:08:01.220Z,-5.60
2018-02-25T12:10:28.752Z,-5.70
2018-02-25T12:12:56.755Z,-5.70
2018-02-25T12:15:25.060Z,-5.60
2018-02-25T12:17:52.565Z,-5.50
2018-02-25T12:20:21.235Z,-5.50
2018-02-25T12:22:49.144Z,-5.40
2018-02-25T12:25:16.672Z,-5.30
2018-02-25T12:27:44.576Z,-5.20
2018-02-25T12:30:12.131Z,-5.40
2018-02-25T12:32:39.684Z,-5.50
2018-02-25T12:35:07.211Z,-5.40
2018-02-25T12:37:35.214Z,-5.30
2018-02-25T12:40:02.743Z,-5.30
2018-02-25T12:42:30.658Z,-5.30
2018-02-25T12:44:58.199Z,-5.20
2018-02-25T12:47:25.705Z,-5.30
2018-02-25T12:49:53.252Z,-5.40
2018-02-25T12:52:20.805Z,-5.40
2018-02-25T12:54:48.317Z,-5.50
2018-02-25T12:57:15.851Z,-5.60
2018-02-25T12:59:43.756Z,-5.70
2018-02-25T13:02:11.287Z,-5.70
2018-02-25T13:04:38.800Z,-5.50
2018-02-25T13:07:06.334Z,-5.40
2018-02-25T13:09:33.851Z,-5.30
2018-02-25T13:12:02.156Z,-5.30
2018-02-25T13:14:29.667Z,-5.20
2018-02-25T13:16:57.194Z,-5.20
2018-02-25T13:19:24.704Z,-5.20
2018-02-25T13:21:52.622Z,-5.30
2018-02-25T13:24:20.118Z,-5.40
2018-02-25T13:26:48.040Z,-5.30
2018-02-25T13:29:15.572Z,-5.30
2018-02-25T13:31:43.096Z,-5.30
2018-02-25T13:34:10.994Z,-5.20
2018-02-25T13:36:38.527Z,-5.20
2018-02-25T13:39:06.463Z,-5.20
2018-02-25T13:41:34.074Z,-5.20
2018-02-25T13:44:01.595Z,-5.40
2018-02-25T13:46:29.134Z,-5.60
2018-02-25T13:48:56.650Z,-5.60
2018-02-25T13:51:24.188Z,-5.60
2018-02-25T13:53:52.101Z,-5.50
2018-02-25T13:56:19.630Z,-5.50
2018-02-25T13:58:47.155Z,-5.50
2018-02-25T14:01:14.682Z,-5.50
2018-02-25T14:03:42.197Z,-5.50
2018-02-25T14:06:09.732Z,-5.50
2018-02-25T14:08:37.639Z,-5.40
2018-02-25T14:11:05.197Z,-5.30
2018-02-25T14:13:32.763Z,-5.30
2018-02-25T14:16:00.304Z,-5.40
2018-02-25T14:18:27.825Z,-5.50
2018-02-25T14:20:55.402Z,-5.40
2018-02-25T14:23:23.316Z,-5.40
2018-02-25T14:25:50.875Z,-5.40
2018-02-25T14:28:18.388Z,-5.30
2018-02-25T14:30:46.313Z,-5.30
2018-02-25T14:33:13.819Z,-5.30
2018-02-25T14:35:41.738Z,-5.40
2018-02-25T14:38:09.275Z,-5.50
2018-02-25T14:40:37.207Z,-5.50
2018-02-25T14:43:05.124Z,-5.60
2018-02-25T14:45:32.676Z,-5.60
2018-02-25T14:48:00.184Z,-5.50
2018-02-25T14:50:28.096Z,-5.50
2018-02-25T14:52:55.741Z,-5.50
2018-02-25T14:55:23.373Z,-5.50
2018-02-25T14:57:51.297Z,-5.50
2018-02-25T15:00:18.813Z,-5.60
2018-02-25T15:02:46.739Z,-5.60
2018-02-25T15:05:14.278Z,-5.60
2018-02-25T15:07:41.829Z,-5.60
2018-02-25T15:10:09.346Z,-5.60
2018-02-25T15:12:37.282Z,-5.60
2018-02-25T15:15:04.783Z,-5.60
2018-02-25T15:17:32.328Z,-5.60
2018-02-25T15:20:00.239Z,-5.60
2018-02-25T15:22:27.777Z,-5.70
2018-02-25T15:24:55.713Z,-5.70
2018-02-25T15:27:23.636Z,-5.60
2018-02-25T15:29:51.140Z,-5.60
2018-02-25T15:32:19.055Z,-5.70
2018-02-25T15:34:46.562Z,-5.70
2018-02-25T15:37:14.503Z,-5.80
2018-02-25T15:39:42.032Z,-5.80
2018-02-25T15:42:09.577Z,-5.80
2018-02-25T15:44:37.075Z,-5.90
2018-02-25T15:47:04.996Z,-6.00
2018-02-25T15:49:32.578Z,-6.00
2018-02-25T15:52:00.065Z,-6.00
2018-02-25T15:54:28.011Z,-6.00
2018-02-25T15:56:55.529Z,-6.10
2018-02-25T15:59:23.462Z,-6.10
2018-02-25T16:01:50.979Z,-6.10
2018-02-25T16:04:18.527Z,-6.20
2018-02-25T16:06:46.031Z,-6.20
2018-02-25T16:09:14.336Z,-6.20
2018-02-25T16:11:41.860Z,-6.20
2018-02-25T16:14:09.383Z,-6.20
2018-02-25T16:16:36.905Z,-6.20
2018-02-25T16:19:04.872Z,-6.30
2018-02-25T16:21:32.492Z,-6.30
2018-02-25T16:24:00.012Z,-6.30
2018-02-25T16:26:27.543Z,-6.40
2018-02-25T16:28:55.440Z,-6.50
2018-02-25T16:31:22.975Z,-6.60
2018-02-25T16:33:50.496Z,-6.70
2018-02-25T16:36:18.036Z,-6.70
2018-02-25T16:38:45.939Z,-6.70
2018-02-25T16:41:13.868Z,-6.80
2018-02-25T16:43:41.376Z,-6.90
2018-02-25T16:46:09.300Z,-7.00
2018-02-25T16:48:36.835Z,-7.00
2018-02-25T16:51:04.363Z,-7.10
2018-02-25T16:53:32.252Z,-7.20
2018-02-25T16:55:59.958Z,-7.20
2018-02-25T16:58:27.887Z,-7.20
2018-02-25T17:00:55.427Z,-7.30
2018-02-25T17:03:22.936Z,-7.40
2018-02-25T17:05:50.513Z,-7.40
2018-02-25T17:08:18.040Z,-7.40
2018-02-25T17:10:46.066Z,-7.40
2018-02-25T17:13:13.596Z,-7.40
2018-02-25T17:15:41.116Z,-7.40
2018-02-25T17:18:08.658Z,-7.40
2018-02-25T17:20:36.175Z,-7.50
2018-02-25T17:23:04.234Z,-7.50
2018-02-25T17:25:32.281Z,-7.60
2018-02-25T17:28:00.109Z,-7.70
2018-02-25T17:30:28.001Z,-7.70
2018-02-25T17:32:55.548Z,-7.80
2018-02-25T17:35:23.080Z,-7.90
2018-02-25T17:37:51.008Z,-8.00
2018-02-25T17:40:18.526Z,-8.10
2018-02-25T17:42:46.067Z,-8.20
2018-02-25T17:45:13.971Z,-8.20
2018-02-25T17:47:41.510Z,-8.30
2018-02-25T17:50:09.171Z,-8.40
2018-02-25T17:52:36.711Z,-8.40
2018-02-25T17:55:04.731Z,-8.50
2018-02-25T17:57:32.272Z,-8.60
2018-02-25T17:59:59.802Z,-8.60
2018-02-25T18:02:27.355Z,-8.60
2018-02-25T18:04:55.250Z,-8.50
2018-02-25T18:07:22.796Z,-8.60
2018-02-25T18:09:50.326Z,-8.60
2018-02-25T18:12:18.238Z,-8.60
2018-02-25T18:14:45.772Z,-8.60
2018-02-25T18:17:13.290Z,-8.60
2018-02-25T18:19:40.859Z,-8.70
2018-02-25T18:22:08.342Z,-8.70
2018-02-25T18:24:35.925Z,-8.80
2018-02-25T18:27:03.423Z,-8.90
2018-02-25T18:29:30.955Z,-9.00
2018-02-25T18:31:58.469Z,-9.10
2018-02-25T18:34:26.032Z,-9.20
2018-02-25T18:36:53.541Z,-9.30
2018-02-25T18:39:21.079Z,-9.40
2018-02-25T18:41:48.604Z,-9.40
2018-02-25T18:44:16.140Z,-9.40
2018-02-25T18:46:44.071Z,-9.40
2018-02-25T18:49:12.002Z,-9.40
2018-02-25T18:51:39.918Z,-9.30
2018-02-25T18:54:07.462Z,-9.30
2018-02-25T18:56:34.975Z,-9.30
2018-02-25T18:59:02.519Z,-9.30
2018-02-25T19:01:30.461Z,-9.20
2018-02-25T19:03:58.366Z,-9.20
2018-02-25T19:06:26.308Z,-9.10
2018-02-25T19:08:54.237Z,-9.00
2018-02-25T19:11:21.759Z,-8.90
2018-02-25T19:13:50.165Z,-8.90
2018-02-25T19:16:17.738Z,-9.00
2018-02-25T19:18:45.663Z,-9.00
2018-02-25T19:21:13.607Z,-9.10
2018-02-25T19:23:41.221Z,-9.10
2018-02-25T19:26:08.751Z,-9.10
2018-02-25T19:28:36.255Z,-9.00
2018-02-25T19:31:04.179Z,-8.90
2018-02-25T19:33:31.709Z,-8.90
2018-02-25T19:36:05.046Z,-8.80
2018-02-25T19:41:51.305Z,-8.60
2018-02-25T19:44:19.958Z,-8.60
2018-02-25T19:46:47.891Z,-8.60
2018-02-25T19:49:15.455Z,-8.70
2018-02-25T19:51:42.993Z,-8.80
2018-02-25T19:54:10.899Z,-8.90
2018-02-25T19:56:38.431Z,-8.80
2018-02-25T19:59:06.347Z,-8.90
2018-02-25T20:01:34.290Z,-9.00
2018-02-25T20:04:01.802Z,-9.20
2018-02-25T20:06:29.737Z,-9.20
2018-02-25T20:08:57.248Z,-9.20
2018-02-25T20:11:25.244Z,-9.20
2018-02-25T20:13:53.910Z,-9.40
2018-02-25T20:16:21.443Z,-9.50
2018-02-25T20:18:49.461Z,-9.50
2018-02-25T20:21:16.992Z,-9.50
2018-02-25T20:23:44.528Z,-9.50
2018-02-25T20:26:12.828Z,-9.50
2018-02-25T20:28:40.758Z,-9.50
2018-02-25T20:31:08.258Z,-9.60
2018-02-25T20:33:35.788Z,-9.70
2018-02-25T20:36:03.694Z,-9.70
2018-02-25T20:38:31.302Z,-9.80
2018-02-25T20:40:58.806Z,-9.70
2018-02-25T20:43:26.359Z,-9.80
2018-02-25T20:45:53.888Z,-9.90
2018-02-25T20:48:21.820Z,-10.10
2018-02-25T20:50:49.339Z,-10.20
2018-02-25T20:53:17.274Z,-10.20
2018-02-25T20:55:44.796Z,-10.20
2018-02-25T20:58:12.318Z,-10.20
2018-02-25T21:00:40.247Z,-10.20
2018-02-25T21:03:07.839Z,-10.10
2018-02-25T21:05:35.756Z,-10.10
2018-02-25T21:08:03.293Z,-10.00
2018-02-25T21:10:31.232Z,-10.00
2018-02-25T21:12:59.200Z,-10.00
2018-02-25T21:15:27.104Z,-10.00
2018-02-25T21:17:54.611Z,-9.90
2018-02-25T21:20:22.551Z,-10.00
2018-02-25T21:22:50.083Z,-10.10
2018-02-25T21:25:17.615Z,-10.20
2018-02-25T21:27:45.135Z,-10.20
2018-02-25T21:30:12.673Z,-10.20
2018-02-25T21:32:40.191Z,-10.30
2018-02-25T21:35:07.738Z,-10.30
2018-02-25T21:37:35.664Z,-10.40
2018-02-25T21:40:03.609Z,-10.40
2018-02-25T21:42:31.130Z,-10.40
2018-02-25T21:44:59.042Z,-10.40
2018-02-25T21:47:26.575Z,-10.40
2018-02-25T21:49:54.118Z,-10.40
2018-02-25T21:52:22.444Z,-10.40
2018-02-25T21:54:55.636Z,-10.30
2018-02-25T21:57:28.830Z,-10.30
2018-02-25T22:00:01.952Z,-10.40
2018-02-25T22:02:35.441Z,-10.40
2018-02-25T22:05:03.355Z,-10.40
2018-02-25T22:07:30.895Z,-10.50
2018-02-25T22:09:58.419Z,-10.50
2018-02-25T22:12:25.963Z,-10.60
2018-02-25T22:14:53.519Z,-10.80
2018-02-25T22:17:21.491Z,-10.90
2018-02-25T22:19:49.044Z,-11.00
2018-02-25T22:22:16.575Z,-11.10
2018-02-25T22:24:44.095Z,-11.00
2018-02-25T22:27:12.028Z,-11.00
2018-02-25T22:29:39.623Z,-10.80
2018-02-25T22:32:07.556Z,-10.70
2018-02-25T22:34:35.079Z,-10.60
2018-02-25T22:37:02.644Z,-10.50
2018-02-25T22:39:30.162Z,-10.50
2018-02-25T22:41:58.140Z,-10.50
2018-02-25T22:44:26.108Z,-10.40
2018-02-25T22:46:53.638Z,-10.40
2018-02-25T22:49:21.167Z,-10.30
2018-02-25T22:51:48.682Z,-10.30
2018-02-25T22:54:16.335Z,-10.40
2018-02-25T22:56:44.258Z,-10.40
2018-02-25T22:59:11.804Z,-10.40
2018-02-25T23:01:39.308Z,-10.40
2018-02-25T23:04:07.231Z,-10.40
2018-02-25T23:06:34.755Z,-10.40
2018-02-25T23:09:02.295Z,-10.50
2018-02-25T23:11:30.194Z,-10.50
2018-02-25T23:13:57.723Z,-10.60
2018-02-25T23:16:25.639Z,-10.60
2018-02-25T23:18:53.173Z,-10.70
2018-02-25T23:21:20.679Z,-10.80
2018-02-25T23:23:48.235Z,-10.80
2018-02-25T23:26:16.135Z,-10.90
2018-02-25T23:28:44.413Z,-10.90
2018-02-25T23:31:11.956Z,-11.00
2018-02-25T23:33:39.863Z,-11.00
2018-02-25T23:36:07.428Z,-11.00
2018-02-25T23:38:34.983Z,-11.00
2018-02-25T23:41:02.519Z,-11.00
2018-02-25T23:43:30.031Z,-11.00
2018-02-25T23:45:57.563Z,-11.00
2018-02-25T23:48:25.069Z,-11.00
2018-02-25T23:50:52.996Z,-11.10
2018-02-25T23:53:20.618Z,-11.10
2018-02-25T23:55:48.152Z,-11.10
2018-02-25T23:58:16.055Z,-11.10
