createdAt,value
2022-09-24T00:02:21.645Z,14.80
2022-09-24T00:04:51.117Z,14.90
2022-09-24T00:07:19.516Z,14.80
2022-09-24T00:09:48.354Z,14.80
2022-09-24T00:12:17.122Z,14.80
2022-09-24T00:14:45.226Z,14.80
2022-09-24T00:17:13.284Z,14.80
2022-09-24T00:19:41.641Z,14.80
2022-09-24T00:22:11.108Z,14.80
2022-09-24T00:24:57.321Z,14.80
2022-09-24T00:27:27.917Z,14.80
2022-09-24T00:29:56.695Z,14.80
2022-09-24T00:32:24.991Z,14.80
2022-09-24T00:34:54.145Z,14.80
2022-09-24T00:37:23.678Z,14.80
2022-09-24T00:39:51.884Z,14.90
2022-09-24T00:42:20.731Z,14.80
2022-09-24T00:44:55.318Z,14.90
2022-09-24T00:47:34.465Z,14.90
2022-09-24T00:50:16.765Z,14.90
2022-09-24T00:52:52.739Z,14.90
2022-09-24T00:55:23.708Z,14.90
2022-09-24T00:57:58.027Z,14.90
2022-09-24T01:00:26.530Z,14.90
2022-09-24T01:03:03.213Z,14.90
2022-09-24T01:05:31.873Z,14.90
2022-09-24T01:08:01.338Z,14.90
2022-09-24T01:10:51.691Z,14.90
2022-09-24T01:13:48.288Z,14.90
2022-09-24T01:16:29.201Z,14.80
2022-09-24T01:19:15.177Z,14.90
2022-09-24T01:21:51.282Z,14.80
2022-09-24T01:24:56.312Z,14.80
2022-09-24T01:27:45.159Z,14.80
2022-09-24T01:30:16.118Z,14.80
2022-09-24T01:32:54.506Z,14.80
2022-09-24T01:35:28.339Z,14.80
2022-09-24T01:38:02.327Z,14.80
2022-09-24T01:40:32.354Z,14.80
2022-09-24T01:43:04.656Z,14.80
2022-09-24T01:45:38.543Z,14.80
2022-09-24T01:48:08.220Z,14.80
2022-09-24T01:50:45.774Z,14.80
2022-09-24T01:53:21.770Z,14.80
2022-09-24T01:55:56.808Z,14.80
2022-09-24T01:58:31.807Z,14.80
2022-09-24T02:01:11.664Z,14.80
2022-09-24T02:03:47.502Z,14.80
2022-09-24T02:06:23.878Z,14.70
2022-09-24T02:08:52.101Z,14.70
2022-09-24T02:11:24.393Z,14.70
2022-09-24T02:14:00.721Z,14.70
2022-09-24T02:16:36.399Z,14.70
2022-09-24T02:19:10.432Z,14.70
2022-09-24T02:21:43.152Z,14.70
2022-09-24T02:24:17.822Z,14.70
2022-09-24T02:26:46.810Z,14.70
2022-09-24T02:29:15.343Z,14.70
2022-09-24T02:31:50.354Z,14.70
2022-09-24T02:34:21.903Z,14.70
2022-09-24T02:36:52.986Z,14.70
2022-09-24T02:39:21.962Z,14.70
2022-09-24T02:41:53.655Z,14.70
2022-09-24T02:44:22.402Z,14.70
2022-09-24T02:46:52.172Z,14.60
2022-09-24T02:49:20.307Z,14.60
2022-09-24T02:51:48.378Z,14.60
2022-09-24T02:54:17.052Z,14.70
2022-09-24T02:56:45.292Z,14.70
2022-09-24T02:59:13.593Z,14.70
2022-09-24T03:01:42.145Z,14.70
2022-09-24T03:04:12.020Z,14.70
2022-09-24T03:06:40.184Z,14.70
2022-09-24T03:09:08.357Z,14.60
2022-09-24T03:11:36.386Z,14.60
2022-09-24T03:14:04.473Z,14.60
2022-09-24T03:16:33.586Z,14.60
2022-09-24T03:19:01.719Z,14.60
2022-09-24T03:21:31.364Z,14.60
2022-09-24T03:24:00.071Z,14.60
2022-09-24T03:26:28.519Z,14.60
2022-09-24T03:28:56.682Z,14.50
2022-09-24T03:31:24.253Z,14.50
2022-09-24T03:33:52.945Z,14.50
2022-09-24T03:36:24.345Z,14.40
2022-09-24T03:38:56.995Z,14.40
2022-09-24T03:41:26.820Z,14.30
2022-09-24T03:43:55.243Z,14.30
2022-09-24T03:46:29.937Z,14.30
2022-09-24T03:49:00.172Z,14.20
2022-09-24T03:51:28.450Z,14.20
2022-09-24T03:53:57.980Z,14.20
2022-09-24T03:56:26.108Z,14.10
2022-09-24T03:58:54.115Z,14.10
2022-09-24T04:01:22.391Z,14.10
2022-09-24T04:03:51.422Z,14.10
2022-09-24T04:06:25.527Z,14.10
2022-09-24T04:08:55.545Z,14.10
2022-09-24T04:11:25.857Z,14.10
2022-09-24T04:13:54.433Z,14.10
2022-09-24T04:16:22.812Z,14.10
2022-09-24T04:18:50.949Z,14.00
2022-09-24T04:21:19.183Z,14.00
2022-09-24T04:23:47.203Z,14.00
2022-09-24T04:26:15.457Z,14.00
2022-09-24T04:28:44.796Z,14.00
2022-09-24T04:31:13.335Z,13.90
2022-09-24T04:33:41.844Z,13.90
2022-09-24T04:36:10.155Z,13.90
2022-09-24T04:38:38.205Z,13.90
2022-09-24T04:41:07.889Z,13.90
2022-09-24T04:43:37.252Z,13.90
2022-09-24T04:46:08.575Z,13.90
2022-09-24T04:48:38.316Z,13.90
2022-09-24T04:51:07.392Z,13.90
2022-09-24T04:53:37.272Z,13.90
2022-09-24T04:56:06.065Z,13.80
2022-09-24T04:58:35.278Z,13.80
2022-09-24T05:01:04.979Z,13.80
2022-09-24T05:03:34.562Z,13.80
2022-09-24T05:06:02.884Z,13.80
2022-09-24T05:08:30.979Z,13.80
2022-09-24T05:11:05.730Z,13.80
2022-09-24T05:13:35.124Z,13.80
2022-09-24T05:16:04.112Z,13.80
2022-09-24T05:18:32.345Z,13.80
2022-09-24T05:21:01.694Z,13.80
2022-09-24T05:23:30.306Z,13.70
2022-09-24T05:26:16.209Z,13.80
2022-09-24T05:28:44.447Z,13.80
2022-09-24T05:31:12.831Z,13.80
2022-09-24T05:33:41.147Z,13.80
2022-09-24T05:36:12.021Z,13.80
2022-09-24T05:38:41.863Z,13.80
2022-09-24T05:41:10.723Z,13.80
2022-09-24T05:43:38.780Z,13.80
2022-09-24T05:46:08.249Z,13.90
2022-09-24T05:48:36.412Z,13.90
2022-09-24T05:51:05.327Z,13.90
2022-09-24T05:53:35.043Z,14.00
2022-09-24T05:56:03.911Z,14.00
2022-09-24T05:58:32.237Z,14.00
2022-09-24T06:01:01.007Z,14.00
2022-09-24T06:03:31.674Z,14.00
2022-09-24T06:06:01.966Z,14.00
2022-09-24T06:08:32.549Z,14.00
2022-09-24T06:11:03.126Z,14.00
2022-09-24T06:13:31.530Z,14.00
2022-09-24T06:16:02.726Z,14.00
2022-09-24T06:18:31.371Z,14.00
2022-09-24T06:21:04.193Z,14.00
2022-09-24T06:23:33.042Z,14.00
2022-09-24T06:26:02.895Z,14.00
2022-09-24T06:28:31.372Z,14.00
2022-09-24T06:31:02.138Z,14.00
2022-09-24T06:33:30.722Z,14.00
2022-09-24T06:36:02.393Z,14.00
2022-09-24T06:38:33.878Z,14.00
2022-09-24T06:41:07.317Z,14.00
2022-09-24T06:43:36.224Z,14.00
2022-09-24T06:46:05.088Z,14.00
2022-09-24T06:48:33.694Z,14.00
2022-09-24T06:51:01.792Z,14.10
2022-09-24T06:53:29.981Z,14.10
2022-09-24T06:55:59.860Z,14.10
2022-09-24T06:58:29.965Z,14.10
2022-09-24T07:01:01.585Z,14.10
2022-09-24T07:03:32.374Z,14.10
2022-09-24T07:06:04.344Z,14.20
2022-09-24T07:08:33.708Z,14.20
2022-09-24T07:11:02.226Z,14.20
2022-09-24T07:13:32.028Z,14.20
2022-09-24T07:16:01.550Z,14.20
2022-09-24T07:18:29.781Z,14.20
2022-09-24T07:20:58.304Z,14.20
2022-09-24T07:23:27.699Z,14.20
2022-09-24T07:25:58.507Z,14.20
2022-09-24T07:28:26.844Z,14.20
2022-09-24T07:31:00.782Z,14.30
2022-09-24T07:33:29.440Z,14.30
2022-09-24T07:35:57.538Z,14.30
2022-09-24T07:38:27.007Z,14.40
2022-09-24T07:40:59.417Z,14.40
2022-09-24T07:43:28.099Z,14.40
2022-09-24T07:45:58.228Z,14.40
2022-09-24T07:48:27.685Z,14.50
2022-09-24T07:50:56.051Z,14.40
2022-09-24T07:53:24.516Z,14.50
2022-09-24T07:55:52.719Z,14.50
2022-09-24T07:58:21.817Z,14.50
2022-09-24T08:00:49.948Z,14.50
2022-09-24T08:03:18.061Z,14.50
2022-09-24T08:05:47.940Z,14.50
2022-09-24T08:08:16.201Z,14.50
2022-09-24T08:10:45.036Z,14.60
2022-09-24T08:13:13.234Z,14.60
2022-09-24T08:15:41.595Z,14.60
2022-09-24T08:18:40.943Z,14.70
2022-09-24T08:21:13.253Z,14.70
2022-09-24T08:23:41.533Z,14.80
2022-09-24T08:26:11.403Z,14.80
2022-09-24T08:28:42.022Z,14.80
2022-09-24T08:31:14.062Z,14.90
2022-09-24T08:33:43.386Z,14.90
2022-09-24T08:36:12.913Z,14.90
2022-09-24T08:38:40.950Z,14.90
2022-09-24T08:41:48.365Z,14.90
2022-09-24T08:44:39.332Z,15.00
2022-09-24T08:47:23.864Z,15.00
2022-09-24T08:50:03.107Z,15.10
2022-09-24T08:52:56.946Z,15.10
2022-09-24T08:55:35.572Z,15.10
2022-09-24T08:58:26.499Z,15.20
2022-09-24T09:01:02.628Z,15.30
2022-09-24T09:03:38.241Z,15.40
2022-09-24T09:06:23.653Z,15.40
2022-09-24T09:09:07.584Z,15.50
2022-09-24T09:11:40.586Z,15.60
2022-09-24T09:14:18.845Z,15.60
2022-09-24T09:16:53.755Z,15.70
2022-09-24T09:19:27.678Z,15.80
2022-09-24T09:22:02.767Z,15.90
2022-09-24T09:24:49.567Z,16.00
2022-09-24T09:27:20.003Z,16.10
2022-09-24T09:29:53.220Z,16.20
2022-09-24T09:32:52.700Z,16.30
2022-09-24T09:35:31.075Z,16.40
2022-09-24T09:38:17.841Z,16.40
2022-09-24T09:40:58.486Z,16.50
2022-09-24T09:43:27.627Z,16.60
2022-09-24T09:46:10.614Z,16.60
2022-09-24T09:48:47.936Z,16.70
2022-09-24T09:51:22.641Z,16.70
2022-09-24T09:53:59.395Z,16.80
2022-09-24T09:56:37.347Z,16.80
2022-09-24T09:59:37.023Z,16.80
2022-09-24T10:02:21.332Z,16.90
2022-09-24T10:04:54.190Z,17.00
2022-09-24T10:07:22.964Z,17.00
2022-09-24T10:10:03.177Z,17.00
2022-09-24T10:12:35.622Z,17.10
2022-09-24T10:15:19.126Z,17.10
2022-09-24T10:17:51.297Z,17.20
2022-09-24T10:20:24.362Z,17.30
2022-09-24T10:22:56.541Z,17.30
2022-09-24T10:25:28.378Z,17.30
2022-09-24T10:28:16.180Z,17.30
2022-09-24T10:30:58.227Z,17.40
2022-09-24T10:33:27.577Z,17.40
2022-09-24T10:36:06.911Z,17.50
2022-09-24T10:38:35.258Z,17.50
2022-09-24T10:41:03.388Z,17.50
2022-09-24T10:43:33.506Z,17.50
2022-09-24T10:46:38.073Z,17.50
2022-09-24T10:49:21.274Z,17.60
2022-09-24T10:52:01.821Z,17.60
2022-09-24T10:54:54.444Z,17.60
2022-09-24T10:57:32.229Z,17.60
2022-09-24T11:00:12.572Z,17.60
2022-09-24T11:03:35.180Z,17.60
2022-09-24T11:06:14.973Z,17.60
2022-09-24T11:09:04.857Z,17.50
2022-09-24T11:11:50.331Z,17.50
2022-09-24T11:14:40.987Z,17.50
2022-09-24T11:17:38.496Z,17.50
2022-09-24T11:20:24.478Z,17.50
2022-09-24T11:23:38.957Z,17.50
2022-09-24T11:26:25.739Z,17.60
2022-09-24T11:29:31.097Z,17.60
2022-09-24T11:32:16.029Z,17.60
2022-09-24T11:35:08.018Z,17.60
2022-09-24T11:37:57.098Z,17.60
2022-09-24T11:40:55.992Z,17.60
2022-09-24T11:43:50.580Z,17.60
2022-09-24T11:46:37.356Z,17.60
2022-09-24T11:49:36.813Z,17.70
2022-09-24T11:52:14.873Z,17.70
2022-09-24T11:54:58.543Z,17.70
2022-09-24T11:57:31.003Z,17.70
2022-09-24T12:00:08.591Z,17.70
2022-09-24T12:02:44.558Z,17.70
2022-09-24T12:05:27.719Z,17.70
2022-09-24T12:08:01.286Z,17.70
2022-09-24T12:10:38.564Z,17.80
2022-09-24T12:13:18.196Z,17.80
2022-09-24T12:15:53.414Z,17.80
2022-09-24T12:18:27.384Z,17.80
2022-09-24T12:21:03.900Z,17.90
2022-09-24T12:23:39.594Z,17.90
2022-09-24T12:26:09.925Z,17.90
2022-09-24T12:29:06.125Z,17.90
2022-09-24T12:32:07.749Z,17.90
2022-09-24T12:34:51.755Z,17.90
2022-09-24T12:37:26.176Z,17.90
2022-09-24T12:40:04.988Z,18.00
2022-09-24T12:42:42.078Z,18.00
2022-09-24T12:45:17.477Z,18.00
2022-09-24T12:47:51.401Z,18.10
2022-09-24T12:50:24.977Z,18.00
2022-09-24T12:52:55.795Z,18.00
2022-09-24T12:55:28.145Z,18.00
2022-09-24T12:58:01.132Z,18.00
2022-09-24T13:00:47.483Z,18.00
2022-09-24T13:03:35.289Z,18.00
2022-09-24T13:06:04.800Z,18.00
2022-09-24T13:08:41.866Z,18.00
2022-09-24T13:11:30.797Z,18.10
2022-09-24T13:14:03.852Z,18.10
2022-09-24T13:16:33.041Z,18.10
2022-09-24T13:19:02.339Z,18.10
2022-09-24T13:21:32.290Z,18.10
2022-09-24T13:24:12.961Z,18.10
2022-09-24T13:26:41.136Z,18.10
2022-09-24T13:29:27.021Z,18.10
2022-09-24T13:32:06.928Z,18.10
2022-09-24T13:34:35.955Z,18.10
2022-09-24T13:37:16.087Z,18.10
2022-09-24T13:39:52.547Z,18.10
2022-09-24T13:42:31.039Z,18.10
2022-09-24T13:45:07.461Z,18.10
2022-09-24T13:47:45.363Z,18.10
2022-09-24T13:50:21.588Z,18.10
2022-09-24T13:52:55.705Z,18.10
2022-09-24T13:55:32.144Z,18.10
2022-09-24T13:58:01.112Z,18.10
2022-09-24T14:00:32.235Z,18.20
2022-09-24T14:03:05.494Z,18.20
2022-09-24T14:05:37.514Z,18.20
2022-09-24T14:08:09.718Z,18.20
2022-09-24T14:10:41.837Z,18.30
2022-09-24T14:13:22.910Z,18.30
2022-09-24T14:15:59.615Z,18.30
2022-09-24T14:18:29.899Z,18.30
2022-09-24T14:21:04.166Z,18.30
2022-09-24T14:23:38.971Z,18.30
2022-09-24T14:26:10.084Z,18.30
2022-09-24T14:28:38.505Z,18.20
2022-09-24T14:31:10.399Z,18.20
2022-09-24T14:33:41.401Z,18.10
2022-09-24T14:36:14.108Z,18.10
2022-09-24T14:38:54.647Z,18.00
2022-09-24T14:41:30.153Z,18.00
2022-09-24T14:44:04.517Z,18.00
2022-09-24T14:46:36.424Z,18.00
2022-09-24T14:49:20.043Z,17.90
2022-09-24T14:51:57.972Z,17.90
2022-09-24T14:54:33.819Z,17.90
2022-09-24T14:57:24.946Z,17.90
2022-09-24T14:59:53.661Z,17.90
2022-09-24T15:02:59.740Z,17.90
2022-09-24T15:05:30.629Z,17.80
2022-09-24T15:08:28.176Z,17.80
2022-09-24T15:10:58.873Z,17.80
2022-09-24T15:13:33.890Z,17.80
2022-09-24T15:16:16.283Z,17.80
2022-09-24T15:18:44.737Z,17.80
2022-09-24T15:21:13.459Z,17.80
2022-09-24T15:23:41.584Z,17.70
2022-09-24T15:26:10.937Z,17.70
2022-09-24T15:28:40.329Z,17.70
2022-09-24T15:31:08.600Z,17.60
2022-09-24T15:33:39.479Z,17.60
2022-09-24T15:36:08.384Z,17.60
2022-09-24T15:38:36.715Z,17.60
2022-09-24T15:41:04.891Z,17.60
2022-09-24T15:43:33.217Z,17.60
2022-09-24T15:46:02.735Z,17.50
2022-09-24T15:48:31.049Z,17.50
2022-09-24T15:50:59.314Z,17.50
2022-09-24T15:53:28.358Z,17.40
2022-09-24T15:56:00.490Z,17.40
2022-09-24T15:58:28.706Z,17.40
2022-09-24T16:00:57.147Z,17.40
2022-09-24T16:03:29.430Z,17.40
2022-09-24T16:05:59.980Z,17.40
2022-09-24T16:08:28.479Z,17.30
2022-09-24T16:10:56.527Z,17.30
2022-09-24T16:13:26.311Z,17.30
2022-09-24T16:15:54.475Z,17.30
2022-09-24T16:18:26.014Z,17.30
2022-09-24T16:20:56.173Z,17.30
2022-09-24T16:23:24.503Z,17.20
2022-09-24T16:25:57.741Z,17.20
2022-09-24T16:28:27.627Z,17.20
2022-09-24T16:30:56.297Z,17.20
2022-09-24T16:33:25.533Z,17.20
2022-09-24T16:35:54.969Z,17.20
2022-09-24T16:38:23.503Z,17.20
2022-09-24T16:41:00.630Z,17.20
2022-09-24T16:43:29.093Z,17.20
2022-09-24T16:46:03.758Z,17.10
2022-09-24T16:48:32.611Z,17.10
2022-09-24T16:51:06.447Z,17.10
2022-09-24T16:53:35.260Z,17.10
2022-09-24T16:56:06.131Z,17.10
2022-09-24T16:58:34.433Z,17.10
2022-09-24T17:01:06.283Z,17.10
2022-09-24T17:03:34.834Z,17.10
2022-09-24T17:06:05.500Z,17.10
2022-09-24T17:08:53.273Z,17.10
2022-09-24T17:11:23.029Z,17.00
2022-09-24T17:13:51.259Z,17.00
2022-09-24T17:16:19.821Z,17.00
2022-09-24T17:18:48.103Z,17.00
2022-09-24T17:21:18.394Z,17.00
2022-09-24T17:23:46.482Z,17.00
2022-09-24T17:26:18.195Z,16.90
2022-09-24T17:28:48.371Z,16.90
2022-09-24T17:31:21.295Z,16.90
2022-09-24T17:33:55.793Z,16.90
2022-09-24T17:36:27.224Z,16.90
2022-09-24T17:38:56.160Z,16.80
2022-09-24T17:41:24.616Z,16.80
2022-09-24T17:43:53.569Z,16.80
2022-09-24T17:46:23.412Z,16.80
2022-09-24T17:48:53.790Z,16.80
2022-09-24T17:51:26.512Z,16.80
2022-09-24T17:53:56.504Z,16.70
2022-09-24T17:56:27.669Z,16.70
2022-09-24T17:58:57.090Z,16.70
2022-09-24T18:01:30.148Z,16.70
2022-09-24T18:04:00.652Z,16.70
2022-09-24T18:06:33.114Z,16.60
2022-09-24T18:09:02.286Z,16.60
2022-09-24T18:11:34.137Z,16.60
2022-09-24T18:14:03.355Z,16.60
2022-09-24T18:16:34.199Z,16.60
2022-09-24T18:19:04.240Z,16.50
2022-09-24T18:21:33.794Z,16.50
2022-09-24T18:24:03.015Z,16.50
2022-09-24T18:26:34.232Z,16.50
2022-09-24T18:29:05.856Z,16.40
2022-09-24T18:31:34.637Z,16.40
2022-09-24T18:34:06.771Z,16.40
2022-09-24T18:37:01.060Z,16.40
2022-09-24T18:39:29.086Z,16.40
2022-09-24T18:41:57.126Z,16.30
2022-09-24T18:44:25.271Z,16.40
2022-09-24T18:46:53.449Z,16.30
2022-09-24T18:49:21.583Z,16.30
2022-09-24T18:51:51.946Z,16.30
2022-09-24T18:54:21.499Z,16.30
2022-09-24T18:56:49.527Z,16.20
2022-09-24T18:59:20.305Z,16.20
2022-09-24T19:01:50.601Z,16.20
2022-09-24T19:04:19.879Z,16.20
2022-09-24T19:06:49.746Z,16.20
2022-09-24T19:09:20.095Z,16.20
2022-09-24T19:11:50.435Z,16.10
2022-09-24T19:14:19.069Z,16.10
2022-09-24T19:16:48.089Z,16.10
2022-09-24T19:19:16.667Z,16.10
2022-09-24T19:21:45.045Z,16.10
2022-09-24T19:24:18.362Z,16.10
2022-09-24T19:26:47.156Z,16.00
2022-09-24T19:29:16.889Z,16.00
2022-09-24T19:31:45.986Z,16.00
2022-09-24T19:34:20.604Z,16.00
2022-09-24T19:36:49.996Z,16.00
2022-09-24T19:39:19.131Z,15.90
2022-09-24T19:41:47.508Z,15.90
2022-09-24T19:44:17.367Z,15.90
2022-09-24T19:46:46.718Z,15.90
2022-09-24T19:49:14.859Z,15.90
2022-09-24T19:51:42.860Z,15.90
2022-09-24T19:54:12.105Z,15.90
2022-09-24T19:56:41.383Z,15.80
2022-09-24T19:59:13.230Z,15.80
2022-09-24T20:01:43.101Z,15.80
2022-09-24T20:04:11.284Z,15.80
2022-09-24T20:06:39.962Z,15.80
2022-09-24T20:09:08.862Z,15.80
2022-09-24T20:11:37.123Z,15.80
2022-09-24T20:14:08.689Z,15.80
2022-09-24T20:16:37.898Z,15.70
2022-09-24T20:19:07.294Z,15.70
2022-09-24T20:21:36.428Z,15.70
2022-09-24T20:24:07.166Z,15.70
2022-09-24T20:26:53.610Z,15.60
2022-09-24T20:29:23.240Z,15.70
2022-09-24T20:31:55.471Z,15.60
2022-09-24T20:34:28.644Z,15.60
2022-09-24T20:36:59.127Z,15.60
2022-09-24T20:39:27.300Z,15.50
2022-09-24T20:41:59.853Z,15.50
2022-09-24T20:44:27.951Z,15.50
2022-09-24T20:46:58.007Z,15.40
2022-09-24T20:49:28.080Z,15.40
2022-09-24T20:51:57.769Z,15.40
2022-09-24T20:54:28.111Z,15.40
2022-09-24T20:56:56.440Z,15.30
2022-09-24T20:59:26.475Z,15.30
2022-09-24T21:01:55.302Z,15.30
2022-09-24T21:04:24.649Z,15.30
2022-09-24T21:06:54.601Z,15.30
2022-09-24T21:09:23.080Z,15.20
2022-09-24T21:11:54.239Z,15.20
2022-09-24T21:14:23.223Z,15.20
2022-09-24T21:16:51.242Z,15.10
2022-09-24T21:19:19.362Z,15.10
2022-09-24T21:21:47.719Z,15.10
2022-09-24T21:24:17.232Z,15.00
2022-09-24T21:26:45.837Z,15.00
2022-09-24T21:29:17.355Z,15.00
2022-09-24T21:31:47.846Z,14.90
2022-09-24T21:34:19.712Z,14.90
2022-09-24T21:36:48.299Z,14.90
2022-09-24T21:39:20.640Z,14.90
2022-09-24T21:41:49.858Z,14.90
2022-09-24T21:44:19.195Z,14.80
2022-09-24T21:46:47.834Z,14.90
2022-09-24T21:49:17.056Z,14.90
2022-09-24T21:51:45.612Z,14.80
2022-09-24T21:54:18.207Z,14.80
2022-09-24T21:56:47.620Z,14.70
2022-09-24T21:59:33.855Z,14.70
2022-09-24T22:02:02.369Z,14.70
2022-09-24T22:04:33.019Z,14.70
2022-09-24T22:07:01.196Z,14.60
2022-09-24T22:09:32.266Z,14.60
2022-09-24T22:12:01.583Z,14.70
2022-09-24T22:14:30.029Z,14.60
2022-09-24T22:16:58.107Z,14.60
2022-09-24T22:19:26.190Z,14.60
2022-09-24T22:21:54.188Z,14.60
2022-09-24T22:24:22.532Z,14.60
2022-09-24T22:26:52.048Z,14.60
2022-09-24T22:29:20.000Z,14.60
2022-09-24T22:31:48.016Z,14.60
2022-09-24T22:34:34.023Z,14.70
2022-09-24T22:37:05.369Z,14.60
2022-09-24T22:39:35.175Z,14.60
2022-09-24T22:42:05.461Z,14.60
2022-09-24T22:44:33.562Z,14.60
2022-09-24T22:47:01.731Z,14.70
2022-09-24T22:49:29.991Z,14.60
2022-09-24T22:51:57.971Z,14.70
2022-09-24T22:54:26.339Z,14.60
2022-09-24T22:56:54.380Z,14.70
2022-09-24T22:59:23.767Z,14.70
2022-09-24T23:01:51.838Z,14.70
2022-09-24T23:04:20.565Z,14.60
2022-09-24T23:06:48.807Z,14.70
2022-09-24T23:09:16.977Z,14.70
2022-09-24T23:11:45.162Z,14.70
2022-09-24T23:14:16.330Z,14.70
2022-09-24T23:16:46.672Z,14.70
2022-09-24T23:19:18.718Z,14.70
2022-09-24T23:21:47.207Z,14.70
2022-09-24T23:24:17.566Z,14.70
2022-09-24T23:26:46.146Z,14.70
2022-09-24T23:29:16.181Z,14.70
2022-09-24T23:31:45.863Z,14.60
2022-09-24T23:34:14.737Z,14.60
2022-09-24T23:36:44.994Z,14.60
2022-09-24T23:39:13.420Z,14.60
2022-09-24T23:41:41.654Z,14.60
2022-09-24T23:44:10.402Z,14.60
2022-09-24T23:46:38.577Z,14.60
2022-09-24T23:49:08.006Z,14.60
2022-09-24T23:51:36.103Z,14.50
2022-09-24T23:54:04.610Z,14.50
2022-09-24T23:56:32.731Z,14.50
2022-09-24T23:59:00.887Z,14.50
