createdAt,value
2022-10-03T00:01:16.121Z,6.90
2022-10-03T00:03:37.291Z,5.55
2022-10-03T00:05:58.676Z,5.65
2022-10-03T00:08:18.637Z,5.63
2022-10-03T00:10:35.752Z,6.03
2022-10-03T00:13:02.188Z,4.85
2022-10-03T00:15:14.418Z,6.03
2022-10-03T00:17:27.831Z,4.90
2022-10-03T00:19:45.091Z,4.68
2022-10-03T00:22:05.568Z,7.35
2022-10-03T00:24:26.562Z,4.53
2022-10-03T00:26:47.782Z,5.15
2022-10-03T00:29:05.944Z,13.48
2022-10-03T00:31:16.709Z,8.15
2022-10-03T00:33:38.419Z,5.85
2022-10-03T00:36:03.527Z,5.75
2022-10-03T00:38:28.784Z,6.32
2022-10-03T00:41:25.438Z,5.43
2022-10-03T00:44:19.630Z,5.97
2022-10-03T00:46:53.882Z,4.78
2022-10-03T00:50:03.332Z,4.55
2022-10-03T00:52:45.273Z,10.52
2022-10-03T00:55:07.771Z,10.57
2022-10-03T00:57:32.689Z,5.82
2022-10-03T01:00:08.424Z,6.70
2022-10-03T01:02:38.197Z,5.10
2022-10-03T01:04:58.390Z,5.65
2022-10-03T01:07:23.091Z,4.88
2022-10-03T01:09:53.486Z,4.60
2022-10-03T01:12:34.812Z,3.47
2022-10-03T01:15:08.779Z,4.30
2022-10-03T01:17:22.334Z,5.57
2022-10-03T01:19:58.665Z,5.43
2022-10-03T01:22:35.618Z,5.90
2022-10-03T01:25:09.741Z,6.88
2022-10-03T01:27:19.755Z,7.50
2022-10-03T01:29:52.552Z,7.30
2022-10-03T01:32:07.168Z,4.90
2022-10-03T01:34:25.238Z,7.22
2022-10-03T01:38:50.688Z,5.68
2022-10-03T01:41:05.364Z,4.63
2022-10-03T01:43:21.227Z,8.73
2022-10-03T01:45:41.519Z,6.25
2022-10-03T01:47:52.329Z,9.00
2022-10-03T01:50:08.708Z,5.32
2022-10-03T01:52:22.263Z,7.10
2022-10-03T01:54:40.974Z,6.07
2022-10-03T01:56:55.354Z,7.55
2022-10-03T01:59:08.461Z,5.32
2022-10-03T02:01:26.991Z,5.00
2022-10-03T02:03:40.641Z,9.13
2022-10-03T02:05:57.771Z,5.53
2022-10-03T02:08:08.320Z,4.45
2022-10-03T02:10:31.165Z,4.40
2022-10-03T02:12:43.023Z,4.45
2022-10-03T02:15:01.020Z,4.20
2022-10-03T02:17:16.540Z,6.60
2022-10-03T02:19:31.016Z,8.40
2022-10-03T02:21:48.244Z,6.35
2022-10-03T02:24:11.586Z,7.00
2022-10-03T02:27:08.175Z,6.60
2022-10-03T02:30:06.569Z,3.40
2022-10-03T02:33:01.876Z,3.53
2022-10-03T02:35:30.105Z,4.72
2022-10-03T02:38:03.031Z,5.65
2022-10-03T02:41:05.555Z,10.45
2022-10-03T02:46:42.853Z,7.65
2022-10-03T02:49:38.041Z,4.03
2022-10-03T02:52:25.043Z,4.20
2022-10-03T02:55:01.802Z,3.47
2022-10-03T02:58:02.139Z,12.52
2022-10-03T03:00:15.512Z,3.55
2022-10-03T03:03:05.285Z,3.40
2022-10-03T03:05:51.577Z,4.25
2022-10-03T03:08:33.820Z,3.53
2022-10-03T03:11:09.972Z,12.20
2022-10-03T03:13:55.594Z,9.23
2022-10-03T03:16:55.851Z,3.22
2022-10-03T03:19:21.410Z,4.15
2022-10-03T03:21:43.113Z,15.20
2022-10-03T03:24:24.382Z,11.20
2022-10-03T03:27:13.420Z,4.80
2022-10-03T03:29:33.943Z,3.60
2022-10-03T03:31:47.375Z,3.35
2022-10-03T03:34:07.203Z,3.80
2022-10-03T03:36:22.115Z,10.18
2022-10-03T03:38:43.788Z,8.18
2022-10-03T03:41:05.505Z,6.43
2022-10-03T03:43:39.324Z,4.30
2022-10-03T03:46:06.605Z,6.28
2022-10-03T03:48:39.734Z,5.90
2022-10-03T03:51:12.133Z,8.40
2022-10-03T03:53:57.125Z,10.63
2022-10-03T03:56:37.442Z,9.82
2022-10-03T03:58:51.445Z,5.90
2022-10-03T04:01:41.586Z,5.40
2022-10-03T04:04:02.329Z,4.35
2022-10-03T04:06:39.244Z,5.82
2022-10-03T04:09:17.068Z,4.13
2022-10-03T04:11:30.362Z,3.70
2022-10-03T04:13:56.779Z,6.38
2022-10-03T04:16:43.900Z,7.95
2022-10-03T04:19:04.373Z,5.78
2022-10-03T04:21:42.415Z,5.40
2022-10-03T04:24:08.626Z,6.80
2022-10-03T04:26:32.212Z,7.10
2022-10-03T04:29:34.717Z,11.70
2022-10-03T04:31:54.871Z,5.47
2022-10-03T04:34:19.094Z,5.15
2022-10-03T04:37:01.596Z,7.90
2022-10-03T04:39:19.715Z,5.78
2022-10-03T04:41:42.222Z,4.30
2022-10-03T04:43:58.528Z,6.38
2022-10-03T04:46:27.347Z,3.40
2022-10-03T04:48:41.662Z,5.47
2022-10-03T04:51:03.450Z,11.23
2022-10-03T04:53:40.953Z,6.72
2022-10-03T04:55:55.852Z,4.05
2022-10-03T04:58:10.356Z,4.03
2022-10-03T05:00:30.029Z,18.33
2022-10-03T05:02:48.966Z,3.13
2022-10-03T05:05:29.566Z,3.55
2022-10-03T05:07:42.690Z,3.45
2022-10-03T05:09:55.862Z,3.15
2022-10-03T05:12:17.966Z,3.35
2022-10-03T05:14:48.545Z,3.67
2022-10-03T05:17:06.616Z,3.80
2022-10-03T05:19:47.611Z,4.68
2022-10-03T05:22:00.564Z,5.30
2022-10-03T05:24:22.101Z,8.55
2022-10-03T05:26:50.644Z,6.45
2022-10-03T05:29:10.077Z,4.90
2022-10-03T05:31:33.755Z,5.55
2022-10-03T05:33:49.637Z,8.63
2022-10-03T05:36:18.767Z,8.40
2022-10-03T05:39:01.806Z,5.82
2022-10-03T05:41:13.515Z,8.68
2022-10-03T05:43:36.373Z,4.82
2022-10-03T05:45:57.595Z,5.65
2022-10-03T05:48:21.756Z,4.38
2022-10-03T05:50:59.167Z,5.32
2022-10-03T05:53:36.510Z,4.18
2022-10-03T05:58:55.190Z,5.13
2022-10-03T06:01:47.530Z,4.47
2022-10-03T06:04:40.837Z,5.13
2022-10-03T06:07:08.119Z,4.90
2022-10-03T06:10:11.663Z,4.47
2022-10-03T06:12:23.034Z,4.72
2022-10-03T06:14:39.304Z,4.75
2022-10-03T06:17:02.105Z,5.72
2022-10-03T06:19:19.512Z,4.72
2022-10-03T06:24:16.284Z,4.68
2022-10-03T06:27:03.758Z,4.70
2022-10-03T06:30:11.717Z,5.10
2022-10-03T06:33:15.034Z,5.68
2022-10-03T06:36:05.979Z,5.63
2022-10-03T06:38:55.910Z,5.30
2022-10-03T06:41:44.282Z,6.10
2022-10-03T06:44:24.076Z,6.65
2022-10-03T06:47:06.420Z,7.43
2022-10-03T06:49:38.529Z,8.65
2022-10-03T06:52:36.167Z,8.77
2022-10-03T06:55:36.392Z,9.07
2022-10-03T06:58:27.786Z,9.80
2022-10-03T07:00:56.478Z,10.90
2022-10-03T07:03:50.398Z,10.07
2022-10-03T07:06:48.527Z,8.70
2022-10-03T07:10:01.563Z,8.90
2022-10-03T07:12:56.688Z,8.45
2022-10-03T07:15:50.149Z,8.65
2022-10-03T07:18:29.806Z,8.27
2022-10-03T07:21:31.229Z,8.70
2022-10-03T07:24:03.819Z,8.57
2022-10-03T07:27:02.737Z,9.25
2022-10-03T07:29:26.560Z,7.78
2022-10-03T07:31:48.249Z,8.70
2022-10-03T07:34:25.333Z,7.22
2022-10-03T07:37:37.294Z,7.70
2022-10-03T07:40:11.304Z,7.55
2022-10-03T07:42:46.997Z,6.78
2022-10-03T07:45:34.216Z,6.78
2022-10-03T07:48:21.207Z,6.53
2022-10-03T07:50:53.551Z,6.80
2022-10-03T07:53:26.495Z,6.38
2022-10-03T07:56:07.360Z,6.80
2022-10-03T07:58:54.755Z,6.18
2022-10-03T08:01:28.058Z,6.32
2022-10-03T08:04:33.087Z,5.68
2022-10-03T08:06:44.924Z,6.32
2022-10-03T08:09:39.903Z,6.00
2022-10-03T08:12:40.825Z,6.10
2022-10-03T08:15:04.899Z,5.85
2022-10-03T08:17:49.875Z,5.68
2022-10-03T08:20:34.713Z,5.45
2022-10-03T08:22:57.144Z,5.72
2022-10-03T08:25:30.483Z,5.00
2022-10-03T08:28:03.370Z,4.20
2022-10-03T08:30:28.924Z,5.13
2022-10-03T08:33:20.112Z,5.13
2022-10-03T08:35:55.378Z,5.00
2022-10-03T08:38:40.043Z,5.47
2022-10-03T08:41:55.810Z,5.32
2022-10-03T08:44:39.920Z,5.43
2022-10-03T08:47:29.141Z,4.70
2022-10-03T08:50:29.788Z,4.88
2022-10-03T08:52:48.426Z,4.47
2022-10-03T08:55:42.874Z,4.68
2022-10-03T08:58:44.311Z,3.95
2022-10-03T09:01:29.546Z,4.28
2022-10-03T09:04:40.632Z,4.28
2022-10-03T09:07:17.984Z,4.50
2022-10-03T09:10:13.673Z,4.10
2022-10-03T09:12:49.353Z,3.65
2022-10-03T09:15:38.365Z,4.20
2022-10-03T09:18:26.780Z,4.05
2022-10-03T09:21:26.550Z,4.63
2022-10-03T09:24:14.336Z,4.10
2022-10-03T09:27:18.724Z,4.70
2022-10-03T09:29:54.953Z,3.55
2022-10-03T09:33:03.464Z,4.13
2022-10-03T09:35:57.788Z,3.40
2022-10-03T09:38:59.176Z,3.90
2022-10-03T09:41:40.005Z,4.03
2022-10-03T09:44:21.500Z,2.97
2022-10-03T09:47:13.916Z,3.00
2022-10-03T09:49:59.233Z,3.28
2022-10-03T09:52:34.952Z,2.92
2022-10-03T09:55:26.428Z,3.58
2022-10-03T09:58:05.275Z,2.88
2022-10-03T10:00:31.609Z,4.25
2022-10-03T10:03:26.460Z,2.83
2022-10-03T10:06:34.196Z,6.90
2022-10-03T10:09:35.901Z,6.35
2022-10-03T10:12:32.358Z,2.38
2022-10-03T10:15:16.512Z,2.40
2022-10-03T10:18:12.980Z,2.50
2022-10-03T10:20:47.966Z,2.88
2022-10-03T10:23:27.845Z,1.75
2022-10-03T10:26:11.971Z,2.90
2022-10-03T10:29:11.935Z,3.25
2022-10-03T10:32:21.984Z,6.65
2022-10-03T10:35:15.273Z,2.22
2022-10-03T10:37:57.352Z,2.00
2022-10-03T10:40:41.947Z,1.80
2022-10-03T10:43:46.532Z,1.52
2022-10-03T10:46:42.186Z,1.80
2022-10-03T10:49:38.597Z,2.45
2022-10-03T10:52:41.028Z,1.70
2022-10-03T10:55:46.303Z,1.80
2022-10-03T10:58:43.617Z,1.50
2022-10-03T11:01:21.908Z,1.83
2022-10-03T11:04:17.461Z,1.75
2022-10-03T11:07:14.712Z,1.95
2022-10-03T11:09:49.159Z,1.70
2022-10-03T11:12:51.620Z,1.45
2022-10-03T11:16:06.425Z,1.70
2022-10-03T11:18:50.418Z,1.67
2022-10-03T11:21:48.694Z,1.45
2022-10-03T11:24:30.612Z,1.35
2022-10-03T11:27:14.336Z,1.45
2022-10-03T11:30:06.274Z,1.30
2022-10-03T11:33:21.940Z,1.08
2022-10-03T11:36:29.973Z,1.02
2022-10-03T11:38:46.347Z,1.60
2022-10-03T11:41:06.770Z,1.52
2022-10-03T11:44:09.660Z,1.25
2022-10-03T11:46:42.423Z,1.35
2022-10-03T11:48:56.401Z,1.13
2022-10-03T11:51:06.126Z,1.48
2022-10-03T11:53:34.283Z,0.80
2022-10-03T11:55:45.082Z,1.30
2022-10-03T11:58:06.290Z,1.08
2022-10-03T12:00:20.168Z,1.20
2022-10-03T12:02:53.401Z,1.38
2022-10-03T12:05:04.319Z,0.88
2022-10-03T12:07:30.933Z,1.02
2022-10-03T12:09:50.250Z,1.15
2022-10-03T12:12:07.289Z,1.10
2022-10-03T12:14:29.204Z,0.82
2022-10-03T12:16:49.574Z,1.45
2022-10-03T12:19:06.326Z,1.33
2022-10-03T12:21:19.744Z,0.90
2022-10-03T12:23:44.741Z,2.25
2022-10-03T12:25:51.915Z,1.90
2022-10-03T12:28:20.866Z,1.30
2022-10-03T12:30:26.737Z,1.40
2022-10-03T12:32:45.430Z,0.98
2022-10-03T12:35:03.199Z,1.00
2022-10-03T12:37:47.099Z,1.60
2022-10-03T12:40:07.529Z,2.15
2022-10-03T12:42:31.112Z,1.80
2022-10-03T12:44:52.731Z,1.27
2022-10-03T12:47:21.526Z,1.02
2022-10-03T12:49:54.398Z,1.17
2022-10-03T12:52:02.880Z,1.10
2022-10-03T12:54:26.858Z,1.67
2022-10-03T12:56:44.852Z,1.33
2022-10-03T12:59:03.304Z,1.40
2022-10-03T13:01:22.185Z,1.25
2022-10-03T13:03:44.563Z,1.10
2022-10-03T13:06:50.964Z,1.83
2022-10-03T13:09:09.159Z,1.20
2022-10-03T13:11:36.644Z,1.02
2022-10-03T13:16:21.155Z,1.08
2022-10-03T13:18:55.208Z,1.02
2022-10-03T13:21:27.140Z,1.05
2022-10-03T13:23:48.006Z,0.88
2022-10-03T13:28:16.698Z,1.00
2022-10-03T13:30:25.902Z,1.10
2022-10-03T13:32:42.775Z,1.08
2022-10-03T13:35:39.077Z,1.10
2022-10-03T13:38:17.324Z,1.25
2022-10-03T13:40:23.120Z,1.20
2022-10-03T13:42:40.638Z,1.27
2022-10-03T13:44:54.534Z,1.40
2022-10-03T13:47:16.472Z,1.25
2022-10-03T13:49:33.184Z,1.20
2022-10-03T13:51:50.027Z,1.00
2022-10-03T13:54:05.098Z,1.20
2022-10-03T13:56:16.936Z,1.20
2022-10-03T13:58:40.015Z,1.08
2022-10-03T14:01:14.408Z,1.25
2022-10-03T14:03:34.138Z,1.10
2022-10-03T14:06:07.836Z,1.58
2022-10-03T14:08:29.828Z,1.70
2022-10-03T14:11:17.638Z,1.38
2022-10-03T14:13:33.391Z,1.50
2022-10-03T14:15:52.496Z,1.20
2022-10-03T14:18:09.593Z,1.38
2022-10-03T14:20:27.839Z,1.40
2022-10-03T14:22:51.958Z,1.55
2022-10-03T14:25:19.767Z,1.77
2022-10-03T14:27:47.210Z,1.58
2022-10-03T14:30:06.869Z,1.85
2022-10-03T14:32:46.392Z,1.60
2022-10-03T14:34:58.497Z,1.23
2022-10-03T14:37:18.775Z,1.52
2022-10-03T14:39:43.186Z,1.40
2022-10-03T14:42:12.355Z,1.17
2022-10-03T14:44:23.941Z,1.58
2022-10-03T14:46:35.061Z,1.60
2022-10-03T14:48:45.063Z,1.45
2022-10-03T14:50:55.002Z,1.15
2022-10-03T14:53:06.745Z,1.33
2022-10-03T14:55:17.819Z,1.30
2022-10-03T14:57:47.570Z,2.22
2022-10-03T14:59:59.798Z,1.50
2022-10-03T15:02:29.555Z,1.65
2022-10-03T15:04:38.249Z,1.30
2022-10-03T15:07:02.891Z,1.60
2022-10-03T15:09:14.899Z,1.10
2022-10-03T15:11:29.749Z,1.50
2022-10-03T15:13:42.363Z,1.70
2022-10-03T15:15:50.566Z,1.60
2022-10-03T15:18:00.548Z,1.92
2022-10-03T15:20:08.113Z,2.08
2022-10-03T15:22:30.938Z,2.25
2022-10-03T15:24:37.940Z,1.55
2022-10-03T15:26:54.174Z,2.33
2022-10-03T15:29:03.977Z,2.10
2022-10-03T15:31:15.381Z,1.73
2022-10-03T15:33:29.622Z,2.75
2022-10-03T15:35:37.818Z,1.70
2022-10-03T15:37:47.777Z,1.92
2022-10-03T15:39:54.351Z,2.28
2022-10-03T15:42:18.019Z,2.00
2022-10-03T15:44:34.147Z,1.80
2022-10-03T15:46:46.423Z,1.50
2022-10-03T15:48:56.154Z,2.30
2022-10-03T15:51:02.219Z,1.50
2022-10-03T15:53:34.896Z,1.60
2022-10-03T15:55:43.251Z,1.60
2022-10-03T15:57:55.336Z,1.90
2022-10-03T16:00:03.944Z,1.85
2022-10-03T16:02:22.294Z,1.90
2022-10-03T16:04:33.631Z,2.10
2022-10-03T16:06:50.259Z,2.00
2022-10-03T16:09:03.484Z,1.83
2022-10-03T16:11:15.541Z,1.70
2022-10-03T16:13:37.413Z,1.77
2022-10-03T16:16:06.109Z,2.25
2022-10-03T16:18:51.202Z,2.20
2022-10-03T16:21:01.477Z,2.78
2022-10-03T16:23:19.936Z,2.00
2022-10-03T16:25:30.156Z,1.90
2022-10-03T16:27:41.547Z,2.45
2022-10-03T16:29:59.946Z,3.45
2022-10-03T16:32:09.686Z,4.55
2022-10-03T16:34:18.719Z,3.80
2022-10-03T16:36:25.280Z,2.67
2022-10-03T16:38:37.435Z,5.50
2022-10-03T16:40:42.656Z,4.28
2022-10-03T16:42:50.713Z,3.28
2022-10-03T16:45:02.140Z,2.47
2022-10-03T16:47:09.512Z,3.70
2022-10-03T16:49:45.090Z,3.00
2022-10-03T16:52:00.675Z,2.30
2022-10-03T16:54:06.605Z,2.88
2022-10-03T16:56:18.447Z,2.50
2022-10-03T16:58:30.009Z,3.38
2022-10-03T17:01:22.004Z,3.20
2022-10-03T17:03:26.812Z,3.50
2022-10-03T17:05:39.531Z,3.30
2022-10-03T17:07:47.830Z,3.45
2022-10-03T17:09:55.797Z,3.95
2022-10-03T17:12:03.574Z,18.73
2022-10-03T17:14:12.333Z,3.95
2022-10-03T17:16:33.475Z,3.88
2022-10-03T17:18:44.700Z,3.90
2022-10-03T17:20:54.306Z,3.90
2022-10-03T17:23:03.665Z,4.05
2022-10-03T17:25:31.410Z,4.28
2022-10-03T17:27:42.347Z,4.13
2022-10-03T17:29:56.127Z,3.63
2022-10-03T17:32:06.193Z,3.80
2022-10-03T17:34:18.485Z,3.65
2022-10-03T17:36:56.019Z,4.00
2022-10-03T17:39:07.966Z,3.25
2022-10-03T17:41:22.162Z,3.40
2022-10-03T17:43:40.356Z,3.35
2022-10-03T17:45:53.413Z,3.90
2022-10-03T17:48:07.953Z,3.40
2022-10-03T17:50:20.858Z,3.70
2022-10-03T17:52:27.625Z,3.70
2022-10-03T17:54:39.135Z,5.22
2022-10-03T17:56:52.221Z,5.30
2022-10-03T17:59:05.890Z,5.10
2022-10-03T18:01:17.076Z,4.53
2022-10-03T18:03:32.183Z,4.88
2022-10-03T18:05:43.338Z,4.30
2022-10-03T18:07:51.243Z,4.50
2022-10-03T18:12:17.659Z,4.30
2022-10-03T18:14:38.330Z,4.88
2022-10-03T18:16:54.842Z,4.68
2022-10-03T18:19:27.106Z,4.65
2022-10-03T18:21:53.947Z,4.90
2022-10-03T18:24:20.571Z,5.03
2022-10-03T18:26:32.534Z,5.43
2022-10-03T18:28:44.807Z,4.85
2022-10-03T18:30:55.213Z,4.72
2022-10-03T18:33:02.351Z,5.50
2022-10-03T18:35:18.340Z,4.60
2022-10-03T18:37:58.925Z,5.35
2022-10-03T18:40:08.461Z,5.70
2022-10-03T18:42:14.438Z,5.30
2022-10-03T18:44:28.942Z,5.75
2022-10-03T18:46:42.708Z,5.28
2022-10-03T18:49:31.759Z,5.55
2022-10-03T18:51:40.990Z,5.93
2022-10-03T18:53:52.124Z,6.13
2022-10-03T18:56:04.696Z,6.13
2022-10-03T18:58:22.172Z,5.95
2022-10-03T19:00:33.858Z,6.38
2022-10-03T19:02:44.427Z,5.97
2022-10-03T19:04:55.540Z,6.68
2022-10-03T19:07:12.467Z,5.68
2022-10-03T19:09:25.709Z,5.80
2022-10-03T19:11:37.031Z,5.90
2022-10-03T19:13:54.110Z,5.53
2022-10-03T19:16:18.106Z,5.57
2022-10-03T19:18:28.034Z,5.45
2022-10-03T19:20:39.497Z,5.65
2022-10-03T19:23:02.816Z,5.60
2022-10-03T19:25:20.740Z,5.53
2022-10-03T19:27:42.419Z,5.45
2022-10-03T19:29:52.685Z,6.80
2022-10-03T19:32:05.718Z,6.65
2022-10-03T19:34:22.590Z,6.85
2022-10-03T19:36:33.958Z,6.65
2022-10-03T19:38:46.157Z,6.72
2022-10-03T19:41:00.132Z,5.07
2022-10-03T19:43:43.067Z,5.07
2022-10-03T19:45:53.612Z,6.70
2022-10-03T19:48:06.933Z,5.20
2022-10-03T19:50:20.988Z,5.70
2022-10-03T19:52:31.184Z,6.43
2022-10-03T19:54:52.828Z,5.75
2022-10-03T19:56:59.472Z,6.07
2022-10-03T19:59:09.356Z,5.93
2022-10-03T20:01:16.890Z,5.72
2022-10-03T20:03:37.977Z,6.22
2022-10-03T20:05:53.544Z,5.82
2022-10-03T20:08:05.868Z,5.90
2022-10-03T20:10:53.896Z,5.70
2022-10-03T20:13:03.618Z,5.72
2022-10-03T20:15:23.019Z,5.03
2022-10-03T20:17:29.164Z,5.85
2022-10-03T20:19:57.116Z,5.15
2022-10-03T20:22:08.165Z,5.50
2022-10-03T20:24:21.438Z,5.22
2022-10-03T20:26:37.523Z,5.68
2022-10-03T20:29:19.844Z,5.68
2022-10-03T20:31:30.663Z,5.57
2022-10-03T20:33:38.428Z,5.60
2022-10-03T20:35:56.761Z,5.97
2022-10-03T20:38:10.828Z,6.15
2022-10-03T20:40:31.374Z,5.05
2022-10-03T20:42:46.854Z,5.43
2022-10-03T20:45:00.969Z,5.45
2022-10-03T20:47:12.935Z,5.30
2022-10-03T20:49:32.012Z,5.30
2022-10-03T20:51:47.079Z,5.07
2022-10-03T20:53:54.994Z,5.38
2022-10-03T20:58:21.152Z,4.95
2022-10-03T21:00:27.686Z,4.25
2022-10-03T21:02:42.147Z,5.65
2022-10-03T21:04:57.427Z,5.35
2022-10-03T21:07:09.043Z,5.68
2022-10-03T21:09:23.012Z,5.68
2022-10-03T21:11:31.667Z,5.63
2022-10-03T21:13:46.809Z,5.10
2022-10-03T21:15:54.498Z,11.23
2022-10-03T21:20:13.063Z,5.18
2022-10-03T21:22:22.602Z,6.15
2022-10-03T21:24:32.070Z,12.18
2022-10-03T21:26:45.715Z,10.02
2022-10-03T21:29:14.053Z,5.82
2022-10-03T21:31:36.543Z,6.18
2022-10-03T21:33:50.613Z,5.13
2022-10-03T21:35:57.481Z,5.07
2022-10-03T21:38:21.752Z,4.70
2022-10-03T21:40:49.338Z,4.50
2022-10-03T21:45:25.069Z,3.80
2022-10-03T21:47:47.699Z,4.03
2022-10-03T21:50:00.482Z,5.20
2022-10-03T21:52:55.401Z,9.90
2022-10-03T21:55:29.845Z,7.10
2022-10-03T21:58:01.360Z,5.13
2022-10-03T22:00:16.984Z,4.97
2022-10-03T22:02:32.407Z,5.78
2022-10-03T22:04:49.312Z,6.68
2022-10-03T22:07:05.015Z,6.57
2022-10-03T22:09:18.160Z,8.63
2022-10-03T22:11:40.997Z,6.47
2022-10-03T22:14:09.856Z,10.75
2022-10-03T22:16:26.858Z,6.93
2022-10-03T22:18:44.105Z,5.97
2022-10-03T22:21:03.512Z,5.82
2022-10-03T22:23:24.215Z,5.07
2022-10-03T22:25:49.583Z,5.38
2022-10-03T22:28:02.942Z,5.90
2022-10-03T22:30:12.132Z,6.00
2022-10-03T22:32:27.952Z,4.18
2022-10-03T22:34:46.512Z,4.63
2022-10-03T22:36:54.721Z,4.78
2022-10-03T22:39:01.226Z,5.18
2022-10-03T22:41:12.934Z,5.30
2022-10-03T22:43:19.091Z,4.95
2022-10-03T22:45:29.314Z,4.90
2022-10-03T22:47:37.779Z,5.00
2022-10-03T22:49:46.295Z,5.22
2022-10-03T22:51:59.552Z,5.40
2022-10-03T22:54:12.025Z,5.22
2022-10-03T22:56:48.625Z,4.53
2022-10-03T22:58:54.584Z,4.55
2022-10-03T23:01:02.303Z,5.18
2022-10-03T23:03:16.118Z,4.63
2022-10-03T23:05:37.986Z,5.70
2022-10-03T23:08:04.917Z,5.88
2022-10-03T23:10:25.119Z,5.60
2022-10-03T23:12:39.933Z,5.40
2022-10-03T23:14:52.176Z,5.25
2022-10-03T23:17:08.652Z,6.47
2022-10-03T23:19:27.236Z,13.88
2022-10-03T23:21:34.352Z,9.85
2022-10-03T23:24:06.075Z,5.82
2022-10-03T23:26:48.325Z,6.07
2022-10-03T23:29:04.346Z,5.65
2022-10-03T23:31:09.386Z,5.47
2022-10-03T23:33:20.754Z,4.50
2022-10-03T23:35:41.895Z,4.93
2022-10-03T23:37:48.903Z,4.30
2022-10-03T23:40:42.099Z,4.50
2022-10-03T23:42:48.308Z,4.50
2022-10-03T23:44:57.780Z,5.25
2022-10-03T23:47:02.384Z,4.93
2022-10-03T23:49:09.469Z,5.10
2022-10-03T23:51:20.113Z,5.07
2022-10-03T23:53:34.248Z,5.07
2022-10-03T23:55:42.974Z,5.15
2022-10-03T23:57:48.344Z,5.15
2022-10-03T23:59:54.385Z,5.22
