createdAt,value
2017-07-06T00:01:04.281Z,14.20
2017-07-06T00:03:33.143Z,14.90
2017-07-06T00:06:01.223Z,14.57
2017-07-06T00:08:29.295Z,15.07
2017-07-06T00:10:57.383Z,15.93
2017-07-06T00:13:26.219Z,16.00
2017-07-06T00:15:54.319Z,18.47
2017-07-06T00:18:22.427Z,15.33
2017-07-06T00:20:51.262Z,17.67
2017-07-06T00:23:19.338Z,16.77
2017-07-06T00:25:47.413Z,17.87
2017-07-06T00:28:15.497Z,17.23
2017-07-06T00:30:43.574Z,16.50
2017-07-06T00:33:11.740Z,16.93
2017-07-06T00:35:39.872Z,16.37
2017-07-06T00:38:07.945Z,14.77
2017-07-06T00:40:36.019Z,17.20
2017-07-06T00:43:04.106Z,14.97
2017-07-06T00:45:32.171Z,17.00
2017-07-06T00:48:00.248Z,14.70
2017-07-06T00:50:28.330Z,16.90
2017-07-06T00:52:56.412Z,16.17
2017-07-06T00:55:24.500Z,16.77
2017-07-06T00:57:52.575Z,16.43
2017-07-06T01:00:20.668Z,17.43
2017-07-06T01:02:48.740Z,15.87
2017-07-06T01:05:16.819Z,17.10
2017-07-06T01:07:44.896Z,17.70
2017-07-06T01:10:13.763Z,18.43
2017-07-06T01:12:41.839Z,14.90
2017-07-06T01:15:09.952Z,15.10
2017-07-06T01:17:38.034Z,16.33
2017-07-06T01:20:06.110Z,16.77
2017-07-06T01:22:34.195Z,15.83
2017-07-06T01:25:02.268Z,16.97
2017-07-06T01:27:30.370Z,16.37
2017-07-06T01:29:58.451Z,23.10
2017-07-06T01:32:27.555Z,16.33
2017-07-06T01:34:55.628Z,17.17
2017-07-06T01:37:23.702Z,15.17
2017-07-06T01:39:51.779Z,16.57
2017-07-06T01:42:19.861Z,15.80
2017-07-06T01:44:48.708Z,15.03
2017-07-06T01:47:16.783Z,16.80
2017-07-06T01:49:44.866Z,17.17
2017-07-06T01:54:47.260Z,17.00
2017-07-06T01:57:15.334Z,16.93
2017-07-06T01:59:43.427Z,16.30
2017-07-06T02:02:12.260Z,17.80
2017-07-06T02:04:40.344Z,17.27
2017-07-06T02:07:08.422Z,17.10
2017-07-06T02:09:36.496Z,17.37
2017-07-06T02:12:04.570Z,18.37
2017-07-06T02:14:32.640Z,16.57
2017-07-06T02:17:00.753Z,16.60
2017-07-06T02:19:28.822Z,16.57
2017-07-06T02:21:56.910Z,16.70
2017-07-06T02:24:24.979Z,16.80
2017-07-06T02:26:53.143Z,17.93
2017-07-06T02:29:21.206Z,19.50
2017-07-06T02:31:50.052Z,16.70
2017-07-06T02:34:18.144Z,17.80
2017-07-06T02:36:46.214Z,18.33
2017-07-06T02:39:14.320Z,16.70
2017-07-06T02:41:43.166Z,17.50
2017-07-06T02:44:11.248Z,16.10
2017-07-06T02:46:39.321Z,16.60
2017-07-06T02:49:07.424Z,17.53
2017-07-06T02:51:35.500Z,18.40
2017-07-06T02:54:04.367Z,18.40
2017-07-06T02:56:33.338Z,18.17
2017-07-06T02:59:01.418Z,17.13
2017-07-06T03:01:29.495Z,17.67
2017-07-06T03:03:57.595Z,17.23
2017-07-06T03:06:25.703Z,19.53
2017-07-06T03:08:53.786Z,18.30
2017-07-06T03:11:21.863Z,16.90
2017-07-06T03:13:49.941Z,15.97
2017-07-06T03:16:18.078Z,17.50
2017-07-06T03:18:46.924Z,16.23
2017-07-06T03:21:15.075Z,17.93
2017-07-06T03:23:43.150Z,17.57
2017-07-06T03:26:11.250Z,18.67
2017-07-06T03:28:39.375Z,17.03
2017-07-06T03:31:07.448Z,19.73
2017-07-06T03:33:35.545Z,18.50
2017-07-06T03:36:03.646Z,18.73
2017-07-06T03:38:31.724Z,17.30
2017-07-06T03:40:59.794Z,18.73
2017-07-06T03:43:27.871Z,19.33
2017-07-06T03:45:55.943Z,19.00
2017-07-06T03:48:24.019Z,19.60
2017-07-06T03:50:52.087Z,17.97
2017-07-06T03:53:20.186Z,18.03
2017-07-06T03:55:49.025Z,20.33
2017-07-06T03:58:17.105Z,17.83
2017-07-06T04:00:45.180Z,19.00
2017-07-06T04:03:13.267Z,18.83
2017-07-06T04:05:41.343Z,20.23
2017-07-06T04:08:09.407Z,19.43
2017-07-06T04:10:37.489Z,18.57
2017-07-06T04:13:05.563Z,18.23
2017-07-06T04:15:33.642Z,18.53
2017-07-06T04:18:02.487Z,19.77
2017-07-06T04:20:30.570Z,17.57
2017-07-06T04:22:58.641Z,21.33
2017-07-06T04:25:26.723Z,19.00
2017-07-06T04:27:54.795Z,19.23
2017-07-06T04:30:22.876Z,18.23
2017-07-06T04:32:50.959Z,18.03
2017-07-06T04:35:19.051Z,17.60
2017-07-06T04:37:47.122Z,19.13
2017-07-06T04:40:15.959Z,20.93
2017-07-06T04:42:44.042Z,19.90
2017-07-06T04:45:12.115Z,19.90
2017-07-06T04:47:40.223Z,19.70
2017-07-06T04:50:09.060Z,21.60
2017-07-06T04:52:37.145Z,18.87
2017-07-06T04:55:05.223Z,19.27
2017-07-06T04:57:33.302Z,18.70
2017-07-06T05:00:01.379Z,19.57
2017-07-06T05:02:29.459Z,19.50
2017-07-06T05:04:57.527Z,18.73
2017-07-06T05:07:25.612Z,21.60
2017-07-06T05:09:53.676Z,23.40
2017-07-06T05:12:21.769Z,18.93
2017-07-06T05:14:49.847Z,17.40
2017-07-06T05:17:18.702Z,17.40
2017-07-06T05:19:46.783Z,19.90
2017-07-06T05:22:14.855Z,18.50
2017-07-06T05:24:42.948Z,18.20
2017-07-06T05:27:11.024Z,17.60
2017-07-06T05:29:39.908Z,19.00
2017-07-06T05:32:08.743Z,18.47
2017-07-06T05:34:36.819Z,18.93
2017-07-06T05:37:04.888Z,22.20
2017-07-06T05:39:32.980Z,20.40
2017-07-06T05:42:01.057Z,26.40
2017-07-06T05:44:29.130Z,19.60
2017-07-06T05:46:57.219Z,22.13
2017-07-06T05:49:25.286Z,22.80
2017-07-06T05:51:53.362Z,19.63
2017-07-06T05:54:21.451Z,17.83
2017-07-06T05:56:49.534Z,17.50
2017-07-06T05:59:18.381Z,21.40
2017-07-06T06:01:46.464Z,17.23
2017-07-06T06:04:14.535Z,18.20
2017-07-06T06:06:42.632Z,17.70
2017-07-06T06:09:11.477Z,16.20
2017-07-06T06:11:39.563Z,17.53
2017-07-06T06:14:07.631Z,17.50
2017-07-06T06:16:35.707Z,15.67
2017-07-06T06:19:03.779Z,17.60
2017-07-06T06:21:31.885Z,15.27
2017-07-06T06:24:00.756Z,15.47
2017-07-06T06:26:28.832Z,15.60
2017-07-06T06:28:56.912Z,14.73
2017-07-06T06:31:24.975Z,16.17
2017-07-06T06:33:53.055Z,16.40
2017-07-06T06:36:21.123Z,16.57
2017-07-06T06:38:49.210Z,14.93
2017-07-06T06:41:17.283Z,14.57
2017-07-06T06:43:46.128Z,15.30
2017-07-06T06:46:14.204Z,15.10
2017-07-06T06:48:42.287Z,13.67
2017-07-06T06:51:10.357Z,16.77
2017-07-06T06:53:38.429Z,16.60
2017-07-06T06:56:06.511Z,14.47
2017-07-06T06:58:34.590Z,13.30
2017-07-06T07:01:02.670Z,13.60
2017-07-06T07:03:30.745Z,18.23
2017-07-06T07:05:58.819Z,13.13
2017-07-06T07:08:26.904Z,13.07
2017-07-06T07:10:55.748Z,13.20
2017-07-06T07:13:23.814Z,13.90
2017-07-06T07:15:51.903Z,12.90
2017-07-06T07:18:19.982Z,13.57
2017-07-06T07:20:48.060Z,14.13
2017-07-06T07:23:16.136Z,14.20
2017-07-06T07:25:44.200Z,13.20
2017-07-06T07:28:12.275Z,12.63
2017-07-06T07:30:40.345Z,13.70
2017-07-06T07:33:08.422Z,13.17
2017-07-06T07:35:36.488Z,13.50
2017-07-06T07:38:04.566Z,12.43
2017-07-06T07:40:32.635Z,13.53
2017-07-06T07:43:00.735Z,13.27
2017-07-06T07:45:29.563Z,13.20
2017-07-06T07:47:57.631Z,12.63
2017-07-06T07:50:25.707Z,12.33
2017-07-06T07:52:53.780Z,14.97
2017-07-06T07:55:27.431Z,14.03
2017-07-06T07:57:55.490Z,12.97
2017-07-06T08:00:23.567Z,11.50
2017-07-06T08:02:51.650Z,13.17
2017-07-06T08:05:19.731Z,12.33
2017-07-06T08:07:48.563Z,12.67
2017-07-06T08:10:16.652Z,13.50
2017-07-06T08:12:44.727Z,13.87
2017-07-06T08:15:12.819Z,13.60
2017-07-06T08:17:40.906Z,13.70
2017-07-06T08:20:08.972Z,11.83
2017-07-06T08:22:37.047Z,11.07
2017-07-06T08:25:05.896Z,10.93
2017-07-06T08:27:33.977Z,11.87
2017-07-06T08:30:02.042Z,12.27
2017-07-06T08:32:30.152Z,12.40
2017-07-06T08:34:58.991Z,11.57
2017-07-06T08:37:27.076Z,10.93
2017-07-06T08:39:55.146Z,11.90
2017-07-06T08:42:23.235Z,11.90
2017-07-06T08:44:51.308Z,11.67
2017-07-06T08:47:19.376Z,16.40
2017-07-06T08:49:47.464Z,12.20
2017-07-06T08:52:15.537Z,11.00
2017-07-06T08:54:43.627Z,10.70
2017-07-06T08:57:11.691Z,13.50
2017-07-06T08:59:39.772Z,11.27
2017-07-06T09:02:08.603Z,10.00
2017-07-06T09:04:37.087Z,12.07
2017-07-06T09:07:05.299Z,9.77
2017-07-06T09:09:33.372Z,11.90
2017-07-06T09:12:01.442Z,10.83
2017-07-06T09:14:29.511Z,10.73
2017-07-06T09:16:57.591Z,10.40
2017-07-06T09:19:25.655Z,9.70
2017-07-06T09:21:53.748Z,9.80
2017-07-06T09:24:21.807Z,8.87
2017-07-06T09:26:49.878Z,8.97
2017-07-06T09:29:17.948Z,10.70
2017-07-06T09:31:46.684Z,8.03
2017-07-06T09:34:14.755Z,8.10
2017-07-06T09:36:42.824Z,12.60
2017-07-06T09:39:10.894Z,5.93
2017-07-06T09:41:38.960Z,5.20
2017-07-06T09:44:07.031Z,6.90
2017-07-06T09:46:35.868Z,6.20
2017-07-06T09:49:03.947Z,5.90
2017-07-06T09:51:32.007Z,6.70
2017-07-06T09:54:00.478Z,6.70
2017-07-06T09:56:28.542Z,7.90
2017-07-06T09:58:56.595Z,6.60
2017-07-06T10:03:59.216Z,9.57
2017-07-06T10:06:27.307Z,7.73
2017-07-06T10:08:55.372Z,8.00
2017-07-06T10:11:23.440Z,7.83
2017-07-06T10:13:51.505Z,7.27
2017-07-06T10:16:19.578Z,7.80
2017-07-06T10:18:47.640Z,8.03
2017-07-06T10:21:15.739Z,7.13
2017-07-06T10:23:43.795Z,7.60
2017-07-06T10:26:11.869Z,7.53
2017-07-06T10:28:39.938Z,6.83
2017-07-06T10:31:08.012Z,7.67
2017-07-06T10:33:36.084Z,8.47
2017-07-06T10:36:04.142Z,7.37
2017-07-06T10:38:32.234Z,7.73
2017-07-06T10:41:00.303Z,7.30
2017-07-06T10:43:28.381Z,7.90
2017-07-06T10:45:56.659Z,7.97
2017-07-06T10:48:24.735Z,17.77
2017-07-06T10:50:52.799Z,8.00
2017-07-06T10:53:20.866Z,8.63
2017-07-06T10:55:48.943Z,8.17
2017-07-06T10:58:16.999Z,9.33
2017-07-06T11:00:45.077Z,8.03
2017-07-06T11:03:13.139Z,6.90
2017-07-06T11:05:41.220Z,7.50
2017-07-06T11:08:09.283Z,6.70
2017-07-06T11:10:37.355Z,7.47
2017-07-06T11:13:05.428Z,8.03
2017-07-06T11:15:33.494Z,7.20
2017-07-06T11:18:01.560Z,7.93
2017-07-06T11:20:29.649Z,7.73
2017-07-06T11:22:57.710Z,7.93
2017-07-06T11:25:25.775Z,7.17
2017-07-06T11:27:54.148Z,7.53
2017-07-06T11:30:22.979Z,6.20
2017-07-06T11:32:51.051Z,6.30
2017-07-06T11:35:19.127Z,7.80
2017-07-06T11:37:47.195Z,8.50
2017-07-06T11:40:15.264Z,7.00
2017-07-06T11:42:43.344Z,6.53
2017-07-06T11:45:11.411Z,6.67
2017-07-06T11:47:39.483Z,6.67
2017-07-06T11:50:07.557Z,7.33
2017-07-06T11:52:35.629Z,6.57
2017-07-06T11:55:03.699Z,7.03
2017-07-06T11:57:31.772Z,6.47
2017-07-06T11:59:59.843Z,6.70
2017-07-06T12:02:27.918Z,6.13
2017-07-06T12:04:55.995Z,6.23
2017-07-06T12:07:24.071Z,6.17
2017-07-06T12:09:52.150Z,6.07
2017-07-06T12:12:20.223Z,7.10
2017-07-06T12:14:48.304Z,6.73
2017-07-06T12:17:16.373Z,6.30
2017-07-06T12:19:44.441Z,6.27
2017-07-06T12:22:12.519Z,6.00
2017-07-06T12:24:40.592Z,7.20
2017-07-06T12:27:08.668Z,5.27
2017-07-06T12:29:36.730Z,6.00
2017-07-06T12:32:04.812Z,5.03
2017-07-06T12:34:32.874Z,5.67
2017-07-06T12:37:00.954Z,4.77
2017-07-06T12:39:29.018Z,7.87
2017-07-06T12:41:57.087Z,5.37
2017-07-06T12:44:25.165Z,4.93
2017-07-06T12:46:53.224Z,4.60
2017-07-06T12:49:21.296Z,6.53
2017-07-06T12:51:49.363Z,4.67
2017-07-06T12:54:17.438Z,4.50
2017-07-06T12:56:45.512Z,4.83
2017-07-06T12:59:13.579Z,4.83
2017-07-06T13:01:41.639Z,6.10
2017-07-06T13:04:09.735Z,5.73
2017-07-06T13:06:37.795Z,4.17
2017-07-06T13:09:05.856Z,5.67
2017-07-06T13:11:33.938Z,4.80
2017-07-06T13:14:02.011Z,4.00
2017-07-06T13:16:30.083Z,4.67
2017-07-06T13:18:58.150Z,4.90
2017-07-06T13:21:26.232Z,4.37
2017-07-06T13:23:54.303Z,4.10
2017-07-06T13:26:22.370Z,4.90
2017-07-06T13:28:50.443Z,5.00
2017-07-06T13:31:18.515Z,4.30
2017-07-06T13:33:46.590Z,4.77
2017-07-06T13:36:14.653Z,3.90
2017-07-06T13:38:42.732Z,4.70
2017-07-06T13:41:10.794Z,4.10
2017-07-06T13:43:38.881Z,5.00
2017-07-06T13:46:06.949Z,5.50
2017-07-06T13:48:35.024Z,6.73
2017-07-06T13:51:03.097Z,6.47
2017-07-06T13:53:31.168Z,5.90
2017-07-06T13:55:59.240Z,4.13
2017-07-06T13:58:27.329Z,4.40
2017-07-06T14:00:55.395Z,5.17
2017-07-06T14:03:23.484Z,4.27
2017-07-06T14:05:51.555Z,5.93
2017-07-06T14:08:19.628Z,6.10
2017-07-06T14:10:47.697Z,4.80
2017-07-06T14:13:15.773Z,3.93
2017-07-06T14:15:43.839Z,4.80
2017-07-06T14:18:11.915Z,4.23
2017-07-06T14:20:39.991Z,4.70
2017-07-06T14:23:08.060Z,4.63
2017-07-06T14:25:36.146Z,4.93
2017-07-06T14:28:04.215Z,4.63
2017-07-06T14:30:32.283Z,6.00
2017-07-06T14:33:00.364Z,7.77
2017-07-06T14:35:28.423Z,7.00
2017-07-06T14:37:56.497Z,5.20
2017-07-06T14:40:24.567Z,5.10
2017-07-06T14:42:52.646Z,4.90
2017-07-06T14:45:20.710Z,4.23
2017-07-06T14:47:48.798Z,7.03
2017-07-06T14:50:16.864Z,7.60
2017-07-06T14:52:44.932Z,5.03
2017-07-06T14:55:13.000Z,5.00
2017-07-06T14:57:41.063Z,4.70
2017-07-06T15:00:09.145Z,4.60
2017-07-06T15:02:37.216Z,5.00
2017-07-06T15:05:05.289Z,4.50
2017-07-06T15:07:33.376Z,4.63
2017-07-06T15:10:01.450Z,5.23
2017-07-06T15:12:29.514Z,4.43
2017-07-06T15:14:57.591Z,5.73
2017-07-06T15:17:25.676Z,4.70
2017-07-06T15:19:53.758Z,5.13
2017-07-06T15:22:21.823Z,5.23
2017-07-06T15:24:49.883Z,5.73
2017-07-06T15:27:17.960Z,4.97
2017-07-06T15:29:46.022Z,5.87
2017-07-06T15:32:14.095Z,5.00
2017-07-06T15:34:42.160Z,4.90
2017-07-06T15:37:10.231Z,4.43
2017-07-06T15:39:38.300Z,4.87
2017-07-06T15:42:06.370Z,4.70
2017-07-06T15:44:34.441Z,4.43
2017-07-06T15:47:02.515Z,5.07
2017-07-06T15:49:30.587Z,4.80
2017-07-06T15:51:58.659Z,4.40
2017-07-06T15:54:26.732Z,6.50
2017-07-06T15:56:54.804Z,5.00
2017-07-06T15:59:22.891Z,7.30
2017-07-06T16:01:50.947Z,5.20
2017-07-06T16:04:19.020Z,4.27
2017-07-06T16:06:47.096Z,4.53
2017-07-06T16:09:15.168Z,4.40
2017-07-06T16:11:43.234Z,4.27
2017-07-06T16:14:11.315Z,4.10
2017-07-06T16:16:39.384Z,4.43
2017-07-06T16:19:07.458Z,4.60
2017-07-06T16:21:35.528Z,4.90
2017-07-06T16:24:03.607Z,4.70
2017-07-06T16:26:31.671Z,5.97
2017-07-06T16:28:59.797Z,5.53
2017-07-06T16:31:27.856Z,4.40
2017-07-06T16:33:56.686Z,4.43
2017-07-06T16:36:24.760Z,3.90
2017-07-06T16:38:52.828Z,4.47
2017-07-06T16:41:20.907Z,4.70
2017-07-06T16:43:48.974Z,4.97
2017-07-06T16:46:17.046Z,4.27
2017-07-06T16:48:45.118Z,4.63
2017-07-06T16:51:13.194Z,4.50
2017-07-06T16:53:41.250Z,5.23
2017-07-06T16:56:09.336Z,5.27
2017-07-06T16:58:37.407Z,4.30
2017-07-06T17:01:05.479Z,4.93
2017-07-06T17:03:33.551Z,4.23
2017-07-06T17:06:01.627Z,4.50
2017-07-06T17:08:29.699Z,5.50
2017-07-06T17:10:57.767Z,4.80
2017-07-06T17:13:25.854Z,5.67
2017-07-06T17:15:53.914Z,5.50
2017-07-06T17:18:21.985Z,6.90
2017-07-06T17:20:50.051Z,4.37
2017-07-06T17:23:18.135Z,6.90
2017-07-06T17:25:46.204Z,5.97
2017-07-06T17:28:14.273Z,6.53
2017-07-06T17:30:42.630Z,7.10
2017-07-06T17:33:10.695Z,9.40
2017-07-06T17:35:38.766Z,5.97
2017-07-06T17:38:06.835Z,6.00
2017-07-06T17:40:34.898Z,5.30
2017-07-06T17:43:03.731Z,7.20
2017-07-06T17:45:31.803Z,5.87
2017-07-06T17:47:59.861Z,4.73
2017-07-06T17:50:27.936Z,6.70
2017-07-06T17:52:56.005Z,5.47
2017-07-06T17:55:24.096Z,6.83
2017-07-06T17:57:52.159Z,8.67
2017-07-06T18:00:20.253Z,10.60
2017-07-06T18:02:48.331Z,5.97
2017-07-06T18:05:16.400Z,5.73
2017-07-06T18:07:44.463Z,8.23
2017-07-06T18:10:12.527Z,5.93
2017-07-06T18:12:40.610Z,6.30
2017-07-06T18:15:08.676Z,5.60
2017-07-06T18:17:36.747Z,7.30
2017-07-06T18:20:04.835Z,5.30
2017-07-06T18:22:32.910Z,5.63
2017-07-06T18:25:00.982Z,5.50
2017-07-06T18:27:29.053Z,6.73
2017-07-06T18:29:57.157Z,5.87
2017-07-06T18:32:25.219Z,8.30
2017-07-06T18:34:53.287Z,6.50
2017-07-06T18:37:21.357Z,9.50
2017-07-06T18:39:49.444Z,8.00
2017-07-06T18:42:17.507Z,10.90
2017-07-06T18:44:45.579Z,7.60
2017-07-06T18:47:13.649Z,8.10
2017-07-06T18:49:41.729Z,7.07
2017-07-06T18:52:09.839Z,7.73
2017-07-06T18:54:38.112Z,8.03
2017-07-06T18:57:06.179Z,6.60
2017-07-06T18:59:34.244Z,7.43
2017-07-06T19:02:03.127Z,8.00
2017-07-06T19:04:31.956Z,7.30
2017-07-06T19:07:00.043Z,5.47
2017-07-06T19:09:28.107Z,5.63
2017-07-06T19:11:56.175Z,6.90
2017-07-06T19:14:24.245Z,9.30
2017-07-06T19:16:52.336Z,13.37
2017-07-06T19:19:20.395Z,11.60
2017-07-06T19:21:48.463Z,13.00
2017-07-06T19:24:16.546Z,10.93
2017-07-06T19:26:44.613Z,8.13
2017-07-06T19:29:12.679Z,7.60
2017-07-06T19:31:40.753Z,3.10
2017-07-06T19:34:08.823Z,3.40
2017-07-06T19:36:36.894Z,8.13
2017-07-06T19:39:04.971Z,8.90
2017-07-06T19:41:33.044Z,5.33
2017-07-06T19:44:01.137Z,5.30
2017-07-06T19:46:29.215Z,4.40
2017-07-06T19:48:57.279Z,8.03
2017-07-06T19:51:25.357Z,7.17
2017-07-06T19:53:53.431Z,11.27
2017-07-06T19:56:21.527Z,4.87
2017-07-06T19:58:49.588Z,5.07
2017-07-06T20:01:17.663Z,13.77
2017-07-06T20:03:45.727Z,6.23
2017-07-06T20:06:13.791Z,5.20
2017-07-06T20:08:41.855Z,8.83
2017-07-06T20:11:09.935Z,9.20
2017-07-06T20:13:37.999Z,6.03
2017-07-06T20:16:06.064Z,6.07
2017-07-06T20:18:34.147Z,5.90
2017-07-06T20:21:02.219Z,5.60
2017-07-06T20:23:30.372Z,4.70
2017-07-06T20:25:58.432Z,5.40
2017-07-06T20:28:26.515Z,7.57
2017-07-06T20:30:54.581Z,5.57
2017-07-06T20:33:22.668Z,4.73
2017-07-06T20:35:50.751Z,6.30
2017-07-06T20:38:18.816Z,7.50
2017-07-06T20:40:46.893Z,5.10
2017-07-06T20:43:15.006Z,6.03
2017-07-06T20:45:43.845Z,8.17
2017-07-06T20:48:11.911Z,5.80
2017-07-06T20:50:39.990Z,6.07
2017-07-06T20:53:08.058Z,5.03
2017-07-06T20:55:36.151Z,6.40
2017-07-06T20:58:04.243Z,5.70
2017-07-06T21:00:32.307Z,5.73
2017-07-06T21:03:00.382Z,7.07
2017-07-06T21:05:28.508Z,5.37
2017-07-06T21:07:56.688Z,6.50
2017-07-06T21:10:24.743Z,9.60
2017-07-06T21:12:52.816Z,7.73
2017-07-06T21:15:20.956Z,8.13
2017-07-06T21:17:49.099Z,9.80
2017-07-06T21:20:17.165Z,7.33
2017-07-06T21:22:45.230Z,7.50
2017-07-06T21:25:13.428Z,7.07
2017-07-06T21:27:41.506Z,8.00
2017-07-06T21:30:09.635Z,12.23
2017-07-06T21:32:37.686Z,8.93
2017-07-06T21:35:06.531Z,7.43
2017-07-06T21:37:34.595Z,5.37
2017-07-06T21:40:02.679Z,9.17
2017-07-06T21:42:30.751Z,6.77
2017-07-06T21:44:58.836Z,6.30
2017-07-06T21:47:26.896Z,8.20
2017-07-06T21:49:54.958Z,4.77
2017-07-06T21:52:23.038Z,6.00
2017-07-06T21:54:51.120Z,5.30
2017-07-06T21:57:19.199Z,6.23
2017-07-06T21:59:47.271Z,4.63
2017-07-06T22:02:15.343Z,9.23
2017-07-06T22:04:43.408Z,5.27
2017-07-06T22:07:11.486Z,5.77
2017-07-06T22:09:39.555Z,4.40
2017-07-06T22:12:07.639Z,5.30
2017-07-06T22:14:35.726Z,5.40
2017-07-06T22:17:04.557Z,10.33
2017-07-06T22:19:32.632Z,5.63
2017-07-06T22:22:00.707Z,5.07
2017-07-06T22:24:28.800Z,8.93
2017-07-06T22:26:56.867Z,6.43
2017-07-06T22:29:24.939Z,9.47
2017-07-06T22:31:53.004Z,7.23
2017-07-06T22:34:21.087Z,5.10
2017-07-06T22:36:49.171Z,4.60
2017-07-06T22:39:17.243Z,4.33
2017-07-06T22:41:45.739Z,6.70
2017-07-06T22:44:13.803Z,5.87
2017-07-06T22:46:41.883Z,6.50
2017-07-06T22:49:09.947Z,5.03
2017-07-06T22:51:38.035Z,5.30
2017-07-06T22:54:06.882Z,8.73
2017-07-06T22:56:35.103Z,5.50
2017-07-06T22:59:03.946Z,6.00
2017-07-06T23:01:32.024Z,6.63
2017-07-06T23:04:00.091Z,5.97
2017-07-06T23:06:28.173Z,10.03
2017-07-06T23:08:56.246Z,8.90
2017-07-06T23:11:24.315Z,4.83
2017-07-06T23:13:52.376Z,5.43
2017-07-06T23:16:20.458Z,6.67
2017-07-06T23:18:48.555Z,5.63
2017-07-06T23:21:17.405Z,17.00
2017-07-06T23:23:45.474Z,8.23
2017-07-06T23:26:13.543Z,8.20
2017-07-06T23:28:41.616Z,8.40
2017-07-06T23:31:09.700Z,9.10
2017-07-06T23:33:37.802Z,11.10
2017-07-06T23:36:06.243Z,9.37
2017-07-06T23:38:34.317Z,5.20
2017-07-06T23:41:02.392Z,8.40
2017-07-06T23:43:30.464Z,9.40
2017-07-06T23:45:58.536Z,9.83
2017-07-06T23:48:26.606Z,5.93
2017-07-06T23:50:54.699Z,8.20
2017-07-06T23:53:22.771Z,9.63
2017-07-06T23:55:50.843Z,8.07
2017-07-06T23:58:18.935Z,7.60
