createdAt,value
2022-10-28T00:01:15.580Z,4.63
2022-10-28T00:03:45.295Z,4.15
2022-10-28T00:06:15.980Z,3.25
2022-10-28T00:08:44.520Z,4.40
2022-10-28T00:11:17.222Z,4.35
2022-10-28T00:13:47.875Z,4.57
2022-10-28T00:16:18.057Z,3.92
2022-10-28T00:18:46.970Z,3.97
2022-10-28T00:21:17.459Z,3.78
2022-10-28T00:23:46.274Z,3.70
2022-10-28T00:26:17.062Z,4.10
2022-10-28T00:28:47.830Z,4.32
2022-10-28T00:31:18.062Z,3.83
2022-10-28T00:33:46.922Z,3.47
2022-10-28T00:36:17.564Z,4.05
2022-10-28T00:38:47.351Z,3.40
2022-10-28T00:41:17.906Z,3.75
2022-10-28T00:43:50.820Z,4.03
2022-10-28T00:46:25.578Z,3.40
2022-10-28T00:48:58.540Z,3.53
2022-10-28T00:51:28.533Z,3.67
2022-10-28T00:53:57.837Z,3.60
2022-10-28T00:56:29.341Z,3.58
2022-10-28T00:59:02.330Z,3.65
2022-10-28T01:01:30.654Z,4.05
2022-10-28T01:03:59.147Z,4.35
2022-10-28T01:06:29.346Z,3.53
2022-10-28T01:09:00.015Z,3.65
2022-10-28T01:11:40.719Z,3.63
2022-10-28T01:14:28.033Z,3.88
2022-10-28T01:17:11.479Z,3.45
2022-10-28T01:20:04.143Z,3.97
2022-10-28T01:22:37.606Z,3.58
2022-10-28T01:25:37.164Z,3.60
2022-10-28T01:28:31.082Z,3.70
2022-10-28T01:31:31.652Z,3.47
2022-10-28T01:34:08.728Z,3.67
2022-10-28T01:36:41.553Z,3.90
2022-10-28T01:39:19.486Z,4.00
2022-10-28T01:41:55.129Z,3.13
2022-10-28T01:44:28.498Z,3.42
2022-10-28T01:47:04.910Z,3.30
2022-10-28T01:49:39.549Z,4.68
2022-10-28T01:52:13.034Z,3.42
2022-10-28T01:54:44.727Z,3.13
2022-10-28T01:57:16.062Z,3.33
2022-10-28T01:59:46.431Z,3.00
2022-10-28T02:02:18.977Z,3.95
2022-10-28T02:04:47.219Z,3.83
2022-10-28T02:07:16.162Z,3.80
2022-10-28T02:10:02.694Z,3.10
2022-10-28T02:12:32.806Z,3.00
2022-10-28T02:15:20.642Z,3.20
2022-10-28T02:18:01.309Z,3.42
2022-10-28T02:20:38.022Z,3.97
2022-10-28T02:23:18.135Z,3.22
2022-10-28T02:25:52.544Z,3.15
2022-10-28T02:28:25.990Z,3.58
2022-10-28T02:31:00.295Z,3.20
2022-10-28T02:33:33.570Z,3.40
2022-10-28T02:36:05.710Z,3.70
2022-10-28T02:38:37.154Z,4.30
2022-10-28T02:41:12.806Z,4.03
2022-10-28T02:43:45.078Z,3.25
2022-10-28T02:46:15.946Z,3.33
2022-10-28T02:48:49.437Z,3.13
2022-10-28T02:51:21.049Z,3.60
2022-10-28T02:54:00.382Z,3.97
2022-10-28T02:56:29.811Z,3.33
2022-10-28T02:58:58.036Z,3.05
2022-10-28T03:01:26.314Z,3.65
2022-10-28T03:03:56.123Z,4.38
2022-10-28T03:08:57.414Z,3.42
2022-10-28T03:11:25.602Z,4.07
2022-10-28T03:13:53.759Z,3.42
2022-10-28T03:16:21.946Z,3.30
2022-10-28T03:18:50.194Z,3.38
2022-10-28T03:21:19.800Z,3.33
2022-10-28T03:23:48.050Z,2.90
2022-10-28T03:26:16.244Z,3.97
2022-10-28T03:28:44.463Z,3.03
2022-10-28T03:31:12.646Z,3.78
2022-10-28T03:33:40.838Z,3.47
2022-10-28T03:36:09.344Z,3.40
2022-10-28T03:38:38.894Z,3.60
2022-10-28T03:41:07.237Z,3.40
2022-10-28T03:43:35.386Z,3.28
2022-10-28T03:46:03.545Z,3.13
2022-10-28T03:48:31.754Z,3.30
2022-10-28T03:50:59.934Z,3.65
2022-10-28T03:53:31.157Z,3.17
2022-10-28T03:56:02.594Z,3.60
2022-10-28T03:58:31.159Z,3.30
2022-10-28T04:00:59.588Z,3.30
2022-10-28T04:03:27.905Z,3.53
2022-10-28T04:05:56.128Z,3.25
2022-10-28T04:08:24.309Z,3.90
2022-10-28T04:10:52.490Z,3.55
2022-10-28T04:13:22.100Z,3.85
2022-10-28T04:15:50.318Z,3.45
2022-10-28T04:18:18.623Z,4.22
2022-10-28T04:20:47.291Z,3.60
2022-10-28T04:23:18.331Z,3.17
2022-10-28T04:25:47.388Z,3.27
2022-10-28T04:28:15.559Z,4.00
2022-10-28T04:30:47.234Z,3.33
2022-10-28T04:33:15.451Z,2.78
2022-10-28T04:35:43.815Z,3.78
2022-10-28T04:38:12.401Z,3.55
2022-10-28T04:40:40.786Z,2.72
2022-10-28T04:43:10.201Z,3.38
2022-10-28T04:45:39.173Z,3.63
2022-10-28T04:48:10.119Z,3.22
2022-10-28T04:50:38.299Z,3.50
2022-10-28T04:53:06.475Z,7.53
2022-10-28T04:55:34.667Z,6.68
2022-10-28T04:58:02.907Z,3.90
2022-10-28T05:00:31.670Z,3.92
2022-10-28T05:03:03.853Z,3.65
2022-10-28T05:05:33.547Z,3.17
2022-10-28T05:08:02.003Z,3.65
2022-10-28T05:10:30.773Z,3.30
2022-10-28T05:12:58.979Z,4.22
2022-10-28T05:15:27.394Z,3.35
2022-10-28T05:17:56.027Z,3.97
2022-10-28T05:20:24.963Z,3.15
2022-10-28T05:22:57.043Z,3.40
2022-10-28T05:25:25.706Z,4.05
2022-10-28T05:27:54.015Z,3.47
2022-10-28T05:30:22.175Z,3.70
2022-10-28T05:32:52.920Z,3.45
2022-10-28T05:35:23.412Z,3.90
2022-10-28T05:37:51.651Z,3.40
2022-10-28T05:40:21.398Z,3.83
2022-10-28T05:42:49.819Z,5.75
2022-10-28T05:45:18.308Z,3.53
2022-10-28T05:47:47.765Z,3.63
2022-10-28T05:50:18.798Z,3.40
2022-10-28T05:52:48.528Z,4.60
2022-10-28T05:55:19.444Z,3.58
2022-10-28T05:57:50.254Z,4.25
2022-10-28T06:00:20.037Z,3.60
2022-10-28T06:02:48.403Z,3.63
2022-10-28T06:05:17.300Z,3.40
2022-10-28T06:07:45.468Z,3.65
2022-10-28T06:10:13.745Z,3.60
2022-10-28T06:12:40.502Z,3.95
2022-10-28T06:15:10.798Z,5.13
2022-10-28T06:17:38.971Z,4.32
2022-10-28T06:20:07.948Z,4.30
2022-10-28T06:22:36.118Z,4.57
2022-10-28T06:25:05.101Z,5.13
2022-10-28T06:27:33.333Z,5.15
2022-10-28T06:30:01.491Z,4.95
2022-10-28T06:32:31.094Z,4.93
2022-10-28T06:34:59.440Z,4.70
2022-10-28T06:37:27.603Z,5.15
2022-10-28T06:39:57.332Z,4.85
2022-10-28T06:42:25.530Z,4.82
2022-10-28T06:44:54.157Z,5.30
2022-10-28T06:47:23.876Z,5.20
2022-10-28T06:49:53.428Z,4.88
2022-10-28T06:52:21.621Z,5.03
2022-10-28T06:54:49.800Z,4.72
2022-10-28T06:57:17.980Z,6.20
2022-10-28T06:59:46.161Z,4.28
2022-10-28T07:02:15.885Z,4.13
2022-10-28T07:04:44.260Z,4.10
2022-10-28T07:07:13.815Z,4.93
2022-10-28T07:09:43.172Z,4.45
2022-10-28T07:12:11.394Z,5.18
2022-10-28T07:14:39.670Z,4.57
2022-10-28T07:17:07.847Z,4.03
2022-10-28T07:19:36.077Z,3.95
2022-10-28T07:22:04.333Z,4.00
2022-10-28T07:24:33.914Z,3.83
2022-10-28T07:27:02.092Z,3.70
2022-10-28T07:29:30.281Z,4.03
2022-10-28T07:31:58.494Z,4.65
2022-10-28T07:34:27.519Z,5.53
2022-10-28T07:36:57.289Z,12.02
2022-10-28T07:39:25.678Z,7.72
2022-10-28T07:41:55.365Z,5.22
2022-10-28T07:44:23.608Z,4.28
2022-10-28T07:46:55.593Z,4.82
2022-10-28T07:49:26.432Z,4.10
2022-10-28T07:51:54.592Z,4.30
2022-10-28T07:54:22.839Z,3.53
2022-10-28T07:56:51.030Z,3.42
2022-10-28T07:59:25.841Z,3.47
2022-10-28T08:01:55.580Z,3.88
2022-10-28T08:04:23.864Z,3.35
2022-10-28T08:06:52.042Z,3.75
2022-10-28T08:09:20.212Z,3.72
2022-10-28T08:11:48.492Z,3.97
2022-10-28T08:14:16.668Z,4.03
2022-10-28T08:16:47.516Z,3.38
2022-10-28T08:19:15.789Z,3.42
2022-10-28T08:21:43.974Z,3.33
2022-10-28T08:24:12.151Z,3.22
2022-10-28T08:26:40.356Z,3.33
2022-10-28T08:29:08.906Z,4.22
2022-10-28T08:31:37.131Z,3.60
2022-10-28T08:34:07.211Z,3.58
2022-10-28T08:36:35.962Z,4.07
2022-10-28T08:39:04.618Z,3.20
2022-10-28T08:41:39.447Z,3.58
2022-10-28T08:44:30.936Z,4.05
2022-10-28T08:47:15.121Z,3.47
2022-10-28T08:49:49.340Z,3.65
2022-10-28T08:52:27.817Z,4.15
2022-10-28T08:55:02.109Z,3.22
2022-10-28T08:57:37.687Z,3.65
2022-10-28T09:00:09.087Z,3.95
2022-10-28T09:02:49.733Z,3.20
2022-10-28T09:05:23.419Z,3.38
2022-10-28T09:07:52.125Z,3.20
2022-10-28T09:10:36.851Z,4.30
2022-10-28T09:13:14.753Z,4.20
2022-10-28T09:15:50.546Z,3.55
2022-10-28T09:18:22.199Z,3.58
2022-10-28T09:20:55.304Z,3.17
2022-10-28T09:23:25.411Z,2.95
2022-10-28T09:26:08.912Z,3.83
2022-10-28T09:28:50.268Z,3.38
2022-10-28T09:31:25.567Z,3.83
2022-10-28T09:34:05.991Z,4.63
2022-10-28T09:36:38.925Z,4.03
2022-10-28T09:39:08.491Z,2.63
2022-10-28T09:41:40.450Z,3.40
2022-10-28T09:44:15.573Z,3.10
2022-10-28T09:46:47.148Z,3.15
2022-10-28T09:49:22.069Z,2.83
2022-10-28T09:51:56.960Z,2.80
2022-10-28T09:54:37.185Z,3.40
2022-10-28T09:57:06.226Z,3.78
2022-10-28T09:59:35.351Z,2.80
2022-10-28T10:02:05.703Z,2.90
2022-10-28T10:04:35.813Z,2.35
2022-10-28T10:07:10.553Z,2.38
2022-10-28T10:09:40.633Z,3.22
2022-10-28T10:12:11.117Z,3.22
2022-10-28T10:14:42.649Z,2.75
2022-10-28T10:17:16.060Z,2.70
2022-10-28T10:20:02.986Z,2.47
2022-10-28T10:22:34.427Z,2.45
2022-10-28T10:25:03.108Z,3.17
2022-10-28T10:27:32.680Z,2.75
2022-10-28T10:30:01.219Z,2.85
2022-10-28T10:32:32.563Z,2.40
2022-10-28T10:35:07.210Z,2.90
2022-10-28T10:37:37.764Z,2.95
2022-10-28T10:40:17.742Z,2.60
2022-10-28T10:42:57.449Z,2.92
2022-10-28T10:45:34.243Z,2.70
2022-10-28T10:48:14.199Z,2.58
2022-10-28T10:50:43.586Z,2.90
2022-10-28T10:53:34.391Z,2.65
2022-10-28T10:56:03.755Z,3.03
2022-10-28T10:58:34.103Z,3.65
2022-10-28T11:01:05.530Z,3.25
2022-10-28T11:03:36.857Z,3.03
2022-10-28T11:06:24.275Z,3.20
2022-10-28T11:08:59.585Z,2.63
2022-10-28T11:11:38.300Z,3.05
2022-10-28T11:14:19.267Z,3.22
2022-10-28T11:16:52.157Z,2.67
2022-10-28T11:19:23.415Z,3.33
2022-10-28T11:22:13.587Z,2.85
2022-10-28T11:24:58.563Z,2.38
2022-10-28T11:27:35.620Z,3.17
2022-10-28T11:30:04.220Z,3.17
2022-10-28T11:33:01.957Z,3.08
2022-10-28T11:36:00.470Z,2.72
2022-10-28T11:41:24.567Z,3.08
2022-10-28T11:44:04.950Z,2.33
2022-10-28T11:46:51.085Z,3.03
2022-10-28T11:49:50.579Z,3.05
2022-10-28T11:52:30.948Z,3.25
2022-10-28T11:55:07.760Z,2.50
2022-10-28T11:57:52.177Z,2.72
2022-10-28T12:00:36.117Z,2.88
2022-10-28T12:03:24.057Z,3.13
2022-10-28T12:06:01.287Z,3.60
2022-10-28T12:08:41.573Z,3.40
2022-10-28T12:11:20.773Z,2.97
2022-10-28T12:13:58.643Z,2.75
2022-10-28T12:16:34.108Z,3.63
2022-10-28T12:19:06.724Z,2.75
2022-10-28T12:21:37.668Z,2.92
2022-10-28T12:24:13.285Z,3.23
2022-10-28T12:26:45.007Z,3.38
2022-10-28T12:31:50.083Z,3.22
2022-10-28T12:34:23.460Z,3.17
2022-10-28T12:36:58.111Z,3.20
2022-10-28T12:39:29.765Z,3.20
2022-10-28T12:42:03.921Z,3.15
2022-10-28T12:44:35.189Z,3.38
2022-10-28T12:47:17.466Z,3.22
2022-10-28T12:49:55.582Z,2.83
2022-10-28T12:52:37.941Z,2.88
2022-10-28T12:55:18.864Z,2.42
2022-10-28T12:57:52.963Z,2.75
2022-10-28T13:00:25.556Z,3.05
2022-10-28T13:03:02.817Z,2.75
2022-10-28T13:05:38.096Z,2.65
2022-10-28T13:08:27.880Z,3.20
2022-10-28T13:11:18.562Z,2.63
2022-10-28T13:13:54.106Z,2.50
2022-10-28T13:16:44.672Z,2.97
2022-10-28T13:19:26.068Z,2.78
2022-10-28T13:22:16.097Z,3.20
2022-10-28T13:24:53.215Z,2.70
2022-10-28T13:27:22.805Z,2.35
2022-10-28T13:29:53.545Z,2.40
2022-10-28T13:32:38.894Z,2.22
2022-10-28T13:35:16.410Z,2.28
2022-10-28T13:37:48.681Z,2.50
2022-10-28T13:40:26.177Z,2.75
2022-10-28T13:42:54.626Z,3.20
2022-10-28T13:45:53.773Z,3.00
2022-10-28T13:48:50.530Z,2.30
2022-10-28T13:51:35.356Z,2.70
2022-10-28T13:54:03.565Z,2.83
2022-10-28T13:56:49.334Z,2.10
2022-10-28T13:59:28.284Z,2.83
2022-10-28T14:02:32.589Z,3.10
2022-10-28T14:05:01.666Z,2.13
2022-10-28T14:07:32.957Z,2.72
2022-10-28T14:10:20.213Z,3.15
2022-10-28T14:12:52.670Z,2.50
2022-10-28T14:15:26.471Z,2.90
2022-10-28T14:18:09.820Z,2.85
2022-10-28T14:21:00.820Z,2.60
2022-10-28T14:24:08.984Z,2.63
2022-10-28T14:27:15.404Z,2.60
2022-10-28T14:29:47.614Z,3.20
2022-10-28T14:32:42.961Z,2.90
2022-10-28T14:35:24.869Z,2.67
2022-10-28T14:43:35.480Z,3.28
2022-10-28T14:46:21.083Z,2.03
2022-10-28T14:48:51.832Z,2.22
2022-10-28T14:51:22.674Z,3.00
2022-10-28T14:53:57.410Z,2.60
2022-10-28T14:56:28.046Z,2.75
2022-10-28T14:59:00.404Z,2.47
2022-10-28T15:01:34.935Z,2.50
2022-10-28T15:04:05.062Z,2.53
2022-10-28T15:06:39.077Z,3.40
2022-10-28T15:09:19.604Z,2.65
2022-10-28T15:11:51.367Z,2.30
2022-10-28T15:17:00.519Z,2.95
2022-10-28T15:19:30.439Z,3.38
2022-10-28T15:22:07.651Z,2.80
2022-10-28T15:24:37.725Z,3.15
2022-10-28T15:27:07.058Z,2.42
2022-10-28T15:29:35.446Z,3.45
2022-10-28T15:32:13.891Z,3.00
2022-10-28T15:34:42.449Z,2.90
2022-10-28T15:37:10.994Z,3.60
2022-10-28T15:39:41.183Z,2.83
2022-10-28T15:42:31.789Z,3.33
2022-10-28T15:45:00.913Z,2.72
2022-10-28T15:47:34.401Z,3.30
2022-10-28T15:50:06.280Z,2.85
2022-10-28T15:52:44.427Z,3.35
2022-10-28T15:55:41.429Z,3.20
2022-10-28T15:58:35.696Z,2.88
2022-10-28T16:01:05.034Z,5.32
2022-10-28T16:03:43.895Z,20.48
2022-10-28T16:06:24.620Z,7.15
2022-10-28T16:09:17.663Z,5.75
2022-10-28T16:11:51.393Z,3.78
2022-10-28T16:14:33.640Z,3.47
2022-10-28T16:17:13.821Z,6.20
2022-10-28T16:19:45.440Z,7.43
2022-10-28T16:22:15.157Z,19.50
2022-10-28T16:24:43.640Z,25.15
2022-10-28T16:27:21.164Z,26.02
2022-10-28T16:29:49.894Z,28.38
2022-10-28T16:32:20.409Z,23.95
2022-10-28T16:34:48.595Z,17.13
2022-10-28T16:37:23.067Z,22.67
2022-10-28T16:39:51.632Z,15.70
2022-10-28T16:42:22.849Z,10.05
2022-10-28T16:44:51.633Z,5.72
2022-10-28T16:47:21.762Z,4.32
2022-10-28T16:49:54.258Z,5.10
2022-10-28T16:52:26.936Z,5.32
2022-10-28T16:54:55.217Z,6.07
2022-10-28T16:57:25.132Z,7.75
2022-10-28T16:59:53.655Z,7.45
2022-10-28T17:02:25.193Z,6.65
2022-10-28T17:04:53.592Z,5.53
2022-10-28T17:07:21.766Z,4.32
2022-10-28T17:09:51.973Z,3.85
2022-10-28T17:12:22.760Z,4.03
2022-10-28T17:14:52.613Z,3.20
2022-10-28T17:17:21.647Z,3.50
2022-10-28T17:19:49.836Z,3.42
2022-10-28T17:22:18.003Z,3.75
2022-10-28T17:24:46.227Z,4.20
2022-10-28T17:27:14.476Z,4.95
2022-10-28T17:29:42.715Z,3.95
2022-10-28T17:32:12.547Z,4.68
2022-10-28T17:34:40.705Z,3.13
2022-10-28T17:37:08.984Z,4.03
2022-10-28T17:39:37.989Z,3.72
2022-10-28T17:42:06.336Z,3.42
2022-10-28T17:44:34.546Z,4.25
2022-10-28T17:47:03.113Z,3.70
2022-10-28T17:49:34.336Z,4.22
2022-10-28T17:52:02.559Z,4.63
2022-10-28T17:54:30.763Z,4.50
2022-10-28T17:56:58.932Z,4.70
2022-10-28T17:59:27.110Z,4.22
2022-10-28T18:01:55.572Z,4.68
2022-10-28T18:04:26.247Z,4.18
2022-10-28T18:06:57.961Z,5.22
2022-10-28T18:09:27.718Z,1.48
2022-10-28T18:11:55.962Z,2.28
2022-10-28T18:14:24.171Z,2.65
2022-10-28T18:16:52.368Z,3.38
2022-10-28T18:19:20.627Z,3.17
2022-10-28T18:21:48.964Z,3.90
2022-10-28T18:24:20.555Z,3.47
2022-10-28T18:26:51.554Z,3.42
2022-10-28T18:29:19.722Z,3.50
2022-10-28T18:31:48.419Z,3.90
2022-10-28T18:34:16.809Z,3.85
2022-10-28T18:36:45.068Z,4.70
2022-10-28T18:39:13.697Z,4.30
2022-10-28T18:41:43.867Z,4.57
2022-10-28T18:44:14.378Z,4.93
2022-10-28T18:46:45.131Z,4.22
2022-10-28T18:49:13.569Z,4.15
2022-10-28T18:51:41.792Z,4.35
2022-10-28T18:54:10.081Z,3.88
2022-10-28T18:56:38.663Z,3.90
2022-10-28T18:59:08.278Z,4.05
2022-10-28T19:01:36.538Z,3.72
2022-10-28T19:04:06.277Z,3.92
2022-10-28T19:06:35.443Z,4.10
2022-10-28T19:09:05.517Z,4.05
2022-10-28T19:11:35.252Z,3.65
2022-10-28T19:14:05.951Z,2.97
2022-10-28T19:16:36.208Z,3.72
2022-10-28T19:19:05.893Z,3.67
2022-10-28T19:21:34.803Z,3.75
2022-10-28T19:24:03.548Z,4.20
2022-10-28T19:26:33.635Z,3.22
2022-10-28T19:29:02.033Z,3.30
2022-10-28T19:31:30.808Z,4.47
2022-10-28T19:34:00.400Z,4.18
2022-10-28T19:36:30.594Z,3.72
2022-10-28T19:38:59.659Z,4.15
2022-10-28T19:41:30.250Z,3.92
2022-10-28T19:44:00.413Z,3.78
2022-10-28T19:46:30.004Z,4.75
2022-10-28T19:49:03.176Z,4.30
2022-10-28T19:51:32.572Z,4.13
2022-10-28T19:54:02.301Z,3.72
2022-10-28T19:56:31.855Z,3.58
2022-10-28T19:59:02.326Z,5.22
2022-10-28T20:01:32.450Z,4.05
2022-10-28T20:04:02.264Z,3.63
2022-10-28T20:06:33.390Z,3.70
2022-10-28T20:09:01.714Z,3.22
2022-10-28T20:11:32.610Z,4.05
2022-10-28T20:14:03.253Z,3.60
2022-10-28T20:16:31.931Z,5.68
2022-10-28T20:19:01.740Z,4.47
2022-10-28T20:21:31.356Z,5.20
2022-10-28T20:23:59.700Z,4.43
2022-10-28T20:26:29.048Z,4.05
2022-10-28T20:28:58.197Z,4.28
2022-10-28T20:31:27.851Z,4.38
2022-10-28T20:33:57.769Z,3.83
2022-10-28T20:36:29.432Z,3.33
2022-10-28T20:38:59.520Z,4.13
2022-10-28T20:41:29.736Z,5.13
2022-10-28T20:43:58.476Z,3.90
2022-10-28T20:46:27.478Z,4.60
2022-10-28T20:48:56.549Z,4.10
2022-10-28T20:51:27.358Z,4.18
2022-10-28T20:53:56.172Z,4.13
2022-10-28T20:56:25.874Z,4.47
2022-10-28T20:58:54.672Z,5.05
2022-10-28T21:01:25.433Z,3.78
2022-10-28T21:03:55.836Z,4.70
2022-10-28T21:06:24.234Z,4.22
2022-10-28T21:08:54.686Z,3.85
2022-10-28T21:11:23.976Z,4.00
2022-10-28T21:13:53.368Z,4.95
2022-10-28T21:16:22.445Z,4.63
2022-10-28T21:18:51.226Z,4.45
2022-10-28T21:21:20.093Z,4.20
2022-10-28T21:23:48.293Z,4.22
2022-10-28T21:26:18.051Z,4.45
2022-10-28T21:28:49.307Z,3.60
2022-10-28T21:31:18.294Z,4.80
2022-10-28T21:33:47.073Z,3.95
2022-10-28T21:36:16.802Z,3.72
2022-10-28T21:38:45.363Z,4.25
2022-10-28T21:41:14.953Z,4.68
2022-10-28T21:43:47.737Z,4.53
2022-10-28T21:46:16.376Z,4.35
2022-10-28T21:48:44.846Z,5.13
2022-10-28T21:51:15.382Z,4.70
2022-10-28T21:53:45.138Z,4.50
2022-10-28T21:56:18.189Z,4.68
2022-10-28T21:58:49.339Z,6.63
2022-10-28T22:01:19.854Z,6.63
2022-10-28T22:03:48.328Z,5.10
2022-10-28T22:06:16.807Z,5.95
2022-10-28T22:08:44.989Z,5.00
2022-10-28T22:11:15.620Z,4.38
2022-10-28T22:13:45.045Z,4.35
2022-10-28T22:16:16.415Z,4.85
2022-10-28T22:18:45.635Z,4.72
2022-10-28T22:21:15.764Z,3.40
2022-10-28T22:23:44.283Z,3.83
2022-10-28T22:26:14.452Z,3.65
2022-10-28T22:28:43.000Z,4.05
2022-10-28T22:31:12.921Z,5.88
2022-10-28T22:33:42.586Z,7.70
2022-10-28T22:36:12.345Z,7.20
2022-10-28T22:38:41.087Z,5.10
2022-10-28T22:41:12.712Z,4.40
2022-10-28T22:43:41.593Z,3.90
2022-10-28T22:46:10.836Z,5.88
2022-10-28T22:48:39.307Z,5.32
2022-10-28T22:51:09.656Z,5.57
2022-10-28T22:53:38.972Z,5.50
2022-10-28T22:56:07.874Z,4.60
2022-10-28T22:58:36.195Z,4.22
2022-10-28T23:01:09.049Z,3.15
2022-10-28T23:03:39.161Z,3.20
2022-10-28T23:06:09.757Z,5.13
2022-10-28T23:08:39.619Z,4.20
2022-10-28T23:11:08.855Z,5.32
2022-10-28T23:16:12.125Z,4.32
2022-10-28T23:18:41.211Z,4.45
2022-10-28T23:21:13.090Z,3.78
2022-10-28T23:26:11.615Z,4.10
2022-10-28T23:28:39.823Z,4.35
2022-10-28T23:31:08.926Z,4.25
2022-10-28T23:33:37.104Z,4.90
2022-10-28T23:36:06.100Z,4.80
2022-10-28T23:38:35.747Z,5.57
2022-10-28T23:41:06.809Z,4.30
2022-10-28T23:43:35.620Z,5.18
2022-10-28T23:46:03.799Z,4.80
2022-10-28T23:48:32.139Z,4.57
2022-10-28T23:51:00.500Z,3.55
2022-10-28T23:53:30.519Z,3.67
2022-10-28T23:56:00.659Z,5.28
2022-10-28T23:58:28.819Z,5.03
