createdAt,value
2022-08-26T00:01:56.484Z,2.63
2022-08-26T00:04:25.498Z,3.20
2022-08-26T00:06:56.608Z,2.70
2022-08-26T00:09:25.379Z,3.00
2022-08-26T00:11:53.878Z,2.50
2022-08-26T00:14:21.219Z,2.77
2022-08-26T00:16:49.018Z,2.90
2022-08-26T00:19:18.520Z,3.03
2022-08-26T00:21:46.345Z,3.10
2022-08-26T00:24:15.908Z,3.00
2022-08-26T00:26:42.976Z,2.73
2022-08-26T00:29:10.484Z,2.80
2022-08-26T00:31:38.213Z,2.53
2022-08-26T00:34:07.161Z,3.00
2022-08-26T00:36:36.866Z,3.07
2022-08-26T00:39:04.871Z,2.10
2022-08-26T00:41:34.437Z,3.17
2022-08-26T00:44:01.292Z,3.07
2022-08-26T00:46:36.646Z,2.63
2022-08-26T00:49:12.154Z,2.53
2022-08-26T00:51:47.323Z,2.67
2022-08-26T00:54:16.422Z,2.77
2022-08-26T00:56:44.075Z,2.73
2022-08-26T00:59:17.194Z,2.13
2022-08-26T01:01:45.947Z,2.23
2022-08-26T01:04:17.979Z,2.37
2022-08-26T01:06:45.376Z,2.87
2022-08-26T01:09:12.589Z,2.27
2022-08-26T01:11:39.901Z,2.90
2022-08-26T01:14:09.370Z,3.03
2022-08-26T01:16:36.794Z,2.43
2022-08-26T01:19:15.917Z,2.40
2022-08-26T01:21:49.847Z,2.43
2022-08-26T01:24:18.093Z,2.00
2022-08-26T01:26:46.000Z,2.50
2022-08-26T01:29:18.122Z,2.67
2022-08-26T01:31:52.570Z,2.20
2022-08-26T01:34:31.596Z,2.60
2022-08-26T01:37:22.106Z,2.60
2022-08-26T01:39:51.894Z,2.63
2022-08-26T01:42:21.642Z,2.40
2022-08-26T01:44:59.268Z,2.40
2022-08-26T01:47:27.870Z,2.33
2022-08-26T01:50:00.001Z,2.40
2022-08-26T01:52:28.999Z,3.00
2022-08-26T01:54:59.131Z,2.30
2022-08-26T01:57:28.075Z,2.50
2022-08-26T01:59:58.786Z,2.20
2022-08-26T02:02:26.490Z,2.20
2022-08-26T02:04:58.976Z,2.00
2022-08-26T02:07:27.987Z,2.80
2022-08-26T02:09:55.313Z,2.33
2022-08-26T02:12:22.968Z,2.03
2022-08-26T02:14:54.502Z,2.20
2022-08-26T02:17:26.178Z,2.17
2022-08-26T02:19:53.840Z,2.07
2022-08-26T02:22:22.615Z,2.17
2022-08-26T02:24:57.648Z,1.57
2022-08-26T02:27:32.295Z,1.87
2022-08-26T02:30:23.286Z,1.90
2022-08-26T02:32:54.763Z,1.90
2022-08-26T02:35:23.639Z,1.90
2022-08-26T02:37:53.163Z,2.60
2022-08-26T02:40:25.309Z,2.10
2022-08-26T02:42:53.155Z,1.80
2022-08-26T02:45:23.880Z,1.67
2022-08-26T02:47:51.846Z,1.80
2022-08-26T02:50:20.054Z,1.60
2022-08-26T02:52:48.383Z,1.70
2022-08-26T02:55:15.688Z,1.50
2022-08-26T02:57:42.521Z,1.70
2022-08-26T03:00:12.606Z,2.07
2022-08-26T03:02:40.187Z,1.70
2022-08-26T03:05:07.521Z,1.60
2022-08-26T03:07:34.595Z,1.33
2022-08-26T03:10:08.104Z,2.13
2022-08-26T03:12:36.739Z,1.47
2022-08-26T03:15:16.473Z,1.90
2022-08-26T03:17:50.396Z,1.90
2022-08-26T03:20:17.680Z,1.90
2022-08-26T03:22:46.340Z,2.10
2022-08-26T03:25:16.723Z,2.37
2022-08-26T03:27:44.318Z,1.50
2022-08-26T03:30:31.735Z,1.90
2022-08-26T03:33:00.025Z,1.80
2022-08-26T03:35:27.514Z,1.70
2022-08-26T03:37:54.395Z,1.57
2022-08-26T03:40:21.840Z,1.70
2022-08-26T03:42:49.649Z,1.10
2022-08-26T03:45:18.333Z,1.83
2022-08-26T03:47:46.364Z,1.47
2022-08-26T03:50:16.970Z,1.50
2022-08-26T03:52:50.283Z,1.40
2022-08-26T03:55:18.906Z,2.33
2022-08-26T03:57:50.807Z,1.50
2022-08-26T04:00:18.784Z,1.77
2022-08-26T04:02:48.793Z,1.03
2022-08-26T04:05:17.790Z,1.40
2022-08-26T04:07:45.912Z,1.37
2022-08-26T04:10:15.317Z,1.20
2022-08-26T04:12:46.977Z,2.10
2022-08-26T04:15:16.171Z,1.13
2022-08-26T04:17:44.796Z,1.70
2022-08-26T04:20:18.086Z,1.47
2022-08-26T04:22:45.780Z,1.43
2022-08-26T04:25:13.097Z,1.30
2022-08-26T04:27:40.294Z,1.47
2022-08-26T04:30:08.977Z,1.57
2022-08-26T04:32:37.361Z,1.10
2022-08-26T04:35:08.691Z,1.23
2022-08-26T04:37:36.127Z,1.33
2022-08-26T04:40:04.084Z,1.27
2022-08-26T04:42:33.471Z,1.80
2022-08-26T04:45:01.181Z,1.67
2022-08-26T04:47:32.140Z,1.50
2022-08-26T04:50:00.048Z,1.20
2022-08-26T04:52:29.128Z,1.20
2022-08-26T04:54:57.878Z,1.30
2022-08-26T04:57:24.648Z,1.77
2022-08-26T04:59:51.404Z,1.80
2022-08-26T05:02:18.165Z,2.23
2022-08-26T05:04:45.064Z,1.70
2022-08-26T05:07:11.970Z,1.67
2022-08-26T05:09:41.558Z,1.70
2022-08-26T05:12:09.390Z,1.83
2022-08-26T05:14:36.211Z,1.70
2022-08-26T05:17:03.632Z,1.63
2022-08-26T05:19:31.686Z,2.33
2022-08-26T05:21:59.662Z,1.97
2022-08-26T05:24:26.434Z,1.90
2022-08-26T05:26:54.270Z,1.60
2022-08-26T05:29:23.548Z,1.23
2022-08-26T05:31:51.946Z,1.43
2022-08-26T05:34:19.284Z,1.30
2022-08-26T05:36:47.230Z,1.60
2022-08-26T05:39:14.094Z,1.47
2022-08-26T05:41:42.913Z,1.80
2022-08-26T05:44:14.029Z,1.27
2022-08-26T05:46:41.916Z,1.80
2022-08-26T05:49:13.070Z,1.13
2022-08-26T05:51:41.677Z,1.53
2022-08-26T05:54:10.312Z,1.40
2022-08-26T05:56:38.085Z,1.23
2022-08-26T05:59:05.153Z,1.17
2022-08-26T06:01:32.687Z,1.50
2022-08-26T06:04:04.072Z,1.10
2022-08-26T06:06:34.612Z,1.10
2022-08-26T06:09:05.253Z,0.93
2022-08-26T06:11:33.388Z,1.57
2022-08-26T06:14:04.352Z,0.93
2022-08-26T06:16:34.924Z,1.03
2022-08-26T06:19:03.393Z,1.17
2022-08-26T06:21:39.292Z,1.30
2022-08-26T06:24:27.636Z,1.33
2022-08-26T06:26:57.516Z,1.07
2022-08-26T06:29:26.216Z,1.00
2022-08-26T06:31:54.622Z,1.13
2022-08-26T06:34:29.890Z,0.97
2022-08-26T06:36:59.566Z,0.90
2022-08-26T06:39:30.915Z,1.30
2022-08-26T06:42:00.455Z,1.07
2022-08-26T06:44:27.230Z,1.03
2022-08-26T06:46:54.656Z,1.33
2022-08-26T06:49:27.175Z,1.10
2022-08-26T06:51:58.539Z,1.37
2022-08-26T06:54:26.915Z,0.97
2022-08-26T06:56:55.882Z,1.20
2022-08-26T06:59:22.895Z,1.33
2022-08-26T07:01:49.976Z,1.37
2022-08-26T07:04:20.145Z,1.03
2022-08-26T07:06:52.936Z,1.00
2022-08-26T07:09:26.342Z,1.37
2022-08-26T07:11:56.185Z,1.27
2022-08-26T07:14:23.845Z,0.93
2022-08-26T07:16:51.047Z,0.90
2022-08-26T07:19:30.418Z,1.10
2022-08-26T07:21:59.875Z,1.30
2022-08-26T07:24:29.105Z,1.10
2022-08-26T07:27:03.102Z,1.20
2022-08-26T07:29:32.530Z,0.80
2022-08-26T07:31:59.729Z,0.80
2022-08-26T07:34:28.605Z,1.40
2022-08-26T07:36:59.894Z,1.83
2022-08-26T07:39:27.896Z,1.10
2022-08-26T07:41:55.464Z,1.00
2022-08-26T07:44:22.818Z,0.90
2022-08-26T07:46:53.069Z,0.80
2022-08-26T07:49:22.689Z,1.00
2022-08-26T07:51:51.252Z,0.80
2022-08-26T07:54:18.669Z,0.80
2022-08-26T07:56:46.384Z,1.00
2022-08-26T07:59:15.099Z,1.20
2022-08-26T08:01:44.712Z,0.83
2022-08-26T08:04:17.858Z,1.20
2022-08-26T08:06:46.201Z,0.80
2022-08-26T08:09:14.894Z,1.00
2022-08-26T08:11:44.693Z,1.30
2022-08-26T08:14:12.317Z,1.40
2022-08-26T08:16:45.808Z,1.00
2022-08-26T08:19:13.769Z,0.80
2022-08-26T08:21:41.609Z,0.80
2022-08-26T08:24:08.687Z,0.90
2022-08-26T08:26:35.719Z,1.30
2022-08-26T08:29:03.653Z,1.20
2022-08-26T08:31:55.995Z,0.70
2022-08-26T08:34:19.704Z,1.20
2022-08-26T08:36:48.566Z,0.90
2022-08-26T08:39:17.349Z,0.90
2022-08-26T08:42:06.487Z,2.23
2022-08-26T08:44:36.899Z,0.93
2022-08-26T08:47:39.042Z,1.20
2022-08-26T08:50:34.991Z,1.23
2022-08-26T08:53:11.256Z,0.93
2022-08-26T08:55:49.357Z,1.00
2022-08-26T08:58:20.708Z,1.53
2022-08-26T09:01:24.144Z,0.70
2022-08-26T09:04:11.746Z,0.90
2022-08-26T09:06:39.167Z,0.67
2022-08-26T09:09:10.260Z,1.00
2022-08-26T09:11:38.832Z,1.00
2022-08-26T09:14:05.673Z,1.63
2022-08-26T09:16:49.531Z,1.20
2022-08-26T09:19:31.463Z,0.70
2022-08-26T09:22:00.202Z,1.10
2022-08-26T09:24:29.390Z,0.80
2022-08-26T09:26:58.319Z,0.77
2022-08-26T09:29:28.148Z,0.77
2022-08-26T09:32:24.052Z,0.80
2022-08-26T09:34:58.895Z,1.03
2022-08-26T09:37:37.893Z,0.90
2022-08-26T09:40:20.323Z,1.10
2022-08-26T09:42:48.180Z,1.20
2022-08-26T09:45:17.041Z,0.87
2022-08-26T09:47:46.860Z,0.80
2022-08-26T09:50:35.191Z,1.17
2022-08-26T09:53:28.654Z,0.83
2022-08-26T09:56:15.271Z,0.70
2022-08-26T09:58:45.724Z,0.73
2022-08-26T10:01:35.316Z,0.80
2022-08-26T10:04:04.507Z,0.73
2022-08-26T10:06:41.575Z,0.60
2022-08-26T10:09:13.838Z,0.60
2022-08-26T10:11:44.997Z,0.60
2022-08-26T10:14:35.813Z,1.00
2022-08-26T10:17:10.955Z,1.00
2022-08-26T10:19:56.839Z,1.17
2022-08-26T10:22:39.471Z,0.97
2022-08-26T10:25:12.116Z,0.63
2022-08-26T10:28:09.893Z,0.83
2022-08-26T10:30:47.221Z,0.57
2022-08-26T10:33:18.490Z,0.70
2022-08-26T10:35:58.873Z,0.70
2022-08-26T10:38:35.566Z,0.60
2022-08-26T10:41:24.222Z,0.50
2022-08-26T10:43:56.385Z,0.83
2022-08-26T10:46:27.319Z,1.00
2022-08-26T10:49:06.738Z,0.60
2022-08-26T10:51:42.147Z,0.80
2022-08-26T10:54:26.121Z,0.70
2022-08-26T10:57:01.479Z,0.77
2022-08-26T10:59:47.160Z,0.53
2022-08-26T11:02:38.898Z,1.07
2022-08-26T11:05:23.411Z,1.03
2022-08-26T11:07:54.845Z,0.40
2022-08-26T11:10:21.755Z,0.67
2022-08-26T11:12:58.417Z,0.57
2022-08-26T11:15:26.367Z,0.80
2022-08-26T11:17:53.305Z,0.50
2022-08-26T11:20:23.772Z,0.70
2022-08-26T11:22:53.080Z,0.90
2022-08-26T11:25:29.288Z,0.80
2022-08-26T11:27:59.847Z,0.80
2022-08-26T11:30:40.575Z,0.80
2022-08-26T11:33:08.421Z,0.80
2022-08-26T11:35:37.555Z,0.70
2022-08-26T11:38:23.555Z,0.80
2022-08-26T11:41:11.015Z,0.77
2022-08-26T11:43:39.981Z,0.73
2022-08-26T11:46:11.815Z,1.00
2022-08-26T11:48:41.618Z,0.50
2022-08-26T11:51:24.770Z,0.60
2022-08-26T11:53:52.761Z,0.50
2022-08-26T11:56:34.309Z,0.70
2022-08-26T11:59:15.622Z,0.60
2022-08-26T12:01:45.617Z,0.50
2022-08-26T12:04:22.056Z,0.57
2022-08-26T12:06:53.271Z,0.70
2022-08-26T12:09:34.359Z,0.70
2022-08-26T12:12:22.993Z,0.63
2022-08-26T12:15:03.842Z,0.50
2022-08-26T12:17:31.825Z,0.97
2022-08-26T12:19:58.563Z,0.90
2022-08-26T12:22:29.524Z,0.50
2022-08-26T12:24:59.418Z,0.37
2022-08-26T12:27:31.684Z,0.50
2022-08-26T12:30:09.997Z,0.60
2022-08-26T12:32:55.127Z,0.40
2022-08-26T12:35:26.813Z,0.47
2022-08-26T12:37:54.672Z,0.67
2022-08-26T12:40:28.888Z,0.40
2022-08-26T12:42:56.916Z,0.43
2022-08-26T12:45:43.151Z,0.60
2022-08-26T12:48:38.496Z,0.50
2022-08-26T12:51:27.371Z,0.50
2022-08-26T12:53:54.758Z,0.40
2022-08-26T12:56:31.201Z,0.50
2022-08-26T12:59:18.190Z,0.50
2022-08-26T13:01:45.565Z,0.70
2022-08-26T13:04:34.166Z,1.10
2022-08-26T13:07:24.465Z,0.40
2022-08-26T13:09:53.877Z,1.03
2022-08-26T13:12:36.902Z,1.23
2022-08-26T13:15:06.432Z,1.20
2022-08-26T13:17:35.886Z,1.10
2022-08-26T13:20:04.300Z,0.90
2022-08-26T13:22:32.732Z,0.70
2022-08-26T13:24:59.723Z,0.90
2022-08-26T13:27:27.711Z,1.17
2022-08-26T13:29:58.149Z,1.03
2022-08-26T13:32:27.613Z,0.83
2022-08-26T13:34:56.841Z,0.60
2022-08-26T13:37:24.502Z,0.80
2022-08-26T13:40:06.977Z,1.23
2022-08-26T13:42:34.484Z,1.50
2022-08-26T13:45:01.694Z,1.10
2022-08-26T13:47:28.870Z,1.20
2022-08-26T13:49:56.415Z,0.87
2022-08-26T13:52:30.168Z,0.67
2022-08-26T13:55:00.274Z,0.83
2022-08-26T13:57:29.988Z,0.87
2022-08-26T13:59:59.093Z,1.37
2022-08-26T14:02:27.909Z,0.60
2022-08-26T14:04:55.334Z,0.97
2022-08-26T14:07:22.710Z,0.87
2022-08-26T14:09:52.541Z,0.80
2022-08-26T14:12:19.409Z,1.40
2022-08-26T14:14:46.322Z,1.17
2022-08-26T14:17:19.296Z,0.90
2022-08-26T14:19:48.374Z,0.90
2022-08-26T14:22:17.389Z,0.60
2022-08-26T14:24:45.008Z,1.03
2022-08-26T14:27:12.738Z,0.50
2022-08-26T14:29:39.933Z,1.00
2022-08-26T14:32:16.413Z,0.60
2022-08-26T14:34:45.655Z,0.67
2022-08-26T14:37:15.159Z,0.87
2022-08-26T14:39:42.248Z,0.70
2022-08-26T14:42:11.787Z,0.80
2022-08-26T14:44:46.535Z,0.80
2022-08-26T14:47:13.926Z,0.83
2022-08-26T14:49:40.785Z,1.10
2022-08-26T14:52:07.697Z,0.90
2022-08-26T14:54:34.494Z,1.00
2022-08-26T14:57:11.388Z,1.00
2022-08-26T14:59:41.052Z,0.87
2022-08-26T15:02:10.627Z,0.70
2022-08-26T15:04:41.473Z,0.93
2022-08-26T15:07:19.345Z,0.97
2022-08-26T15:09:46.119Z,1.20
2022-08-26T15:12:12.838Z,1.00
2022-08-26T15:14:39.916Z,1.10
2022-08-26T15:17:07.105Z,0.93
2022-08-26T15:19:34.032Z,1.10
2022-08-26T15:22:00.796Z,1.20
2022-08-26T15:24:28.985Z,0.93
2022-08-26T15:26:56.537Z,0.97
2022-08-26T15:29:26.927Z,1.30
2022-08-26T15:31:55.261Z,1.02
2022-08-26T15:34:24.529Z,1.20
2022-08-26T15:36:51.474Z,0.90
2022-08-26T15:39:19.185Z,1.58
2022-08-26T15:41:46.386Z,1.20
2022-08-26T15:44:14.215Z,1.50
2022-08-26T15:46:42.102Z,0.98
2022-08-26T15:49:09.117Z,0.93
2022-08-26T15:51:46.082Z,1.27
2022-08-26T15:54:15.980Z,1.00
2022-08-26T15:56:43.592Z,0.90
2022-08-26T15:59:11.418Z,1.38
2022-08-26T16:01:38.549Z,0.93
2022-08-26T16:04:05.386Z,1.00
2022-08-26T16:06:34.625Z,0.95
2022-08-26T16:09:01.771Z,1.00
2022-08-26T16:11:28.910Z,0.90
2022-08-26T16:13:56.110Z,0.85
2022-08-26T16:16:23.278Z,0.55
2022-08-26T16:18:50.401Z,1.35
2022-08-26T16:21:19.823Z,1.20
2022-08-26T16:23:47.235Z,0.97
2022-08-26T16:26:17.623Z,1.02
2022-08-26T16:28:44.797Z,1.13
2022-08-26T16:31:12.422Z,1.23
2022-08-26T16:33:39.962Z,1.15
2022-08-26T16:36:08.254Z,0.95
2022-08-26T16:38:37.596Z,0.90
2022-08-26T16:41:04.939Z,0.80
2022-08-26T16:43:32.092Z,0.80
2022-08-26T16:45:59.069Z,0.90
2022-08-26T16:48:27.122Z,1.30
2022-08-26T16:50:55.602Z,0.80
2022-08-26T16:53:23.335Z,1.10
2022-08-26T16:55:51.067Z,1.00
2022-08-26T16:58:21.978Z,0.93
2022-08-26T17:00:49.692Z,1.33
2022-08-26T17:03:16.928Z,1.23
2022-08-26T17:05:44.710Z,0.90
2022-08-26T17:08:13.841Z,1.60
2022-08-26T17:10:48.746Z,1.00
2022-08-26T17:13:16.023Z,0.97
2022-08-26T17:15:58.391Z,1.00
2022-08-26T17:18:28.893Z,1.33
2022-08-26T17:20:59.935Z,1.27
2022-08-26T17:23:26.783Z,1.20
2022-08-26T17:25:53.588Z,0.97
2022-08-26T17:28:20.460Z,1.00
2022-08-26T17:30:47.198Z,0.77
2022-08-26T17:33:14.023Z,1.50
2022-08-26T17:35:43.990Z,1.60
2022-08-26T17:38:10.961Z,1.20
2022-08-26T17:40:39.799Z,1.10
2022-08-26T17:43:11.665Z,1.00
2022-08-26T17:45:40.573Z,0.93
2022-08-26T17:48:09.602Z,0.90
2022-08-26T17:50:39.251Z,1.00
2022-08-26T17:53:05.977Z,1.10
2022-08-26T17:55:32.955Z,0.70
2022-08-26T17:58:00.421Z,1.20
2022-08-26T18:00:31.232Z,0.70
2022-08-26T18:02:58.358Z,1.40
2022-08-26T18:05:25.233Z,1.17
2022-08-26T18:07:52.823Z,0.77
2022-08-26T18:10:20.903Z,1.20
2022-08-26T18:12:48.564Z,0.77
2022-08-26T18:15:17.289Z,1.30
2022-08-26T18:17:44.768Z,0.83
2022-08-26T18:20:15.804Z,0.80
2022-08-26T18:22:46.232Z,1.07
2022-08-26T18:25:14.223Z,1.10
2022-08-26T18:27:42.312Z,0.80
2022-08-26T18:30:16.859Z,1.50
2022-08-26T18:32:44.347Z,0.80
2022-08-26T18:35:12.591Z,1.20
2022-08-26T18:37:44.150Z,0.90
2022-08-26T18:40:14.467Z,1.03
2022-08-26T18:42:41.634Z,0.87
2022-08-26T18:45:10.099Z,1.27
2022-08-26T18:47:43.176Z,1.00
2022-08-26T18:50:11.291Z,1.23
2022-08-26T18:52:38.239Z,1.20
2022-08-26T18:55:07.344Z,1.07
2022-08-26T18:57:34.959Z,0.90
2022-08-26T19:00:05.454Z,0.93
2022-08-26T19:02:34.311Z,1.53
2022-08-26T19:05:01.550Z,0.87
2022-08-26T19:07:28.387Z,1.03
2022-08-26T19:09:55.118Z,1.00
2022-08-26T19:12:22.681Z,1.07
2022-08-26T19:14:53.722Z,1.10
2022-08-26T19:17:22.654Z,0.90
2022-08-26T19:19:50.158Z,1.17
2022-08-26T19:22:16.909Z,1.10
2022-08-26T19:24:43.767Z,1.13
2022-08-26T19:27:14.591Z,1.00
2022-08-26T19:29:42.297Z,1.00
2022-08-26T19:32:09.135Z,0.80
2022-08-26T19:34:37.682Z,0.90
2022-08-26T19:37:04.600Z,1.00
2022-08-26T19:39:31.925Z,1.03
2022-08-26T19:42:01.936Z,0.70
2022-08-26T19:44:47.548Z,0.90
2022-08-26T19:47:15.801Z,1.00
2022-08-26T19:49:43.040Z,1.00
2022-08-26T19:52:11.275Z,1.20
2022-08-26T19:54:39.308Z,1.10
2022-08-26T19:57:06.489Z,1.10
2022-08-26T19:59:33.707Z,1.00
2022-08-26T20:02:01.811Z,1.20
2022-08-26T20:04:31.126Z,1.40
2022-08-26T20:07:00.712Z,1.17
2022-08-26T20:09:29.414Z,1.40
2022-08-26T20:11:56.840Z,1.70
2022-08-26T20:14:24.093Z,1.63
2022-08-26T20:16:51.118Z,1.47
2022-08-26T20:19:37.676Z,1.20
2022-08-26T20:22:05.656Z,1.13
2022-08-26T20:24:32.666Z,1.03
2022-08-26T20:27:02.317Z,1.60
2022-08-26T20:29:35.552Z,1.00
2022-08-26T20:32:03.083Z,1.30
2022-08-26T20:34:30.277Z,1.20
2022-08-26T20:36:57.436Z,1.30
2022-08-26T20:39:24.489Z,1.37
2022-08-26T20:41:51.518Z,1.33
2022-08-26T20:44:18.409Z,1.30
2022-08-26T20:46:45.655Z,2.23
2022-08-26T20:49:13.602Z,1.13
2022-08-26T20:51:41.428Z,1.40
2022-08-26T20:54:08.346Z,1.50
2022-08-26T20:56:36.138Z,1.07
2022-08-26T20:59:03.857Z,1.10
2022-08-26T21:01:34.904Z,1.30
2022-08-26T21:04:04.658Z,1.00
2022-08-26T21:06:35.288Z,1.20
2022-08-26T21:09:04.161Z,1.30
2022-08-26T21:11:31.322Z,1.43
2022-08-26T21:14:06.841Z,1.30
2022-08-26T21:16:43.579Z,1.33
2022-08-26T21:19:12.529Z,1.20
2022-08-26T21:21:40.756Z,1.53
2022-08-26T21:24:08.879Z,1.13
2022-08-26T21:26:35.847Z,1.20
2022-08-26T21:29:03.183Z,1.27
2022-08-26T21:31:32.070Z,0.90
2022-08-26T21:34:02.599Z,1.20
2022-08-26T21:36:29.905Z,1.13
2022-08-26T21:38:58.395Z,1.30
2022-08-26T21:41:26.145Z,1.10
2022-08-26T21:43:55.778Z,1.20
2022-08-26T21:46:24.654Z,1.40
2022-08-26T21:48:56.090Z,1.10
2022-08-26T21:51:24.961Z,1.53
2022-08-26T21:53:53.115Z,1.30
2022-08-26T21:56:20.711Z,1.37
2022-08-26T21:58:47.653Z,1.50
2022-08-26T22:01:18.741Z,1.13
2022-08-26T22:03:47.657Z,1.40
2022-08-26T22:06:17.746Z,1.10
2022-08-26T22:08:44.641Z,1.50
2022-08-26T22:11:11.495Z,1.37
2022-08-26T22:13:40.377Z,1.40
2022-08-26T22:16:08.016Z,1.33
2022-08-26T22:18:36.124Z,1.53
2022-08-26T22:21:06.662Z,1.47
2022-08-26T22:23:35.017Z,1.60
2022-08-26T22:26:02.248Z,1.47
2022-08-26T22:28:29.320Z,1.40
2022-08-26T22:30:56.164Z,1.37
2022-08-26T22:33:23.155Z,1.70
2022-08-26T22:35:52.698Z,1.50
2022-08-26T22:38:21.322Z,1.40
2022-08-26T22:40:55.208Z,1.53
2022-08-26T22:43:23.265Z,1.60
2022-08-26T22:45:51.246Z,1.30
2022-08-26T22:48:20.572Z,1.60
2022-08-26T22:50:48.977Z,1.90
2022-08-26T22:53:17.516Z,1.43
2022-08-26T22:55:45.049Z,1.57
2022-08-26T22:58:13.938Z,1.53
2022-08-26T23:00:44.574Z,1.70
2022-08-26T23:03:12.285Z,1.37
2022-08-26T23:05:40.291Z,1.50
2022-08-26T23:08:08.649Z,1.57
2022-08-26T23:10:36.987Z,1.50
2022-08-26T23:13:07.803Z,1.50
2022-08-26T23:15:35.889Z,1.37
2022-08-26T23:18:03.629Z,1.37
2022-08-26T23:20:30.679Z,1.53
2022-08-26T23:22:57.767Z,1.50
2022-08-26T23:25:25.187Z,1.10
2022-08-26T23:27:52.837Z,1.33
2022-08-26T23:30:23.737Z,1.43
2022-08-26T23:32:51.599Z,1.77
2022-08-26T23:35:21.575Z,1.40
2022-08-26T23:37:52.963Z,1.87
2022-08-26T23:40:32.659Z,1.50
2022-08-26T23:43:01.837Z,1.40
2022-08-26T23:45:29.041Z,1.20
2022-08-26T23:47:56.058Z,1.50
2022-08-26T23:50:44.700Z,1.70
2022-08-26T23:53:19.378Z,1.83
2022-08-26T23:55:48.906Z,1.93
2022-08-26T23:58:17.471Z,1.70
