createdAt,value
2023-01-11T00:00:18.738Z,89.51
2023-01-11T00:02:46.191Z,90.08
2023-01-11T00:05:12.686Z,89.72
2023-01-11T00:07:40.912Z,89.36
2023-01-11T00:10:08.656Z,89.63
2023-01-11T00:12:35.038Z,90.20
2023-01-11T00:15:01.473Z,89.95
2023-01-11T00:17:29.116Z,89.90
2023-01-11T00:19:55.592Z,90.12
2023-01-11T00:22:22.339Z,91.07
2023-01-11T00:24:48.864Z,90.49
2023-01-11T00:27:15.243Z,91.04
2023-01-11T00:29:41.631Z,90.26
2023-01-11T00:32:08.355Z,89.67
2023-01-11T00:34:34.877Z,89.97
2023-01-11T00:37:01.825Z,90.32
2023-01-11T00:39:28.285Z,90.23
2023-01-11T00:42:13.489Z,89.48
2023-01-11T00:44:58.368Z,90.08
2023-01-11T00:47:43.170Z,90.87
2023-01-11T00:50:10.262Z,91.18
2023-01-11T00:52:36.732Z,90.06
2023-01-11T00:55:03.199Z,90.10
2023-01-11T00:57:29.569Z,90.64
2023-01-11T00:59:55.963Z,90.48
2023-01-11T01:02:22.656Z,91.69
2023-01-11T01:04:49.223Z,92.30
2023-01-11T01:07:15.798Z,93.52
2023-01-11T01:09:42.255Z,95.43
2023-01-11T01:12:09.306Z,96.42
2023-01-11T01:14:36.337Z,96.96
2023-01-11T01:17:09.254Z,98.46
2023-01-11T01:19:38.772Z,99.23
2023-01-11T01:22:05.309Z,99.92
2023-01-11T01:24:32.478Z,99.96
2023-01-11T01:26:58.938Z,100.00
2023-01-11T01:29:25.904Z,100.00
2023-01-11T01:31:52.302Z,100.00
2023-01-11T01:34:18.686Z,100.00
2023-01-11T01:36:45.091Z,100.00
2023-01-11T01:39:12.873Z,100.00
2023-01-11T01:41:40.140Z,100.00
2023-01-11T01:44:45.476Z,100.00
2023-01-11T01:47:12.692Z,100.00
2023-01-11T01:49:40.662Z,100.00
2023-01-11T01:52:08.312Z,100.00
2023-01-11T01:54:39.515Z,100.00
2023-01-11T01:57:12.665Z,100.00
2023-01-11T01:59:39.264Z,100.00
2023-01-11T02:02:06.019Z,100.00
2023-01-11T02:04:42.177Z,100.00
2023-01-11T02:07:21.137Z,100.00
2023-01-11T02:10:07.911Z,100.00
2023-01-11T02:12:55.610Z,100.00
2023-01-11T02:15:23.455Z,100.00
2023-01-11T02:17:50.069Z,100.00
2023-01-11T02:20:34.914Z,100.00
2023-01-11T02:23:29.332Z,100.00
2023-01-11T02:26:14.474Z,100.00
2023-01-11T02:28:55.417Z,100.00
2023-01-11T02:31:24.789Z,100.00
2023-01-11T02:34:03.252Z,100.00
2023-01-11T02:36:44.400Z,100.00
2023-01-11T02:39:19.938Z,100.00
2023-01-11T02:42:25.431Z,100.00
2023-01-11T02:45:01.456Z,100.00
2023-01-11T02:47:43.980Z,100.00
2023-01-11T02:50:22.626Z,100.00
2023-01-11T02:52:58.743Z,100.00
2023-01-11T02:55:30.362Z,100.00
2023-01-11T02:58:00.934Z,100.00
2023-01-11T03:00:27.919Z,100.00
2023-01-11T03:03:14.842Z,100.00
2023-01-11T03:05:50.548Z,100.00
2023-01-11T03:08:52.458Z,100.00
2023-01-11T03:11:59.117Z,100.00
2023-01-11T03:14:45.317Z,100.00
2023-01-11T03:17:23.628Z,100.00
2023-01-11T03:20:01.645Z,100.00
2023-01-11T03:23:12.594Z,100.00
2023-01-11T03:26:02.357Z,100.00
2023-01-11T03:29:03.262Z,100.00
2023-01-11T03:31:38.453Z,100.00
2023-01-11T03:34:31.612Z,100.00
2023-01-11T03:37:01.002Z,100.00
2023-01-11T03:39:35.889Z,100.00
2023-01-11T03:42:06.860Z,100.00
2023-01-11T03:44:39.517Z,100.00
2023-01-11T03:47:09.301Z,100.00
2023-01-11T03:49:42.316Z,100.00
2023-01-11T03:52:12.533Z,100.00
2023-01-11T03:54:40.573Z,100.00
2023-01-11T03:57:24.553Z,100.00
2023-01-11T03:59:51.394Z,100.00
2023-01-11T04:02:25.267Z,100.00
2023-01-11T04:04:52.191Z,100.00
2023-01-11T04:07:18.926Z,100.00
2023-01-11T04:09:46.284Z,100.00
2023-01-11T04:12:12.748Z,100.00
2023-01-11T04:14:39.159Z,100.00
2023-01-11T04:17:05.636Z,100.00
2023-01-11T04:19:32.094Z,100.00
2023-01-11T04:21:58.523Z,100.00
2023-01-11T04:24:25.061Z,100.00
2023-01-11T04:26:51.477Z,100.00
2023-01-11T04:29:17.887Z,100.00
2023-01-11T04:31:44.420Z,100.00
2023-01-11T04:34:12.296Z,100.00
2023-01-11T04:36:38.736Z,100.00
2023-01-11T04:39:06.438Z,100.00
2023-01-11T04:41:51.530Z,100.00
2023-01-11T04:44:17.919Z,100.00
2023-01-11T04:46:44.323Z,100.00
2023-01-11T04:49:10.720Z,100.00
2023-01-11T04:51:37.184Z,100.00
2023-01-11T04:54:03.771Z,100.00
2023-01-11T04:56:30.333Z,100.00
2023-01-11T04:58:56.809Z,100.00
2023-01-11T05:01:23.490Z,100.00
2023-01-11T05:03:51.237Z,100.00
2023-01-11T05:06:28.123Z,100.00
2023-01-11T05:08:57.571Z,100.00
2023-01-11T05:11:23.953Z,100.00
2023-01-11T05:13:50.921Z,100.00
2023-01-11T05:16:19.011Z,100.00
2023-01-11T05:18:54.033Z,100.00
2023-01-11T05:21:23.637Z,100.00
2023-01-11T05:23:50.830Z,100.00
2023-01-11T05:26:20.404Z,100.00
2023-01-11T05:28:47.040Z,100.00
2023-01-11T05:31:13.666Z,100.00
2023-01-11T05:33:40.335Z,100.00
2023-01-11T05:36:11.876Z,100.00
2023-01-11T05:38:39.175Z,100.00
2023-01-11T05:41:07.853Z,100.00
2023-01-11T05:43:54.979Z,100.00
2023-01-11T05:46:25.983Z,100.00
2023-01-11T05:48:55.064Z,100.00
2023-01-11T05:51:22.102Z,100.00
2023-01-11T05:53:48.674Z,100.00
2023-01-11T05:56:15.063Z,100.00
2023-01-11T05:58:42.530Z,100.00
2023-01-11T06:01:12.300Z,100.00
2023-01-11T06:03:38.723Z,100.00
2023-01-11T06:06:05.227Z,100.00
2023-01-11T06:08:31.610Z,100.00
2023-01-11T06:10:58.065Z,100.00
2023-01-11T06:13:28.549Z,100.00
2023-01-11T06:15:58.119Z,100.00
2023-01-11T06:18:24.616Z,100.00
2023-01-11T06:20:52.261Z,100.00
2023-01-11T06:23:19.189Z,100.00
2023-01-11T06:25:45.853Z,100.00
2023-01-11T06:28:13.753Z,100.00
2023-01-11T06:30:40.709Z,100.00
2023-01-11T06:33:07.714Z,100.00
2023-01-11T06:35:40.074Z,100.00
2023-01-11T06:38:08.612Z,100.00
2023-01-11T06:40:35.727Z,100.00
2023-01-11T06:43:02.432Z,100.00
2023-01-11T06:45:28.854Z,100.00
2023-01-11T06:47:55.257Z,100.00
2023-01-11T06:50:21.777Z,100.00
2023-01-11T06:52:55.922Z,100.00
2023-01-11T06:55:24.383Z,100.00
2023-01-11T06:57:50.906Z,100.00
2023-01-11T07:00:18.197Z,100.00
2023-01-11T07:02:48.727Z,100.00
2023-01-11T07:05:19.029Z,100.00
2023-01-11T07:07:45.784Z,100.00
2023-01-11T07:10:15.169Z,100.00
2023-01-11T07:12:42.165Z,100.00
2023-01-11T07:15:10.151Z,100.00
2023-01-11T07:17:36.961Z,100.00
2023-01-11T07:20:04.881Z,100.00
2023-01-11T07:22:34.783Z,100.00
2023-01-11T07:25:01.324Z,100.00
2023-01-11T07:27:27.765Z,100.00
2023-01-11T07:29:54.196Z,100.00
2023-01-11T07:32:20.705Z,100.00
2023-01-11T07:34:47.179Z,100.00
2023-01-11T07:37:28.217Z,100.00
2023-01-11T07:39:56.176Z,100.00
2023-01-11T07:42:41.133Z,100.00
2023-01-11T07:45:08.520Z,100.00
2023-01-11T07:47:35.186Z,100.00
2023-01-11T07:50:01.629Z,100.00
2023-01-11T07:52:28.012Z,100.00
2023-01-11T07:54:54.422Z,100.00
2023-01-11T07:57:20.892Z,100.00
2023-01-11T07:59:47.300Z,100.00
2023-01-11T08:02:13.670Z,100.00
2023-01-11T08:04:40.054Z,100.00
2023-01-11T08:07:06.417Z,100.00
2023-01-11T08:09:32.835Z,100.00
2023-01-11T08:12:17.982Z,100.00
2023-01-11T08:14:45.767Z,100.00
2023-01-11T08:17:16.768Z,100.00
2023-01-11T08:19:46.537Z,100.00
2023-01-11T08:22:12.995Z,100.00
2023-01-11T08:24:39.473Z,100.00
2023-01-11T08:27:06.991Z,100.00
2023-01-11T08:29:33.464Z,100.00
2023-01-11T08:32:00.616Z,100.00
2023-01-11T08:34:29.003Z,100.00
2023-01-11T08:36:57.572Z,100.00
2023-01-11T08:39:24.801Z,100.00
2023-01-11T08:41:51.245Z,100.00
2023-01-11T08:44:33.340Z,100.00
2023-01-11T08:47:00.344Z,100.00
2023-01-11T08:49:26.753Z,100.00
2023-01-11T08:51:53.163Z,100.00
2023-01-11T08:54:19.564Z,100.00
2023-01-11T08:56:45.983Z,100.00
2023-01-11T08:59:12.527Z,100.00
2023-01-11T09:01:38.977Z,100.00
2023-01-11T09:04:19.243Z,100.00
2023-01-11T09:06:49.839Z,100.00
2023-01-11T09:09:16.935Z,100.00
2023-01-11T09:11:56.500Z,100.00
2023-01-11T09:14:24.536Z,100.00
2023-01-11T09:16:52.060Z,100.00
2023-01-11T09:19:18.502Z,100.00
2023-01-11T09:21:47.800Z,100.00
2023-01-11T09:24:14.501Z,100.00
2023-01-11T09:26:43.278Z,100.00
2023-01-11T09:29:10.678Z,100.00
2023-01-11T09:31:37.194Z,100.00
2023-01-11T09:34:04.927Z,100.00
2023-01-11T09:36:32.947Z,100.00
2023-01-11T09:39:01.740Z,100.00
2023-01-11T09:41:38.636Z,100.00
2023-01-11T09:44:16.027Z,99.66
2023-01-11T09:46:48.215Z,99.08
2023-01-11T09:49:20.113Z,99.77
2023-01-11T09:51:47.756Z,100.00
2023-01-11T09:54:19.979Z,100.00
2023-01-11T09:57:14.614Z,100.00
2023-01-11T10:00:01.052Z,99.28
2023-01-11T10:02:34.521Z,99.48
2023-01-11T10:05:40.950Z,99.90
2023-01-11T10:18:23.464Z,99.86
2023-01-11T10:18:39.057Z,99.24
2023-01-11T10:20:53.100Z,99.29
2023-01-11T10:23:20.983Z,98.20
2023-01-11T10:25:51.643Z,98.74
2023-01-11T10:28:31.844Z,98.55
2023-01-11T10:30:58.561Z,97.41
2023-01-11T10:33:47.476Z,96.66
2023-01-11T10:36:35.414Z,96.42
2023-01-11T10:41:57.403Z,96.89
2023-01-11T10:44:39.995Z,95.95
2023-01-11T10:47:16.373Z,96.89
2023-01-11T10:50:06.292Z,96.87
2023-01-11T10:52:47.885Z,96.28
2023-01-11T10:55:24.648Z,95.50
2023-01-11T10:58:03.351Z,96.27
2023-01-11T11:00:51.517Z,96.12
2023-01-11T11:03:37.103Z,96.04
2023-01-11T11:06:20.444Z,96.37
2023-01-11T11:08:58.328Z,96.38
2023-01-11T11:11:35.467Z,96.47
2023-01-11T11:14:10.420Z,96.22
2023-01-11T11:17:03.538Z,97.80
2023-01-11T11:19:32.827Z,98.07
2023-01-11T11:22:00.147Z,99.18
2023-01-11T11:24:37.870Z,100.00
2023-01-11T11:27:16.599Z,100.00
2023-01-11T11:29:48.978Z,100.00
2023-01-11T11:32:36.945Z,100.00
2023-01-11T11:35:04.651Z,100.00
2023-01-11T11:37:44.375Z,100.00
2023-01-11T11:40:35.600Z,100.00
2023-01-11T11:43:22.150Z,100.00
2023-01-11T11:46:00.269Z,100.00
2023-01-11T11:48:29.312Z,100.00
2023-01-11T11:50:59.249Z,100.00
2023-01-11T11:53:39.832Z,100.00
2023-01-11T11:56:14.577Z,100.00
2023-01-11T11:58:42.357Z,100.00
2023-01-11T12:01:24.692Z,100.00
2023-01-11T12:03:53.493Z,100.00
2023-01-11T12:06:27.777Z,100.00
2023-01-11T12:08:55.373Z,100.00
2023-01-11T12:11:35.477Z,100.00
2023-01-11T12:14:03.892Z,100.00
2023-01-11T12:16:35.472Z,100.00
2023-01-11T12:19:02.080Z,100.00
2023-01-11T12:21:30.264Z,100.00
2023-01-11T12:24:16.698Z,100.00
2023-01-11T12:26:58.348Z,100.00
2023-01-11T12:29:27.755Z,100.00
2023-01-11T12:32:16.416Z,100.00
2023-01-11T12:35:01.452Z,100.00
2023-01-11T12:37:39.984Z,100.00
2023-01-11T12:40:30.864Z,100.00
2023-01-11T12:43:08.176Z,100.00
2023-01-11T12:45:55.519Z,100.00
2023-01-11T12:48:49.948Z,100.00
2023-01-11T12:51:50.721Z,100.00
2023-01-11T12:54:25.502Z,100.00
2023-01-11T12:57:10.154Z,100.00
2023-01-11T12:59:55.296Z,100.00
2023-01-11T13:02:44.045Z,100.00
2023-01-11T13:05:50.527Z,100.00
2023-01-11T13:08:32.138Z,100.00
2023-01-11T13:11:01.629Z,100.00
2023-01-11T13:14:21.067Z,100.00
2023-01-11T13:17:26.199Z,100.00
2023-01-11T13:19:57.047Z,100.00
2023-01-11T13:22:30.381Z,100.00
2023-01-11T13:24:59.243Z,100.00
2023-01-11T13:27:28.724Z,100.00
2023-01-11T13:29:59.278Z,100.00
2023-01-11T13:32:37.663Z,100.00
2023-01-11T13:35:14.182Z,100.00
2023-01-11T13:37:45.309Z,100.00
2023-01-11T13:40:22.844Z,100.00
2023-01-11T13:43:06.335Z,100.00
2023-01-11T13:45:59.579Z,100.00
2023-01-11T13:48:32.209Z,100.00
2023-01-11T13:51:14.428Z,100.00
2023-01-11T13:53:52.994Z,100.00
2023-01-11T13:56:27.288Z,100.00
2023-01-11T13:59:26.674Z,100.00
2023-01-11T14:02:02.403Z,100.00
2023-01-11T14:04:39.733Z,100.00
2023-01-11T14:07:41.581Z,100.00
2023-01-11T14:10:29.352Z,100.00
2023-01-11T14:13:04.004Z,100.00
2023-01-11T14:15:59.166Z,100.00
2023-01-11T14:18:32.880Z,100.00
2023-01-11T14:21:28.733Z,100.00
2023-01-11T14:23:55.252Z,100.00
2023-01-11T14:26:45.795Z,100.00
2023-01-11T14:29:39.525Z,100.00
2023-01-11T14:32:40.303Z,100.00
2023-01-11T14:35:46.694Z,100.00
2023-01-11T14:38:38.058Z,100.00
2023-01-11T14:41:40.036Z,100.00
2023-01-11T14:44:09.334Z,100.00
2023-01-11T14:46:56.378Z,100.00
2023-01-11T14:49:41.391Z,100.00
2023-01-11T14:52:15.947Z,100.00
2023-01-11T14:54:45.431Z,100.00
2023-01-11T14:57:30.657Z,100.00
2023-01-11T14:59:57.133Z,100.00
2023-01-11T15:02:25.634Z,100.00
2023-01-11T15:04:52.119Z,100.00
2023-01-11T15:07:31.423Z,100.00
2023-01-11T15:10:04.500Z,100.00
2023-01-11T15:12:40.813Z,100.00
2023-01-11T15:15:13.226Z,100.00
2023-01-11T15:17:59.820Z,100.00
2023-01-11T15:20:26.841Z,100.00
2023-01-11T15:23:05.965Z,100.00
2023-01-11T15:25:34.613Z,100.00
2023-01-11T15:28:04.780Z,100.00
2023-01-11T15:30:31.183Z,100.00
2023-01-11T15:33:16.751Z,100.00
2023-01-11T15:35:55.486Z,100.00
2023-01-11T15:38:49.483Z,100.00
2023-01-11T15:41:38.380Z,100.00
2023-01-11T15:44:26.613Z,100.00
2023-01-11T15:47:14.782Z,100.00
2023-01-11T15:49:54.897Z,100.00
2023-01-11T15:52:50.799Z,100.00
2023-01-11T15:55:39.888Z,100.00
2023-01-11T15:58:33.418Z,100.00
2023-01-11T16:01:29.220Z,100.00
2023-01-11T16:04:04.933Z,100.00
2023-01-11T16:06:42.685Z,100.00
2023-01-11T16:09:46.139Z,100.00
2023-01-11T16:12:41.423Z,100.00
2023-01-11T16:15:27.811Z,100.00
2023-01-11T16:17:55.217Z,100.00
2023-01-11T16:20:23.159Z,100.00
2023-01-11T16:22:58.951Z,100.00
2023-01-11T16:25:30.015Z,100.00
2023-01-11T16:27:58.550Z,100.00
2023-01-11T16:30:26.751Z,100.00
2023-01-11T16:32:53.588Z,100.00
2023-01-11T16:35:23.624Z,100.00
2023-01-11T16:37:54.428Z,100.00
2023-01-11T16:40:42.482Z,100.00
2023-01-11T16:43:27.859Z,100.00
2023-01-11T16:45:54.734Z,100.00
2023-01-11T16:48:25.378Z,100.00
2023-01-11T16:51:09.006Z,100.00
2023-01-11T16:53:38.352Z,100.00
2023-01-11T16:56:16.620Z,100.00
2023-01-11T16:58:43.420Z,100.00
2023-01-11T17:01:14.216Z,100.00
2023-01-11T17:03:46.707Z,100.00
2023-01-11T17:06:13.074Z,100.00
2023-01-11T17:08:41.972Z,100.00
2023-01-11T17:11:30.298Z,100.00
2023-01-11T17:14:13.974Z,100.00
2023-01-11T17:16:44.231Z,100.00
2023-01-11T17:19:35.375Z,100.00
2023-01-11T17:22:09.168Z,100.00
2023-01-11T17:24:45.663Z,100.00
2023-01-11T17:27:40.528Z,100.00
2023-01-11T17:30:25.538Z,100.00
2023-01-11T17:32:54.876Z,100.00
2023-01-11T17:35:24.616Z,100.00
2023-01-11T17:37:54.596Z,100.00
2023-01-11T17:40:29.918Z,100.00
2023-01-11T17:43:23.531Z,100.00
2023-01-11T17:45:56.672Z,100.00
2023-01-11T17:48:23.645Z,100.00
2023-01-11T17:50:54.659Z,100.00
2023-01-11T17:53:32.494Z,100.00
2023-01-11T17:56:01.442Z,100.00
2023-01-11T17:58:33.735Z,100.00
2023-01-11T18:01:04.388Z,100.00
2023-01-11T18:03:49.295Z,100.00
2023-01-11T18:06:32.802Z,100.00
2023-01-11T18:09:00.840Z,100.00
2023-01-11T18:11:37.003Z,100.00
2023-01-11T18:14:07.381Z,100.00
2023-01-11T18:16:34.208Z,100.00
2023-01-11T18:19:01.066Z,100.00
2023-01-11T18:21:53.685Z,100.00
2023-01-11T18:24:36.123Z,100.00
2023-01-11T18:27:18.180Z,100.00
2023-01-11T18:29:46.499Z,100.00
2023-01-11T18:32:17.195Z,100.00
2023-01-11T18:34:46.612Z,100.00
2023-01-11T18:37:13.613Z,100.00
2023-01-11T18:39:40.477Z,100.00
2023-01-11T18:42:09.847Z,100.00
2023-01-11T18:44:42.037Z,100.00
2023-01-11T18:47:29.352Z,100.00
2023-01-11T18:49:56.334Z,100.00
2023-01-11T18:52:26.590Z,100.00
2023-01-11T18:54:56.820Z,100.00
2023-01-11T18:57:24.292Z,100.00
2023-01-11T19:00:13.688Z,100.00
2023-01-11T19:02:42.860Z,100.00
2023-01-11T19:05:15.690Z,100.00
2023-01-11T19:07:42.221Z,100.00
2023-01-11T19:10:10.732Z,100.00
2023-01-11T19:12:37.276Z,100.00
2023-01-11T19:15:03.927Z,100.00
2023-01-11T19:17:31.509Z,100.00
2023-01-11T19:19:57.893Z,100.00
2023-01-11T19:22:26.477Z,100.00
2023-01-11T19:24:54.070Z,100.00
2023-01-11T19:27:20.868Z,100.00
2023-01-11T19:29:47.579Z,100.00
2023-01-11T19:32:15.663Z,100.00
2023-01-11T19:34:42.128Z,100.00
2023-01-11T19:37:08.577Z,100.00
2023-01-11T19:39:36.073Z,100.00
2023-01-11T19:42:03.117Z,100.00
2023-01-11T19:44:39.597Z,100.00
2023-01-11T19:47:12.579Z,100.00
2023-01-11T19:49:41.037Z,100.00
2023-01-11T19:52:14.331Z,100.00
2023-01-11T19:54:43.260Z,100.00
2023-01-11T19:57:14.973Z,100.00
2023-01-11T19:59:41.778Z,100.00
2023-01-11T20:02:09.885Z,100.00
2023-01-11T20:04:37.197Z,100.00
2023-01-11T20:07:03.915Z,100.00
2023-01-11T20:09:30.305Z,100.00
2023-01-11T20:11:58.736Z,100.00
2023-01-11T20:14:25.664Z,100.00
2023-01-11T20:16:52.215Z,100.00
2023-01-11T20:19:18.639Z,100.00
2023-01-11T20:21:45.166Z,100.00
2023-01-11T20:24:13.248Z,100.00
2023-01-11T20:26:40.755Z,100.00
2023-01-11T20:29:07.476Z,100.00
2023-01-11T20:31:35.559Z,100.00
2023-01-11T20:34:10.381Z,100.00
2023-01-11T20:36:37.706Z,100.00
2023-01-11T20:39:05.013Z,100.00
2023-01-11T20:41:46.778Z,100.00
2023-01-11T20:44:16.233Z,100.00
2023-01-11T20:46:45.148Z,100.00
2023-01-11T20:49:12.999Z,100.00
2023-01-11T20:51:39.454Z,100.00
2023-01-11T20:54:06.579Z,100.00
2023-01-11T20:56:33.648Z,100.00
2023-01-11T20:59:01.631Z,100.00
2023-01-11T21:01:29.602Z,100.00
2023-01-11T21:04:04.739Z,100.00
2023-01-11T21:06:32.064Z,100.00
2023-01-11T21:09:00.539Z,100.00
2023-01-11T21:11:28.544Z,100.00
2023-01-11T21:13:56.103Z,100.00
2023-01-11T21:16:24.445Z,100.00
2023-01-11T21:18:56.476Z,100.00
2023-01-11T21:21:23.274Z,100.00
2023-01-11T21:23:57.571Z,100.00
2023-01-11T21:26:25.308Z,100.00
2023-01-11T21:28:59.164Z,100.00
2023-01-11T21:31:30.877Z,100.00
2023-01-11T21:33:57.946Z,100.00
2023-01-11T21:36:27.114Z,100.00
2023-01-11T21:38:54.903Z,100.00
2023-01-11T21:41:43.428Z,100.00
2023-01-11T21:44:14.598Z,100.00
2023-01-11T21:46:41.538Z,100.00
2023-01-11T21:49:08.368Z,100.00
2023-01-11T21:51:35.187Z,100.00
2023-01-11T21:54:06.939Z,100.00
2023-01-11T21:56:33.335Z,100.00
2023-01-11T21:58:59.862Z,100.00
2023-01-11T22:01:26.493Z,100.00
2023-01-11T22:03:53.138Z,100.00
2023-01-11T22:06:19.621Z,100.00
2023-01-11T22:08:46.442Z,100.00
2023-01-11T22:11:15.212Z,100.00
2023-01-11T22:13:41.642Z,100.00
2023-01-11T22:16:13.745Z,100.00
2023-01-11T22:18:43.100Z,100.00
2023-01-11T22:21:11.282Z,100.00
2023-01-11T22:23:38.004Z,100.00
2023-01-11T22:26:10.414Z,100.00
2023-01-11T22:28:55.704Z,100.00
2023-01-11T22:31:22.418Z,100.00
2023-01-11T22:33:49.051Z,100.00
2023-01-11T22:36:15.862Z,100.00
2023-01-11T22:38:42.734Z,100.00
2023-01-11T22:41:09.756Z,100.00
2023-01-11T22:43:36.250Z,100.00
2023-01-11T22:46:02.707Z,100.00
2023-01-11T22:48:31.379Z,100.00
2023-01-11T22:50:58.329Z,100.00
2023-01-11T22:53:24.792Z,100.00
2023-01-11T22:55:51.199Z,100.00
2023-01-11T22:58:17.646Z,100.00
2023-01-11T23:00:44.106Z,100.00
2023-01-11T23:03:10.649Z,100.00
2023-01-11T23:05:37.285Z,100.00
2023-01-11T23:08:03.829Z,100.00
2023-01-11T23:10:30.275Z,100.00
2023-01-11T23:13:15.032Z,100.00
2023-01-11T23:15:41.431Z,100.00
2023-01-11T23:18:09.702Z,100.00
2023-01-11T23:20:36.092Z,100.00
2023-01-11T23:23:02.495Z,100.00
2023-01-11T23:25:28.947Z,100.00
2023-01-11T23:27:55.628Z,100.00
2023-01-11T23:30:22.075Z,100.00
2023-01-11T23:32:48.469Z,100.00
2023-01-11T23:35:14.933Z,100.00
2023-01-11T23:37:41.388Z,100.00
2023-01-11T23:40:08.786Z,100.00
2023-01-11T23:42:37.048Z,100.00
2023-01-11T23:45:05.920Z,100.00
2023-01-11T23:47:32.473Z,100.00
2023-01-11T23:50:00.839Z,100.00
2023-01-11T23:52:30.306Z,100.00
2023-01-11T23:54:57.520Z,100.00
2023-01-11T23:57:25.376Z,100.00
2023-01-11T23:59:51.884Z,100.00
