createdAt,value
2018-09-27T00:00:45.276Z,3.30
2018-09-27T00:03:13.605Z,3.60
2018-09-27T00:05:41.866Z,3.47
2018-09-27T00:08:10.070Z,4.10
2018-09-27T00:10:38.264Z,4.10
2018-09-27T00:13:06.494Z,3.40
2018-09-27T00:15:34.741Z,3.97
2018-09-27T00:18:02.932Z,4.23
2018-09-27T00:20:31.057Z,3.70
2018-09-27T00:22:59.285Z,4.40
2018-09-27T00:25:27.411Z,5.20
2018-09-27T00:27:55.557Z,4.80
2018-09-27T00:30:23.687Z,4.83
2018-09-27T00:32:51.809Z,5.13
2018-09-27T00:35:19.982Z,5.27
2018-09-27T00:37:48.197Z,5.00
2018-09-27T00:40:16.363Z,4.73
2018-09-27T00:42:44.534Z,4.87
2018-09-27T00:45:12.687Z,4.73
2018-09-27T00:47:40.837Z,4.70
2018-09-27T00:50:09.165Z,4.83
2018-09-27T00:52:37.413Z,4.33
2018-09-27T00:55:05.610Z,4.30
2018-09-27T00:57:33.787Z,4.43
2018-09-27T01:00:01.940Z,3.50
2018-09-27T01:02:30.110Z,4.20
2018-09-27T01:04:58.245Z,4.30
2018-09-27T01:07:27.111Z,3.80
2018-09-27T01:09:55.266Z,3.73
2018-09-27T01:12:23.465Z,3.93
2018-09-27T01:14:51.632Z,4.00
2018-09-27T01:17:19.822Z,4.03
2018-09-27T01:19:48.032Z,4.00
2018-09-27T01:22:16.338Z,4.23
2018-09-27T01:24:44.587Z,3.97
2018-09-27T01:27:12.754Z,4.10
2018-09-27T01:29:40.920Z,3.90
2018-09-27T01:32:09.079Z,3.83
2018-09-27T01:34:37.293Z,3.57
2018-09-27T01:37:05.518Z,3.73
2018-09-27T01:39:33.781Z,3.50
2018-09-27T01:42:01.928Z,3.53
2018-09-27T01:44:30.133Z,3.70
2018-09-27T01:46:58.344Z,3.30
2018-09-27T01:49:26.475Z,3.60
2018-09-27T01:51:54.676Z,3.70
2018-09-27T01:54:22.877Z,3.07
2018-09-27T01:56:51.168Z,3.30
2018-09-27T01:59:19.309Z,3.77
2018-09-27T02:01:47.450Z,2.93
2018-09-27T02:04:15.715Z,3.03
2018-09-27T02:06:43.849Z,3.50
2018-09-27T02:09:12.034Z,4.20
2018-09-27T02:11:40.233Z,4.03
2018-09-27T02:14:08.398Z,2.90
2018-09-27T02:16:36.655Z,3.50
2018-09-27T02:19:04.817Z,4.10
2018-09-27T02:21:32.970Z,3.50
2018-09-27T02:24:01.308Z,3.83
2018-09-27T02:26:29.497Z,3.23
2018-09-27T02:28:57.674Z,3.70
2018-09-27T02:31:25.827Z,3.40
2018-09-27T02:33:54.060Z,3.20
2018-09-27T02:36:22.235Z,3.53
2018-09-27T02:38:50.465Z,3.23
2018-09-27T02:41:18.811Z,3.50
2018-09-27T02:43:46.973Z,2.90
2018-09-27T02:46:15.150Z,3.70
2018-09-27T02:48:43.326Z,3.50
2018-09-27T02:51:11.562Z,4.43
2018-09-27T02:53:39.714Z,3.80
2018-09-27T02:56:08.007Z,3.73
2018-09-27T02:58:36.265Z,4.17
2018-09-27T03:01:04.442Z,4.70
2018-09-27T03:03:32.593Z,4.07
2018-09-27T03:06:00.782Z,4.40
2018-09-27T03:08:28.937Z,4.17
2018-09-27T03:10:57.110Z,4.00
2018-09-27T03:13:25.299Z,4.63
2018-09-27T03:15:53.495Z,4.67
2018-09-27T03:18:22.003Z,5.00
2018-09-27T03:20:50.238Z,3.97
2018-09-27T03:23:18.426Z,3.97
2018-09-27T03:25:46.640Z,4.63
2018-09-27T03:28:14.898Z,4.40
2018-09-27T03:30:43.258Z,4.50
2018-09-27T03:33:11.451Z,4.10
2018-09-27T03:35:39.677Z,4.50
2018-09-27T03:38:07.892Z,4.37
2018-09-27T03:40:36.162Z,5.10
2018-09-27T03:43:04.371Z,4.07
2018-09-27T03:45:32.703Z,3.87
2018-09-27T03:48:00.885Z,4.50
2018-09-27T03:50:29.083Z,5.10
2018-09-27T03:52:57.265Z,4.33
2018-09-27T03:55:25.449Z,4.37
2018-09-27T03:57:53.623Z,4.80
2018-09-27T04:00:21.879Z,4.27
2018-09-27T04:02:50.068Z,4.27
2018-09-27T04:05:18.441Z,3.57
2018-09-27T04:07:46.651Z,4.13
2018-09-27T04:10:14.886Z,4.50
2018-09-27T04:12:43.139Z,3.87
2018-09-27T04:15:11.402Z,3.63
2018-09-27T04:17:39.588Z,4.00
2018-09-27T04:20:07.983Z,3.87
2018-09-27T04:22:36.159Z,4.07
2018-09-27T04:25:04.723Z,3.90
2018-09-27T04:27:32.970Z,3.87
2018-09-27T04:30:01.754Z,3.87
2018-09-27T04:32:30.131Z,3.17
2018-09-27T04:34:58.305Z,4.30
2018-09-27T04:37:26.517Z,3.87
2018-09-27T04:39:54.713Z,3.97
2018-09-27T04:42:22.927Z,4.50
2018-09-27T04:44:51.117Z,4.50
2018-09-27T04:47:19.312Z,4.40
2018-09-27T04:49:47.511Z,4.67
2018-09-27T04:52:15.791Z,5.00
2018-09-27T04:54:44.039Z,4.43
2018-09-27T04:57:12.238Z,4.07
2018-09-27T04:59:40.607Z,4.40
2018-09-27T05:02:08.853Z,4.40
2018-09-27T05:04:37.119Z,4.60
2018-09-27T05:07:05.412Z,4.50
2018-09-27T05:09:33.787Z,4.57
2018-09-27T05:12:02.056Z,4.80
2018-09-27T05:14:30.413Z,4.63
2018-09-27T05:16:59.492Z,4.50
2018-09-27T05:19:27.668Z,4.80
2018-09-27T05:21:55.900Z,4.13
2018-09-27T05:24:24.179Z,4.50
2018-09-27T05:26:52.466Z,5.37
2018-09-27T05:29:21.655Z,4.43
2018-09-27T05:31:49.907Z,4.50
2018-09-27T05:34:18.295Z,4.40
2018-09-27T05:36:46.684Z,4.30
2018-09-27T05:39:15.806Z,4.37
2018-09-27T05:41:44.143Z,4.60
2018-09-27T05:44:12.317Z,4.70
2018-09-27T05:46:40.495Z,5.07
2018-09-27T05:49:08.667Z,5.20
2018-09-27T05:51:36.882Z,4.70
2018-09-27T05:54:05.071Z,4.97
2018-09-27T05:56:33.438Z,4.70
2018-09-27T05:59:01.610Z,4.30
2018-09-27T06:01:29.815Z,4.70
2018-09-27T06:03:57.986Z,4.47
2018-09-27T06:06:26.143Z,4.97
2018-09-27T06:08:54.359Z,4.60
2018-09-27T06:11:22.675Z,4.37
2018-09-27T06:13:50.843Z,4.10
2018-09-27T06:16:19.046Z,4.40
2018-09-27T06:18:47.222Z,5.13
2018-09-27T06:21:15.378Z,4.33
2018-09-27T06:23:43.543Z,4.47
2018-09-27T06:26:11.793Z,4.60
2018-09-27T06:28:40.019Z,4.80
2018-09-27T06:31:08.274Z,4.50
2018-09-27T06:33:36.497Z,6.07
2018-09-27T06:36:04.653Z,4.57
2018-09-27T06:38:32.875Z,4.83
2018-09-27T06:41:01.031Z,5.03
2018-09-27T06:43:29.251Z,5.10
2018-09-27T06:45:58.065Z,5.03
2018-09-27T06:48:26.371Z,5.23
2018-09-27T06:50:54.546Z,5.50
2018-09-27T06:53:22.754Z,4.87
2018-09-27T06:55:51.008Z,5.30
2018-09-27T06:58:19.246Z,6.10
2018-09-27T07:00:47.446Z,5.53
2018-09-27T07:03:15.619Z,5.90
2018-09-27T07:05:43.827Z,5.23
2018-09-27T07:08:12.008Z,4.77
2018-09-27T07:10:40.179Z,5.30
2018-09-27T07:13:08.460Z,6.60
2018-09-27T07:15:36.719Z,5.27
2018-09-27T07:18:04.956Z,4.90
2018-09-27T07:20:33.143Z,5.87
2018-09-27T07:23:01.419Z,5.97
2018-09-27T07:25:29.591Z,5.20
2018-09-27T07:27:58.180Z,4.70
2018-09-27T07:30:26.407Z,4.83
2018-09-27T07:32:54.599Z,5.23
2018-09-27T07:35:22.750Z,5.13
2018-09-27T07:37:50.982Z,5.30
2018-09-27T07:40:19.153Z,5.83
2018-09-27T07:42:47.404Z,5.53
2018-09-27T07:45:15.583Z,5.37
2018-09-27T07:47:43.795Z,5.83
2018-09-27T07:50:11.955Z,5.53
2018-09-27T07:52:40.119Z,5.47
2018-09-27T07:55:08.295Z,4.97
2018-09-27T07:57:36.454Z,4.93
2018-09-27T08:00:04.706Z,5.97
2018-09-27T08:02:32.943Z,5.70
2018-09-27T08:05:01.001Z,5.37
2018-09-27T08:07:29.193Z,5.30
2018-09-27T08:09:57.369Z,5.57
2018-09-27T08:12:25.558Z,5.50
2018-09-27T08:14:53.707Z,6.00
2018-09-27T08:17:21.910Z,6.40
2018-09-27T08:19:50.032Z,5.27
2018-09-27T08:22:18.184Z,5.80
2018-09-27T08:24:46.338Z,6.40
2018-09-27T08:27:14.481Z,5.80
2018-09-27T08:29:42.642Z,5.60
2018-09-27T08:32:10.801Z,4.80
2018-09-27T08:34:38.996Z,5.50
2018-09-27T08:37:07.166Z,5.33
2018-09-27T08:39:35.316Z,5.40
2018-09-27T08:42:03.466Z,5.07
2018-09-27T08:44:31.727Z,5.13
2018-09-27T08:46:59.863Z,5.17
2018-09-27T08:49:28.021Z,5.23
2018-09-27T08:51:56.166Z,5.00
2018-09-27T08:54:26.075Z,5.43
2018-09-27T08:56:54.273Z,5.70
2018-09-27T08:59:22.452Z,5.30
2018-09-27T09:01:50.603Z,4.77
2018-09-27T09:04:18.827Z,5.10
2018-09-27T09:06:47.030Z,5.20
2018-09-27T09:09:15.208Z,5.67
2018-09-27T09:11:43.401Z,5.67
2018-09-27T09:14:12.299Z,6.07
2018-09-27T09:16:40.441Z,4.77
2018-09-27T09:19:08.606Z,5.43
2018-09-27T09:21:36.819Z,4.93
2018-09-27T09:24:05.046Z,5.53
2018-09-27T09:26:33.210Z,4.70
2018-09-27T09:29:01.443Z,4.80
2018-09-27T09:31:29.667Z,5.27
2018-09-27T09:33:57.859Z,4.17
2018-09-27T09:36:26.081Z,5.23
2018-09-27T09:38:54.294Z,4.40
2018-09-27T09:41:22.572Z,4.40
2018-09-27T09:43:50.752Z,4.80
2018-09-27T09:46:18.938Z,4.37
2018-09-27T09:48:47.088Z,4.20
2018-09-27T09:51:15.302Z,4.90
2018-09-27T09:53:43.463Z,5.20
2018-09-27T09:56:11.672Z,4.83
2018-09-27T09:58:39.852Z,5.23
2018-09-27T10:01:08.062Z,5.10
2018-09-27T10:03:36.246Z,5.23
2018-09-27T10:06:04.410Z,4.93
2018-09-27T10:08:32.571Z,4.73
2018-09-27T10:11:00.738Z,4.80
2018-09-27T10:13:28.993Z,4.73
2018-09-27T10:15:57.232Z,5.70
2018-09-27T10:18:25.430Z,4.77
2018-09-27T10:20:53.581Z,5.70
2018-09-27T10:23:21.727Z,6.57
2018-09-27T10:25:49.962Z,5.20
2018-09-27T10:28:18.138Z,6.23
2018-09-27T10:30:46.386Z,5.50
2018-09-27T10:33:14.550Z,3.97
2018-09-27T10:35:42.791Z,3.30
2018-09-27T10:38:10.959Z,3.10
2018-09-27T10:40:39.201Z,2.20
2018-09-27T10:43:07.387Z,2.17
2018-09-27T10:45:35.622Z,2.10
2018-09-27T10:48:03.783Z,2.17
2018-09-27T10:50:32.040Z,2.60
2018-09-27T10:53:00.186Z,1.80
2018-09-27T10:55:28.358Z,2.67
2018-09-27T10:57:56.521Z,2.20
2018-09-27T11:00:24.731Z,3.47
2018-09-27T11:02:53.334Z,2.30
2018-09-27T11:05:21.567Z,2.13
2018-09-27T11:07:49.747Z,1.93
2018-09-27T11:10:17.991Z,1.40
2018-09-27T11:12:46.194Z,1.70
2018-09-27T11:15:14.421Z,1.87
2018-09-27T11:17:42.614Z,2.00
2018-09-27T11:20:10.795Z,1.90
2018-09-27T11:22:39.256Z,2.10
2018-09-27T11:25:07.611Z,2.23
2018-09-27T11:27:35.806Z,2.20
2018-09-27T11:30:09.618Z,2.23
2018-09-27T11:32:40.560Z,2.50
2018-09-27T11:35:08.751Z,2.70
2018-09-27T11:37:36.974Z,2.43
2018-09-27T11:40:05.984Z,2.60
2018-09-27T11:42:34.189Z,3.07
2018-09-27T11:45:02.389Z,2.60
2018-09-27T11:47:30.611Z,2.53
2018-09-27T11:49:58.931Z,2.90
2018-09-27T11:52:27.037Z,3.00
2018-09-27T11:54:55.299Z,2.90
2018-09-27T11:57:23.431Z,3.20
2018-09-27T11:59:51.630Z,2.60
2018-09-27T12:02:19.812Z,3.07
2018-09-27T12:04:47.991Z,3.20
2018-09-27T12:07:16.183Z,3.60
2018-09-27T12:09:44.381Z,2.80
2018-09-27T12:12:12.550Z,2.23
2018-09-27T12:14:40.815Z,3.13
2018-09-27T12:17:08.971Z,2.50
2018-09-27T12:19:37.191Z,2.17
2018-09-27T12:22:05.339Z,2.07
2018-09-27T12:24:33.509Z,2.03
2018-09-27T12:27:01.666Z,2.40
2018-09-27T12:29:29.864Z,2.07
2018-09-27T12:31:58.041Z,1.80
2018-09-27T12:34:26.639Z,1.77
2018-09-27T12:36:54.877Z,2.10
2018-09-27T12:39:23.048Z,1.80
2018-09-27T12:41:51.320Z,1.97
2018-09-27T12:44:19.382Z,1.20
2018-09-27T12:46:47.622Z,1.40
2018-09-27T12:49:15.762Z,1.50
2018-09-27T12:51:44.014Z,1.40
2018-09-27T12:54:12.169Z,1.37
2018-09-27T12:56:40.343Z,1.77
2018-09-27T12:59:08.591Z,1.50
2018-09-27T13:01:36.937Z,1.30
2018-09-27T13:04:06.064Z,1.33
2018-09-27T13:06:34.246Z,1.30
2018-09-27T13:09:02.687Z,1.20
2018-09-27T13:11:30.739Z,1.20
2018-09-27T13:13:58.919Z,1.10
2018-09-27T13:16:27.082Z,1.13
2018-09-27T13:18:57.940Z,1.57
2018-09-27T13:21:23.407Z,1.27
2018-09-27T13:23:51.574Z,1.30
2018-09-27T13:26:19.727Z,1.00
2018-09-27T13:28:47.891Z,1.07
2018-09-27T13:31:16.206Z,1.30
2018-09-27T13:33:44.378Z,1.00
2018-09-27T13:36:12.614Z,0.90
2018-09-27T13:38:40.788Z,0.90
2018-09-27T13:41:08.948Z,0.83
2018-09-27T13:43:37.115Z,0.90
2018-09-27T13:46:05.267Z,0.90
2018-09-27T13:48:33.455Z,0.80
2018-09-27T13:51:01.684Z,0.90
2018-09-27T13:53:29.839Z,1.07
2018-09-27T13:55:57.993Z,0.90
2018-09-27T13:58:26.167Z,0.83
2018-09-27T14:00:54.428Z,1.00
2018-09-27T14:03:22.530Z,0.83
2018-09-27T14:05:50.690Z,1.00
2018-09-27T14:08:18.839Z,1.40
2018-09-27T14:10:47.030Z,1.47
2018-09-27T14:13:15.195Z,1.17
2018-09-27T14:15:43.394Z,1.57
2018-09-27T14:18:11.535Z,1.37
2018-09-27T14:20:39.712Z,1.00
2018-09-27T14:23:07.886Z,1.00
2018-09-27T14:25:36.123Z,1.17
2018-09-27T14:28:04.279Z,1.07
2018-09-27T14:30:32.429Z,1.30
2018-09-27T14:33:00.602Z,1.30
2018-09-27T14:35:28.764Z,1.40
2018-09-27T14:37:56.922Z,1.23
2018-09-27T14:40:25.092Z,1.20
2018-09-27T14:42:53.259Z,1.30
2018-09-27T14:45:21.440Z,1.30
2018-09-27T14:47:49.667Z,1.37
2018-09-27T14:50:17.858Z,1.10
2018-09-27T14:52:46.031Z,1.27
2018-09-27T14:55:14.147Z,1.50
2018-09-27T14:57:42.293Z,1.13
2018-09-27T15:00:10.438Z,1.27
2018-09-27T15:02:38.627Z,1.20
2018-09-27T15:05:06.779Z,1.30
2018-09-27T15:07:34.905Z,1.30
2018-09-27T15:10:03.152Z,1.20
2018-09-27T15:12:31.255Z,1.07
2018-09-27T15:14:59.411Z,1.30
2018-09-27T15:17:27.560Z,1.20
2018-09-27T15:19:55.703Z,1.20
2018-09-27T15:22:23.912Z,1.30
2018-09-27T15:24:52.862Z,1.60
2018-09-27T15:27:21.042Z,1.50
2018-09-27T15:29:49.211Z,1.30
2018-09-27T15:32:17.400Z,1.30
2018-09-27T15:34:45.598Z,1.40
2018-09-27T15:37:13.774Z,1.10
2018-09-27T15:39:41.931Z,1.43
2018-09-27T15:42:10.090Z,1.20
2018-09-27T15:44:38.287Z,1.20
2018-09-27T15:47:06.463Z,1.20
2018-09-27T15:49:34.614Z,1.20
2018-09-27T15:52:02.799Z,1.20
2018-09-27T15:54:30.954Z,1.20
2018-09-27T15:56:59.142Z,1.10
2018-09-27T15:59:27.290Z,1.87
2018-09-27T16:01:55.482Z,1.40
2018-09-27T16:04:23.645Z,1.17
2018-09-27T16:06:51.872Z,1.10
2018-09-27T16:09:20.019Z,1.30
2018-09-27T16:11:48.166Z,1.13
2018-09-27T16:14:16.350Z,1.20
2018-09-27T16:16:44.490Z,1.10
2018-09-27T16:19:12.668Z,1.20
2018-09-27T16:21:40.810Z,1.20
2018-09-27T16:24:08.958Z,1.03
2018-09-27T16:26:37.114Z,1.20
2018-09-27T16:29:05.280Z,1.40
2018-09-27T16:31:33.457Z,1.60
2018-09-27T16:34:02.298Z,1.20
2018-09-27T16:36:30.458Z,1.07
2018-09-27T16:38:58.598Z,1.20
2018-09-27T16:41:26.812Z,1.37
2018-09-27T16:43:54.898Z,1.00
2018-09-27T16:46:23.055Z,1.00
2018-09-27T16:48:51.202Z,1.10
2018-09-27T16:51:19.375Z,1.20
2018-09-27T16:53:47.690Z,1.27
2018-09-27T16:56:15.830Z,1.30
2018-09-27T16:58:43.995Z,1.03
2018-09-27T17:01:12.151Z,1.50
2018-09-27T17:03:40.288Z,1.23
2018-09-27T17:06:08.469Z,1.20
2018-09-27T17:08:36.615Z,2.20
2018-09-27T17:11:04.841Z,1.50
2018-09-27T17:13:33.976Z,1.27
2018-09-27T17:16:02.199Z,1.53
2018-09-27T17:18:30.358Z,1.50
2018-09-27T17:20:58.523Z,1.27
2018-09-27T17:23:26.728Z,1.50
2018-09-27T17:25:54.895Z,1.27
2018-09-27T17:28:23.149Z,1.30
2018-09-27T17:30:51.378Z,1.70
2018-09-27T17:33:19.671Z,1.37
2018-09-27T17:35:47.919Z,1.63
2018-09-27T17:38:16.111Z,1.60
2018-09-27T17:40:44.403Z,1.70
2018-09-27T17:43:13.191Z,1.90
2018-09-27T17:45:41.360Z,1.90
2018-09-27T17:48:09.520Z,1.67
2018-09-27T17:50:37.687Z,1.40
2018-09-27T17:53:05.948Z,1.60
2018-09-27T17:55:34.130Z,1.57
2018-09-27T17:58:02.209Z,1.90
2018-09-27T18:00:30.351Z,1.23
2018-09-27T18:02:58.526Z,1.50
2018-09-27T18:05:26.667Z,2.03
2018-09-27T18:07:54.888Z,10.50
2018-09-27T18:10:23.030Z,1.80
2018-09-27T18:12:51.206Z,3.50
2018-09-27T18:15:19.380Z,2.30
2018-09-27T18:17:47.538Z,2.00
2018-09-27T18:20:15.927Z,2.10
2018-09-27T18:22:44.109Z,1.90
2018-09-27T18:25:12.267Z,1.90
2018-09-27T18:27:40.435Z,2.97
2018-09-27T18:30:08.642Z,4.00
2018-09-27T18:32:36.818Z,3.90
2018-09-27T18:35:06.002Z,3.37
2018-09-27T18:37:34.215Z,2.20
2018-09-27T18:40:02.443Z,2.20
2018-09-27T18:42:31.271Z,2.50
2018-09-27T18:45:00.117Z,3.60
2018-09-27T18:47:28.309Z,6.40
2018-09-27T18:49:56.494Z,5.27
2018-09-27T18:52:24.668Z,5.87
2018-09-27T18:54:52.839Z,3.83
2018-09-27T18:57:21.008Z,3.27
2018-09-27T18:59:49.179Z,3.70
2018-09-27T19:02:17.985Z,5.63
2018-09-27T19:04:46.122Z,4.40
2018-09-27T19:07:14.417Z,4.50
2018-09-27T19:09:42.657Z,4.57
2018-09-27T19:12:10.958Z,4.57
2018-09-27T19:14:39.148Z,4.37
2018-09-27T19:17:07.339Z,3.83
2018-09-27T19:19:35.527Z,3.73
2018-09-27T19:22:03.710Z,4.13
2018-09-27T19:24:31.886Z,5.57
2018-09-27T19:27:00.111Z,7.17
2018-09-27T19:29:28.339Z,5.77
2018-09-27T19:31:56.522Z,3.90
2018-09-27T19:34:24.715Z,4.30
2018-09-27T19:36:52.969Z,3.20
2018-09-27T19:39:21.334Z,2.97
2018-09-27T19:41:49.537Z,1.67
2018-09-27T19:44:17.757Z,2.23
2018-09-27T19:46:45.978Z,1.50
2018-09-27T19:49:14.185Z,1.60
2018-09-27T19:51:42.347Z,1.77
2018-09-27T19:54:10.824Z,1.17
2018-09-27T19:56:39.001Z,1.43
2018-09-27T19:59:07.198Z,1.43
2018-09-27T20:01:35.369Z,1.30
2018-09-27T20:04:03.587Z,1.40
2018-09-27T20:06:31.723Z,1.27
2018-09-27T20:08:59.884Z,1.43
2018-09-27T20:11:28.094Z,1.87
2018-09-27T20:13:56.246Z,1.60
2018-09-27T20:16:24.473Z,1.60
2018-09-27T20:18:52.566Z,1.60
2018-09-27T20:21:20.714Z,1.43
2018-09-27T20:23:48.874Z,1.47
2018-09-27T20:26:17.011Z,1.20
2018-09-27T20:28:45.157Z,1.53
2018-09-27T20:31:13.295Z,1.40
2018-09-27T20:33:41.441Z,1.70
2018-09-27T20:36:09.638Z,1.80
2018-09-27T20:38:38.693Z,2.13
2018-09-27T20:41:06.837Z,1.63
2018-09-27T20:43:35.015Z,1.70
2018-09-27T20:46:03.141Z,1.73
2018-09-27T20:48:31.323Z,1.60
2018-09-27T20:51:00.439Z,1.60
2018-09-27T20:53:28.615Z,1.90
2018-09-27T20:55:56.770Z,1.77
2018-09-27T20:58:24.945Z,1.90
2018-09-27T21:00:53.276Z,1.70
2018-09-27T21:03:21.418Z,1.60
2018-09-27T21:05:50.690Z,2.07
2018-09-27T21:08:18.869Z,2.00
2018-09-27T21:10:47.049Z,1.60
2018-09-27T21:13:15.194Z,1.80
2018-09-27T21:15:43.360Z,1.67
2018-09-27T21:18:11.516Z,1.93
2018-09-27T21:20:39.680Z,1.90
2018-09-27T21:23:07.876Z,1.60
2018-09-27T21:25:36.051Z,1.70
2018-09-27T21:28:04.203Z,1.90
2018-09-27T21:30:32.399Z,2.27
2018-09-27T21:33:00.578Z,1.90
2018-09-27T21:35:28.805Z,1.83
2018-09-27T21:37:56.972Z,1.90
2018-09-27T21:40:25.155Z,1.80
2018-09-27T21:42:53.295Z,1.87
2018-09-27T21:45:21.437Z,2.00
2018-09-27T21:47:49.605Z,1.90
2018-09-27T21:50:17.956Z,2.47
2018-09-27T21:52:46.071Z,1.80
2018-09-27T21:55:14.232Z,2.10
2018-09-27T21:57:42.382Z,1.93
2018-09-27T22:00:10.570Z,2.00
2018-09-27T22:02:38.715Z,2.03
2018-09-27T22:05:06.966Z,1.83
2018-09-27T22:07:35.139Z,2.00
2018-09-27T22:10:03.311Z,2.03
2018-09-27T22:12:31.442Z,2.20
2018-09-27T22:14:59.587Z,1.63
2018-09-27T22:17:27.727Z,1.90
2018-09-27T22:19:55.882Z,2.20
2018-09-27T22:22:24.052Z,2.00
2018-09-27T22:24:52.213Z,2.10
2018-09-27T22:27:20.342Z,1.90
2018-09-27T22:29:48.465Z,2.20
2018-09-27T22:32:16.638Z,1.90
2018-09-27T22:34:44.773Z,2.07
2018-09-27T22:37:12.920Z,2.00
2018-09-27T22:39:41.071Z,3.23
2018-09-27T22:42:09.241Z,2.10
2018-09-27T22:44:37.379Z,2.43
2018-09-27T22:47:05.622Z,2.10
2018-09-27T22:49:33.766Z,1.87
2018-09-27T22:52:01.942Z,2.07
2018-09-27T22:54:30.110Z,2.20
2018-09-27T22:56:58.294Z,2.00
2018-09-27T22:59:26.466Z,2.40
2018-09-27T23:01:54.628Z,1.90
2018-09-27T23:04:22.782Z,2.33
2018-09-27T23:06:50.938Z,2.77
2018-09-27T23:09:19.069Z,2.47
2018-09-27T23:11:47.231Z,2.60
2018-09-27T23:14:15.406Z,2.10
2018-09-27T23:16:43.579Z,2.57
2018-09-27T23:19:11.731Z,2.33
2018-09-27T23:21:39.881Z,1.87
2018-09-27T23:24:08.059Z,2.07
2018-09-27T23:26:36.222Z,1.83
2018-09-27T23:29:04.362Z,2.43
2018-09-27T23:31:32.525Z,1.97
2018-09-27T23:34:00.695Z,2.60
2018-09-27T23:36:28.910Z,2.20
2018-09-27T23:38:57.081Z,2.53
2018-09-27T23:41:25.265Z,2.43
2018-09-27T23:43:53.422Z,2.60
2018-09-27T23:46:21.595Z,2.33
2018-09-27T23:48:49.754Z,2.37
2018-09-27T23:51:17.909Z,2.63
2018-09-27T23:53:46.085Z,2.40
2018-09-27T23:56:14.234Z,2.40
2018-09-27T23:58:42.411Z,2.37
