createdAt,value
2023-02-27T00:01:08.491Z,-0.33
2023-02-27T00:03:37.484Z,-0.36
2023-02-27T00:06:06.947Z,-0.38
2023-02-27T00:08:35.978Z,-0.30
2023-02-27T00:11:05.280Z,-0.38
2023-02-27T00:13:37.683Z,-0.27
2023-02-27T00:16:08.132Z,-0.40
2023-02-27T00:18:42.729Z,-0.40
2023-02-27T00:21:11.782Z,-0.25
2023-02-27T00:23:40.946Z,-0.17
2023-02-27T00:26:09.996Z,0.04
2023-02-27T00:28:41.021Z,-0.04
2023-02-27T00:31:10.275Z,-0.01
2023-02-27T00:33:42.323Z,-0.05
2023-02-27T00:36:11.573Z,-0.08
2023-02-27T00:38:40.630Z,0.01
2023-02-27T00:41:09.739Z,-0.02
2023-02-27T00:43:40.261Z,0.02
2023-02-27T00:46:10.234Z,0.06
2023-02-27T00:48:39.361Z,0.11
2023-02-27T00:51:10.706Z,0.10
2023-02-27T00:53:39.751Z,0.02
2023-02-27T00:56:09.563Z,0.03
2023-02-27T00:58:40.018Z,-0.01
2023-02-27T01:01:11.102Z,-0.11
2023-02-27T01:03:40.530Z,-0.09
2023-02-27T01:06:09.698Z,-0.10
2023-02-27T01:08:38.705Z,-0.17
2023-02-27T01:11:07.764Z,-0.17
2023-02-27T01:13:36.983Z,-0.19
2023-02-27T01:16:10.590Z,0.03
2023-02-27T01:18:42.775Z,-0.02
2023-02-27T01:21:11.823Z,-0.13
2023-02-27T01:23:40.859Z,-0.15
2023-02-27T01:26:09.881Z,-0.16
2023-02-27T01:28:39.482Z,-0.22
2023-02-27T01:31:10.262Z,-0.09
2023-02-27T01:33:39.526Z,0.14
2023-02-27T01:36:09.826Z,-0.09
2023-02-27T01:38:39.137Z,-0.05
2023-02-27T01:41:08.421Z,-0.13
2023-02-27T01:43:57.065Z,-0.08
2023-02-27T01:46:28.287Z,-0.13
2023-02-27T01:49:03.768Z,-0.13
2023-02-27T01:51:37.978Z,-0.27
2023-02-27T01:54:11.910Z,-0.03
2023-02-27T01:56:43.899Z,-0.16
2023-02-27T01:59:17.739Z,-0.24
2023-02-27T02:01:50.432Z,-0.32
2023-02-27T02:04:26.216Z,-0.69
2023-02-27T02:07:02.065Z,-0.56
2023-02-27T02:09:36.629Z,-0.51
2023-02-27T02:12:06.852Z,-0.32
2023-02-27T02:14:36.200Z,-0.33
2023-02-27T02:17:18.201Z,-0.45
2023-02-27T02:20:43.479Z,-0.40
2023-02-27T02:23:56.849Z,-0.62
2023-02-27T02:26:41.071Z,-0.47
2023-02-27T02:30:08.666Z,-0.62
2023-02-27T02:33:26.132Z,-0.59
2023-02-27T02:37:07.629Z,-0.90
2023-02-27T02:40:11.394Z,-0.86
2023-02-27T02:42:46.694Z,-0.90
2023-02-27T02:45:26.254Z,-1.05
2023-02-27T02:48:10.549Z,-0.99
2023-02-27T02:50:49.451Z,-0.94
2023-02-27T02:53:36.683Z,-1.11
2023-02-27T02:56:20.045Z,-1.33
2023-02-27T02:58:59.800Z,-1.48
2023-02-27T03:01:36.222Z,-1.47
2023-02-27T03:04:10.865Z,-1.34
2023-02-27T03:06:48.072Z,-1.25
2023-02-27T03:09:25.584Z,-1.33
2023-02-27T03:11:58.547Z,-1.34
2023-02-27T03:14:35.976Z,-1.39
2023-02-27T03:17:09.994Z,-1.18
2023-02-27T03:19:46.128Z,-0.97
2023-02-27T03:22:20.673Z,-0.81
2023-02-27T03:24:53.322Z,-0.75
2023-02-27T03:27:29.558Z,-0.78
2023-02-27T03:30:06.606Z,-0.80
2023-02-27T03:32:43.248Z,-0.97
2023-02-27T03:35:13.431Z,-1.06
2023-02-27T03:37:56.555Z,-0.96
2023-02-27T03:40:32.848Z,-0.93
2023-02-27T03:43:17.305Z,-0.76
2023-02-27T03:46:04.450Z,-0.76
2023-02-27T03:48:33.699Z,-0.60
2023-02-27T03:51:03.478Z,-0.43
2023-02-27T03:53:40.005Z,-0.50
2023-02-27T03:56:12.006Z,-0.52
2023-02-27T03:58:43.050Z,-0.54
2023-02-27T04:01:13.191Z,-0.42
2023-02-27T04:03:50.595Z,-0.29
2023-02-27T04:06:53.141Z,-0.26
2023-02-27T04:09:39.919Z,-0.36
2023-02-27T04:12:35.327Z,-0.38
2023-02-27T04:15:20.808Z,-0.17
2023-02-27T04:17:59.643Z,-0.05
2023-02-27T04:20:42.848Z,-0.13
2023-02-27T04:23:17.930Z,-0.22
2023-02-27T04:26:04.995Z,-0.25
2023-02-27T04:28:44.376Z,-0.28
2023-02-27T04:31:24.721Z,-0.17
2023-02-27T04:34:01.592Z,-0.12
2023-02-27T04:36:36.178Z,-0.17
2023-02-27T04:39:08.425Z,-0.20
2023-02-27T04:41:44.474Z,-0.16
2023-02-27T04:44:15.079Z,-0.23
2023-02-27T04:46:47.380Z,-0.29
2023-02-27T04:49:21.696Z,-0.24
2023-02-27T04:51:55.714Z,-0.22
2023-02-27T04:54:31.151Z,-0.18
2023-02-27T04:57:05.778Z,-0.06
2023-02-27T04:59:41.312Z,-0.13
2023-02-27T05:02:17.241Z,-0.03
2023-02-27T05:04:48.134Z,-0.10
2023-02-27T05:07:22.020Z,-0.11
2023-02-27T05:09:56.201Z,-0.11
2023-02-27T05:12:33.398Z,-0.18
2023-02-27T05:15:10.134Z,-0.17
2023-02-27T05:17:48.532Z,-0.21
2023-02-27T05:20:19.413Z,-0.24
2023-02-27T05:22:57.667Z,-0.22
2023-02-27T05:25:38.626Z,-0.08
2023-02-27T05:28:14.982Z,-0.13
2023-02-27T05:30:54.074Z,0.05
2023-02-27T05:33:31.271Z,0.02
2023-02-27T05:36:04.718Z,-0.11
2023-02-27T05:38:39.573Z,-0.01
2023-02-27T05:41:15.679Z,-0.02
2023-02-27T05:43:50.547Z,-0.04
2023-02-27T05:46:25.017Z,0.01
2023-02-27T05:48:59.417Z,0.01
2023-02-27T05:51:34.621Z,0.13
2023-02-27T05:54:08.728Z,0.18
2023-02-27T05:56:40.649Z,0.10
2023-02-27T05:59:17.836Z,0.02
2023-02-27T06:01:46.769Z,0.05
2023-02-27T06:04:17.039Z,0.18
2023-02-27T06:06:46.427Z,0.04
2023-02-27T06:09:16.652Z,-0.01
2023-02-27T06:11:45.778Z,0.14
2023-02-27T06:14:14.903Z,0.13
2023-02-27T06:16:44.107Z,0.15
2023-02-27T06:19:13.243Z,0.15
2023-02-27T06:21:43.790Z,0.40
2023-02-27T06:24:12.825Z,0.41
2023-02-27T06:26:41.838Z,0.41
2023-02-27T06:29:10.892Z,0.32
2023-02-27T06:31:39.947Z,0.48
2023-02-27T06:34:08.939Z,0.49
2023-02-27T06:36:37.935Z,0.69
2023-02-27T06:39:08.675Z,0.53
2023-02-27T06:41:37.780Z,0.47
2023-02-27T06:44:09.830Z,0.47
2023-02-27T06:46:38.923Z,0.65
2023-02-27T06:49:08.039Z,0.70
2023-02-27T06:51:37.051Z,0.80
2023-02-27T06:54:08.168Z,0.88
2023-02-27T06:56:37.362Z,1.05
2023-02-27T06:59:06.450Z,1.09
2023-02-27T07:01:35.571Z,1.23
2023-02-27T07:04:04.686Z,1.31
2023-02-27T07:07:32.293Z,1.38
2023-02-27T07:09:24.305Z,1.28
2023-02-27T07:11:54.178Z,1.33
2023-02-27T07:14:23.734Z,1.33
2023-02-27T07:16:55.049Z,1.21
2023-02-27T07:19:26.676Z,1.18
2023-02-27T07:21:58.019Z,1.13
2023-02-27T07:24:28.431Z,1.34
2023-02-27T07:26:57.803Z,1.37
2023-02-27T07:29:27.025Z,1.47
2023-02-27T07:31:56.140Z,1.50
2023-02-27T07:34:25.154Z,1.30
2023-02-27T07:36:54.233Z,1.45
2023-02-27T07:39:26.157Z,1.49
2023-02-27T07:41:56.555Z,1.65
2023-02-27T07:44:25.573Z,1.97
2023-02-27T07:46:54.962Z,2.18
2023-02-27T07:49:24.091Z,2.29
2023-02-27T07:51:54.934Z,2.39
2023-02-27T07:54:24.013Z,2.47
2023-02-27T07:56:53.017Z,2.60
2023-02-27T07:59:23.415Z,2.60
2023-02-27T08:01:52.615Z,2.69
2023-02-27T08:04:21.789Z,2.71
2023-02-27T08:06:53.512Z,2.56
2023-02-27T08:09:22.542Z,2.65
2023-02-27T08:11:51.610Z,2.82
2023-02-27T08:14:22.004Z,2.49
2023-02-27T08:16:51.222Z,2.48
2023-02-27T08:19:20.260Z,2.03
2023-02-27T08:21:49.364Z,2.44
2023-02-27T08:24:18.524Z,2.79
2023-02-27T08:26:47.571Z,2.98
2023-02-27T08:29:18.563Z,3.06
2023-02-27T08:31:49.132Z,3.22
2023-02-27T08:34:18.583Z,3.05
2023-02-27T08:36:49.628Z,3.19
2023-02-27T08:39:19.069Z,3.19
2023-02-27T08:41:48.152Z,2.68
2023-02-27T08:44:17.259Z,2.97
2023-02-27T08:46:46.397Z,3.06
2023-02-27T08:49:16.910Z,3.00
2023-02-27T08:51:45.937Z,3.02
2023-02-27T08:54:14.895Z,3.02
2023-02-27T08:56:44.010Z,3.08
2023-02-27T08:59:13.096Z,3.23
2023-02-27T09:01:44.078Z,3.28
2023-02-27T09:04:13.157Z,3.37
2023-02-27T09:06:43.570Z,3.39
2023-02-27T09:09:12.770Z,3.43
2023-02-27T09:11:42.089Z,3.46
2023-02-27T09:14:12.258Z,3.58
2023-02-27T09:16:41.605Z,3.55
2023-02-27T09:19:10.824Z,3.47
2023-02-27T09:21:39.882Z,3.81
2023-02-27T09:24:19.755Z,3.91
2023-02-27T09:26:50.284Z,4.15
2023-02-27T09:29:21.397Z,4.34
2023-02-27T09:31:50.665Z,4.41
2023-02-27T09:34:19.988Z,4.75
2023-02-27T09:36:49.073Z,5.04
2023-02-27T09:39:19.630Z,4.75
2023-02-27T09:41:58.354Z,4.42
2023-02-27T09:44:46.070Z,4.41
2023-02-27T09:47:22.848Z,4.54
2023-02-27T09:50:02.638Z,4.41
2023-02-27T09:52:35.671Z,4.54
2023-02-27T09:55:12.071Z,4.87
2023-02-27T09:57:48.924Z,3.98
2023-02-27T10:00:41.090Z,4.07
2023-02-27T10:03:27.882Z,5.08
2023-02-27T10:06:15.822Z,5.27
2023-02-27T10:08:52.280Z,4.38
2023-02-27T10:11:32.780Z,4.44
2023-02-27T10:14:14.036Z,4.77
2023-02-27T10:16:44.199Z,5.26
2023-02-27T10:19:23.134Z,5.52
2023-02-27T10:21:55.198Z,5.55
2023-02-27T10:24:32.526Z,5.40
2023-02-27T10:27:09.680Z,4.83
2023-02-27T10:29:40.373Z,5.01
2023-02-27T10:32:18.563Z,5.14
2023-02-27T10:34:53.276Z,5.38
2023-02-27T10:37:26.254Z,5.64
2023-02-27T10:39:58.752Z,5.75
2023-02-27T10:42:34.380Z,5.30
2023-02-27T10:45:03.901Z,5.57
2023-02-27T10:47:33.005Z,4.95
2023-02-27T10:50:02.132Z,4.66
2023-02-27T10:52:32.263Z,5.14
2023-02-27T10:55:20.239Z,5.35
2023-02-27T10:57:50.774Z,5.75
2023-02-27T11:00:44.879Z,6.10
2023-02-27T11:03:23.003Z,6.29
2023-02-27T11:05:57.498Z,6.40
2023-02-27T11:08:29.382Z,6.77
2023-02-27T11:11:06.479Z,6.69
2023-02-27T11:13:42.575Z,6.92
2023-02-27T11:16:17.015Z,6.76
2023-02-27T11:18:47.886Z,6.37
2023-02-27T11:21:24.476Z,6.87
2023-02-27T11:24:00.649Z,6.85
2023-02-27T11:26:36.363Z,6.83
2023-02-27T11:29:19.323Z,7.35
2023-02-27T11:31:54.137Z,7.02
2023-02-27T11:34:33.792Z,7.41
2023-02-27T11:37:07.050Z,7.15
2023-02-27T11:39:40.613Z,7.08
2023-02-27T11:42:20.099Z,7.02
2023-02-27T11:44:57.764Z,6.61
2023-02-27T11:47:31.846Z,6.61
2023-02-27T11:50:37.924Z,6.34
2023-02-27T11:53:35.499Z,6.37
2023-02-27T11:56:08.637Z,6.74
2023-02-27T11:58:45.521Z,7.24
2023-02-27T12:01:24.682Z,7.28
2023-02-27T12:04:01.800Z,7.42
2023-02-27T12:06:42.101Z,7.14
2023-02-27T12:09:39.574Z,7.61
2023-02-27T12:12:21.078Z,7.87
2023-02-27T12:15:05.031Z,7.89
2023-02-27T12:17:41.988Z,7.92
2023-02-27T12:20:28.612Z,8.26
2023-02-27T12:23:03.116Z,7.96
2023-02-27T12:25:42.103Z,7.91
2023-02-27T12:28:36.212Z,8.33
2023-02-27T12:31:37.441Z,8.42
2023-02-27T12:34:28.397Z,8.16
2023-02-27T12:37:10.364Z,8.21
2023-02-27T12:39:41.761Z,8.17
2023-02-27T12:42:37.512Z,8.49
2023-02-27T12:45:48.364Z,8.21
2023-02-27T12:48:32.889Z,8.34
2023-02-27T12:51:17.298Z,8.62
2023-02-27T12:54:06.708Z,8.80
2023-02-27T12:56:49.064Z,8.95
2023-02-27T12:59:41.035Z,8.88
2023-02-27T13:02:31.406Z,9.18
2023-02-27T13:05:15.370Z,8.61
2023-02-27T13:07:55.030Z,8.54
2023-02-27T13:10:32.646Z,8.64
2023-02-27T13:13:12.374Z,9.02
2023-02-27T13:15:51.073Z,8.92
2023-02-27T13:18:33.328Z,8.60
2023-02-27T13:21:10.758Z,8.78
2023-02-27T13:23:52.762Z,8.88
2023-02-27T13:26:27.043Z,8.99
2023-02-27T13:28:57.840Z,8.94
2023-02-27T13:31:42.851Z,8.37
2023-02-27T13:34:25.416Z,8.19
2023-02-27T13:37:02.200Z,7.99
2023-02-27T13:39:56.217Z,7.46
2023-02-27T13:42:58.450Z,7.28
2023-02-27T13:45:55.537Z,7.11
2023-02-27T13:48:45.870Z,7.49
2023-02-27T13:51:56.548Z,7.68
2023-02-27T13:54:33.028Z,7.57
2023-02-27T13:57:28.716Z,7.37
2023-02-27T14:00:05.777Z,6.91
2023-02-27T14:02:59.925Z,6.56
2023-02-27T14:05:35.246Z,6.53
2023-02-27T14:08:15.252Z,5.96
2023-02-27T14:10:58.354Z,5.57
2023-02-27T14:14:30.031Z,5.56
2023-02-27T14:17:03.576Z,5.45
2023-02-27T14:19:59.462Z,5.26
2023-02-27T14:23:14.928Z,5.14
2023-02-27T14:25:49.287Z,5.24
2023-02-27T14:28:27.188Z,5.33
2023-02-27T14:31:01.557Z,5.48
2023-02-27T14:33:41.609Z,5.59
2023-02-27T14:36:18.345Z,5.72
2023-02-27T14:38:48.307Z,7.00
2023-02-27T14:41:35.614Z,8.98
2023-02-27T14:44:05.518Z,10.40
2023-02-27T14:46:39.806Z,11.40
2023-02-27T14:49:21.946Z,10.04
2023-02-27T14:51:54.713Z,10.01
2023-02-27T14:54:26.728Z,10.00
2023-02-27T14:56:58.173Z,9.52
2023-02-27T14:59:30.827Z,8.61
2023-02-27T15:02:04.437Z,7.80
2023-02-27T15:04:35.177Z,7.25
2023-02-27T15:07:05.243Z,6.89
2023-02-27T15:09:40.614Z,7.09
2023-02-27T15:12:10.522Z,7.27
2023-02-27T15:14:41.545Z,7.67
2023-02-27T15:17:24.323Z,8.16
2023-02-27T15:19:58.180Z,8.13
2023-02-27T15:22:40.203Z,8.26
2023-02-27T15:25:29.192Z,7.96
2023-02-27T15:28:03.007Z,7.84
2023-02-27T15:30:33.393Z,7.05
2023-02-27T15:33:03.324Z,6.58
2023-02-27T15:35:38.738Z,6.30
2023-02-27T15:38:08.083Z,7.22
2023-02-27T15:40:37.441Z,7.33
2023-02-27T15:43:07.053Z,7.03
2023-02-27T15:45:37.958Z,6.51
2023-02-27T15:48:08.388Z,6.00
2023-02-27T15:50:42.314Z,5.64
2023-02-27T15:53:17.209Z,5.07
2023-02-27T15:55:53.119Z,4.53
2023-02-27T15:58:26.867Z,4.22
2023-02-27T16:01:01.833Z,3.78
2023-02-27T16:03:35.036Z,3.55
2023-02-27T16:06:12.591Z,3.26
2023-02-27T16:08:48.883Z,3.03
2023-02-27T16:11:21.795Z,2.79
2023-02-27T16:13:51.911Z,2.58
2023-02-27T16:16:31.481Z,2.43
2023-02-27T16:19:03.344Z,2.34
2023-02-27T16:21:35.283Z,2.19
2023-02-27T16:24:31.868Z,2.06
2023-02-27T16:27:01.878Z,1.94
2023-02-27T16:29:35.792Z,1.86
2023-02-27T16:32:06.009Z,1.74
2023-02-27T16:34:46.413Z,1.62
2023-02-27T16:37:22.912Z,1.68
2023-02-27T16:39:54.442Z,1.75
2023-02-27T16:42:23.581Z,1.62
2023-02-27T16:44:52.756Z,1.52
2023-02-27T16:47:22.892Z,1.51
2023-02-27T16:49:52.085Z,1.41
2023-02-27T16:52:23.453Z,1.34
2023-02-27T16:54:52.921Z,1.29
2023-02-27T16:57:27.696Z,1.28
2023-02-27T16:59:59.681Z,1.34
2023-02-27T17:02:28.842Z,1.41
2023-02-27T17:05:00.034Z,1.33
2023-02-27T17:07:30.577Z,1.35
2023-02-27T17:10:00.351Z,1.38
2023-02-27T17:12:29.552Z,1.31
2023-02-27T17:14:58.616Z,1.24
2023-02-27T17:17:27.634Z,1.30
2023-02-27T17:19:57.178Z,1.33
2023-02-27T17:22:26.254Z,1.27
2023-02-27T17:24:56.760Z,1.26
2023-02-27T17:27:25.841Z,1.22
2023-02-27T17:29:55.016Z,1.24
2023-02-27T17:32:24.200Z,1.23
2023-02-27T17:34:54.964Z,1.19
2023-02-27T17:37:24.872Z,1.15
2023-02-27T17:39:54.921Z,1.15
2023-02-27T17:42:28.090Z,1.19
2023-02-27T17:44:57.508Z,1.17
2023-02-27T17:47:26.544Z,1.11
2023-02-27T17:49:55.520Z,1.02
2023-02-27T17:52:24.750Z,0.99
2023-02-27T17:54:53.886Z,1.00
2023-02-27T17:57:24.430Z,0.95
2023-02-27T17:59:55.945Z,0.95
2023-02-27T18:02:25.117Z,0.98
2023-02-27T18:04:54.260Z,1.07
2023-02-27T18:07:23.267Z,1.08
2023-02-27T18:09:52.293Z,1.01
2023-02-27T18:12:22.287Z,0.95
2023-02-27T18:14:52.668Z,0.96
2023-02-27T18:17:21.828Z,0.94
2023-02-27T18:19:50.888Z,0.98
2023-02-27T18:22:22.053Z,0.88
2023-02-27T18:24:54.570Z,0.91
2023-02-27T18:27:24.025Z,0.92
2023-02-27T18:29:54.617Z,0.98
2023-02-27T18:32:23.654Z,0.95
2023-02-27T18:34:53.554Z,0.91
2023-02-27T18:37:22.657Z,0.84
2023-02-27T18:39:54.232Z,0.83
2023-02-27T18:42:23.289Z,0.82
2023-02-27T18:44:53.695Z,0.83
2023-02-27T18:47:22.719Z,0.88
2023-02-27T18:49:52.230Z,0.82
2023-02-27T18:52:21.550Z,0.90
2023-02-27T18:54:50.652Z,0.81
2023-02-27T18:57:19.632Z,0.79
2023-02-27T18:59:49.047Z,0.81
2023-02-27T19:02:20.729Z,0.80
2023-02-27T19:04:50.264Z,0.70
2023-02-27T19:07:22.378Z,0.68
2023-02-27T19:09:51.517Z,0.71
2023-02-27T19:12:20.707Z,0.74
2023-02-27T19:14:50.110Z,0.64
2023-02-27T19:17:20.622Z,0.60
2023-02-27T19:19:50.373Z,0.58
2023-02-27T19:22:20.161Z,0.53
2023-02-27T19:24:50.677Z,0.54
2023-02-27T19:27:20.405Z,0.57
2023-02-27T19:29:50.364Z,0.54
2023-02-27T19:32:28.058Z,0.71
2023-02-27T19:34:57.798Z,0.63
2023-02-27T19:37:28.416Z,0.67
2023-02-27T19:39:58.482Z,0.65
2023-02-27T19:42:27.715Z,0.57
2023-02-27T19:44:56.798Z,0.55
2023-02-27T19:47:27.249Z,0.51
2023-02-27T19:49:56.307Z,0.55
2023-02-27T19:52:27.779Z,0.52
2023-02-27T19:54:57.132Z,0.46
2023-02-27T19:57:26.355Z,0.44
2023-02-27T19:59:55.398Z,0.46
2023-02-27T20:02:26.684Z,0.46
2023-02-27T20:04:55.733Z,0.43
2023-02-27T20:07:29.006Z,0.37
2023-02-27T20:09:58.175Z,0.33
2023-02-27T20:12:27.461Z,0.31
2023-02-27T20:14:56.482Z,0.33
2023-02-27T20:17:26.905Z,0.25
2023-02-27T20:19:57.019Z,0.26
2023-02-27T20:22:28.714Z,0.24
2023-02-27T20:24:58.211Z,0.22
2023-02-27T20:27:27.927Z,0.25
2023-02-27T20:29:58.505Z,0.17
2023-02-27T20:32:29.108Z,0.25
2023-02-27T20:34:58.276Z,0.24
2023-02-27T20:37:28.923Z,0.24
2023-02-27T20:40:10.359Z,0.22
2023-02-27T20:42:39.445Z,0.25
2023-02-27T20:45:09.957Z,0.26
2023-02-27T20:47:40.459Z,0.22
2023-02-27T20:50:11.404Z,0.26
2023-02-27T20:52:43.489Z,0.24
2023-02-27T20:55:12.610Z,0.27
2023-02-27T20:57:41.893Z,0.22
2023-02-27T21:00:12.855Z,0.20
2023-02-27T21:02:44.566Z,0.23
2023-02-27T21:05:13.746Z,0.12
2023-02-27T21:07:42.738Z,0.17
2023-02-27T21:10:13.786Z,0.14
2023-02-27T21:12:44.876Z,0.15
2023-02-27T21:15:14.283Z,0.10
2023-02-27T21:17:44.609Z,0.09
2023-02-27T21:20:15.290Z,0.16
2023-02-27T21:22:44.311Z,0.13
2023-02-27T21:25:13.782Z,0.11
2023-02-27T21:27:42.857Z,0.08
2023-02-27T21:30:13.455Z,0.12
2023-02-27T21:32:45.298Z,0.07
2023-02-27T21:35:14.846Z,0.05
2023-02-27T21:37:46.962Z,0.10
2023-02-27T21:40:16.855Z,0.03
2023-02-27T21:42:45.943Z,0.20
2023-02-27T21:45:15.058Z,0.09
2023-02-27T21:47:45.387Z,0.09
2023-02-27T21:50:18.265Z,0.08
2023-02-27T21:52:47.265Z,0.13
2023-02-27T21:55:16.704Z,0.16
2023-02-27T21:57:45.872Z,0.14
2023-02-27T22:00:16.067Z,0.15
2023-02-27T22:02:46.687Z,0.11
2023-02-27T22:05:15.818Z,0.12
2023-02-27T22:07:44.834Z,0.12
2023-02-27T22:10:16.343Z,0.24
2023-02-27T22:12:45.499Z,0.29
2023-02-27T22:15:14.850Z,0.24
2023-02-27T22:17:43.994Z,0.18
2023-02-27T22:20:14.892Z,0.19
2023-02-27T22:22:44.032Z,0.16
2023-02-27T22:25:12.987Z,0.17
2023-02-27T22:27:42.049Z,0.12
2023-02-27T22:30:12.802Z,0.15
2023-02-27T22:32:42.102Z,0.08
2023-02-27T22:35:11.323Z,0.16
2023-02-27T22:37:41.802Z,0.05
2023-02-27T22:40:13.323Z,-0.03
2023-02-27T22:42:43.030Z,0.00
2023-02-27T22:45:15.409Z,-0.15
2023-02-27T22:47:44.353Z,-0.21
2023-02-27T22:50:14.337Z,-0.33
2023-02-27T22:52:44.853Z,-0.50
2023-02-27T22:55:13.943Z,-0.66
2023-02-27T22:57:43.000Z,-0.67
2023-02-27T23:00:13.867Z,-0.76
2023-02-27T23:02:43.348Z,-0.75
2023-02-27T23:05:13.706Z,-0.90
2023-02-27T23:07:44.233Z,-1.03
2023-02-27T23:10:13.606Z,-1.17
2023-02-27T23:12:46.878Z,-1.35
2023-02-27T23:15:18.047Z,-1.55
2023-02-27T23:17:57.875Z,-1.58
2023-02-27T23:20:29.571Z,-1.67
2023-02-27T23:23:01.254Z,-1.79
2023-02-27T23:25:30.408Z,-1.84
2023-02-27T23:27:59.442Z,-1.89
2023-02-27T23:30:29.050Z,-1.91
2023-02-27T23:32:58.618Z,-1.97
2023-02-27T23:35:33.331Z,-1.99
2023-02-27T23:38:03.739Z,-1.97
2023-02-27T23:40:32.721Z,-2.01
2023-02-27T23:43:01.734Z,-2.07
2023-02-27T23:45:32.605Z,-2.09
2023-02-27T23:48:02.992Z,-2.10
2023-02-27T23:50:36.312Z,-2.09
2023-02-27T23:53:08.259Z,-2.15
2023-02-27T23:55:38.914Z,-2.12
2023-02-27T23:58:12.240Z,-2.05
