createdAt,value
2019-01-30T00:00:46.350Z,1.80
2019-01-30T00:03:15.174Z,1.80
2019-01-30T00:05:43.906Z,1.70
2019-01-30T00:08:12.466Z,1.80
2019-01-30T00:10:41.374Z,1.80
2019-01-30T00:13:09.994Z,1.80
2019-01-30T00:15:39.054Z,1.90
2019-01-30T00:18:07.606Z,1.90
2019-01-30T00:20:36.181Z,1.90
2019-01-30T00:23:04.905Z,1.90
2019-01-30T00:25:33.413Z,2.00
2019-01-30T00:28:02.013Z,1.80
2019-01-30T00:30:30.542Z,1.90
2019-01-30T00:32:59.031Z,1.90
2019-01-30T00:35:27.679Z,1.80
2019-01-30T00:37:58.465Z,1.80
2019-01-30T00:40:26.598Z,1.80
2019-01-30T00:42:55.170Z,1.80
2019-01-30T00:45:24.002Z,1.80
2019-01-30T00:47:52.654Z,1.60
2019-01-30T00:50:23.519Z,1.60
2019-01-30T00:52:52.408Z,1.60
2019-01-30T00:55:21.198Z,1.70
2019-01-30T00:57:49.846Z,1.60
2019-01-30T01:00:24.279Z,1.50
2019-01-30T01:02:52.854Z,1.40
2019-01-30T01:05:21.479Z,1.50
2019-01-30T01:07:50.270Z,1.50
2019-01-30T01:10:21.082Z,1.20
2019-01-30T01:12:49.826Z,1.10
2019-01-30T01:15:18.578Z,1.30
2019-01-30T01:17:47.426Z,1.40
2019-01-30T01:20:17.542Z,1.40
2019-01-30T01:22:46.216Z,1.40
2019-01-30T01:25:18.102Z,1.50
2019-01-30T01:27:46.856Z,1.10
2019-01-30T01:30:30.613Z,0.90
2019-01-30T01:32:59.198Z,1.10
2019-01-30T01:35:27.747Z,1.20
2019-01-30T01:37:56.324Z,0.90
2019-01-30T01:40:24.878Z,1.00
2019-01-30T01:42:53.462Z,1.00
2019-01-30T01:45:24.260Z,0.90
2019-01-30T01:47:53.015Z,0.90
2019-01-30T01:50:22.704Z,0.90
2019-01-30T01:52:51.530Z,1.10
2019-01-30T01:55:20.631Z,1.10
2019-01-30T01:57:49.227Z,1.20
2019-01-30T02:00:20.282Z,1.30
2019-01-30T02:02:48.934Z,1.20
2019-01-30T02:05:22.756Z,1.00
2019-01-30T02:07:52.174Z,0.70
2019-01-30T02:10:22.770Z,1.00
2019-01-30T02:12:51.607Z,1.10
2019-01-30T02:15:21.996Z,1.00
2019-01-30T02:17:50.838Z,1.10
2019-01-30T02:20:22.194Z,1.30
2019-01-30T02:22:50.856Z,0.80
2019-01-30T02:25:19.478Z,1.20
2019-01-30T02:27:48.063Z,1.20
2019-01-30T02:30:19.628Z,1.30
2019-01-30T02:32:48.472Z,1.20
2019-01-30T02:35:17.199Z,1.20
2019-01-30T02:37:45.791Z,1.10
2019-01-30T02:40:18.846Z,1.30
2019-01-30T02:42:47.570Z,1.20
2019-01-30T02:45:21.352Z,1.10
2019-01-30T02:47:49.915Z,1.20
2019-01-30T02:50:19.894Z,1.30
2019-01-30T02:52:48.911Z,1.10
2019-01-30T02:55:19.206Z,1.10
2019-01-30T02:57:47.994Z,1.10
2019-01-30T03:00:27.982Z,1.20
2019-01-30T03:02:56.659Z,1.10
2019-01-30T03:05:25.378Z,1.20
2019-01-30T03:07:54.027Z,1.30
2019-01-30T03:10:23.995Z,1.30
2019-01-30T03:12:52.574Z,1.40
2019-01-30T03:15:21.570Z,1.50
2019-01-30T03:17:50.212Z,1.40
2019-01-30T03:20:24.059Z,1.40
2019-01-30T03:22:52.874Z,1.50
2019-01-30T03:25:23.035Z,1.40
2019-01-30T03:27:51.594Z,1.30
2019-01-30T03:30:28.626Z,1.40
2019-01-30T03:32:57.531Z,1.40
2019-01-30T03:35:26.166Z,1.30
2019-01-30T03:37:54.794Z,1.20
2019-01-30T03:40:23.524Z,1.30
2019-01-30T03:42:52.239Z,1.40
2019-01-30T03:45:23.051Z,1.30
2019-01-30T03:47:51.693Z,1.30
2019-01-30T03:50:20.430Z,1.30
2019-01-30T03:52:49.042Z,1.20
2019-01-30T03:55:19.458Z,1.10
2019-01-30T03:57:48.196Z,1.10
2019-01-30T04:00:25.286Z,1.20
2019-01-30T04:02:54.373Z,1.10
2019-01-30T04:05:23.299Z,1.20
2019-01-30T04:07:51.888Z,1.10
2019-01-30T04:10:22.920Z,1.20
2019-01-30T04:12:51.802Z,1.20
2019-01-30T04:15:20.890Z,1.10
2019-01-30T04:17:49.673Z,1.10
2019-01-30T04:20:20.122Z,1.20
2019-01-30T04:22:48.764Z,1.20
2019-01-30T04:25:17.545Z,0.90
2019-01-30T04:27:46.095Z,1.00
2019-01-30T04:30:23.364Z,0.90
2019-01-30T04:32:52.082Z,0.90
2019-01-30T04:35:20.685Z,0.90
2019-01-30T04:37:49.232Z,0.70
2019-01-30T04:40:19.748Z,0.90
2019-01-30T04:42:48.573Z,0.80
2019-01-30T04:45:20.167Z,0.90
2019-01-30T04:47:48.790Z,0.90
2019-01-30T04:50:17.623Z,0.80
2019-01-30T04:52:46.316Z,0.80
2019-01-30T04:55:15.530Z,0.70
2019-01-30T04:57:44.084Z,0.60
2019-01-30T05:00:15.677Z,0.60
2019-01-30T05:02:44.316Z,0.80
2019-01-30T05:05:13.467Z,0.60
2019-01-30T05:07:42.078Z,0.60
2019-01-30T05:10:12.802Z,0.50
2019-01-30T05:12:41.347Z,0.60
2019-01-30T05:15:20.387Z,0.60
2019-01-30T05:17:49.031Z,0.50
2019-01-30T05:20:21.230Z,0.40
2019-01-30T05:22:49.910Z,0.50
2019-01-30T05:25:18.705Z,0.60
2019-01-30T05:27:47.354Z,0.70
2019-01-30T05:30:19.028Z,0.40
2019-01-30T05:32:47.574Z,0.60
2019-01-30T05:35:16.118Z,0.80
2019-01-30T05:37:44.699Z,0.60
2019-01-30T05:40:15.896Z,0.70
2019-01-30T05:42:44.494Z,0.80
2019-01-30T05:45:15.589Z,0.60
2019-01-30T05:47:44.266Z,0.60
2019-01-30T05:50:14.354Z,0.70
2019-01-30T05:52:43.370Z,0.70
2019-01-30T05:55:14.177Z,0.80
2019-01-30T05:57:42.824Z,0.80
2019-01-30T06:00:21.016Z,0.70
2019-01-30T06:02:49.658Z,0.70
2019-01-30T06:05:18.278Z,0.70
2019-01-30T06:07:46.922Z,0.60
2019-01-30T06:10:15.476Z,0.70
2019-01-30T06:12:44.050Z,0.70
2019-01-30T06:15:17.865Z,0.60
2019-01-30T06:17:46.558Z,0.50
2019-01-30T06:20:23.382Z,0.60
2019-01-30T06:22:52.096Z,0.70
2019-01-30T06:25:20.861Z,0.50
2019-01-30T06:27:49.442Z,0.40
2019-01-30T06:30:25.584Z,0.40
2019-01-30T06:32:54.142Z,0.30
2019-01-30T06:35:22.682Z,0.40
2019-01-30T06:37:51.266Z,0.60
2019-01-30T06:40:33.424Z,0.50
2019-01-30T06:43:02.813Z,0.60
2019-01-30T06:45:31.518Z,0.40
2019-01-30T06:48:00.163Z,0.40
2019-01-30T06:50:28.914Z,0.50
2019-01-30T06:52:57.494Z,0.50
2019-01-30T06:55:26.048Z,0.60
2019-01-30T06:57:54.598Z,0.60
2019-01-30T07:00:25.129Z,0.70
2019-01-30T07:02:54.346Z,1.00
2019-01-30T07:05:22.931Z,0.80
2019-01-30T07:07:51.551Z,0.80
2019-01-30T07:10:24.915Z,0.80
2019-01-30T07:12:53.800Z,0.80
2019-01-30T07:15:23.042Z,1.00
2019-01-30T07:17:51.692Z,1.00
2019-01-30T07:20:20.281Z,0.90
2019-01-30T07:22:48.903Z,0.90
2019-01-30T07:25:19.730Z,1.10
2019-01-30T07:27:48.280Z,1.20
2019-01-30T07:30:19.611Z,1.00
2019-01-30T07:32:48.175Z,0.90
2019-01-30T07:35:17.030Z,0.80
2019-01-30T07:37:45.586Z,0.80
2019-01-30T07:40:15.943Z,0.90
2019-01-30T07:42:44.556Z,0.90
2019-01-30T07:45:19.146Z,1.10
2019-01-30T07:47:47.806Z,1.00
2019-01-30T07:50:16.452Z,1.10
2019-01-30T07:52:45.000Z,1.00
2019-01-30T07:55:15.522Z,1.10
2019-01-30T07:57:44.237Z,1.20
2019-01-30T08:00:21.526Z,1.20
2019-01-30T08:02:53.257Z,1.10
2019-01-30T08:05:22.578Z,1.40
2019-01-30T08:07:51.325Z,1.30
2019-01-30T08:10:19.966Z,1.50
2019-01-30T08:12:48.688Z,1.60
2019-01-30T08:15:24.400Z,1.50
2019-01-30T08:17:53.193Z,1.50
2019-01-30T08:20:23.011Z,1.70
2019-01-30T08:22:51.577Z,1.50
2019-01-30T08:25:21.922Z,1.70
2019-01-30T08:27:50.914Z,1.60
2019-01-30T08:30:27.949Z,1.50
2019-01-30T08:33:04.013Z,1.70
2019-01-30T08:35:29.304Z,1.80
2019-01-30T08:37:58.056Z,1.80
2019-01-30T08:40:26.871Z,1.80
2019-01-30T08:42:55.428Z,1.90
2019-01-30T08:45:26.558Z,1.90
2019-01-30T08:47:55.184Z,2.10
2019-01-30T08:50:24.047Z,2.20
2019-01-30T08:52:52.762Z,2.40
2019-01-30T08:55:21.410Z,2.20
2019-01-30T08:57:50.102Z,2.50
2019-01-30T09:00:20.747Z,2.60
2019-01-30T09:02:49.633Z,2.60
2019-01-30T09:05:18.483Z,2.60
2019-01-30T09:07:47.027Z,2.90
2019-01-30T09:10:18.390Z,3.00
2019-01-30T09:12:46.971Z,3.00
2019-01-30T09:15:18.232Z,3.40
2019-01-30T09:17:46.812Z,3.50
2019-01-30T09:20:17.606Z,3.50
2019-01-30T09:22:46.261Z,3.40
2019-01-30T09:25:17.515Z,3.40
2019-01-30T09:27:46.432Z,3.80
2019-01-30T09:30:20.627Z,4.10
2019-01-30T09:32:49.287Z,3.80
2019-01-30T09:35:17.959Z,3.80
2019-01-30T09:37:46.554Z,4.20
2019-01-30T09:40:17.647Z,4.30
2019-01-30T09:42:46.225Z,4.50
2019-01-30T09:45:19.691Z,4.50
2019-01-30T09:47:48.296Z,5.00
2019-01-30T09:50:19.170Z,5.20
2019-01-30T09:52:48.591Z,4.80
2019-01-30T09:55:18.606Z,5.00
2019-01-30T09:57:47.456Z,5.10
2019-01-30T10:00:19.099Z,4.90
2019-01-30T10:02:47.679Z,5.20
2019-01-30T10:05:16.965Z,5.70
2019-01-30T10:07:45.554Z,6.20
2019-01-30T10:10:22.588Z,7.30
2019-01-30T10:12:51.161Z,7.80
2019-01-30T10:15:25.750Z,8.30
2019-01-30T10:17:54.344Z,9.40
2019-01-30T10:20:25.103Z,9.80
2019-01-30T10:22:53.922Z,10.20
2019-01-30T10:25:22.468Z,9.20
2019-01-30T10:27:51.303Z,10.60
2019-01-30T10:30:28.213Z,10.40
2019-01-30T10:32:56.798Z,10.80
2019-01-30T10:35:25.423Z,10.80
2019-01-30T10:37:54.017Z,11.00
2019-01-30T10:40:22.806Z,12.50
2019-01-30T10:42:52.070Z,12.40
2019-01-30T10:45:20.843Z,11.20
2019-01-30T10:47:49.481Z,9.70
2019-01-30T10:50:21.170Z,10.30
2019-01-30T10:52:49.827Z,10.50
2019-01-30T10:55:20.823Z,10.80
2019-01-30T10:57:51.147Z,11.40
2019-01-30T11:00:25.407Z,11.00
2019-01-30T11:02:54.130Z,11.30
2019-01-30T11:05:23.128Z,11.10
2019-01-30T11:07:51.703Z,11.80
2019-01-30T11:10:21.302Z,11.20
2019-01-30T11:12:49.959Z,10.40
2019-01-30T11:15:27.134Z,12.50
2019-01-30T11:17:56.018Z,12.00
2019-01-30T11:20:24.589Z,11.30
2019-01-30T11:22:53.798Z,11.40
2019-01-30T11:25:28.614Z,10.60
2019-01-30T11:27:57.170Z,11.30
2019-01-30T11:30:26.095Z,11.80
2019-01-30T11:32:55.506Z,11.10
2019-01-30T11:35:24.346Z,12.20
2019-01-30T11:37:52.910Z,12.20
2019-01-30T11:40:23.100Z,12.40
2019-01-30T11:42:51.827Z,12.90
2019-01-30T11:45:31.871Z,13.50
2019-01-30T11:48:00.501Z,13.30
2019-01-30T11:50:29.316Z,12.80
2019-01-30T11:52:57.891Z,12.30
2019-01-30T11:55:26.615Z,13.10
2019-01-30T11:57:55.172Z,13.20
2019-01-30T12:00:43.370Z,12.70
2019-01-30T12:03:11.918Z,13.30
2019-01-30T12:05:40.503Z,12.90
2019-01-30T12:08:09.192Z,11.90
2019-01-30T12:10:37.942Z,12.40
2019-01-30T12:13:06.643Z,12.30
2019-01-30T12:15:35.297Z,10.80
2019-01-30T12:18:04.031Z,10.90
2019-01-30T12:20:32.605Z,11.10
2019-01-30T12:23:01.399Z,11.50
2019-01-30T12:25:29.983Z,11.40
2019-01-30T12:27:58.470Z,12.20
2019-01-30T12:30:28.286Z,12.40
2019-01-30T12:32:57.295Z,10.60
2019-01-30T12:35:26.900Z,9.90
2019-01-30T12:37:55.474Z,10.30
2019-01-30T12:40:25.498Z,10.80
2019-01-30T12:42:54.601Z,10.70
2019-01-30T12:45:37.416Z,11.70
2019-01-30T12:48:07.015Z,11.90
2019-01-30T12:50:35.763Z,12.30
2019-01-30T12:53:04.656Z,13.90
2019-01-30T12:55:33.237Z,13.80
2019-01-30T12:58:01.800Z,12.90
2019-01-30T13:00:35.978Z,13.20
2019-01-30T13:03:04.873Z,11.90
2019-01-30T13:05:33.684Z,12.90
2019-01-30T13:08:02.175Z,13.40
2019-01-30T13:10:30.833Z,14.20
2019-01-30T13:12:59.461Z,14.50
2019-01-30T13:15:29.285Z,14.00
2019-01-30T13:17:58.411Z,13.70
2019-01-30T13:20:27.101Z,15.20
2019-01-30T13:22:55.792Z,15.30
2019-01-30T13:25:27.116Z,14.60
2019-01-30T13:27:55.631Z,13.80
2019-01-30T13:30:29.786Z,14.20
2019-01-30T13:32:58.540Z,14.10
2019-01-30T13:35:27.239Z,13.90
2019-01-30T13:37:55.839Z,14.90
2019-01-30T13:40:36.106Z,14.10
2019-01-30T13:43:06.175Z,13.30
2019-01-30T13:45:34.796Z,12.30
2019-01-30T13:48:04.709Z,12.30
2019-01-30T13:50:33.350Z,11.50
2019-01-30T13:53:01.981Z,12.70
2019-01-30T13:55:30.651Z,12.70
2019-01-30T13:57:59.247Z,11.80
2019-01-30T14:00:33.550Z,12.90
2019-01-30T14:03:02.574Z,10.80
2019-01-30T14:05:31.571Z,10.10
2019-01-30T14:08:00.464Z,9.50
2019-01-30T14:10:29.177Z,9.00
2019-01-30T14:12:57.761Z,8.30
2019-01-30T14:15:28.759Z,7.30
2019-01-30T14:17:57.357Z,7.50
2019-01-30T14:20:26.065Z,7.70
2019-01-30T14:22:54.624Z,7.40
2019-01-30T14:25:23.414Z,7.40
2019-01-30T14:27:52.049Z,7.10
2019-01-30T14:30:34.674Z,6.80
2019-01-30T14:33:03.319Z,6.30
2019-01-30T14:35:33.715Z,6.90
2019-01-30T14:38:02.295Z,6.80
2019-01-30T14:40:30.855Z,6.80
2019-01-30T14:42:59.449Z,7.40
2019-01-30T14:45:28.142Z,7.60
2019-01-30T14:47:56.791Z,7.30
2019-01-30T14:50:27.239Z,7.30
2019-01-30T14:52:55.921Z,7.00
2019-01-30T14:55:24.830Z,6.90
2019-01-30T14:57:54.487Z,6.70
2019-01-30T15:00:31.642Z,7.30
2019-01-30T15:03:00.220Z,7.20
2019-01-30T15:05:29.614Z,6.70
2019-01-30T15:07:58.649Z,6.20
2019-01-30T15:10:29.274Z,5.60
2019-01-30T15:12:57.947Z,5.90
2019-01-30T15:15:28.699Z,6.00
2019-01-30T15:17:57.404Z,5.70
2019-01-30T15:20:28.254Z,5.30
2019-01-30T15:22:57.215Z,5.60
2019-01-30T15:25:26.548Z,5.40
2019-01-30T15:27:55.361Z,5.20
2019-01-30T15:30:32.402Z,5.30
2019-01-30T15:33:01.106Z,5.40
2019-01-30T15:35:33.703Z,5.30
2019-01-30T15:38:00.635Z,5.30
2019-01-30T15:40:31.027Z,5.10
2019-01-30T15:42:59.535Z,5.10
2019-01-30T15:45:28.439Z,4.90
2019-01-30T15:47:57.080Z,5.10
2019-01-30T15:50:28.203Z,5.00
2019-01-30T15:52:57.639Z,5.00
2019-01-30T15:55:26.269Z,4.90
2019-01-30T15:57:59.752Z,4.70
2019-01-30T16:00:37.607Z,4.40
2019-01-30T16:03:06.993Z,4.40
2019-01-30T16:05:44.514Z,4.50
2019-01-30T16:08:05.977Z,4.50
2019-01-30T16:10:34.903Z,4.10
2019-01-30T16:13:03.725Z,4.40
2019-01-30T16:15:43.704Z,4.50
2019-01-30T16:18:12.323Z,4.50
2019-01-30T16:20:40.906Z,4.20
2019-01-30T16:23:09.457Z,4.40
2019-01-30T16:25:38.186Z,4.60
2019-01-30T16:28:07.116Z,4.50
2019-01-30T16:30:35.769Z,4.50
2019-01-30T16:33:04.893Z,4.40
2019-01-30T16:35:33.753Z,4.10
2019-01-30T16:38:02.451Z,4.40
2019-01-30T16:40:31.109Z,4.40
2019-01-30T16:42:59.704Z,4.40
2019-01-30T16:45:30.183Z,4.00
2019-01-30T16:47:58.738Z,4.40
2019-01-30T16:50:27.395Z,4.30
2019-01-30T16:52:56.181Z,4.30
2019-01-30T16:55:24.839Z,4.30
2019-01-30T16:57:53.925Z,4.00
2019-01-30T17:00:30.977Z,4.20
2019-01-30T17:02:59.987Z,4.00
2019-01-30T17:05:29.223Z,3.90
2019-01-30T17:07:57.865Z,4.00
2019-01-30T17:10:26.402Z,4.20
2019-01-30T17:12:55.153Z,4.10
2019-01-30T17:15:29.693Z,4.10
2019-01-30T17:17:58.452Z,4.00
2019-01-30T17:20:32.303Z,3.90
2019-01-30T17:23:00.898Z,4.00
2019-01-30T17:25:29.791Z,4.00
2019-01-30T17:27:58.452Z,3.90
2019-01-30T17:30:35.981Z,3.90
2019-01-30T17:33:05.211Z,3.90
2019-01-30T17:35:33.941Z,4.00
2019-01-30T17:38:02.541Z,3.90
2019-01-30T17:40:31.367Z,4.00
2019-01-30T17:43:00.056Z,3.90
2019-01-30T17:45:28.705Z,4.00
2019-01-30T17:47:57.298Z,3.70
2019-01-30T17:50:27.791Z,3.60
2019-01-30T17:52:56.549Z,3.70
2019-01-30T17:55:26.158Z,3.90
2019-01-30T17:57:55.308Z,3.70
2019-01-30T18:00:37.351Z,3.60
2019-01-30T18:03:05.946Z,3.60
2019-01-30T18:05:34.591Z,3.50
2019-01-30T18:08:03.175Z,3.50
2019-01-30T18:10:31.753Z,3.70
2019-01-30T18:13:00.401Z,3.70
2019-01-30T18:15:29.125Z,3.90
2019-01-30T18:17:57.646Z,3.70
2019-01-30T18:20:26.201Z,3.80
2019-01-30T18:22:54.863Z,3.90
2019-01-30T18:25:23.417Z,3.80
2019-01-30T18:27:52.082Z,3.70
2019-01-30T18:30:21.881Z,3.80
2019-01-30T18:32:50.719Z,3.70
2019-01-30T18:35:19.351Z,3.50
2019-01-30T18:37:48.187Z,3.50
2019-01-30T18:40:19.455Z,3.80
2019-01-30T18:42:48.581Z,3.40
2019-01-30T18:45:19.783Z,3.50
2019-01-30T18:47:48.373Z,3.60
2019-01-30T18:50:22.088Z,3.50
2019-01-30T18:52:50.751Z,3.60
2019-01-30T18:55:19.663Z,3.30
2019-01-30T18:57:48.553Z,3.60
2019-01-30T19:00:37.910Z,3.60
2019-01-30T19:03:08.946Z,3.50
2019-01-30T19:05:37.647Z,3.40
2019-01-30T19:08:06.476Z,3.70
2019-01-30T19:10:35.026Z,3.80
2019-01-30T19:13:04.661Z,3.70
2019-01-30T19:15:33.333Z,3.60
2019-01-30T19:18:01.887Z,3.40
2019-01-30T19:20:38.890Z,3.70
2019-01-30T19:23:07.574Z,3.50
2019-01-30T19:25:36.355Z,3.50
2019-01-30T19:28:06.850Z,3.40
2019-01-30T19:30:35.506Z,3.70
2019-01-30T19:33:06.503Z,3.70
2019-01-30T19:35:35.091Z,3.80
2019-01-30T19:38:03.755Z,3.80
2019-01-30T19:40:32.344Z,3.60
2019-01-30T19:43:00.898Z,3.60
2019-01-30T19:45:29.763Z,3.70
2019-01-30T19:47:58.393Z,3.50
2019-01-30T19:50:28.928Z,3.60
2019-01-30T19:52:58.697Z,3.50
2019-01-30T19:55:27.417Z,3.50
2019-01-30T19:57:56.647Z,3.40
2019-01-30T20:00:30.741Z,3.40
2019-01-30T20:03:00.541Z,3.40
2019-01-30T20:05:29.207Z,3.30
2019-01-30T20:07:57.757Z,3.50
2019-01-30T20:10:29.790Z,3.30
2019-01-30T20:12:58.425Z,3.40
2019-01-30T20:15:27.354Z,3.40
2019-01-30T20:17:56.157Z,3.60
2019-01-30T20:20:24.758Z,3.40
2019-01-30T20:22:53.450Z,3.40
2019-01-30T20:25:31.348Z,3.40
2019-01-30T20:27:59.907Z,3.40
2019-01-30T20:30:28.489Z,3.20
2019-01-30T20:32:57.115Z,3.40
2019-01-30T20:35:25.859Z,3.60
2019-01-30T20:37:54.488Z,3.40
2019-01-30T20:40:27.713Z,3.30
2019-01-30T20:42:56.974Z,3.50
2019-01-30T20:45:33.610Z,3.50
2019-01-30T20:47:56.074Z,3.50
2019-01-30T20:50:27.720Z,3.20
2019-01-30T20:52:56.941Z,3.00
2019-01-30T20:55:25.678Z,3.20
2019-01-30T20:57:54.334Z,3.30
2019-01-30T21:00:35.150Z,3.00
2019-01-30T21:03:04.514Z,3.10
2019-01-30T21:05:33.243Z,3.20
2019-01-30T21:08:01.973Z,3.30
2019-01-30T21:10:33.081Z,3.40
2019-01-30T21:13:01.738Z,3.20
2019-01-30T21:15:30.298Z,3.20
2019-01-30T21:17:58.963Z,3.30
2019-01-30T21:20:27.509Z,3.20
2019-01-30T21:22:56.174Z,3.10
2019-01-30T21:25:25.000Z,3.10
2019-01-30T21:27:53.660Z,3.10
2019-01-30T21:30:24.553Z,2.90
2019-01-30T21:32:53.319Z,3.10
2019-01-30T21:35:21.883Z,3.20
2019-01-30T21:37:50.473Z,2.90
2019-01-30T21:40:19.970Z,3.00
2019-01-30T21:42:49.125Z,2.70
2019-01-30T21:45:22.212Z,2.60
2019-01-30T21:47:50.871Z,2.80
2019-01-30T21:50:20.161Z,2.90
2019-01-30T21:52:48.892Z,2.70
2019-01-30T21:55:22.148Z,2.70
2019-01-30T21:57:50.811Z,2.70
2019-01-30T22:00:27.942Z,2.70
2019-01-30T22:02:56.760Z,2.80
2019-01-30T22:05:25.868Z,3.00
2019-01-30T22:08:01.110Z,2.90
2019-01-30T22:10:27.803Z,2.90
2019-01-30T22:12:56.932Z,2.80
2019-01-30T22:15:25.550Z,2.80
2019-01-30T22:17:54.031Z,2.80
2019-01-30T22:20:24.355Z,2.90
2019-01-30T22:22:53.290Z,2.80
2019-01-30T22:25:23.314Z,2.70
2019-01-30T22:27:51.886Z,2.70
2019-01-30T22:30:28.925Z,2.50
2019-01-30T22:32:57.548Z,2.90
2019-01-30T22:35:26.275Z,2.80
2019-01-30T22:37:54.840Z,3.00
2019-01-30T22:40:23.565Z,2.80
2019-01-30T22:42:52.194Z,2.80
2019-01-30T22:45:22.491Z,2.70
2019-01-30T22:47:51.181Z,2.90
2019-01-30T22:50:20.709Z,3.00
2019-01-30T22:52:49.502Z,2.90
2019-01-30T22:55:22.504Z,2.80
2019-01-30T22:57:51.595Z,3.00
2019-01-30T23:00:31.182Z,3.10
2019-01-30T23:02:59.974Z,2.80
2019-01-30T23:05:34.513Z,2.90
2019-01-30T23:08:03.286Z,2.90
2019-01-30T23:10:37.738Z,3.20
2019-01-30T23:13:12.352Z,3.00
2019-01-30T23:15:46.699Z,3.10
2019-01-30T23:18:36.768Z,3.00
2019-01-30T23:21:14.229Z,3.00
2019-01-30T23:23:54.252Z,3.00
2019-01-30T23:26:31.758Z,3.10
2019-01-30T23:29:21.794Z,3.20
2019-01-30T23:31:56.234Z,3.00
2019-01-30T23:34:30.494Z,3.00
2019-01-30T23:37:26.211Z,3.20
2019-01-30T23:40:20.453Z,3.20
2019-01-30T23:43:08.765Z,3.20
2019-01-30T23:45:52.397Z,3.00
2019-01-30T23:48:26.621Z,2.90
2019-01-30T23:51:13.452Z,3.00
2019-01-30T23:53:50.420Z,3.10
2019-01-30T23:56:38.909Z,2.90
2019-01-30T23:59:25.364Z,3.10
