createdAt,value
2022-09-15T00:01:42.618Z,14.40
2022-09-15T00:04:11.473Z,14.40
2022-09-15T00:06:41.617Z,14.40
2022-09-15T00:09:10.920Z,14.40
2022-09-15T00:11:39.959Z,14.40
2022-09-15T00:14:09.856Z,14.40
2022-09-15T00:16:38.977Z,14.30
2022-09-15T00:19:07.709Z,14.40
2022-09-15T00:21:38.817Z,14.40
2022-09-15T00:24:10.302Z,14.30
2022-09-15T00:26:39.678Z,14.40
2022-09-15T00:29:08.734Z,14.40
2022-09-15T00:31:37.681Z,14.40
2022-09-15T00:34:07.294Z,14.40
2022-09-15T00:36:36.183Z,14.40
2022-09-15T00:39:05.076Z,14.50
2022-09-15T00:41:35.271Z,14.50
2022-09-15T00:44:06.828Z,14.50
2022-09-15T00:46:37.121Z,14.50
2022-09-15T00:49:10.866Z,14.50
2022-09-15T00:51:53.986Z,14.50
2022-09-15T00:54:26.729Z,14.50
2022-09-15T00:56:59.654Z,14.50
2022-09-15T00:59:41.682Z,14.50
2022-09-15T01:02:14.598Z,14.60
2022-09-15T01:04:43.736Z,14.60
2022-09-15T01:07:26.778Z,14.60
2022-09-15T01:09:59.204Z,14.70
2022-09-15T01:12:29.790Z,14.70
2022-09-15T01:15:01.111Z,14.70
2022-09-15T01:17:41.597Z,14.70
2022-09-15T01:20:37.150Z,14.70
2022-09-15T01:23:38.684Z,14.70
2022-09-15T01:26:41.260Z,14.70
2022-09-15T01:29:42.954Z,14.70
2022-09-15T01:32:34.489Z,14.70
2022-09-15T01:35:12.128Z,14.70
2022-09-15T01:37:46.072Z,14.80
2022-09-15T01:40:16.970Z,14.80
2022-09-15T01:42:46.928Z,14.80
2022-09-15T01:45:23.126Z,14.80
2022-09-15T01:47:55.505Z,14.80
2022-09-15T01:50:27.762Z,14.90
2022-09-15T01:52:58.791Z,14.90
2022-09-15T01:55:33.628Z,14.90
2022-09-15T01:58:02.356Z,14.90
2022-09-15T02:00:34.212Z,14.90
2022-09-15T02:03:08.541Z,14.90
2022-09-15T02:05:42.503Z,14.90
2022-09-15T02:08:25.310Z,15.00
2022-09-15T02:11:01.898Z,15.00
2022-09-15T02:13:39.330Z,15.00
2022-09-15T02:16:20.039Z,15.00
2022-09-15T02:19:09.021Z,15.00
2022-09-15T02:21:46.384Z,15.00
2022-09-15T02:24:20.238Z,15.00
2022-09-15T02:26:51.316Z,15.10
2022-09-15T02:29:22.381Z,15.10
2022-09-15T02:31:55.445Z,15.10
2022-09-15T02:34:29.191Z,15.10
2022-09-15T02:36:58.754Z,15.10
2022-09-15T02:39:34.395Z,15.10
2022-09-15T02:42:03.688Z,15.10
2022-09-15T02:44:33.065Z,15.10
2022-09-15T02:47:04.003Z,15.10
2022-09-15T02:49:32.773Z,15.10
2022-09-15T02:52:01.305Z,15.10
2022-09-15T02:54:30.054Z,15.10
2022-09-15T02:57:00.325Z,15.10
2022-09-15T02:59:49.695Z,15.10
2022-09-15T03:02:21.292Z,15.10
2022-09-15T03:04:50.074Z,15.10
2022-09-15T03:07:19.712Z,15.10
2022-09-15T03:09:48.594Z,15.20
2022-09-15T03:12:17.800Z,15.20
2022-09-15T03:14:47.137Z,15.20
2022-09-15T03:17:15.698Z,15.20
2022-09-15T03:19:45.790Z,15.20
2022-09-15T03:22:14.520Z,15.20
2022-09-15T03:24:43.418Z,15.20
2022-09-15T03:27:12.042Z,15.20
2022-09-15T03:29:40.831Z,15.20
2022-09-15T03:32:09.315Z,15.20
2022-09-15T03:34:37.943Z,15.20
2022-09-15T03:37:08.121Z,15.20
2022-09-15T03:39:36.921Z,15.20
2022-09-15T03:42:05.863Z,15.20
2022-09-15T03:44:35.518Z,15.20
2022-09-15T03:47:04.705Z,15.20
2022-09-15T03:49:33.649Z,15.20
2022-09-15T03:52:02.810Z,15.20
2022-09-15T03:54:32.994Z,15.20
2022-09-15T03:57:01.538Z,15.20
2022-09-15T03:59:30.589Z,15.20
2022-09-15T04:01:59.341Z,15.20
2022-09-15T04:04:28.342Z,15.20
2022-09-15T04:06:57.236Z,15.20
2022-09-15T04:09:26.635Z,15.20
2022-09-15T04:11:56.965Z,15.20
2022-09-15T04:14:25.794Z,15.20
2022-09-15T04:16:54.383Z,15.20
2022-09-15T04:19:23.514Z,15.20
2022-09-15T04:21:52.611Z,15.20
2022-09-15T04:24:21.202Z,15.20
2022-09-15T04:26:50.002Z,15.20
2022-09-15T04:29:20.291Z,15.20
2022-09-15T04:31:48.972Z,15.10
2022-09-15T04:34:18.865Z,15.10
2022-09-15T04:36:48.305Z,15.10
2022-09-15T04:39:17.053Z,15.10
2022-09-15T04:41:45.646Z,15.10
2022-09-15T04:44:14.718Z,15.10
2022-09-15T04:46:44.601Z,15.00
2022-09-15T04:49:13.299Z,15.10
2022-09-15T04:51:42.058Z,15.10
2022-09-15T04:54:11.221Z,15.10
2022-09-15T04:56:41.018Z,15.10
2022-09-15T04:59:15.943Z,15.20
2022-09-15T05:01:46.371Z,15.20
2022-09-15T05:04:15.439Z,15.20
2022-09-15T05:06:44.298Z,15.20
2022-09-15T05:09:15.036Z,15.30
2022-09-15T05:11:43.663Z,15.30
2022-09-15T05:14:12.686Z,15.40
2022-09-15T05:16:41.590Z,15.40
2022-09-15T05:19:14.750Z,15.50
2022-09-15T05:21:43.344Z,15.50
2022-09-15T05:24:13.089Z,15.60
2022-09-15T05:26:41.947Z,15.60
2022-09-15T05:29:10.644Z,15.70
2022-09-15T05:31:39.699Z,15.80
2022-09-15T05:34:08.354Z,15.80
2022-09-15T05:36:38.438Z,15.90
2022-09-15T05:39:07.242Z,15.90
2022-09-15T05:41:36.132Z,16.00
2022-09-15T05:44:04.915Z,16.00
2022-09-15T05:46:33.956Z,16.00
2022-09-15T05:49:02.697Z,16.10
2022-09-15T05:51:31.283Z,16.10
2022-09-15T05:54:01.679Z,16.20
2022-09-15T05:56:30.214Z,16.50
2022-09-15T05:58:58.910Z,16.90
2022-09-15T06:01:29.931Z,17.50
2022-09-15T06:03:59.562Z,17.90
2022-09-15T06:06:28.688Z,18.40
2022-09-15T06:09:00.689Z,18.80
2022-09-15T06:11:33.882Z,19.20
2022-09-15T06:14:04.136Z,19.60
2022-09-15T06:16:35.065Z,19.90
2022-09-15T06:19:04.330Z,20.30
2022-09-15T06:21:34.489Z,20.60
2022-09-15T06:24:07.201Z,20.90
2022-09-15T06:26:38.062Z,21.20
2022-09-15T06:29:07.526Z,21.50
2022-09-15T06:31:38.654Z,21.80
2022-09-15T06:34:27.885Z,22.10
2022-09-15T06:36:56.518Z,22.30
2022-09-15T06:39:25.251Z,22.50
2022-09-15T06:42:04.793Z,22.70
2022-09-15T06:44:34.566Z,22.90
2022-09-15T06:47:03.766Z,23.10
2022-09-15T06:49:32.436Z,23.30
2022-09-15T06:52:02.665Z,23.40
2022-09-15T06:54:31.419Z,23.60
2022-09-15T06:57:01.527Z,23.80
2022-09-15T06:59:30.572Z,23.90
2022-09-15T07:02:12.137Z,24.10
2022-09-15T07:04:41.038Z,24.30
2022-09-15T07:07:09.802Z,24.50
2022-09-15T07:09:41.136Z,24.70
2022-09-15T07:12:11.732Z,24.80
2022-09-15T07:14:40.418Z,25.00
2022-09-15T07:17:08.970Z,25.10
2022-09-15T07:19:38.752Z,25.20
2022-09-15T07:22:07.440Z,25.20
2022-09-15T07:24:36.077Z,25.30
2022-09-15T07:27:05.117Z,25.40
2022-09-15T07:29:37.847Z,25.50
2022-09-15T07:32:07.088Z,25.60
2022-09-15T07:34:35.831Z,25.60
2022-09-15T07:37:04.724Z,25.60
2022-09-15T07:39:33.570Z,25.60
2022-09-15T07:42:02.340Z,25.70
2022-09-15T07:44:30.928Z,25.80
2022-09-15T07:47:01.150Z,25.90
2022-09-15T07:49:29.978Z,26.00
2022-09-15T07:51:58.459Z,26.10
2022-09-15T07:54:27.211Z,26.10
2022-09-15T07:56:55.815Z,26.10
2022-09-15T07:59:24.540Z,26.00
2022-09-15T08:01:53.991Z,25.90
2022-09-15T08:04:23.996Z,25.80
2022-09-15T08:06:52.859Z,25.80
2022-09-15T08:09:21.801Z,25.70
2022-09-15T08:11:50.309Z,25.90
2022-09-15T08:14:18.980Z,25.90
2022-09-15T08:16:47.795Z,26.20
2022-09-15T08:19:16.461Z,26.40
2022-09-15T08:21:47.402Z,26.50
2022-09-15T08:24:16.861Z,26.60
2022-09-15T08:26:47.219Z,26.70
2022-09-15T08:29:17.238Z,26.70
2022-09-15T08:31:46.553Z,26.60
2022-09-15T08:34:17.366Z,26.50
2022-09-15T08:36:47.865Z,26.40
2022-09-15T08:39:16.558Z,26.10
2022-09-15T08:41:48.078Z,25.90
2022-09-15T08:44:34.581Z,25.70
2022-09-15T08:47:07.600Z,25.60
2022-09-15T08:49:52.514Z,25.70
2022-09-15T08:52:27.995Z,25.80
2022-09-15T08:54:59.664Z,25.90
2022-09-15T08:57:28.700Z,25.90
2022-09-15T08:59:59.742Z,25.90
2022-09-15T09:02:45.833Z,26.00
2022-09-15T09:05:29.705Z,25.90
2022-09-15T09:08:27.118Z,25.80
2022-09-15T09:10:57.917Z,25.60
2022-09-15T09:13:38.349Z,25.30
2022-09-15T09:16:33.413Z,25.20
2022-09-15T09:19:17.187Z,25.00
2022-09-15T09:21:49.619Z,24.80
2022-09-15T09:24:35.851Z,25.00
2022-09-15T09:27:05.350Z,25.20
2022-09-15T09:29:38.041Z,25.40
2022-09-15T09:32:20.949Z,25.50
2022-09-15T09:35:00.052Z,25.60
2022-09-15T09:37:29.246Z,25.70
2022-09-15T09:39:59.557Z,25.80
2022-09-15T09:42:32.024Z,25.80
2022-09-15T09:45:00.760Z,25.60
2022-09-15T09:47:31.317Z,25.40
2022-09-15T09:50:00.012Z,25.00
2022-09-15T09:52:37.294Z,24.70
2022-09-15T09:55:24.706Z,24.40
2022-09-15T09:57:54.198Z,24.00
2022-09-15T10:00:41.485Z,23.70
2022-09-15T10:03:37.935Z,23.30
2022-09-15T10:06:12.435Z,23.00
2022-09-15T10:08:55.109Z,22.70
2022-09-15T10:11:43.128Z,22.40
2022-09-15T10:14:21.212Z,22.30
2022-09-15T10:17:04.358Z,22.20
2022-09-15T10:19:37.740Z,22.10
2022-09-15T10:22:06.587Z,22.20
2022-09-15T10:24:37.289Z,22.30
2022-09-15T10:27:20.755Z,22.40
2022-09-15T10:29:49.694Z,22.60
2022-09-15T10:32:25.548Z,22.70
2022-09-15T10:35:11.357Z,22.70
2022-09-15T10:38:00.396Z,22.80
2022-09-15T10:40:35.494Z,22.80
2022-09-15T10:43:23.701Z,22.90
2022-09-15T10:46:00.728Z,22.90
2022-09-15T10:48:54.113Z,22.90
2022-09-15T10:51:36.006Z,22.90
2022-09-15T10:54:21.749Z,22.90
2022-09-15T10:56:53.383Z,22.80
2022-09-15T10:59:30.173Z,22.80
2022-09-15T11:02:26.087Z,22.70
2022-09-15T11:05:10.419Z,22.60
2022-09-15T11:07:54.230Z,22.60
2022-09-15T11:10:30.449Z,22.50
2022-09-15T11:13:08.827Z,22.50
2022-09-15T11:15:54.900Z,22.40
2022-09-15T11:18:40.038Z,22.30
2022-09-15T11:21:23.254Z,22.20
2022-09-15T11:24:13.636Z,22.20
2022-09-15T11:26:46.888Z,22.20
2022-09-15T11:29:21.703Z,22.30
2022-09-15T11:31:54.001Z,22.30
2022-09-15T11:34:28.369Z,22.30
2022-09-15T11:37:03.564Z,22.30
2022-09-15T11:39:39.723Z,22.20
2022-09-15T11:42:11.020Z,22.20
2022-09-15T11:44:42.203Z,22.00
2022-09-15T11:47:23.908Z,22.00
2022-09-15T11:49:57.326Z,21.80
2022-09-15T11:52:45.918Z,22.00
2022-09-15T11:55:25.818Z,22.10
2022-09-15T11:58:03.435Z,22.30
2022-09-15T12:00:32.710Z,22.40
2022-09-15T12:03:19.216Z,22.50
2022-09-15T12:05:53.207Z,22.60
2022-09-15T12:08:26.095Z,22.60
2022-09-15T12:10:58.158Z,22.50
2022-09-15T12:13:28.071Z,22.40
2022-09-15T12:15:57.640Z,22.40
2022-09-15T12:18:40.152Z,22.40
2022-09-15T12:21:16.875Z,22.30
2022-09-15T12:23:49.451Z,22.30
2022-09-15T12:26:22.193Z,22.30
2022-09-15T12:28:56.241Z,22.20
2022-09-15T12:31:43.691Z,22.20
2022-09-15T12:34:35.716Z,22.20
2022-09-15T12:37:12.573Z,22.10
2022-09-15T12:39:43.168Z,22.00
2022-09-15T12:42:20.503Z,22.00
2022-09-15T12:44:53.314Z,21.90
2022-09-15T12:47:31.659Z,21.80
2022-09-15T12:50:06.824Z,21.80
2022-09-15T12:52:45.894Z,21.80
2022-09-15T12:55:21.137Z,21.80
2022-09-15T12:58:00.244Z,21.80
2022-09-15T13:00:32.472Z,21.80
2022-09-15T13:03:01.999Z,21.80
2022-09-15T13:05:54.978Z,21.80
2022-09-15T13:08:47.239Z,21.80
2022-09-15T13:11:19.911Z,21.70
2022-09-15T13:13:54.496Z,21.70
2022-09-15T13:16:30.744Z,21.80
2022-09-15T13:19:12.586Z,21.90
2022-09-15T13:21:53.988Z,22.00
2022-09-15T13:24:29.477Z,22.00
2022-09-15T13:26:58.981Z,22.10
2022-09-15T13:29:32.974Z,22.00
2022-09-15T13:32:12.241Z,22.00
2022-09-15T13:35:15.382Z,22.10
2022-09-15T13:38:22.673Z,22.10
2022-09-15T13:41:34.234Z,22.00
2022-09-15T13:44:36.721Z,22.00
2022-09-15T13:47:19.046Z,21.90
2022-09-15T13:49:52.639Z,21.80
2022-09-15T13:53:04.833Z,21.70
2022-09-15T13:55:38.722Z,21.60
2022-09-15T14:01:06.874Z,21.30
2022-09-15T14:03:43.821Z,21.20
2022-09-15T14:06:16.073Z,21.10
2022-09-15T14:08:47.968Z,21.00
2022-09-15T14:11:22.207Z,20.90
2022-09-15T14:13:52.593Z,20.90
2022-09-15T14:16:29.208Z,20.80
2022-09-15T14:19:00.222Z,20.80
2022-09-15T14:21:30.742Z,20.90
2022-09-15T14:24:04.003Z,20.90
2022-09-15T14:26:36.677Z,20.90
2022-09-15T14:29:07.725Z,20.90
2022-09-15T14:31:41.127Z,21.00
2022-09-15T14:34:16.968Z,20.90
2022-09-15T14:36:46.210Z,20.90
2022-09-15T14:39:21.752Z,20.80
2022-09-15T14:41:51.769Z,20.70
2022-09-15T14:47:21.924Z,20.60
2022-09-15T14:49:50.961Z,20.60
2022-09-15T14:52:27.272Z,20.50
2022-09-15T14:55:00.721Z,20.50
2022-09-15T14:57:33.140Z,20.40
2022-09-15T15:00:07.869Z,20.30
2022-09-15T15:02:50.482Z,20.20
2022-09-15T15:05:24.827Z,20.20
2022-09-15T15:07:55.398Z,20.10
2022-09-15T15:10:30.088Z,20.10
2022-09-15T15:13:03.473Z,20.10
2022-09-15T15:15:33.801Z,20.10
2022-09-15T15:18:08.165Z,20.00
2022-09-15T15:20:37.258Z,20.10
2022-09-15T15:23:15.631Z,20.10
2022-09-15T15:25:47.044Z,20.00
2022-09-15T15:28:34.686Z,20.00
2022-09-15T15:31:15.997Z,19.90
2022-09-15T15:33:53.383Z,19.90
2022-09-15T15:36:25.079Z,19.80
2022-09-15T15:38:56.244Z,19.70
2022-09-15T15:41:27.268Z,19.60
2022-09-15T15:43:59.348Z,19.50
2022-09-15T15:46:47.945Z,19.40
2022-09-15T15:49:18.653Z,19.20
2022-09-15T15:51:47.964Z,19.00
2022-09-15T15:54:17.226Z,18.80
2022-09-15T15:56:47.100Z,18.60
2022-09-15T15:59:16.821Z,18.40
2022-09-15T16:01:46.431Z,18.30
2022-09-15T16:04:15.929Z,18.20
2022-09-15T16:06:47.220Z,18.10
2022-09-15T16:09:17.645Z,18.00
2022-09-15T16:11:46.437Z,18.00
2022-09-15T16:14:15.328Z,17.90
2022-09-15T16:16:44.736Z,17.80
2022-09-15T16:19:13.796Z,17.80
2022-09-15T16:21:43.851Z,17.80
2022-09-15T16:24:15.639Z,17.80
2022-09-15T16:26:45.137Z,17.70
2022-09-15T16:29:15.350Z,17.70
2022-09-15T16:31:44.034Z,17.80
2022-09-15T16:34:19.541Z,17.80
2022-09-15T16:36:48.383Z,17.70
2022-09-15T16:39:19.275Z,17.60
2022-09-15T16:41:47.900Z,17.60
2022-09-15T16:44:20.346Z,17.60
2022-09-15T16:46:49.987Z,17.50
2022-09-15T16:49:18.907Z,17.50
2022-09-15T16:51:47.884Z,17.40
2022-09-15T16:54:20.344Z,17.30
2022-09-15T16:56:49.312Z,17.30
2022-09-15T16:59:18.453Z,17.20
2022-09-15T17:01:47.248Z,17.20
2022-09-15T17:04:19.183Z,17.10
2022-09-15T17:06:47.994Z,17.10
2022-09-15T17:09:21.218Z,17.10
2022-09-15T17:11:50.274Z,17.00
2022-09-15T17:14:19.834Z,16.90
2022-09-15T17:16:52.797Z,16.90
2022-09-15T17:19:24.323Z,16.80
2022-09-15T17:21:53.506Z,16.70
2022-09-15T17:24:24.243Z,16.60
2022-09-15T17:26:53.439Z,16.50
2022-09-15T17:29:22.058Z,16.40
2022-09-15T17:31:50.795Z,16.30
2022-09-15T17:34:19.408Z,16.20
2022-09-15T17:36:48.019Z,16.10
2022-09-15T17:39:16.864Z,16.00
2022-09-15T17:41:47.263Z,16.00
2022-09-15T17:44:15.986Z,15.90
2022-09-15T17:46:44.971Z,15.80
2022-09-15T17:49:14.119Z,15.80
2022-09-15T17:51:42.804Z,15.70
2022-09-15T17:54:12.597Z,15.70
2022-09-15T17:56:41.236Z,15.60
2022-09-15T17:59:15.634Z,15.50
2022-09-15T18:01:45.339Z,15.50
2022-09-15T18:04:14.224Z,15.40
2022-09-15T18:06:45.543Z,15.30
2022-09-15T18:09:15.218Z,15.20
2022-09-15T18:11:43.914Z,15.20
2022-09-15T18:14:14.071Z,15.10
2022-09-15T18:16:43.272Z,15.00
2022-09-15T18:19:12.120Z,15.00
2022-09-15T18:21:40.627Z,14.90
2022-09-15T18:24:10.868Z,14.80
2022-09-15T18:26:39.460Z,14.80
2022-09-15T18:29:08.013Z,14.70
2022-09-15T18:31:38.473Z,14.60
2022-09-15T18:34:07.726Z,14.60
2022-09-15T18:36:36.406Z,14.50
2022-09-15T18:39:06.181Z,14.50
2022-09-15T18:41:37.677Z,14.40
2022-09-15T18:44:06.814Z,14.40
2022-09-15T18:46:35.726Z,14.30
2022-09-15T18:49:06.071Z,14.30
2022-09-15T18:51:51.330Z,14.30
2022-09-15T18:54:20.514Z,14.20
2022-09-15T18:56:49.288Z,14.20
2022-09-15T18:59:18.097Z,14.20
2022-09-15T19:01:46.930Z,14.20
2022-09-15T19:04:17.411Z,14.20
2022-09-15T19:06:45.929Z,14.20
2022-09-15T19:09:14.669Z,14.20
2022-09-15T19:11:43.502Z,14.10
2022-09-15T19:14:12.139Z,14.10
2022-09-15T19:16:57.148Z,14.10
2022-09-15T19:19:29.022Z,14.10
2022-09-15T19:21:57.607Z,14.10
2022-09-15T19:24:32.084Z,14.10
2022-09-15T19:27:01.065Z,14.20
2022-09-15T19:29:34.732Z,14.30
2022-09-15T19:32:04.891Z,14.40
2022-09-15T19:34:35.768Z,14.50
2022-09-15T19:37:09.490Z,14.60
2022-09-15T19:39:40.888Z,14.70
2022-09-15T19:42:11.547Z,14.80
2022-09-15T19:44:40.524Z,14.90
2022-09-15T19:47:09.720Z,14.90
2022-09-15T19:49:40.099Z,15.00
2022-09-15T19:52:08.672Z,15.10
2022-09-15T19:54:37.327Z,15.10
2022-09-15T19:57:06.664Z,15.20
2022-09-15T19:59:35.459Z,15.30
2022-09-15T20:02:04.367Z,15.30
2022-09-15T20:07:20.702Z,15.40
2022-09-15T20:09:49.597Z,15.50
2022-09-15T20:12:18.307Z,15.60
2022-09-15T20:14:47.041Z,15.70
2022-09-15T20:17:16.421Z,15.80
2022-09-15T20:19:45.443Z,15.90
2022-09-15T20:22:14.039Z,16.00
2022-09-15T20:24:44.268Z,16.00
2022-09-15T20:27:13.163Z,16.00
2022-09-15T20:29:42.025Z,16.00
2022-09-15T20:32:10.923Z,16.00
2022-09-15T20:34:40.076Z,16.00
2022-09-15T20:37:08.616Z,16.00
2022-09-15T20:39:37.531Z,15.90
2022-09-15T20:42:08.066Z,15.90
2022-09-15T20:44:36.667Z,15.90
2022-09-15T20:47:05.643Z,15.80
2022-09-15T20:49:34.727Z,15.80
2022-09-15T20:52:03.880Z,15.70
2022-09-15T20:54:32.901Z,15.70
2022-09-15T20:57:01.700Z,15.60
2022-09-15T20:59:31.811Z,15.60
2022-09-15T21:02:00.675Z,15.60
2022-09-15T21:04:29.719Z,15.60
2022-09-15T21:06:58.379Z,15.50
2022-09-15T21:09:27.268Z,15.50
2022-09-15T21:11:55.898Z,15.50
2022-09-15T21:14:24.658Z,15.50
2022-09-15T21:16:55.198Z,15.50
2022-09-15T21:19:23.884Z,15.50
2022-09-15T21:21:52.541Z,15.50
2022-09-15T21:24:22.544Z,15.50
2022-09-15T21:27:08.681Z,15.50
2022-09-15T21:29:37.592Z,15.40
2022-09-15T21:32:08.009Z,15.40
2022-09-15T21:34:36.619Z,15.40
2022-09-15T21:37:05.350Z,15.40
2022-09-15T21:39:34.953Z,15.30
2022-09-15T21:42:05.290Z,15.20
2022-09-15T21:44:34.162Z,15.20
2022-09-15T21:47:02.874Z,15.20
2022-09-15T21:49:33.513Z,15.20
2022-09-15T21:52:02.719Z,15.10
2022-09-15T21:54:31.607Z,15.10
2022-09-15T21:57:00.400Z,15.10
2022-09-15T21:59:29.460Z,15.00
2022-09-15T22:01:58.155Z,15.00
2022-09-15T22:04:26.945Z,15.00
2022-09-15T22:06:57.620Z,14.90
2022-09-15T22:09:26.441Z,15.00
2022-09-15T22:11:55.232Z,15.00
2022-09-15T22:14:24.031Z,15.00
2022-09-15T22:16:52.637Z,15.00
2022-09-15T22:19:21.654Z,15.00
2022-09-15T22:21:50.547Z,15.00
2022-09-15T22:24:20.787Z,15.00
2022-09-15T22:26:49.351Z,15.00
2022-09-15T22:29:18.369Z,15.00
2022-09-15T22:31:47.076Z,15.00
2022-09-15T22:34:16.607Z,15.00
2022-09-15T22:36:45.530Z,14.90
2022-09-15T22:39:14.208Z,14.90
2022-09-15T22:41:44.237Z,14.90
2022-09-15T22:44:19.842Z,14.90
2022-09-15T22:46:49.782Z,14.80
2022-09-15T22:49:18.788Z,14.80
2022-09-15T22:51:47.506Z,14.80
2022-09-15T22:54:16.699Z,14.80
2022-09-15T22:56:47.212Z,14.70
2022-09-15T22:59:17.028Z,14.70
2022-09-15T23:01:47.591Z,14.70
2022-09-15T23:04:17.019Z,14.60
2022-09-15T23:06:46.263Z,14.60
2022-09-15T23:09:15.239Z,14.50
2022-09-15T23:11:44.012Z,14.40
2022-09-15T23:14:16.690Z,14.40
2022-09-15T23:16:45.883Z,14.30
2022-09-15T23:19:15.487Z,14.30
2022-09-15T23:21:44.485Z,14.20
2022-09-15T23:24:14.022Z,14.20
2022-09-15T23:26:42.786Z,14.10
2022-09-15T23:29:11.607Z,14.10
2022-09-15T23:31:41.775Z,14.00
2022-09-15T23:34:10.443Z,14.00
2022-09-15T23:36:39.017Z,13.90
2022-09-15T23:39:08.086Z,13.90
2022-09-15T23:41:39.157Z,13.80
2022-09-15T23:44:07.795Z,13.80
2022-09-15T23:46:36.715Z,13.80
2022-09-15T23:49:06.790Z,13.70
2022-09-15T23:51:35.772Z,13.70
2022-09-15T23:54:04.870Z,13.60
2022-09-15T23:56:33.986Z,13.60
2022-09-15T23:59:02.657Z,13.60
