createdAt,value
2024-02-08T00:01:56.331Z,1.05
2024-02-08T00:04:23.984Z,1.01
2024-02-08T00:06:51.515Z,1.04
2024-02-08T00:09:18.869Z,1.07
2024-02-08T00:11:46.304Z,1.09
2024-02-08T00:14:13.698Z,1.08
2024-02-08T00:16:41.073Z,1.18
2024-02-08T00:19:08.572Z,1.21
2024-02-08T00:21:37.084Z,1.27
2024-02-08T00:24:04.605Z,1.30
2024-02-08T00:26:32.699Z,1.27
2024-02-08T00:29:01.559Z,1.35
2024-02-08T00:31:29.048Z,1.39
2024-02-08T00:33:56.379Z,1.39
2024-02-08T00:36:23.759Z,1.44
2024-02-08T00:38:51.186Z,1.42
2024-02-08T00:41:18.786Z,1.49
2024-02-08T00:43:46.186Z,1.46
2024-02-08T00:46:13.626Z,1.48
2024-02-08T00:48:44.377Z,1.48
2024-02-08T00:51:11.811Z,1.46
2024-02-08T00:53:39.279Z,1.42
2024-02-08T00:56:11.161Z,1.48
2024-02-08T00:58:38.718Z,1.48
2024-02-08T01:01:09.139Z,1.39
2024-02-08T01:03:38.119Z,1.36
2024-02-08T01:06:06.089Z,1.34
2024-02-08T01:08:34.521Z,1.38
2024-02-08T01:11:02.044Z,1.41
2024-02-08T01:13:32.682Z,1.41
2024-02-08T01:16:00.750Z,1.41
2024-02-08T01:18:28.383Z,1.38
2024-02-08T01:20:56.336Z,1.48
2024-02-08T01:23:24.181Z,1.49
2024-02-08T01:25:51.920Z,1.46
2024-02-08T01:28:19.298Z,1.49
2024-02-08T01:30:47.041Z,1.49
2024-02-08T01:33:14.602Z,1.52
2024-02-08T01:35:42.124Z,1.46
2024-02-08T01:38:09.898Z,1.49
2024-02-08T01:40:38.110Z,1.44
2024-02-08T01:43:07.466Z,1.44
2024-02-08T01:45:36.317Z,1.36
2024-02-08T01:48:12.303Z,1.32
2024-02-08T01:50:51.921Z,1.27
2024-02-08T01:53:28.866Z,1.31
2024-02-08T01:56:03.515Z,1.35
2024-02-08T01:58:34.043Z,1.38
2024-02-08T02:01:13.128Z,1.34
2024-02-08T02:03:42.864Z,1.28
2024-02-08T02:06:11.509Z,1.20
2024-02-08T02:08:39.867Z,1.17
2024-02-08T02:11:21.354Z,1.20
2024-02-08T02:13:51.790Z,1.27
2024-02-08T02:16:19.207Z,1.36
2024-02-08T02:18:46.538Z,1.42
2024-02-08T02:21:15.301Z,1.48
2024-02-08T02:23:43.613Z,1.49
2024-02-08T02:26:13.387Z,1.44
2024-02-08T02:28:42.881Z,1.51
2024-02-08T02:31:14.531Z,1.45
2024-02-08T02:33:43.306Z,1.48
2024-02-08T02:36:13.466Z,1.48
2024-02-08T02:38:42.573Z,1.48
2024-02-08T02:41:10.187Z,1.42
2024-02-08T02:43:38.801Z,1.51
2024-02-08T02:46:11.269Z,1.51
2024-02-08T02:48:42.362Z,1.49
2024-02-08T02:51:13.225Z,1.58
2024-02-08T02:53:41.249Z,1.52
2024-02-08T02:56:09.859Z,1.46
2024-02-08T02:58:37.392Z,1.41
2024-02-08T03:01:07.540Z,1.32
2024-02-08T03:03:41.774Z,1.36
2024-02-08T03:06:16.429Z,1.34
2024-02-08T03:08:45.938Z,1.32
2024-02-08T03:11:14.687Z,1.35
2024-02-08T03:13:43.940Z,1.30
2024-02-08T03:16:11.553Z,1.30
2024-02-08T03:18:47.316Z,1.34
2024-02-08T03:21:18.954Z,1.32
2024-02-08T03:23:50.974Z,1.36
2024-02-08T03:26:18.735Z,1.35
2024-02-08T03:28:47.978Z,1.39
2024-02-08T03:31:15.959Z,1.42
2024-02-08T03:33:46.474Z,1.39
2024-02-08T03:36:13.955Z,1.39
2024-02-08T03:38:41.536Z,1.49
2024-02-08T03:41:09.151Z,1.52
2024-02-08T03:43:36.862Z,1.60
2024-02-08T03:46:08.680Z,1.60
2024-02-08T03:48:38.646Z,1.59
2024-02-08T03:51:06.205Z,1.60
2024-02-08T03:53:37.751Z,1.67
2024-02-08T03:56:07.416Z,1.67
2024-02-08T03:58:37.224Z,1.74
2024-02-08T04:01:04.733Z,1.76
2024-02-08T04:03:54.344Z,1.77
2024-02-08T04:06:38.314Z,1.74
2024-02-08T04:09:18.185Z,1.76
2024-02-08T04:12:04.385Z,1.80
2024-02-08T04:14:50.234Z,1.73
2024-02-08T04:17:36.288Z,1.76
2024-02-08T04:20:22.586Z,1.79
2024-02-08T04:23:08.751Z,1.79
2024-02-08T04:25:54.687Z,1.73
2024-02-08T04:28:40.891Z,1.74
2024-02-08T04:31:29.841Z,1.80
2024-02-08T04:34:16.205Z,1.87
2024-02-08T04:37:02.360Z,1.91
2024-02-08T04:39:48.174Z,1.97
2024-02-08T04:42:34.088Z,1.94
2024-02-08T04:45:21.527Z,1.98
2024-02-08T04:48:07.413Z,1.93
2024-02-08T04:50:53.682Z,1.96
2024-02-08T04:53:39.501Z,1.96
2024-02-08T04:56:11.674Z,1.98
2024-02-08T04:59:07.332Z,1.93
2024-02-08T05:01:39.272Z,1.86
2024-02-08T05:04:06.776Z,1.84
2024-02-08T05:06:36.454Z,1.87
2024-02-08T05:09:04.209Z,1.94
2024-02-08T05:11:31.617Z,1.98
2024-02-08T05:14:02.802Z,1.91
2024-02-08T05:16:33.681Z,1.96
2024-02-08T05:19:01.429Z,2.11
2024-02-08T05:21:34.929Z,2.10
2024-02-08T05:24:02.612Z,2.14
2024-02-08T05:26:33.255Z,2.04
2024-02-08T05:29:01.156Z,2.10
2024-02-08T05:31:28.533Z,2.17
2024-02-08T05:33:58.427Z,2.15
2024-02-08T05:36:26.261Z,2.15
2024-02-08T05:38:57.644Z,2.15
2024-02-08T05:41:25.313Z,2.11
2024-02-08T05:43:53.414Z,2.08
2024-02-08T05:46:29.780Z,2.10
2024-02-08T05:49:12.969Z,2.03
2024-02-08T05:51:53.426Z,2.07
2024-02-08T05:54:32.875Z,2.00
2024-02-08T05:57:04.386Z,1.86
2024-02-08T05:59:33.080Z,1.77
2024-02-08T06:02:02.661Z,1.77
2024-02-08T06:04:36.682Z,1.77
2024-02-08T06:07:07.593Z,1.84
2024-02-08T06:09:48.122Z,1.76
2024-02-08T06:12:40.697Z,1.72
2024-02-08T06:15:27.598Z,1.74
2024-02-08T06:18:07.403Z,1.63
2024-02-08T06:20:37.275Z,1.72
2024-02-08T06:23:18.534Z,1.77
2024-02-08T06:26:11.181Z,1.80
2024-02-08T06:28:50.603Z,1.83
2024-02-08T06:31:21.346Z,1.87
2024-02-08T06:34:08.522Z,1.83
2024-02-08T06:36:41.727Z,1.70
2024-02-08T06:39:24.650Z,1.74
2024-02-08T06:41:53.977Z,1.73
2024-02-08T06:44:39.618Z,1.73
2024-02-08T06:47:38.952Z,1.70
2024-02-08T06:50:25.531Z,1.77
2024-02-08T06:53:11.652Z,1.83
2024-02-08T06:55:57.806Z,1.90
2024-02-08T06:58:43.992Z,1.90
2024-02-08T07:01:29.870Z,1.91
2024-02-08T07:04:16.304Z,1.97
2024-02-08T07:07:02.459Z,1.96
2024-02-08T07:09:48.433Z,1.94
2024-02-08T07:12:34.560Z,1.94
2024-02-08T07:15:20.637Z,1.96
2024-02-08T07:18:10.080Z,2.03
2024-02-08T07:20:57.819Z,2.15
2024-02-08T07:23:43.719Z,2.24
2024-02-08T07:26:38.484Z,2.17
2024-02-08T07:29:24.702Z,2.17
2024-02-08T07:32:27.771Z,2.17
2024-02-08T07:35:13.888Z,2.20
2024-02-08T07:37:41.404Z,2.25
2024-02-08T07:40:24.842Z,2.31
2024-02-08T07:43:15.668Z,2.31
2024-02-08T07:45:56.653Z,2.38
2024-02-08T07:48:50.825Z,2.46
2024-02-08T07:51:18.198Z,2.46
2024-02-08T07:53:55.387Z,2.50
2024-02-08T07:56:26.308Z,2.44
2024-02-08T07:59:04.380Z,2.48
2024-02-08T08:01:40.537Z,2.48
2024-02-08T08:04:14.008Z,2.45
2024-02-08T08:06:48.736Z,2.48
2024-02-08T08:09:20.364Z,2.62
2024-02-08T08:11:49.425Z,2.64
2024-02-08T08:14:35.482Z,2.66
2024-02-08T08:17:32.324Z,2.73
2024-02-08T08:20:17.173Z,2.70
2024-02-08T08:23:01.141Z,2.77
2024-02-08T08:25:31.670Z,2.90
2024-02-08T08:28:11.747Z,2.97
2024-02-08T08:30:40.142Z,3.08
2024-02-08T08:33:07.833Z,3.04
2024-02-08T08:35:46.833Z,3.14
2024-02-08T08:38:21.215Z,3.39
2024-02-08T08:40:50.586Z,3.36
2024-02-08T08:43:23.959Z,3.45
2024-02-08T08:46:00.505Z,3.58
2024-02-08T08:48:33.296Z,3.62
2024-02-08T08:51:14.770Z,3.67
2024-02-08T08:53:45.465Z,3.62
2024-02-08T08:56:13.543Z,3.63
2024-02-08T08:58:42.456Z,3.59
2024-02-08T09:01:20.184Z,3.62
2024-02-08T09:03:58.351Z,3.70
2024-02-08T09:06:29.182Z,3.66
2024-02-08T09:08:56.738Z,3.80
2024-02-08T09:11:25.924Z,3.81
2024-02-08T09:13:59.160Z,3.84
2024-02-08T09:16:37.893Z,3.91
2024-02-08T09:19:06.038Z,4.07
2024-02-08T09:21:36.791Z,4.12
2024-02-08T09:24:12.298Z,4.18
2024-02-08T09:26:58.674Z,4.18
2024-02-08T09:29:30.108Z,4.18
2024-02-08T09:32:16.386Z,4.15
2024-02-08T09:34:44.751Z,4.12
2024-02-08T09:37:12.737Z,4.12
2024-02-08T09:39:55.214Z,4.27
2024-02-08T09:42:38.897Z,4.39
2024-02-08T09:45:25.701Z,4.48
2024-02-08T09:47:56.031Z,4.48
2024-02-08T09:50:38.332Z,4.39
2024-02-08T09:53:20.525Z,4.46
2024-02-08T09:55:56.422Z,4.48
2024-02-08T09:58:42.963Z,4.48
2024-02-08T10:01:31.761Z,4.44
2024-02-08T10:04:06.914Z,4.46
2024-02-08T10:06:57.190Z,4.53
2024-02-08T10:09:44.100Z,4.46
2024-02-08T10:12:31.817Z,4.44
2024-02-08T10:15:01.572Z,4.48
2024-02-08T10:17:30.243Z,4.45
2024-02-08T10:20:10.595Z,4.55
2024-02-08T10:22:44.156Z,4.49
2024-02-08T10:25:32.839Z,4.56
2024-02-08T10:28:02.837Z,4.50
2024-02-08T10:30:30.307Z,4.60
2024-02-08T10:32:57.675Z,4.59
2024-02-08T10:35:30.667Z,4.70
2024-02-08T10:38:09.983Z,4.72
2024-02-08T10:40:40.214Z,4.85
2024-02-08T10:43:19.527Z,4.87
2024-02-08T10:45:54.677Z,4.77
2024-02-08T10:48:22.896Z,4.80
2024-02-08T10:50:51.666Z,4.70
2024-02-08T10:53:39.336Z,4.63
2024-02-08T10:56:19.166Z,4.70
2024-02-08T10:59:10.681Z,4.63
2024-02-08T11:01:41.284Z,4.56
2024-02-08T11:04:19.123Z,4.56
2024-02-08T11:07:27.742Z,4.57
2024-02-08T11:09:55.238Z,4.55
2024-02-08T11:12:23.908Z,4.53
2024-02-08T11:14:58.115Z,4.63
2024-02-08T11:17:33.790Z,4.62
2024-02-08T11:20:05.153Z,4.66
2024-02-08T11:22:42.258Z,4.70
2024-02-08T11:25:20.728Z,4.74
2024-02-08T11:27:52.529Z,4.64
2024-02-08T11:30:34.208Z,4.57
2024-02-08T11:33:05.993Z,4.50
2024-02-08T11:35:36.235Z,4.59
2024-02-08T11:38:13.079Z,4.62
2024-02-08T11:40:42.684Z,4.66
2024-02-08T11:43:21.047Z,4.67
2024-02-08T11:45:56.251Z,4.66
2024-02-08T11:48:32.681Z,4.69
2024-02-08T11:51:11.498Z,4.72
2024-02-08T11:53:40.351Z,4.69
2024-02-08T11:56:11.708Z,4.77
2024-02-08T11:58:42.987Z,4.64
2024-02-08T12:01:14.694Z,4.57
2024-02-08T12:03:43.477Z,4.46
2024-02-08T12:06:22.922Z,4.46
2024-02-08T12:09:03.929Z,4.48
2024-02-08T12:11:35.319Z,4.29
2024-02-08T12:14:20.440Z,4.39
2024-02-08T12:17:07.689Z,4.38
2024-02-08T12:19:35.653Z,4.28
2024-02-08T12:22:06.694Z,4.31
2024-02-08T12:24:36.311Z,4.27
2024-02-08T12:27:16.183Z,4.29
2024-02-08T12:29:47.995Z,4.15
2024-02-08T12:32:19.321Z,4.14
2024-02-08T12:34:51.296Z,4.05
2024-02-08T12:37:20.901Z,3.95
2024-02-08T12:39:50.865Z,3.93
2024-02-08T12:42:19.615Z,3.94
2024-02-08T12:44:51.503Z,3.90
2024-02-08T12:47:19.729Z,3.74
2024-02-08T12:49:48.944Z,3.62
2024-02-08T12:52:18.280Z,3.66
2024-02-08T12:54:55.053Z,3.53
2024-02-08T12:57:24.923Z,3.45
2024-02-08T13:00:04.654Z,3.48
2024-02-08T13:02:34.534Z,3.45
2024-02-08T13:05:04.597Z,3.34
2024-02-08T13:07:36.449Z,3.24
2024-02-08T13:10:16.124Z,3.19
2024-02-08T13:12:45.069Z,3.11
2024-02-08T13:15:22.525Z,3.05
2024-02-08T13:17:51.996Z,2.97
2024-02-08T13:20:20.115Z,2.83
2024-02-08T13:22:48.973Z,2.75
2024-02-08T13:25:17.554Z,2.81
2024-02-08T13:27:52.291Z,2.83
2024-02-08T13:30:19.985Z,2.81
2024-02-08T13:32:53.356Z,2.87
2024-02-08T13:35:21.769Z,2.90
2024-02-08T13:37:54.657Z,2.91
2024-02-08T13:40:25.614Z,2.80
2024-02-08T13:43:00.066Z,2.75
2024-02-08T13:45:31.023Z,2.67
2024-02-08T13:48:02.363Z,2.66
2024-02-08T13:50:32.484Z,2.69
2024-02-08T13:53:03.572Z,2.63
2024-02-08T13:58:07.354Z,2.64
2024-02-08T14:00:35.398Z,2.59
2024-02-08T14:03:04.986Z,2.57
2024-02-08T14:05:38.105Z,2.55
2024-02-08T14:08:06.396Z,2.57
2024-02-08T14:10:33.988Z,2.56
2024-02-08T14:13:07.438Z,2.53
2024-02-08T14:15:39.541Z,2.48
2024-02-08T14:18:27.338Z,2.48
2024-02-08T14:20:59.425Z,2.53
2024-02-08T14:23:42.516Z,2.57
2024-02-08T14:26:22.787Z,2.64
2024-02-08T14:28:56.964Z,2.53
2024-02-08T14:31:24.660Z,2.52
2024-02-08T14:33:52.303Z,2.56
2024-02-08T14:36:20.444Z,2.59
2024-02-08T14:38:49.528Z,2.59
2024-02-08T14:41:35.828Z,2.59
2024-02-08T14:44:08.838Z,2.63
2024-02-08T14:46:42.056Z,2.57
2024-02-08T14:49:28.060Z,2.62
2024-02-08T14:52:16.098Z,2.60
2024-02-08T14:54:44.112Z,2.57
2024-02-08T14:57:20.445Z,2.56
2024-02-08T14:59:52.477Z,2.59
2024-02-08T15:02:24.022Z,2.55
2024-02-08T15:05:01.277Z,2.50
2024-02-08T15:07:45.546Z,2.50
2024-02-08T15:10:15.728Z,2.52
2024-02-08T15:12:53.348Z,2.50
2024-02-08T15:15:31.041Z,2.48
2024-02-08T15:18:12.970Z,2.45
2024-02-08T15:20:57.745Z,2.45
2024-02-08T15:23:50.288Z,2.38
2024-02-08T15:26:26.403Z,2.41
2024-02-08T15:28:58.444Z,2.41
2024-02-08T15:31:47.288Z,2.41
2024-02-08T15:34:28.977Z,2.32
2024-02-08T15:37:15.055Z,2.36
2024-02-08T15:39:42.545Z,2.35
2024-02-08T15:42:19.496Z,2.39
2024-02-08T15:44:54.384Z,2.34
2024-02-08T15:47:22.409Z,2.32
2024-02-08T15:49:55.772Z,2.32
2024-02-08T15:52:26.993Z,2.34
2024-02-08T15:54:59.948Z,2.31
2024-02-08T15:57:34.004Z,2.36
2024-02-08T16:00:02.516Z,2.35
2024-02-08T16:02:37.256Z,2.35
2024-02-08T16:05:15.264Z,2.28
2024-02-08T16:07:44.404Z,2.31
2024-02-08T16:10:26.044Z,2.27
2024-02-08T16:13:06.683Z,2.24
2024-02-08T16:15:53.598Z,2.18
2024-02-08T16:18:25.783Z,2.18
2024-02-08T16:20:59.160Z,2.22
2024-02-08T16:23:44.793Z,2.22
2024-02-08T16:26:13.743Z,2.22
2024-02-08T16:28:50.953Z,2.25
2024-02-08T16:31:19.138Z,2.25
2024-02-08T16:33:56.154Z,2.21
2024-02-08T16:36:31.322Z,2.25
2024-02-08T16:39:15.097Z,2.21
2024-02-08T16:42:00.161Z,2.27
2024-02-08T16:44:32.176Z,2.27
2024-02-08T16:47:01.400Z,2.21
2024-02-08T16:49:31.010Z,2.21
2024-02-08T16:52:05.415Z,2.18
2024-02-08T16:54:36.610Z,2.20
2024-02-08T16:57:05.337Z,2.25
2024-02-08T16:59:46.349Z,2.27
2024-02-08T17:02:22.910Z,2.29
2024-02-08T17:04:51.368Z,2.22
2024-02-08T17:07:38.093Z,2.24
2024-02-08T17:10:07.566Z,2.24
2024-02-08T17:12:58.127Z,2.27
2024-02-08T17:15:28.918Z,2.22
2024-02-08T17:18:17.886Z,2.21
2024-02-08T17:20:54.238Z,2.21
2024-02-08T17:23:29.379Z,2.17
2024-02-08T17:26:16.813Z,2.25
2024-02-08T17:29:03.398Z,2.21
2024-02-08T17:31:35.076Z,2.24
2024-02-08T17:34:11.153Z,2.21
2024-02-08T17:36:45.329Z,2.22
2024-02-08T17:39:25.776Z,2.20
2024-02-08T17:41:54.110Z,2.24
2024-02-08T17:44:21.630Z,2.25
2024-02-08T17:46:54.241Z,2.28
2024-02-08T17:49:24.477Z,2.29
2024-02-08T17:51:57.695Z,2.21
2024-02-08T17:54:26.518Z,2.24
2024-02-08T17:57:02.674Z,2.27
2024-02-08T17:59:31.164Z,2.24
2024-02-08T18:02:02.813Z,2.24
2024-02-08T18:04:31.408Z,2.31
2024-02-08T18:07:00.154Z,2.28
2024-02-08T18:09:30.958Z,2.31
2024-02-08T18:12:04.989Z,2.34
2024-02-08T18:14:33.538Z,2.36
2024-02-08T18:17:04.569Z,2.38
2024-02-08T18:19:38.267Z,2.36
2024-02-08T18:22:05.925Z,2.32
2024-02-08T18:24:35.637Z,2.34
2024-02-08T18:27:03.738Z,2.38
2024-02-08T18:29:34.134Z,2.38
2024-02-08T18:32:02.912Z,2.32
2024-02-08T18:34:33.212Z,2.32
2024-02-08T18:37:01.730Z,2.36
2024-02-08T18:39:29.350Z,2.35
2024-02-08T18:41:59.276Z,2.39
2024-02-08T18:44:27.036Z,2.42
2024-02-08T18:46:55.020Z,2.45
2024-02-08T18:49:23.055Z,2.48
2024-02-08T18:51:50.689Z,2.46
2024-02-08T18:54:21.751Z,2.49
2024-02-08T18:56:49.447Z,2.55
2024-02-08T18:59:17.856Z,2.55
2024-02-08T19:01:54.088Z,2.53
2024-02-08T19:04:26.049Z,2.50
2024-02-08T19:06:53.796Z,2.50
2024-02-08T19:09:27.535Z,2.57
2024-02-08T19:11:55.518Z,2.59
2024-02-08T19:14:23.953Z,2.56
2024-02-08T19:16:52.150Z,2.56
2024-02-08T19:19:22.689Z,2.62
2024-02-08T19:21:51.989Z,2.62
2024-02-08T19:24:23.624Z,2.59
2024-02-08T19:26:51.291Z,2.59
2024-02-08T19:29:22.053Z,2.57
2024-02-08T19:31:49.684Z,2.56
2024-02-08T19:34:21.865Z,2.57
2024-02-08T19:36:59.731Z,2.62
2024-02-08T19:39:27.385Z,2.63
2024-02-08T19:42:00.846Z,2.62
2024-02-08T19:44:28.461Z,2.66
2024-02-08T19:47:04.340Z,2.63
2024-02-08T19:49:40.269Z,2.69
2024-02-08T19:52:15.340Z,2.59
2024-02-08T19:54:43.203Z,2.75
2024-02-08T19:57:14.054Z,2.64
2024-02-08T19:59:43.703Z,2.67
2024-02-08T20:02:32.034Z,2.66
2024-02-08T20:05:00.948Z,2.72
2024-02-08T20:07:40.079Z,2.69
2024-02-08T20:10:14.889Z,2.66
2024-02-08T20:12:45.693Z,2.72
2024-02-08T20:15:22.214Z,2.69
2024-02-08T20:17:51.351Z,2.79
2024-02-08T20:20:23.546Z,2.83
2024-02-08T20:22:55.429Z,2.80
2024-02-08T20:25:28.802Z,2.73
2024-02-08T20:27:59.767Z,2.77
2024-02-08T20:30:29.349Z,2.83
2024-02-08T20:33:00.550Z,2.72
2024-02-08T20:35:28.553Z,2.83
2024-02-08T20:37:56.115Z,2.80
2024-02-08T20:40:23.760Z,2.80
2024-02-08T20:43:00.166Z,2.84
2024-02-08T20:45:28.481Z,2.80
2024-02-08T20:47:56.202Z,2.81
2024-02-08T20:50:25.742Z,2.81
2024-02-08T20:52:55.903Z,2.80
2024-02-08T20:55:36.264Z,2.80
2024-02-08T20:58:05.960Z,2.81
2024-02-08T21:00:36.419Z,2.90
2024-02-08T21:03:05.456Z,2.86
2024-02-08T21:05:34.668Z,2.83
2024-02-08T21:08:03.738Z,2.90
2024-02-08T21:10:32.487Z,2.81
2024-02-08T21:13:00.745Z,2.81
2024-02-08T21:15:29.414Z,2.86
2024-02-08T21:17:58.101Z,2.86
2024-02-08T21:20:26.446Z,2.86
2024-02-08T21:22:56.003Z,2.83
2024-02-08T21:25:23.537Z,2.91
2024-02-08T21:27:54.280Z,3.00
2024-02-08T21:30:22.487Z,2.97
2024-02-08T21:32:50.423Z,3.01
2024-02-08T21:35:19.108Z,2.98
2024-02-08T21:37:47.056Z,2.96
2024-02-08T21:40:15.451Z,2.98
2024-02-08T21:42:45.719Z,2.96
2024-02-08T21:45:14.364Z,2.94
2024-02-08T21:47:42.333Z,2.90
2024-02-08T21:50:11.751Z,2.94
2024-02-08T21:52:40.019Z,3.01
2024-02-08T21:55:08.606Z,3.07
2024-02-08T21:57:36.475Z,3.04
2024-02-08T22:00:12.758Z,3.03
2024-02-08T22:02:41.673Z,3.04
2024-02-08T22:05:13.744Z,3.08
2024-02-08T22:07:42.246Z,3.11
2024-02-08T22:10:15.112Z,3.12
2024-02-08T22:12:46.548Z,3.14
2024-02-08T22:15:18.231Z,3.09
2024-02-08T22:17:50.013Z,3.07
2024-02-08T22:20:22.950Z,3.07
2024-02-08T22:22:55.452Z,3.19
2024-02-08T22:25:24.504Z,3.18
2024-02-08T22:27:53.231Z,3.31
2024-02-08T22:30:20.734Z,3.21
2024-02-08T22:32:48.837Z,3.22
2024-02-08T22:35:19.283Z,3.27
2024-02-08T22:37:54.905Z,3.18
2024-02-08T22:40:24.280Z,3.27
2024-02-08T22:42:51.621Z,3.25
2024-02-08T22:45:22.267Z,3.18
2024-02-08T22:47:50.929Z,3.29
2024-02-08T22:50:18.582Z,3.29
2024-02-08T22:52:47.903Z,3.38
2024-02-08T22:55:17.968Z,3.38
2024-02-08T22:57:45.670Z,3.38
2024-02-08T23:00:26.974Z,3.29
2024-02-08T23:03:08.407Z,3.21
2024-02-08T23:05:42.994Z,3.40
2024-02-08T23:08:17.169Z,3.46
2024-02-08T23:10:44.658Z,3.42
2024-02-08T23:13:12.599Z,3.55
2024-02-08T23:15:47.506Z,3.45
2024-02-08T23:18:22.813Z,3.46
2024-02-08T23:20:51.694Z,3.48
2024-02-08T23:23:21.442Z,3.53
2024-02-08T23:25:49.938Z,3.55
2024-02-08T23:28:21.186Z,3.45
2024-02-08T23:30:49.132Z,3.40
2024-02-08T23:33:17.895Z,3.48
2024-02-08T23:35:46.504Z,3.59
2024-02-08T23:38:20.173Z,3.51
2024-02-08T23:40:49.345Z,3.60
2024-02-08T23:43:18.390Z,3.64
2024-02-08T23:45:46.777Z,3.72
2024-02-08T23:48:15.584Z,3.70
2024-02-08T23:50:44.120Z,3.64
2024-02-08T23:53:12.088Z,3.77
2024-02-08T23:55:40.284Z,3.84
2024-02-08T23:58:12.769Z,3.80
