createdAt,value
2023-03-26T00:02:48.204Z,441.00
2023-03-26T00:06:48.299Z,442.00
2023-03-26T00:10:48.439Z,439.00
2023-03-26T00:14:48.566Z,435.00
2023-03-26T00:18:48.733Z,432.00
2023-03-26T00:22:48.924Z,433.00
2023-03-26T00:26:48.988Z,434.00
2023-03-26T00:30:49.206Z,435.00
2023-03-26T00:34:49.350Z,435.00
2023-03-26T02:18:50.062Z,448.00
2023-03-26T02:22:50.071Z,443.00
2023-03-26T02:26:50.006Z,446.00
2023-03-26T02:30:49.950Z,449.00
2023-03-26T02:34:49.924Z,451.00
2023-03-26T02:38:49.893Z,453.00
2023-03-26T02:42:49.893Z,460.00
2023-03-26T02:46:49.817Z,459.00
2023-03-26T02:50:49.788Z,458.00
2023-03-26T02:54:49.745Z,463.00
2023-03-26T02:58:49.729Z,461.00
2023-03-26T03:02:49.726Z,460.00
2023-03-26T03:06:49.647Z,461.00
2023-03-26T03:10:49.578Z,460.00
2023-03-26T03:14:49.594Z,467.00
2023-03-26T03:18:49.648Z,470.00
2023-03-26T03:22:49.698Z,474.00
2023-03-26T03:26:49.727Z,472.00
2023-03-26T03:30:49.817Z,473.00
2023-03-26T03:34:49.880Z,472.00
2023-03-26T03:38:49.955Z,471.00
2023-03-26T03:42:50.063Z,477.00
2023-03-26T03:46:50.166Z,474.00
2023-03-26T03:50:50.229Z,476.00
2023-03-26T03:54:50.321Z,478.00
2023-03-26T03:58:52.039Z,474.00
2023-03-26T04:02:50.591Z,475.00
2023-03-26T04:06:50.602Z,472.00
2023-03-26T04:10:50.695Z,479.00
2023-03-26T04:14:50.807Z,477.00
2023-03-26T04:18:50.943Z,474.00
2023-03-26T04:22:51.053Z,473.00
2023-03-26T04:26:51.202Z,472.00
2023-03-26T04:30:51.332Z,472.00
2023-03-26T04:34:51.457Z,475.00
2023-03-26T04:38:51.620Z,475.00
2023-03-26T04:42:51.722Z,477.00
2023-03-26T04:46:51.872Z,478.00
2023-03-26T04:50:52.005Z,480.00
2023-03-26T04:54:52.158Z,480.00
2023-03-26T04:58:52.351Z,472.00
2023-03-26T05:02:52.620Z,471.00
2023-03-26T05:06:52.704Z,472.00
2023-03-26T05:10:53.047Z,468.00
2023-03-26T05:14:53.017Z,468.00
2023-03-26T05:18:53.162Z,470.00
2023-03-26T05:22:53.351Z,469.00
2023-03-26T05:26:53.528Z,472.00
2023-03-26T05:30:54.098Z,475.00
2023-03-26T05:34:53.946Z,476.00
2023-03-26T05:38:54.143Z,475.00
2023-03-26T05:42:54.327Z,474.00
2023-03-26T05:46:54.558Z,472.00
2023-03-26T05:50:55.006Z,476.00
2023-03-26T05:54:54.974Z,476.00
2023-03-26T05:58:54.948Z,473.00
2023-03-26T06:02:56.865Z,473.00
2023-03-26T06:06:54.956Z,471.00
2023-03-26T06:10:55.064Z,475.00
2023-03-26T06:14:54.896Z,476.00
2023-03-26T06:18:56.557Z,469.00
2023-03-26T06:22:54.779Z,475.00
2023-03-26T06:26:54.772Z,474.00
2023-03-26T06:30:55.024Z,474.00
2023-03-26T06:34:54.697Z,479.00
2023-03-26T06:38:54.630Z,477.00
2023-03-26T06:43:09.477Z,468.00
2023-03-26T06:46:55.617Z,473.00
2023-03-26T06:50:54.733Z,468.00
2023-03-26T06:54:54.681Z,464.00
2023-03-26T06:58:54.624Z,471.00
2023-03-26T07:02:54.634Z,467.00
2023-03-26T07:06:54.556Z,466.00
2023-03-26T07:10:54.661Z,469.00
2023-03-26T07:14:54.488Z,468.00
2023-03-26T07:18:54.451Z,468.00
2023-03-26T07:22:54.442Z,470.00
2023-03-26T07:26:54.380Z,472.00
2023-03-26T07:30:54.472Z,469.00
2023-03-26T07:34:54.356Z,470.00
2023-03-26T07:38:54.542Z,467.00
2023-03-26T07:42:54.782Z,471.00
2023-03-26T07:46:54.997Z,471.00
2023-03-26T07:50:55.374Z,465.00
2023-03-26T07:54:55.410Z,464.00
2023-03-26T07:58:55.605Z,461.00
2023-03-26T08:02:55.860Z,462.00
2023-03-26T08:06:55.932Z,464.00
2023-03-26T08:10:56.280Z,460.00
2023-03-26T08:14:56.322Z,454.00
2023-03-26T08:18:56.496Z,455.00
2023-03-26T08:22:56.705Z,452.00
2023-03-26T08:26:56.832Z,459.00
2023-03-26T08:30:57.439Z,455.00
2023-03-26T08:34:57.261Z,452.00
2023-03-26T08:38:57.344Z,454.00
2023-03-26T08:42:57.473Z,451.00
2023-03-26T08:46:57.642Z,451.00
2023-03-26T08:50:58.020Z,453.00
2023-03-26T08:54:57.918Z,444.00
2023-03-26T08:58:59.647Z,445.00
2023-03-26T09:02:58.286Z,446.00
2023-03-26T09:06:58.349Z,441.00
2023-03-26T09:10:58.486Z,438.00
2023-03-26T09:14:58.638Z,443.00
2023-03-26T09:18:58.727Z,442.00
2023-03-26T09:22:58.904Z,438.00
2023-03-26T09:26:59.028Z,439.00
2023-03-26T09:30:59.159Z,442.00
2023-03-26T09:34:59.257Z,438.00
2023-03-26T09:38:59.373Z,436.00
2023-03-26T09:42:59.515Z,434.00
2023-03-26T09:46:59.635Z,429.00
2023-03-26T09:50:59.719Z,432.00
2023-03-26T09:54:59.838Z,436.00
2023-03-26T09:58:59.964Z,438.00
2023-03-26T10:03:00.036Z,437.00
2023-03-26T10:07:00.131Z,436.00
2023-03-26T10:11:00.244Z,433.00
2023-03-26T10:15:00.300Z,437.00
2023-03-26T10:19:00.408Z,433.00
2023-03-26T10:23:00.455Z,432.00
2023-03-26T10:27:09.159Z,429.00
2023-03-26T10:31:01.546Z,430.00
2023-03-26T10:35:00.432Z,432.00
2023-03-26T10:39:00.436Z,432.00
2023-03-26T10:43:00.351Z,435.00
2023-03-26T10:47:00.338Z,430.00
2023-03-26T10:51:00.344Z,429.00
2023-03-26T10:55:00.432Z,430.00
2023-03-26T10:59:00.505Z,432.00
2023-03-26T11:03:00.579Z,437.00
2023-03-26T11:07:00.673Z,438.00
2023-03-26T11:11:00.745Z,432.00
2023-03-26T11:15:00.812Z,432.00
2023-03-26T11:19:00.881Z,431.00
2023-03-26T11:23:00.906Z,435.00
2023-03-26T11:27:14.623Z,429.00
2023-03-26T11:31:01.958Z,434.00
2023-03-26T11:35:00.894Z,434.00
2023-03-26T11:39:00.861Z,434.00
2023-03-26T11:43:00.800Z,439.00
2023-03-26T11:47:00.802Z,441.00
2023-03-26T11:51:00.747Z,442.00
2023-03-26T11:55:00.744Z,438.00
2023-03-26T11:59:00.661Z,436.00
2023-03-26T12:03:00.661Z,438.00
2023-03-26T12:07:00.602Z,438.00
2023-03-26T12:11:00.578Z,438.00
2023-03-26T12:15:00.525Z,440.00
2023-03-26T12:19:00.515Z,437.00
2023-03-26T12:23:00.540Z,434.00
2023-03-26T12:27:00.537Z,431.00
2023-03-26T12:31:00.522Z,437.00
2023-03-26T12:35:00.496Z,439.00
2023-03-26T12:39:17.188Z,439.00
2023-03-26T12:44:55.789Z,439.00
2023-03-26T12:47:57.902Z,445.00
2023-03-26T12:51:01.401Z,446.00
2023-03-26T12:55:00.389Z,446.00
2023-03-26T12:59:00.328Z,447.00
2023-03-26T13:03:00.368Z,447.00
2023-03-26T13:07:02.328Z,446.00
2023-03-26T13:11:00.207Z,443.00
2023-03-26T13:15:00.175Z,447.00
2023-03-26T13:19:00.157Z,447.00
2023-03-26T13:23:00.134Z,448.00
2023-03-26T13:27:00.279Z,441.00
2023-03-26T13:31:00.443Z,437.00
2023-03-26T13:35:00.500Z,442.00
2023-03-26T13:39:00.794Z,445.00
2023-03-26T13:43:00.464Z,446.00
2023-03-26T13:47:00.459Z,438.00
2023-03-26T13:51:00.477Z,433.00
2023-03-26T13:55:00.478Z,435.00
2023-03-26T13:59:00.474Z,437.00
2023-03-26T14:03:00.550Z,431.00
2023-03-26T14:07:00.487Z,433.00
2023-03-26T14:11:00.475Z,433.00
2023-03-26T14:15:00.507Z,432.00
2023-03-26T14:19:00.511Z,429.00
2023-03-26T14:23:00.529Z,430.00
2023-03-26T14:27:00.570Z,429.00
2023-03-26T14:31:00.621Z,429.00
2023-03-26T14:35:00.615Z,431.00
2023-03-26T14:39:00.615Z,433.00
2023-03-26T14:43:00.671Z,436.00
2023-03-26T14:47:00.734Z,439.00
2023-03-26T14:51:00.742Z,437.00
2023-03-26T14:55:00.788Z,432.00
2023-03-26T14:59:00.788Z,430.00
2023-03-26T15:03:00.850Z,432.00
2023-03-26T15:07:00.919Z,432.00
2023-03-26T15:11:01.015Z,427.00
2023-03-26T15:15:01.058Z,428.00
2023-03-26T15:19:01.116Z,423.00
2023-03-26T15:23:01.193Z,427.00
2023-03-26T15:27:01.391Z,428.00
2023-03-26T15:31:01.382Z,436.00
2023-03-26T15:35:01.503Z,434.00
2023-03-26T15:39:01.517Z,431.00
2023-03-26T15:43:01.717Z,429.00
2023-03-26T15:47:01.702Z,433.00
2023-03-26T15:51:01.777Z,432.00
2023-03-26T15:55:01.930Z,434.00
2023-03-26T15:59:02.004Z,432.00
2023-03-26T16:03:02.101Z,434.00
2023-03-26T16:07:02.169Z,432.00
2023-03-26T16:11:02.283Z,433.00
2023-03-26T16:15:02.408Z,433.00
2023-03-26T16:19:02.478Z,429.00
2023-03-26T16:23:02.673Z,432.00
2023-03-26T16:27:02.703Z,433.00
2023-03-26T16:31:02.876Z,436.00
2023-03-26T16:35:03.840Z,434.00
2023-03-26T16:39:02.790Z,430.00
2023-03-26T16:43:02.763Z,426.00
2023-03-26T16:47:02.723Z,429.00
2023-03-26T16:51:02.835Z,425.00
2023-03-26T16:55:02.996Z,425.00
2023-03-26T16:59:03.145Z,426.00
2023-03-26T17:03:03.333Z,427.00
2023-03-26T17:07:03.409Z,427.00
2023-03-26T17:11:03.546Z,425.00
2023-03-26T17:15:03.689Z,428.00
2023-03-26T17:19:03.792Z,429.00
2023-03-26T17:23:03.886Z,427.00
2023-03-26T17:27:03.992Z,430.00
2023-03-26T17:31:04.204Z,430.00
2023-03-26T17:35:04.262Z,426.00
2023-03-26T17:39:04.393Z,433.00
2023-03-26T17:43:04.723Z,434.00
2023-03-26T17:47:04.724Z,438.00
2023-03-26T17:51:04.857Z,435.00
2023-03-26T17:55:04.995Z,435.00
2023-03-26T17:59:11.526Z,432.00
2023-03-26T18:03:06.226Z,429.00
2023-03-26T18:07:05.115Z,426.00
2023-03-26T18:11:05.063Z,428.00
2023-03-26T18:15:05.218Z,429.00
2023-03-26T18:19:05.398Z,430.00
2023-03-26T18:23:05.589Z,426.00
2023-03-26T18:27:05.759Z,433.00
2023-03-26T18:31:05.969Z,439.00
2023-03-26T18:35:06.156Z,435.00
2023-03-26T18:39:06.380Z,435.00
2023-03-26T18:43:06.615Z,432.00
2023-03-26T18:47:06.822Z,433.00
2023-03-26T18:51:07.034Z,434.00
2023-03-26T18:55:07.209Z,438.00
2023-03-26T18:59:07.459Z,440.00
2023-03-26T19:03:07.797Z,435.00
2023-03-26T19:07:07.906Z,437.00
2023-03-26T19:11:07.871Z,443.00
2023-03-26T19:15:07.867Z,439.00
2023-03-26T19:19:07.952Z,439.00
2023-03-26T19:23:07.762Z,436.00
2023-03-26T19:27:07.729Z,436.00
2023-03-26T19:31:07.721Z,436.00
2023-03-26T19:35:07.684Z,437.00
2023-03-26T19:39:07.628Z,438.00
2023-03-26T19:43:07.604Z,443.00
2023-03-26T19:47:07.737Z,443.00
2023-03-26T19:51:07.610Z,441.00
2023-03-26T19:55:07.590Z,439.00
2023-03-26T19:59:07.512Z,436.00
2023-03-26T20:03:07.546Z,436.00
2023-03-26T20:07:07.476Z,433.00
2023-03-26T20:11:07.427Z,435.00
2023-03-26T20:15:07.421Z,437.00
2023-03-26T20:19:08.383Z,439.00
2023-03-26T20:23:07.330Z,439.00
2023-03-26T20:27:07.436Z,433.00
2023-03-26T20:31:07.660Z,431.00
2023-03-26T20:35:08.225Z,435.00
2023-03-26T20:39:08.295Z,432.00
2023-03-26T20:43:08.049Z,434.00
2023-03-26T20:47:08.124Z,435.00
2023-03-26T20:51:08.082Z,427.00
2023-03-26T20:55:08.108Z,425.00
2023-03-26T20:59:11.402Z,422.00
2023-03-26T21:03:08.114Z,422.00
2023-03-26T21:07:17.726Z,426.00
2023-03-26T21:11:08.954Z,427.00
2023-03-26T21:15:13.597Z,424.00
2023-03-26T21:19:08.854Z,428.00
2023-03-26T21:23:07.821Z,429.00
2023-03-26T21:27:07.779Z,429.00
2023-03-26T21:31:07.754Z,427.00
2023-03-26T21:35:07.774Z,425.00
2023-03-26T21:39:07.724Z,428.00
2023-03-26T21:43:07.719Z,426.00
2023-03-26T21:47:09.531Z,429.00
2023-03-26T21:51:07.796Z,430.00
2023-03-26T21:55:07.869Z,431.00
2023-03-26T21:59:07.877Z,431.00
2023-03-26T22:03:07.971Z,434.00
2023-03-26T22:07:07.988Z,431.00
2023-03-26T22:11:07.977Z,437.00
2023-03-26T22:15:08.010Z,441.00
2023-03-26T22:19:08.012Z,438.00
2023-03-26T22:23:08.078Z,435.00
2023-03-26T22:27:08.141Z,436.00
2023-03-26T22:31:08.331Z,430.00
2023-03-26T22:35:08.315Z,439.00
2023-03-26T22:39:08.332Z,436.00
2023-03-26T22:43:08.414Z,437.00
2023-03-26T22:47:08.501Z,434.00
2023-03-26T22:51:08.628Z,436.00
2023-03-26T22:55:08.683Z,438.00
2023-03-26T22:59:08.768Z,436.00
2023-03-26T23:03:08.922Z,437.00
2023-03-26T23:07:08.968Z,433.00
2023-03-26T23:11:09.037Z,432.00
2023-03-26T23:15:09.093Z,435.00
2023-03-26T23:19:09.212Z,432.00
2023-03-26T23:23:09.326Z,432.00
2023-03-26T23:27:09.432Z,433.00
2023-03-26T23:31:09.614Z,428.00
2023-03-26T23:35:09.690Z,432.00
2023-03-26T23:39:09.794Z,430.00
2023-03-26T23:43:09.900Z,431.00
2023-03-26T23:47:09.997Z,429.00
2023-03-26T23:51:10.136Z,430.00
2023-03-26T23:55:10.280Z,433.00
2023-03-26T23:59:10.464Z,435.00
