createdAt,value
2023-05-09T00:02:29.769Z,1.40
2023-05-09T00:04:58.126Z,1.20
2023-05-09T00:07:26.298Z,1.50
2023-05-09T00:09:54.438Z,2.00
2023-05-09T00:12:22.610Z,1.40
2023-05-09T00:14:51.817Z,1.20
2023-05-09T00:17:22.839Z,1.50
2023-05-09T00:19:51.595Z,1.40
2023-05-09T00:22:23.558Z,1.60
2023-05-09T00:24:51.984Z,1.20
2023-05-09T00:27:20.197Z,2.30
2023-05-09T00:29:48.411Z,1.20
2023-05-09T00:32:16.848Z,1.40
2023-05-09T00:34:45.072Z,1.60
2023-05-09T00:37:13.280Z,1.80
2023-05-09T00:39:41.445Z,1.90
2023-05-09T00:42:09.707Z,1.60
2023-05-09T00:44:37.933Z,1.10
2023-05-09T00:47:07.408Z,1.40
2023-05-09T00:49:35.732Z,1.50
2023-05-09T00:52:05.259Z,1.30
2023-05-09T00:54:33.626Z,1.40
2023-05-09T00:57:01.831Z,1.10
2023-05-09T00:59:30.457Z,1.20
2023-05-09T01:01:58.656Z,1.00
2023-05-09T01:04:26.968Z,1.10
2023-05-09T01:07:10.964Z,1.90
2023-05-09T01:10:04.958Z,1.40
2023-05-09T01:12:47.786Z,1.20
2023-05-09T01:15:34.214Z,1.40
2023-05-09T01:18:11.306Z,1.50
2023-05-09T01:20:46.692Z,1.20
2023-05-09T01:23:26.526Z,1.00
2023-05-09T01:26:24.223Z,1.40
2023-05-09T01:29:30.037Z,1.40
2023-05-09T01:31:59.611Z,1.40
2023-05-09T01:34:28.992Z,1.30
2023-05-09T01:37:01.044Z,1.30
2023-05-09T01:39:33.113Z,1.40
2023-05-09T01:42:04.699Z,1.30
2023-05-09T01:44:39.107Z,0.90
2023-05-09T01:47:09.580Z,1.10
2023-05-09T01:49:40.067Z,1.70
2023-05-09T01:52:16.902Z,1.00
2023-05-09T01:54:46.130Z,1.00
2023-05-09T01:57:15.233Z,1.30
2023-05-09T01:59:46.170Z,1.50
2023-05-09T02:02:15.240Z,3.20
2023-05-09T02:04:45.198Z,3.60
2023-05-09T02:07:14.904Z,3.30
2023-05-09T02:09:43.054Z,3.40
2023-05-09T02:12:11.224Z,5.20
2023-05-09T02:14:39.419Z,4.30
2023-05-09T02:17:09.733Z,3.60
2023-05-09T02:19:37.928Z,4.90
2023-05-09T02:22:06.173Z,3.20
2023-05-09T02:24:34.553Z,1.80
2023-05-09T02:27:06.281Z,2.00
2023-05-09T02:29:40.829Z,3.00
2023-05-09T02:32:17.263Z,2.00
2023-05-09T02:34:46.195Z,2.10
2023-05-09T02:37:15.465Z,3.60
2023-05-09T02:39:44.503Z,5.60
2023-05-09T02:42:16.087Z,5.70
2023-05-09T02:44:44.256Z,6.20
2023-05-09T02:47:12.519Z,6.30
2023-05-09T02:49:40.690Z,6.70
2023-05-09T02:52:09.050Z,5.40
2023-05-09T02:54:38.364Z,2.40
2023-05-09T02:57:06.929Z,4.50
2023-05-09T02:59:35.240Z,2.60
2023-05-09T03:02:03.789Z,2.30
2023-05-09T03:04:32.183Z,1.90
2023-05-09T03:07:00.825Z,2.20
2023-05-09T03:09:32.520Z,2.30
2023-05-09T03:12:01.492Z,2.00
2023-05-09T03:14:29.856Z,1.50
2023-05-09T03:16:58.089Z,2.00
2023-05-09T03:19:34.265Z,2.00
2023-05-09T03:22:02.484Z,1.70
2023-05-09T03:24:32.200Z,2.30
2023-05-09T03:27:00.360Z,2.20
2023-05-09T03:29:29.080Z,1.90
2023-05-09T03:31:57.226Z,3.00
2023-05-09T03:34:25.485Z,2.20
2023-05-09T03:36:54.086Z,2.60
2023-05-09T03:39:22.211Z,2.30
2023-05-09T03:41:51.695Z,1.70
2023-05-09T03:44:19.894Z,1.80
2023-05-09T03:46:48.097Z,1.90
2023-05-09T03:49:16.352Z,1.50
2023-05-09T03:51:44.797Z,1.60
2023-05-09T03:54:15.376Z,2.00
2023-05-09T03:56:43.563Z,2.00
2023-05-09T03:59:11.730Z,2.80
2023-05-09T04:01:40.642Z,2.80
2023-05-09T04:04:09.344Z,2.10
2023-05-09T04:06:38.067Z,3.30
2023-05-09T04:09:07.711Z,3.40
2023-05-09T04:11:35.976Z,4.90
2023-05-09T04:14:07.320Z,4.70
2023-05-09T04:16:37.050Z,4.40
2023-05-09T04:19:07.225Z,3.60
2023-05-09T04:21:36.626Z,4.60
2023-05-09T04:24:05.934Z,3.80
2023-05-09T04:26:41.688Z,5.20
2023-05-09T04:29:12.670Z,3.10
2023-05-09T04:31:41.175Z,2.70
2023-05-09T04:34:10.273Z,2.30
2023-05-09T04:36:39.044Z,2.30
2023-05-09T04:39:08.303Z,2.40
2023-05-09T04:41:37.063Z,3.10
2023-05-09T04:44:05.592Z,3.80
2023-05-09T04:46:33.810Z,3.50
2023-05-09T04:49:02.158Z,4.00
2023-05-09T04:51:30.317Z,5.60
2023-05-09T04:53:58.436Z,4.50
2023-05-09T04:56:30.498Z,4.80
2023-05-09T04:58:58.763Z,3.40
2023-05-09T05:01:27.362Z,3.90
2023-05-09T05:03:56.083Z,3.10
2023-05-09T05:06:24.275Z,2.60
2023-05-09T05:08:52.515Z,2.90
2023-05-09T05:11:21.852Z,2.20
2023-05-09T05:13:50.246Z,3.10
2023-05-09T05:16:18.503Z,2.60
2023-05-09T05:18:46.985Z,3.10
2023-05-09T05:21:16.458Z,3.40
2023-05-09T05:23:45.026Z,2.80
2023-05-09T05:26:14.172Z,3.00
2023-05-09T05:28:42.534Z,2.50
2023-05-09T05:31:11.262Z,2.90
2023-05-09T05:33:39.597Z,2.20
2023-05-09T05:36:08.310Z,3.00
2023-05-09T05:38:36.547Z,2.20
2023-05-09T05:41:05.332Z,2.40
2023-05-09T05:43:34.196Z,2.40
2023-05-09T05:46:02.856Z,2.80
2023-05-09T05:48:31.868Z,2.10
2023-05-09T05:51:00.395Z,2.50
2023-05-09T05:53:32.635Z,2.70
2023-05-09T05:56:01.602Z,2.40
2023-05-09T05:58:32.487Z,2.50
2023-05-09T06:01:01.041Z,3.50
2023-05-09T06:03:31.011Z,2.80
2023-05-09T06:06:04.496Z,3.20
2023-05-09T06:08:33.320Z,2.70
2023-05-09T06:11:02.046Z,2.60
2023-05-09T06:13:30.306Z,3.20
2023-05-09T06:16:15.122Z,2.90
2023-05-09T06:18:50.197Z,2.60
2023-05-09T06:21:21.192Z,2.00
2023-05-09T06:24:05.699Z,1.10
2023-05-09T06:26:37.828Z,1.20
2023-05-09T06:29:06.580Z,1.20
2023-05-09T06:31:39.101Z,1.50
2023-05-09T06:34:08.449Z,1.30
2023-05-09T06:36:36.621Z,1.20
2023-05-09T06:39:04.929Z,1.20
2023-05-09T06:41:44.453Z,1.40
2023-05-09T06:44:12.924Z,1.60
2023-05-09T06:46:41.734Z,1.30
2023-05-09T06:49:11.092Z,1.30
2023-05-09T06:51:39.359Z,1.40
2023-05-09T06:54:07.480Z,1.70
2023-05-09T06:56:36.620Z,1.30
2023-05-09T06:59:05.192Z,1.60
2023-05-09T07:01:33.686Z,1.50
2023-05-09T07:04:03.338Z,1.80
2023-05-09T07:06:31.785Z,1.80
2023-05-09T07:09:04.382Z,2.00
2023-05-09T07:11:39.769Z,2.40
2023-05-09T07:14:07.861Z,2.00
2023-05-09T07:16:37.587Z,1.70
2023-05-09T07:19:16.466Z,1.90
2023-05-09T07:21:45.896Z,2.50
2023-05-09T07:24:14.087Z,2.20
2023-05-09T07:26:42.289Z,2.30
2023-05-09T07:29:18.538Z,2.10
2023-05-09T07:31:46.674Z,2.10
2023-05-09T07:34:17.037Z,2.70
2023-05-09T07:36:45.541Z,2.70
2023-05-09T07:39:13.638Z,2.30
2023-05-09T07:41:42.277Z,2.60
2023-05-09T07:44:10.534Z,2.50
2023-05-09T07:46:41.000Z,2.40
2023-05-09T07:49:09.141Z,2.40
2023-05-09T07:51:37.358Z,2.70
2023-05-09T07:54:05.809Z,2.10
2023-05-09T07:56:34.033Z,2.50
2023-05-09T07:59:03.423Z,2.40
2023-05-09T08:01:31.694Z,2.90
2023-05-09T08:03:59.913Z,2.80
2023-05-09T08:06:28.339Z,2.90
2023-05-09T08:08:56.377Z,2.90
2023-05-09T08:11:24.683Z,2.40
2023-05-09T08:13:52.738Z,2.10
2023-05-09T08:16:24.193Z,2.70
2023-05-09T08:18:53.116Z,2.60
2023-05-09T08:21:22.387Z,2.50
2023-05-09T08:23:50.529Z,2.50
2023-05-09T08:26:18.894Z,2.40
2023-05-09T08:28:47.069Z,2.40
2023-05-09T08:31:15.376Z,2.40
2023-05-09T08:33:43.593Z,2.20
2023-05-09T08:36:11.802Z,2.30
2023-05-09T08:38:40.833Z,2.50
2023-05-09T08:41:09.221Z,2.10
2023-05-09T08:43:38.576Z,2.40
2023-05-09T08:46:11.817Z,2.20
2023-05-09T08:48:41.347Z,2.10
2023-05-09T08:51:12.341Z,2.00
2023-05-09T08:53:40.549Z,2.30
2023-05-09T08:56:08.760Z,2.20
2023-05-09T08:58:37.447Z,2.10
2023-05-09T09:01:06.738Z,1.90
2023-05-09T09:03:37.560Z,2.50
2023-05-09T09:06:08.958Z,2.20
2023-05-09T09:08:37.297Z,2.00
2023-05-09T09:11:05.920Z,2.50
2023-05-09T09:13:38.908Z,2.20
2023-05-09T09:16:11.388Z,2.40
2023-05-09T09:18:40.021Z,2.20
2023-05-09T09:21:15.830Z,2.20
2023-05-09T09:23:47.562Z,2.40
2023-05-09T09:26:16.510Z,2.70
2023-05-09T09:28:44.823Z,2.70
2023-05-09T09:31:24.637Z,2.60
2023-05-09T09:33:59.508Z,2.70
2023-05-09T09:36:29.652Z,2.20
2023-05-09T09:39:06.994Z,2.40
2023-05-09T09:41:38.073Z,2.60
2023-05-09T09:44:13.617Z,2.50
2023-05-09T09:46:54.626Z,2.50
2023-05-09T09:49:26.258Z,2.50
2023-05-09T09:51:57.154Z,2.70
2023-05-09T09:54:28.616Z,3.00
2023-05-09T09:56:57.147Z,2.70
2023-05-09T09:59:27.459Z,2.70
2023-05-09T10:02:03.979Z,3.20
2023-05-09T10:04:37.301Z,2.70
2023-05-09T10:07:08.498Z,2.70
2023-05-09T10:09:41.643Z,2.70
2023-05-09T10:12:09.786Z,1.80
2023-05-09T10:14:42.094Z,2.30
2023-05-09T10:17:15.468Z,2.10
2023-05-09T10:19:46.551Z,2.20
2023-05-09T10:22:18.009Z,1.80
2023-05-09T10:25:06.829Z,2.20
2023-05-09T10:27:36.543Z,2.40
2023-05-09T10:30:13.447Z,2.00
2023-05-09T10:33:09.190Z,2.30
2023-05-09T10:35:44.501Z,1.90
2023-05-09T10:38:13.987Z,1.80
2023-05-09T10:40:42.099Z,2.30
2023-05-09T10:43:10.500Z,2.20
2023-05-09T10:45:39.524Z,1.80
2023-05-09T10:48:09.269Z,2.20
2023-05-09T10:50:40.482Z,1.70
2023-05-09T10:53:17.091Z,1.60
2023-05-09T10:55:59.183Z,1.90
2023-05-09T10:58:37.569Z,1.70
2023-05-09T11:01:06.025Z,1.90
2023-05-09T11:04:03.771Z,1.80
2023-05-09T11:06:51.677Z,1.60
2023-05-09T11:09:35.913Z,1.80
2023-05-09T11:12:24.111Z,2.10
2023-05-09T11:14:53.741Z,2.20
2023-05-09T11:17:21.955Z,1.80
2023-05-09T11:19:50.393Z,2.20
2023-05-09T11:22:24.036Z,2.10
2023-05-09T11:24:59.862Z,1.80
2023-05-09T11:27:29.633Z,1.90
2023-05-09T11:30:04.557Z,2.20
2023-05-09T11:43:38.220Z,1.90
2023-05-09T11:46:06.723Z,2.10
2023-05-09T11:48:40.137Z,2.00
2023-05-09T11:51:16.181Z,2.20
2023-05-09T11:53:54.595Z,2.10
2023-05-09T11:56:23.647Z,2.10
2023-05-09T11:58:52.391Z,2.20
2023-05-09T12:01:20.849Z,2.40
2023-05-09T12:03:51.415Z,1.90
2023-05-09T12:06:20.234Z,1.80
2023-05-09T12:08:49.179Z,1.60
2023-05-09T12:11:17.245Z,3.20
2023-05-09T12:13:50.384Z,1.80
2023-05-09T12:16:20.543Z,1.90
2023-05-09T12:18:53.495Z,1.90
2023-05-09T12:23:51.677Z,2.20
2023-05-09T12:26:23.334Z,2.00
2023-05-09T12:28:52.774Z,2.30
2023-05-09T12:31:21.502Z,2.20
2023-05-09T12:33:49.773Z,2.20
2023-05-09T12:36:17.916Z,2.10
2023-05-09T12:38:55.157Z,1.70
2023-05-09T12:43:56.162Z,1.80
2023-05-09T12:46:24.591Z,2.10
2023-05-09T12:48:52.816Z,2.20
2023-05-09T12:51:22.675Z,2.20
2023-05-09T12:53:51.432Z,2.40
2023-05-09T12:56:23.541Z,2.20
2023-05-09T12:58:55.926Z,2.30
2023-05-09T13:01:29.162Z,2.10
2023-05-09T13:04:04.181Z,2.40
2023-05-09T13:06:36.135Z,2.20
2023-05-09T13:09:09.275Z,2.00
2023-05-09T13:11:37.964Z,2.00
2023-05-09T13:14:06.226Z,2.10
2023-05-09T13:16:35.881Z,2.40
2023-05-09T13:19:05.446Z,2.10
2023-05-09T13:21:34.954Z,2.20
2023-05-09T13:24:04.595Z,2.40
2023-05-09T13:26:32.697Z,2.30
2023-05-09T13:29:01.320Z,2.00
2023-05-09T13:31:31.750Z,2.10
2023-05-09T13:33:59.848Z,5.30
2023-05-09T13:36:28.154Z,2.80
2023-05-09T13:38:56.272Z,2.40
2023-05-09T13:41:24.530Z,2.60
2023-05-09T13:43:52.663Z,2.30
2023-05-09T13:46:21.076Z,2.30
2023-05-09T13:48:49.225Z,3.00
2023-05-09T13:51:17.351Z,2.30
2023-05-09T13:53:46.217Z,1.90
2023-05-09T13:56:14.406Z,1.90
2023-05-09T13:58:42.654Z,1.90
2023-05-09T14:01:11.423Z,1.80
2023-05-09T14:03:40.001Z,2.40
2023-05-09T14:06:09.414Z,3.10
2023-05-09T14:08:37.507Z,2.40
2023-05-09T14:11:05.809Z,3.30
2023-05-09T14:13:33.953Z,3.00
2023-05-09T14:16:02.429Z,3.00
2023-05-09T14:18:30.696Z,2.20
2023-05-09T14:20:58.871Z,3.20
2023-05-09T14:23:27.048Z,4.00
2023-05-09T14:25:55.104Z,3.50
2023-05-09T14:28:23.187Z,3.10
2023-05-09T14:30:51.397Z,2.90
2023-05-09T14:33:21.005Z,2.90
2023-05-09T14:35:49.882Z,2.40
2023-05-09T14:38:18.036Z,2.20
2023-05-09T14:40:46.095Z,2.50
2023-05-09T14:43:14.283Z,2.00
2023-05-09T14:45:43.966Z,2.00
2023-05-09T14:48:15.309Z,2.20
2023-05-09T14:50:44.416Z,2.50
2023-05-09T14:53:13.312Z,2.20
2023-05-09T14:55:41.544Z,1.90
2023-05-09T14:58:09.712Z,2.60
2023-05-09T15:00:38.097Z,2.60
2023-05-09T15:03:06.388Z,3.20
2023-05-09T15:05:35.259Z,3.20
2023-05-09T15:08:03.812Z,2.50
2023-05-09T15:10:32.904Z,2.20
2023-05-09T15:13:02.303Z,2.00
2023-05-09T15:15:31.879Z,2.90
2023-05-09T15:18:01.002Z,2.20
2023-05-09T15:20:29.307Z,2.30
2023-05-09T15:22:57.913Z,2.20
2023-05-09T15:25:25.983Z,2.40
2023-05-09T15:27:54.182Z,2.30
2023-05-09T15:30:22.337Z,2.50
2023-05-09T15:32:50.579Z,3.00
2023-05-09T15:35:18.774Z,2.20
2023-05-09T15:37:46.951Z,2.40
2023-05-09T15:40:15.262Z,2.10
2023-05-09T15:42:43.593Z,2.70
2023-05-09T15:45:14.009Z,2.40
2023-05-09T15:47:42.319Z,2.50
2023-05-09T15:50:10.938Z,2.50
2023-05-09T15:52:39.116Z,2.50
2023-05-09T15:55:08.645Z,2.40
2023-05-09T15:57:36.809Z,2.70
2023-05-09T16:00:05.874Z,2.20
2023-05-09T16:02:42.136Z,2.60
2023-05-09T16:05:10.800Z,2.00
2023-05-09T16:07:39.138Z,2.40
2023-05-09T16:10:08.154Z,2.20
2023-05-09T16:12:36.285Z,2.30
2023-05-09T16:15:05.220Z,2.90
2023-05-09T16:17:33.727Z,4.10
2023-05-09T16:20:02.498Z,3.30
2023-05-09T16:22:30.676Z,3.30
2023-05-09T16:24:58.809Z,2.70
2023-05-09T16:27:26.982Z,2.80
2023-05-09T16:29:55.753Z,2.50
2023-05-09T16:32:23.872Z,2.40
2023-05-09T16:34:51.985Z,2.30
2023-05-09T16:37:20.242Z,2.60
2023-05-09T16:39:48.467Z,2.50
2023-05-09T16:42:16.916Z,2.80
2023-05-09T16:44:45.055Z,2.80
2023-05-09T16:47:13.242Z,2.80
2023-05-09T16:49:41.481Z,2.80
2023-05-09T16:52:09.737Z,2.60
2023-05-09T16:54:38.054Z,2.50
2023-05-09T16:57:06.237Z,3.10
2023-05-09T16:59:34.506Z,3.10
2023-05-09T17:02:04.577Z,2.70
2023-05-09T17:04:33.890Z,2.90
2023-05-09T17:07:03.577Z,2.80
2023-05-09T17:09:32.580Z,2.80
2023-05-09T17:12:01.756Z,3.00
2023-05-09T17:14:30.008Z,3.00
2023-05-09T17:16:58.777Z,3.40
2023-05-09T17:19:27.130Z,3.10
2023-05-09T17:21:56.131Z,2.70
2023-05-09T17:24:24.343Z,2.90
2023-05-09T17:26:52.811Z,2.80
2023-05-09T17:29:20.975Z,2.70
2023-05-09T17:31:49.408Z,3.10
2023-05-09T17:34:18.340Z,3.00
2023-05-09T17:36:46.628Z,2.80
2023-05-09T17:39:14.924Z,2.70
2023-05-09T17:41:44.376Z,3.50
2023-05-09T17:44:13.607Z,2.40
2023-05-09T17:46:41.884Z,2.80
2023-05-09T17:49:11.339Z,2.30
2023-05-09T17:51:39.917Z,2.90
2023-05-09T17:54:08.249Z,2.40
2023-05-09T17:56:36.611Z,2.60
2023-05-09T17:59:04.824Z,2.70
2023-05-09T18:01:33.084Z,2.90
2023-05-09T18:04:01.433Z,3.20
2023-05-09T18:06:29.721Z,3.30
2023-05-09T18:08:57.933Z,3.20
2023-05-09T18:11:26.179Z,3.00
2023-05-09T18:13:54.399Z,3.10
2023-05-09T18:16:23.537Z,2.80
2023-05-09T18:18:51.796Z,3.10
2023-05-09T18:21:20.035Z,3.50
2023-05-09T18:23:48.207Z,3.50
2023-05-09T18:26:17.008Z,3.40
2023-05-09T18:28:45.419Z,3.50
2023-05-09T18:31:13.997Z,3.40
2023-05-09T18:33:42.218Z,3.60
2023-05-09T18:36:11.061Z,3.40
2023-05-09T18:38:39.824Z,3.50
2023-05-09T18:41:10.646Z,3.30
2023-05-09T18:43:46.183Z,3.70
2023-05-09T18:46:17.627Z,3.20
2023-05-09T18:48:52.474Z,3.30
2023-05-09T18:51:20.871Z,3.30
2023-05-09T18:53:49.401Z,3.80
2023-05-09T18:56:21.391Z,3.80
2023-05-09T18:58:52.449Z,3.30
2023-05-09T19:01:21.065Z,3.70
2023-05-09T19:03:54.086Z,3.10
2023-05-09T19:08:50.421Z,3.30
2023-05-09T19:11:18.661Z,4.40
2023-05-09T19:13:49.710Z,5.20
2023-05-09T19:16:19.883Z,5.00
2023-05-09T19:18:49.369Z,4.80
2023-05-09T19:21:18.847Z,4.50
2023-05-09T19:23:49.143Z,5.10
2023-05-09T19:26:19.213Z,4.80
2023-05-09T19:28:47.363Z,5.20
2023-05-09T19:31:16.176Z,4.30
2023-05-09T19:33:52.401Z,6.00
2023-05-09T19:36:20.706Z,4.60
2023-05-09T19:38:48.890Z,4.80
2023-05-09T19:41:17.237Z,4.80
2023-05-09T19:43:46.562Z,4.70
2023-05-09T19:46:14.804Z,4.60
2023-05-09T19:48:42.952Z,4.90
2023-05-09T19:51:12.416Z,3.90
2023-05-09T19:53:41.030Z,3.80
2023-05-09T19:56:09.605Z,3.50
2023-05-09T19:58:37.802Z,3.50
2023-05-09T20:01:07.024Z,4.20
2023-05-09T20:03:37.020Z,3.40
2023-05-09T20:06:05.780Z,4.00
2023-05-09T20:08:33.995Z,4.40
2023-05-09T20:11:02.156Z,4.20
2023-05-09T20:13:30.569Z,4.70
2023-05-09T20:15:59.213Z,5.00
2023-05-09T20:18:33.821Z,3.70
2023-05-09T20:21:03.005Z,4.70
2023-05-09T20:23:31.260Z,4.50
2023-05-09T20:25:59.475Z,4.10
2023-05-09T20:28:28.150Z,4.10
2023-05-09T20:30:56.476Z,4.40
2023-05-09T20:33:24.717Z,4.70
2023-05-09T20:35:52.814Z,4.20
2023-05-09T20:38:21.007Z,4.10
2023-05-09T20:40:49.186Z,4.30
2023-05-09T20:43:17.359Z,4.10
2023-05-09T20:45:45.562Z,4.60
2023-05-09T20:48:13.809Z,4.40
2023-05-09T20:50:41.986Z,3.60
2023-05-09T20:53:10.095Z,4.20
2023-05-09T20:55:38.257Z,4.10
2023-05-09T20:58:06.381Z,3.90
2023-05-09T21:00:34.593Z,3.20
2023-05-09T21:03:03.265Z,3.60
2023-05-09T21:05:31.710Z,3.90
2023-05-09T21:07:59.989Z,3.90
2023-05-09T21:10:28.153Z,3.80
2023-05-09T21:12:56.429Z,3.70
2023-05-09T21:15:25.041Z,3.30
2023-05-09T21:17:53.260Z,3.60
2023-05-09T21:20:21.452Z,3.70
2023-05-09T21:22:49.808Z,3.20
2023-05-09T21:25:18.124Z,3.50
2023-05-09T21:27:46.426Z,4.00
2023-05-09T21:30:14.857Z,3.40
2023-05-09T21:32:43.251Z,3.60
2023-05-09T21:35:13.123Z,4.00
2023-05-09T21:37:41.345Z,3.50
2023-05-09T21:40:10.115Z,4.20
2023-05-09T21:42:40.730Z,3.50
2023-05-09T21:45:09.387Z,3.40
2023-05-09T21:47:39.626Z,4.00
2023-05-09T21:50:08.402Z,4.00
2023-05-09T21:52:36.522Z,3.40
2023-05-09T21:55:05.031Z,3.80
2023-05-09T21:57:33.297Z,3.30
2023-05-09T22:00:02.002Z,3.60
2023-05-09T22:02:31.269Z,4.00
2023-05-09T22:04:59.907Z,3.90
2023-05-09T22:07:28.210Z,3.70
2023-05-09T22:09:56.459Z,4.60
2023-05-09T22:12:24.666Z,3.90
2023-05-09T22:14:56.644Z,4.10
2023-05-09T22:17:25.114Z,4.20
2023-05-09T22:19:53.283Z,4.00
2023-05-09T22:22:21.520Z,4.40
2023-05-09T22:24:50.189Z,4.30
2023-05-09T22:27:18.410Z,4.50
2023-05-09T22:29:46.614Z,4.20
2023-05-09T22:32:14.826Z,3.90
2023-05-09T22:34:46.167Z,3.50
2023-05-09T22:37:15.064Z,3.90
2023-05-09T22:39:46.072Z,4.00
2023-05-09T22:42:14.203Z,4.10
2023-05-09T22:44:42.405Z,3.90
2023-05-09T22:47:10.622Z,4.00
2023-05-09T22:49:38.714Z,3.60
2023-05-09T22:52:06.900Z,4.10
2023-05-09T22:54:35.240Z,3.80
2023-05-09T22:57:03.631Z,3.50
2023-05-09T22:59:32.138Z,3.80
2023-05-09T23:02:00.403Z,3.40
2023-05-09T23:04:28.650Z,3.60
2023-05-09T23:06:56.889Z,3.70
2023-05-09T23:09:25.038Z,3.90
2023-05-09T23:11:53.120Z,3.60
2023-05-09T23:14:21.862Z,3.90
2023-05-09T23:16:50.791Z,3.50
2023-05-09T23:19:19.725Z,3.30
2023-05-09T23:21:47.865Z,3.50
2023-05-09T23:24:16.015Z,3.90
2023-05-09T23:26:44.219Z,3.80
2023-05-09T23:29:12.424Z,3.50
2023-05-09T23:31:40.707Z,4.20
2023-05-09T23:34:08.856Z,3.40
2023-05-09T23:36:37.009Z,4.50
2023-05-09T23:39:05.364Z,4.10
2023-05-09T23:41:33.505Z,4.80
2023-05-09T23:44:03.412Z,4.80
2023-05-09T23:46:31.649Z,4.40
2023-05-09T23:48:59.883Z,4.10
2023-05-09T23:51:28.039Z,5.50
2023-05-09T23:53:56.134Z,5.10
2023-05-09T23:56:25.273Z,4.20
2023-05-09T23:58:53.454Z,5.10
