createdAt,value
2023-01-29T00:00:46.359Z,1.67
2023-01-29T00:03:51.457Z,1.72
2023-01-29T00:06:53.237Z,1.66
2023-01-29T00:09:55.478Z,1.55
2023-01-29T00:12:59.129Z,1.51
2023-01-29T00:16:02.689Z,1.41
2023-01-29T00:19:04.533Z,1.41
2023-01-29T00:22:06.241Z,1.32
2023-01-29T00:25:09.856Z,1.56
2023-01-29T00:28:12.744Z,1.27
2023-01-29T00:31:19.796Z,1.36
2023-01-29T00:34:23.091Z,1.34
2023-01-29T00:37:27.841Z,1.35
2023-01-29T00:40:49.482Z,1.24
2023-01-29T00:44:09.981Z,1.26
2023-01-29T00:47:30.325Z,1.34
2023-01-29T00:50:32.332Z,1.31
2023-01-29T00:53:34.072Z,1.11
2023-01-29T00:56:37.291Z,1.48
2023-01-29T00:59:38.995Z,1.57
2023-01-29T01:02:59.479Z,1.56
2023-01-29T01:06:10.009Z,1.54
2023-01-29T01:09:30.415Z,1.66
2023-01-29T01:12:32.761Z,1.56
2023-01-29T01:15:36.627Z,1.70
2023-01-29T01:18:38.663Z,1.64
2023-01-29T01:21:40.659Z,1.67
2023-01-29T01:24:42.396Z,1.57
2023-01-29T01:27:44.337Z,1.55
2023-01-29T01:30:46.516Z,1.34
2023-01-29T01:33:48.469Z,1.19
2023-01-29T01:36:50.206Z,1.26
2023-01-29T01:39:52.017Z,1.13
2023-01-29T01:42:56.775Z,1.54
2023-01-29T01:45:58.466Z,1.53
2023-01-29T01:49:15.900Z,1.36
2023-01-29T01:52:19.762Z,1.51
2023-01-29T01:55:26.368Z,1.57
2023-01-29T01:58:33.975Z,1.12
2023-01-29T02:01:35.986Z,1.16
2023-01-29T02:05:06.517Z,1.36
2023-01-29T02:08:27.691Z,1.33
2023-01-29T02:11:30.476Z,1.60
2023-01-29T02:14:39.599Z,1.64
2023-01-29T02:17:41.647Z,1.64
2023-01-29T02:21:03.022Z,1.63
2023-01-29T02:24:26.092Z,1.27
2023-01-29T02:27:49.151Z,1.52
2023-01-29T02:31:04.383Z,1.44
2023-01-29T02:34:20.660Z,1.28
2023-01-29T02:37:44.291Z,1.35
2023-01-29T02:40:54.236Z,1.27
2023-01-29T02:44:12.713Z,1.31
2023-01-29T02:47:31.074Z,1.42
2023-01-29T02:50:41.775Z,1.34
2023-01-29T02:53:58.608Z,1.34
2023-01-29T02:57:32.578Z,0.72
2023-01-29T03:00:39.745Z,0.49
2023-01-29T03:03:46.041Z,0.84
2023-01-29T03:06:58.515Z,1.10
2023-01-29T03:10:03.326Z,1.26
2023-01-29T03:13:26.491Z,1.27
2023-01-29T03:16:36.944Z,1.28
2023-01-29T03:19:44.142Z,1.41
2023-01-29T03:22:52.404Z,1.47
2023-01-29T03:26:17.800Z,1.45
2023-01-29T03:29:39.036Z,1.44
2023-01-29T03:32:43.025Z,1.47
2023-01-29T03:35:59.316Z,1.45
2023-01-29T03:39:01.077Z,1.35
2023-01-29T03:42:21.178Z,1.28
2023-01-29T03:45:43.772Z,1.35
2023-01-29T03:49:01.399Z,1.23
2023-01-29T03:52:15.731Z,1.36
2023-01-29T03:55:24.900Z,1.06
2023-01-29T03:58:54.661Z,1.15
2023-01-29T04:02:00.292Z,1.34
2023-01-29T04:05:14.872Z,1.38
2023-01-29T04:08:27.879Z,1.15
2023-01-29T04:11:31.182Z,1.06
2023-01-29T04:14:33.216Z,1.04
2023-01-29T04:17:39.811Z,0.84
2023-01-29T04:20:42.147Z,0.82
2023-01-29T04:23:44.944Z,0.86
2023-01-29T04:26:46.632Z,0.88
2023-01-29T04:30:04.720Z,0.95
2023-01-29T04:33:06.217Z,0.89
2023-01-29T04:36:20.061Z,0.85
2023-01-29T04:39:32.848Z,0.83
2023-01-29T04:42:44.322Z,0.80
2023-01-29T04:45:54.808Z,0.76
2023-01-29T04:49:05.365Z,0.81
2023-01-29T04:52:24.451Z,0.72
2023-01-29T04:55:49.423Z,0.71
2023-01-29T04:58:57.251Z,0.68
2023-01-29T05:02:02.383Z,0.71
2023-01-29T05:05:06.230Z,0.72
2023-01-29T05:08:09.211Z,0.71
2023-01-29T05:11:11.705Z,0.88
2023-01-29T05:14:17.083Z,0.91
2023-01-29T05:17:20.747Z,1.04
2023-01-29T05:20:22.520Z,1.12
2023-01-29T05:23:24.534Z,0.84
2023-01-29T05:26:45.982Z,0.85
2023-01-29T05:29:47.977Z,0.84
2023-01-29T05:32:49.695Z,1.13
2023-01-29T05:35:51.431Z,1.09
2023-01-29T05:38:53.108Z,1.17
2023-01-29T05:41:55.019Z,1.14
2023-01-29T05:44:57.847Z,1.12
2023-01-29T05:48:00.437Z,0.96
2023-01-29T05:51:05.610Z,0.81
2023-01-29T05:54:07.260Z,0.87
2023-01-29T05:57:09.029Z,0.88
2023-01-29T06:00:13.180Z,0.79
2023-01-29T06:03:15.121Z,0.81
2023-01-29T06:06:17.389Z,0.88
2023-01-29T06:09:19.158Z,0.76
2023-01-29T06:12:21.040Z,0.66
2023-01-29T06:15:22.777Z,0.78
2023-01-29T06:18:24.656Z,0.87
2023-01-29T06:21:26.324Z,0.98
2023-01-29T06:24:28.018Z,0.84
2023-01-29T06:27:29.828Z,0.59
2023-01-29T06:30:31.998Z,0.34
2023-01-29T06:33:34.127Z,0.52
2023-01-29T06:36:36.107Z,0.38
2023-01-29T06:39:37.787Z,0.59
2023-01-29T06:42:39.409Z,0.71
2023-01-29T06:45:55.263Z,0.84
2023-01-29T06:49:02.603Z,0.91
2023-01-29T06:52:04.432Z,0.83
2023-01-29T06:55:06.615Z,0.92
2023-01-29T06:58:10.192Z,0.71
2023-01-29T07:01:17.509Z,0.62
2023-01-29T07:04:31.016Z,0.73
2023-01-29T07:07:35.847Z,0.60
2023-01-29T07:10:37.596Z,0.61
2023-01-29T07:13:39.322Z,0.74
2023-01-29T07:16:41.105Z,0.50
2023-01-29T07:19:42.854Z,0.36
2023-01-29T07:22:45.587Z,0.58
2023-01-29T07:25:49.952Z,0.44
2023-01-29T07:28:52.664Z,0.52
2023-01-29T07:31:54.550Z,0.41
2023-01-29T07:34:56.399Z,0.77
2023-01-29T07:37:58.342Z,1.10
2023-01-29T07:41:01.365Z,0.78
2023-01-29T07:44:04.799Z,1.15
2023-01-29T07:47:06.505Z,1.17
2023-01-29T07:50:08.773Z,1.14
2023-01-29T07:53:16.564Z,1.02
2023-01-29T07:56:18.339Z,1.42
2023-01-29T07:59:20.106Z,1.07
2023-01-29T08:02:22.848Z,0.91
2023-01-29T08:05:27.740Z,0.96
2023-01-29T08:08:30.716Z,0.94
2023-01-29T08:11:33.449Z,1.18
2023-01-29T08:14:36.405Z,0.98
2023-01-29T08:17:52.542Z,0.68
2023-01-29T08:21:00.930Z,0.69
2023-01-29T08:24:03.848Z,0.66
2023-01-29T08:27:05.563Z,0.79
2023-01-29T08:30:08.612Z,0.95
2023-01-29T08:33:10.453Z,0.74
2023-01-29T08:36:12.204Z,0.57
2023-01-29T08:39:13.985Z,0.57
2023-01-29T08:42:15.758Z,0.72
2023-01-29T08:45:17.513Z,0.66
2023-01-29T08:48:19.386Z,0.47
2023-01-29T08:51:22.543Z,0.61
2023-01-29T08:54:25.266Z,0.53
2023-01-29T08:57:28.998Z,0.56
2023-01-29T09:00:31.157Z,0.61
2023-01-29T09:03:32.910Z,0.49
2023-01-29T09:06:42.612Z,0.41
2023-01-29T09:09:44.288Z,0.58
2023-01-29T09:12:47.056Z,0.49
2023-01-29T09:15:48.721Z,0.48
2023-01-29T09:18:53.455Z,0.35
2023-01-29T09:21:56.324Z,0.39
2023-01-29T09:24:58.091Z,0.33
2023-01-29T09:27:59.813Z,0.55
2023-01-29T09:31:03.131Z,0.62
2023-01-29T09:34:05.093Z,0.74
2023-01-29T09:37:06.859Z,0.70
2023-01-29T09:40:30.703Z,0.88
2023-01-29T09:43:51.140Z,0.80
2023-01-29T09:46:55.773Z,0.64
2023-01-29T09:50:00.035Z,0.71
2023-01-29T09:53:11.418Z,0.95
2023-01-29T09:56:20.007Z,0.79
2023-01-29T09:59:24.849Z,0.80
2023-01-29T10:02:35.298Z,0.71
2023-01-29T10:05:56.224Z,0.72
2023-01-29T10:09:10.013Z,0.74
2023-01-29T10:12:24.965Z,1.00
2023-01-29T10:15:52.332Z,1.07
2023-01-29T10:18:56.848Z,0.97
2023-01-29T10:22:14.022Z,0.88
2023-01-29T10:25:20.262Z,0.81
2023-01-29T10:28:46.500Z,1.09
2023-01-29T10:31:55.098Z,1.04
2023-01-29T10:35:02.666Z,0.87
2023-01-29T10:38:13.705Z,0.85
2023-01-29T10:41:30.269Z,0.87
2023-01-29T10:44:54.091Z,0.95
2023-01-29T10:48:26.466Z,0.99
2023-01-29T10:52:00.553Z,0.81
2023-01-29T10:55:23.554Z,0.83
2023-01-29T10:58:46.789Z,0.95
2023-01-29T11:01:48.904Z,0.79
2023-01-29T11:04:50.679Z,0.70
2023-01-29T11:08:05.363Z,0.79
2023-01-29T11:11:18.930Z,0.83
2023-01-29T11:14:42.821Z,0.95
2023-01-29T11:18:15.400Z,0.81
2023-01-29T11:21:17.510Z,1.07
2023-01-29T11:24:19.348Z,1.03
2023-01-29T11:27:26.536Z,1.04
2023-01-29T11:30:34.266Z,0.91
2023-01-29T11:33:36.181Z,0.89
2023-01-29T11:36:39.282Z,0.88
2023-01-29T11:39:47.218Z,0.85
2023-01-29T11:42:49.936Z,0.85
2023-01-29T11:45:56.438Z,0.76
2023-01-29T11:48:59.274Z,0.61
2023-01-29T11:52:10.622Z,0.69
2023-01-29T11:55:19.716Z,0.77
2023-01-29T11:58:32.852Z,0.85
2023-01-29T12:01:38.616Z,0.70
2023-01-29T12:04:41.656Z,0.68
2023-01-29T12:07:45.740Z,0.60
2023-01-29T12:10:48.155Z,0.50
2023-01-29T12:13:54.970Z,0.46
2023-01-29T12:17:05.608Z,0.59
2023-01-29T12:20:16.734Z,0.63
2023-01-29T12:23:48.497Z,0.72
2023-01-29T12:27:13.182Z,0.77
2023-01-29T12:31:01.428Z,0.73
2023-01-29T12:34:17.564Z,0.90
2023-01-29T12:37:25.901Z,1.03
2023-01-29T12:40:51.728Z,0.92
2023-01-29T12:43:58.062Z,0.82
2023-01-29T12:47:03.311Z,0.76
2023-01-29T12:50:32.652Z,0.66
2023-01-29T12:53:43.571Z,0.57
2023-01-29T12:56:53.899Z,0.67
2023-01-29T13:00:02.743Z,0.70
2023-01-29T13:03:17.159Z,0.72
2023-01-29T13:06:31.524Z,0.60
2023-01-29T13:09:37.587Z,0.54
2023-01-29T13:12:43.601Z,0.56
2023-01-29T13:15:47.346Z,0.58
2023-01-29T13:19:00.634Z,0.58
2023-01-29T13:22:07.216Z,0.63
2023-01-29T13:25:17.958Z,0.63
2023-01-29T13:28:23.824Z,0.62
2023-01-29T13:31:38.105Z,0.70
2023-01-29T13:34:49.183Z,0.76
2023-01-29T13:37:55.440Z,0.71
2023-01-29T13:41:03.400Z,0.62
2023-01-29T13:44:08.804Z,0.72
2023-01-29T13:47:22.517Z,0.68
2023-01-29T13:50:39.854Z,0.61
2023-01-29T13:53:43.550Z,0.63
2023-01-29T13:56:59.190Z,0.80
2023-01-29T14:00:01.281Z,0.82
2023-01-29T14:03:08.646Z,0.57
2023-01-29T14:06:10.509Z,0.71
2023-01-29T14:09:31.049Z,0.73
2023-01-29T14:12:37.693Z,0.39
2023-01-29T14:15:40.253Z,0.42
2023-01-29T14:18:56.731Z,0.29
2023-01-29T14:21:59.155Z,0.24
2023-01-29T14:25:05.439Z,0.24
2023-01-29T14:28:19.354Z,0.17
2023-01-29T14:31:50.914Z,0.13
2023-01-29T14:35:19.876Z,0.10
2023-01-29T14:38:25.190Z,0.11
2023-01-29T14:41:33.696Z,0.17
2023-01-29T14:44:45.218Z,0.15
2023-01-29T14:47:48.238Z,0.10
2023-01-29T14:50:56.038Z,0.09
2023-01-29T14:54:19.008Z,-0.04
2023-01-29T14:57:21.124Z,-0.02
2023-01-29T15:00:27.939Z,-0.06
2023-01-29T15:03:40.005Z,-0.03
2023-01-29T15:06:54.468Z,0.00
2023-01-29T15:10:22.660Z,-0.10
2023-01-29T15:13:37.871Z,-0.14
2023-01-29T15:16:48.768Z,-0.25
2023-01-29T15:19:50.951Z,-0.18
2023-01-29T15:22:53.059Z,-0.31
2023-01-29T15:26:02.147Z,-0.34
2023-01-29T15:29:06.064Z,-0.31
2023-01-29T15:32:11.269Z,-0.33
2023-01-29T15:35:28.612Z,-0.40
2023-01-29T15:38:31.023Z,-0.48
2023-01-29T15:41:33.341Z,-0.37
2023-01-29T15:44:35.608Z,-0.38
2023-01-29T15:47:37.803Z,-0.38
2023-01-29T15:50:42.112Z,-0.38
2023-01-29T15:53:58.885Z,-0.38
2023-01-29T15:57:02.159Z,-0.16
2023-01-29T16:00:06.998Z,-0.36
2023-01-29T16:03:16.561Z,-0.44
2023-01-29T16:06:19.747Z,-0.38
2023-01-29T16:09:25.381Z,-0.40
2023-01-29T16:12:29.175Z,-0.35
2023-01-29T16:15:37.038Z,-0.06
2023-01-29T16:18:54.203Z,-0.25
2023-01-29T16:22:06.388Z,-0.50
2023-01-29T16:25:15.289Z,-0.48
2023-01-29T16:28:19.018Z,-0.50
2023-01-29T16:31:28.828Z,-0.59
2023-01-29T16:34:44.672Z,-0.58
2023-01-29T16:37:52.855Z,-0.60
2023-01-29T16:41:22.743Z,-0.45
2023-01-29T16:44:46.215Z,-0.53
2023-01-29T16:48:02.179Z,-0.39
2023-01-29T16:51:07.909Z,-0.38
2023-01-29T16:54:18.626Z,-0.56
2023-01-29T16:57:25.964Z,-0.61
2023-01-29T17:00:32.329Z,-0.65
2023-01-29T17:03:40.877Z,-0.72
2023-01-29T17:06:47.821Z,-0.80
2023-01-29T17:09:54.747Z,-0.70
2023-01-29T17:12:57.183Z,-0.75
2023-01-29T17:16:17.028Z,-0.72
2023-01-29T17:19:22.079Z,-0.78
2023-01-29T17:22:25.154Z,-0.85
2023-01-29T17:25:29.332Z,-0.88
2023-01-29T17:28:32.267Z,-0.84
2023-01-29T17:31:35.285Z,-0.92
2023-01-29T17:34:37.836Z,-0.95
2023-01-29T17:37:42.095Z,-1.05
2023-01-29T17:41:19.532Z,-1.15
2023-01-29T17:44:22.780Z,-1.10
2023-01-29T17:47:25.683Z,-1.17
2023-01-29T17:50:32.563Z,-1.30
2023-01-29T17:53:45.598Z,-1.41
2023-01-29T17:56:51.633Z,-1.49
2023-01-29T17:59:54.284Z,-1.58
2023-01-29T18:02:58.514Z,-1.69
2023-01-29T18:06:01.036Z,-1.70
2023-01-29T18:09:05.060Z,-1.73
2023-01-29T18:12:11.667Z,-1.84
2023-01-29T18:15:14.595Z,-2.03
2023-01-29T18:18:23.238Z,-2.10
2023-01-29T18:21:25.627Z,-2.07
2023-01-29T18:24:28.152Z,-2.11
2023-01-29T18:27:30.667Z,-2.19
2023-01-29T18:30:34.520Z,-2.18
2023-01-29T18:33:38.223Z,-2.18
2023-01-29T18:36:41.690Z,-2.26
2023-01-29T18:39:44.276Z,-2.17
2023-01-29T18:42:47.544Z,-2.25
2023-01-29T18:45:50.352Z,-2.41
2023-01-29T18:48:53.352Z,-2.38
2023-01-29T18:51:56.295Z,-2.44
2023-01-29T18:54:58.976Z,-2.50
2023-01-29T18:58:26.146Z,-2.59
2023-01-29T19:01:29.009Z,-2.56
2023-01-29T19:04:31.471Z,-2.60
2023-01-29T19:07:35.526Z,-2.59
2023-01-29T19:10:44.196Z,-2.58
2023-01-29T19:13:48.541Z,-2.59
2023-01-29T19:16:52.360Z,-2.64
2023-01-29T19:19:56.897Z,-2.57
2023-01-29T19:23:04.074Z,-2.64
2023-01-29T19:26:09.042Z,-2.66
2023-01-29T19:29:12.043Z,-2.61
2023-01-29T19:32:15.664Z,-2.69
2023-01-29T19:35:19.744Z,-2.65
2023-01-29T19:38:22.993Z,-2.60
2023-01-29T19:41:25.871Z,-2.67
2023-01-29T19:44:30.714Z,-2.64
2023-01-29T19:47:42.290Z,-2.70
2023-01-29T19:50:52.092Z,-2.70
2023-01-29T19:53:55.886Z,-2.71
2023-01-29T19:56:58.718Z,-2.56
2023-01-29T20:00:01.709Z,-2.76
2023-01-29T20:03:05.023Z,-2.63
2023-01-29T20:06:14.288Z,-2.54
2023-01-29T20:09:18.130Z,-2.48
2023-01-29T20:12:21.040Z,-2.88
2023-01-29T20:15:23.480Z,-2.87
2023-01-29T20:18:28.338Z,-2.92
2023-01-29T20:21:32.322Z,-3.17
2023-01-29T20:24:40.574Z,-2.94
2023-01-29T20:27:44.615Z,-3.07
2023-01-29T20:30:48.491Z,-2.97
2023-01-29T20:33:51.839Z,-3.17
2023-01-29T20:36:54.784Z,-3.15
2023-01-29T20:39:57.647Z,-3.14
2023-01-29T20:43:00.396Z,-3.26
2023-01-29T20:46:04.531Z,-3.22
2023-01-29T20:49:09.608Z,-3.19
2023-01-29T20:52:13.211Z,-3.26
2023-01-29T20:55:19.562Z,-3.12
2023-01-29T20:58:25.223Z,-2.93
2023-01-29T21:01:28.046Z,-2.65
2023-01-29T21:04:31.610Z,-3.10
2023-01-29T21:07:35.391Z,-3.35
2023-01-29T21:10:39.496Z,-3.42
2023-01-29T21:13:44.112Z,-3.48
2023-01-29T21:16:47.928Z,-3.41
2023-01-29T21:19:50.760Z,-3.46
2023-01-29T21:22:55.773Z,-3.35
2023-01-29T21:26:05.974Z,-3.40
2023-01-29T21:29:08.337Z,-3.45
2023-01-29T21:32:11.958Z,-3.41
2023-01-29T21:35:17.416Z,-3.48
2023-01-29T21:38:20.560Z,-3.63
2023-01-29T21:41:43.437Z,-3.66
2023-01-29T21:44:47.616Z,-3.56
2023-01-29T21:47:55.377Z,-3.49
2023-01-29T21:50:57.761Z,-3.51
2023-01-29T21:53:59.668Z,-3.45
2023-01-29T21:57:04.860Z,-3.42
2023-01-29T22:00:16.171Z,-3.51
2023-01-29T22:03:20.191Z,-3.44
2023-01-29T22:06:29.911Z,-3.50
2023-01-29T22:09:35.483Z,-3.53
2023-01-29T22:12:44.563Z,-3.49
2023-01-29T22:15:47.628Z,-3.54
2023-01-29T22:18:58.744Z,-3.53
2023-01-29T22:22:10.106Z,-3.50
2023-01-29T22:25:20.933Z,-3.57
2023-01-29T22:28:24.809Z,-3.59
2023-01-29T22:31:28.760Z,-3.53
2023-01-29T22:34:36.057Z,-3.58
2023-01-29T22:37:37.751Z,-3.55
2023-01-29T22:40:40.623Z,-3.41
2023-01-29T22:43:44.020Z,-3.55
2023-01-29T22:46:45.928Z,-3.65
2023-01-29T22:49:50.098Z,-3.58
2023-01-29T22:52:53.604Z,-3.58
2023-01-29T22:55:55.752Z,-3.51
2023-01-29T22:58:59.329Z,-3.48
2023-01-29T23:02:02.015Z,-3.51
2023-01-29T23:05:04.419Z,-3.53
2023-01-29T23:08:06.440Z,-3.63
2023-01-29T23:11:14.717Z,-3.83
2023-01-29T23:14:16.848Z,-3.74
2023-01-29T23:17:18.553Z,-3.73
2023-01-29T23:20:21.819Z,-4.04
2023-01-29T23:23:23.574Z,-4.23
2023-01-29T23:26:44.402Z,-4.33
2023-01-29T23:29:48.601Z,-4.36
2023-01-29T23:32:51.356Z,-4.45
2023-01-29T23:35:54.083Z,-4.39
2023-01-29T23:38:55.827Z,-4.40
2023-01-29T23:41:58.723Z,-4.37
2023-01-29T23:45:00.489Z,-4.36
2023-01-29T23:48:02.158Z,-4.44
2023-01-29T23:51:04.249Z,-4.47
2023-01-29T23:54:06.935Z,-4.37
2023-01-29T23:57:08.696Z,-4.50
