createdAt,value
2023-12-17T00:02:24.397Z,1.40
2023-12-17T00:04:52.491Z,1.30
2023-12-17T00:07:21.721Z,1.30
2023-12-17T00:09:49.633Z,1.20
2023-12-17T00:12:17.604Z,1.20
2023-12-17T00:14:46.777Z,1.20
2023-12-17T00:17:14.827Z,1.20
2023-12-17T00:19:42.783Z,1.20
2023-12-17T00:22:10.756Z,1.20
2023-12-17T00:24:40.326Z,1.20
2023-12-17T00:27:08.325Z,1.20
2023-12-17T00:29:36.411Z,1.20
2023-12-17T00:32:04.490Z,1.10
2023-12-17T00:34:32.510Z,1.10
2023-12-17T00:37:00.571Z,1.10
2023-12-17T00:39:28.452Z,1.10
2023-12-17T00:41:57.756Z,1.10
2023-12-17T00:44:25.862Z,1.10
2023-12-17T00:46:53.812Z,1.00
2023-12-17T00:49:21.807Z,1.10
2023-12-17T00:51:49.800Z,1.10
2023-12-17T00:54:17.717Z,1.00
2023-12-17T00:56:45.659Z,1.00
2023-12-17T00:59:14.988Z,0.90
2023-12-17T01:01:42.912Z,1.00
2023-12-17T01:04:10.874Z,1.00
2023-12-17T01:06:39.343Z,0.90
2023-12-17T01:09:07.379Z,0.90
2023-12-17T01:11:35.279Z,0.80
2023-12-17T01:14:03.965Z,0.80
2023-12-17T01:16:33.278Z,0.70
2023-12-17T01:19:01.282Z,0.70
2023-12-17T01:21:29.199Z,0.70
2023-12-17T01:23:58.396Z,0.70
2023-12-17T01:26:27.628Z,0.70
2023-12-17T01:28:55.986Z,0.70
2023-12-17T01:31:24.007Z,0.70
2023-12-17T01:33:53.308Z,0.70
2023-12-17T01:36:21.316Z,0.70
2023-12-17T01:38:49.279Z,0.70
2023-12-17T01:41:17.231Z,0.70
2023-12-17T01:43:45.148Z,0.70
2023-12-17T01:46:13.187Z,0.70
2023-12-17T01:48:41.312Z,0.70
2023-12-17T01:51:11.743Z,0.70
2023-12-17T01:53:40.082Z,0.60
2023-12-17T01:56:09.090Z,0.60
2023-12-17T01:58:37.392Z,0.70
2023-12-17T02:01:05.880Z,0.60
2023-12-17T02:03:34.111Z,0.60
2023-12-17T02:06:02.445Z,0.60
2023-12-17T02:08:31.738Z,0.60
2023-12-17T02:10:59.690Z,0.60
2023-12-17T02:13:27.640Z,0.50
2023-12-17T02:15:55.681Z,0.60
2023-12-17T02:18:23.632Z,0.50
2023-12-17T02:20:52.233Z,0.50
2023-12-17T02:23:21.619Z,0.40
2023-12-17T02:25:49.645Z,0.40
2023-12-17T02:28:17.537Z,0.40
2023-12-17T02:30:45.571Z,0.40
2023-12-17T02:33:13.632Z,0.50
2023-12-17T02:35:41.582Z,0.50
2023-12-17T02:38:09.493Z,0.50
2023-12-17T02:40:38.690Z,0.40
2023-12-17T02:43:06.959Z,0.40
2023-12-17T02:45:34.833Z,0.30
2023-12-17T02:48:02.908Z,0.30
2023-12-17T02:50:30.823Z,0.30
2023-12-17T02:52:58.745Z,0.30
2023-12-17T02:55:26.666Z,0.20
2023-12-17T02:57:55.883Z,0.20
2023-12-17T03:00:23.825Z,0.20
2023-12-17T03:02:52.473Z,0.20
2023-12-17T03:05:20.430Z,0.20
2023-12-17T03:07:48.684Z,0.20
2023-12-17T03:10:16.720Z,0.20
2023-12-17T03:12:44.724Z,0.20
2023-12-17T03:15:14.018Z,0.20
2023-12-17T03:17:42.100Z,0.10
2023-12-17T03:20:11.412Z,0.10
2023-12-17T03:22:39.791Z,0.10
2023-12-17T03:25:08.007Z,0.10
2023-12-17T03:27:35.962Z,0.10
2023-12-17T03:30:04.001Z,0.10
2023-12-17T03:32:33.639Z,0.10
2023-12-17T03:35:01.753Z,0.20
2023-12-17T03:37:29.661Z,0.30
2023-12-17T03:39:57.731Z,0.30
2023-12-17T03:42:25.750Z,0.40
2023-12-17T03:44:53.690Z,0.40
2023-12-17T03:47:21.614Z,0.40
2023-12-17T03:49:50.959Z,0.40
2023-12-17T03:52:18.888Z,0.30
2023-12-17T03:54:46.800Z,0.30
2023-12-17T03:57:15.200Z,0.20
2023-12-17T03:59:43.260Z,0.20
2023-12-17T04:02:11.214Z,0.20
2023-12-17T04:04:39.318Z,0.10
2023-12-17T04:07:08.592Z,0.00
2023-12-17T04:09:36.615Z,0.00
2023-12-17T04:12:04.964Z,0.00
2023-12-17T04:14:34.076Z,0.00
2023-12-17T04:17:01.968Z,0.00
2023-12-17T04:19:30.019Z,0.10
2023-12-17T04:21:57.988Z,0.00
2023-12-17T04:24:27.274Z,-0.10
2023-12-17T04:26:55.194Z,-0.10
2023-12-17T04:29:23.075Z,-0.10
2023-12-17T04:31:50.981Z,0.00
2023-12-17T04:34:18.983Z,-0.10
2023-12-17T04:36:46.982Z,-0.10
2023-12-17T04:39:14.961Z,-0.10
2023-12-17T04:41:44.485Z,-0.10
2023-12-17T04:44:12.359Z,-0.10
2023-12-17T04:46:40.718Z,-0.10
2023-12-17T04:49:08.736Z,-0.10
2023-12-17T04:51:36.689Z,-0.10
2023-12-17T04:54:04.726Z,-0.10
2023-12-17T04:56:32.675Z,-0.10
2023-12-17T04:59:01.891Z,-0.10
2023-12-17T05:01:29.772Z,-0.10
2023-12-17T05:03:57.845Z,-0.10
2023-12-17T05:06:25.889Z,-0.10
2023-12-17T05:08:53.868Z,-0.10
2023-12-17T05:11:21.798Z,-0.10
2023-12-17T05:13:49.653Z,-0.10
2023-12-17T05:16:18.912Z,-0.10
2023-12-17T05:18:46.904Z,0.00
2023-12-17T05:21:14.857Z,-0.10
2023-12-17T05:23:42.817Z,-0.10
2023-12-17T05:26:10.838Z,-0.10
2023-12-17T05:28:42.246Z,-0.10
2023-12-17T05:31:10.263Z,0.10
2023-12-17T05:33:39.710Z,0.20
2023-12-17T05:36:08.470Z,0.20
2023-12-17T05:38:36.415Z,0.10
2023-12-17T05:41:04.334Z,0.10
2023-12-17T05:43:32.276Z,0.00
2023-12-17T05:46:06.042Z,0.00
2023-12-17T05:48:34.919Z,0.00
2023-12-17T05:51:04.468Z,0.00
2023-12-17T05:53:38.203Z,-0.10
2023-12-17T05:56:10.139Z,-0.10
2023-12-17T05:58:38.607Z,-0.10
2023-12-17T06:01:08.563Z,-0.10
2023-12-17T06:03:36.781Z,-0.10
2023-12-17T06:06:07.641Z,0.00
2023-12-17T06:08:35.854Z,0.00
2023-12-17T06:11:03.818Z,0.00
2023-12-17T06:13:31.775Z,-0.10
2023-12-17T06:15:59.678Z,-0.10
2023-12-17T06:18:27.648Z,-0.20
2023-12-17T06:20:55.762Z,-0.10
2023-12-17T06:23:25.055Z,-0.20
2023-12-17T06:25:52.902Z,-0.20
2023-12-17T06:28:22.289Z,-0.30
2023-12-17T06:30:50.317Z,-0.30
2023-12-17T06:33:18.421Z,-0.30
2023-12-17T06:35:47.253Z,-0.20
2023-12-17T06:38:15.229Z,-0.20
2023-12-17T06:40:44.468Z,-0.20
2023-12-17T06:43:12.353Z,-0.20
2023-12-17T06:45:40.338Z,-0.30
2023-12-17T06:48:11.729Z,-0.30
2023-12-17T06:50:40.188Z,-0.30
2023-12-17T06:53:08.117Z,-0.40
2023-12-17T06:55:36.032Z,-0.40
2023-12-17T06:58:05.725Z,-0.40
2023-12-17T07:00:33.850Z,-0.40
2023-12-17T07:03:02.197Z,-0.30
2023-12-17T07:05:30.356Z,-0.30
2023-12-17T07:07:58.280Z,-0.30
2023-12-17T07:10:26.162Z,-0.30
2023-12-17T07:12:54.050Z,-0.40
2023-12-17T08:00:31.880Z,1.50
2023-12-17T08:03:01.977Z,1.80
2023-12-17T08:05:29.951Z,2.20
2023-12-17T08:07:57.882Z,2.60
2023-12-17T08:10:25.788Z,3.00
2023-12-17T08:12:53.754Z,3.30
2023-12-17T08:15:21.738Z,3.70
2023-12-17T08:17:51.221Z,4.20
2023-12-17T08:20:19.941Z,4.70
2023-12-17T08:22:47.850Z,5.40
2023-12-17T08:25:15.878Z,6.00
2023-12-17T08:27:44.324Z,6.50
2023-12-17T08:30:13.596Z,6.90
2023-12-17T08:32:43.672Z,7.40
2023-12-17T08:35:13.296Z,7.60
2023-12-17T08:37:41.472Z,7.70
2023-12-17T08:40:10.203Z,7.80
2023-12-17T08:42:38.114Z,8.20
2023-12-17T08:45:06.691Z,8.30
2023-12-17T08:47:34.698Z,8.40
2023-12-17T08:50:03.552Z,8.50
2023-12-17T08:52:34.111Z,8.40
2023-12-17T08:55:01.960Z,8.50
2023-12-17T08:57:29.946Z,8.40
2023-12-17T08:59:58.144Z,8.30
2023-12-17T09:02:26.269Z,8.20
2023-12-17T09:04:55.233Z,7.90
2023-12-17T09:07:23.129Z,7.70
2023-12-17T09:10:00.497Z,7.40
2023-12-17T09:12:28.773Z,7.50
2023-12-17T09:14:58.107Z,7.70
2023-12-17T09:17:28.024Z,7.80
2023-12-17T09:19:55.994Z,7.30
2023-12-17T09:22:23.932Z,6.90
2023-12-17T09:24:51.883Z,6.20
2023-12-17T09:27:22.193Z,5.90
2023-12-17T09:29:50.189Z,5.60
2023-12-17T09:32:18.269Z,5.10
2023-12-17T09:34:46.217Z,4.80
2023-12-17T09:37:14.105Z,4.60
2023-12-17T09:39:42.065Z,4.50
2023-12-17T09:42:10.016Z,4.40
2023-12-17T09:44:39.454Z,4.40
2023-12-17T09:47:07.796Z,4.50
2023-12-17T09:49:36.116Z,4.40
2023-12-17T09:52:08.552Z,4.20
2023-12-17T09:54:37.307Z,4.00
2023-12-17T09:57:07.709Z,3.80
2023-12-17T09:59:35.875Z,3.80
2023-12-17T10:02:05.501Z,3.80
2023-12-17T10:04:33.700Z,4.00
2023-12-17T10:07:01.608Z,4.10
2023-12-17T10:09:32.291Z,4.40
2023-12-17T10:12:00.559Z,4.60
2023-12-17T10:14:31.103Z,4.70
2023-12-17T10:17:00.147Z,4.80
2023-12-17T10:19:29.875Z,4.80
2023-12-17T10:21:57.957Z,4.80
2023-12-17T10:24:38.347Z,4.80
2023-12-17T10:27:16.475Z,5.00
2023-12-17T10:29:45.678Z,5.10
2023-12-17T10:32:13.609Z,5.00
2023-12-17T10:34:43.233Z,5.00
2023-12-17T10:37:11.418Z,5.00
2023-12-17T10:39:40.399Z,5.10
2023-12-17T10:42:10.149Z,5.20
2023-12-17T10:44:39.887Z,5.30
2023-12-17T10:47:09.937Z,5.20
2023-12-17T10:49:38.036Z,5.30
2023-12-17T10:52:09.094Z,5.30
2023-12-17T10:54:37.162Z,5.20
2023-12-17T10:57:06.642Z,5.20
2023-12-17T10:59:41.359Z,5.30
2023-12-17T11:02:11.637Z,5.30
2023-12-17T11:04:46.338Z,5.30
2023-12-17T11:07:31.822Z,5.40
2023-12-17T11:10:07.774Z,5.50
2023-12-17T11:12:36.657Z,5.50
2023-12-17T11:15:05.101Z,5.50
2023-12-17T11:17:33.245Z,5.50
2023-12-17T11:20:03.774Z,5.40
2023-12-17T11:22:36.746Z,5.30
2023-12-17T11:25:06.294Z,5.30
2023-12-17T11:27:36.632Z,5.30
2023-12-17T11:30:05.267Z,5.20
2023-12-17T11:32:36.410Z,5.20
2023-12-17T11:35:04.670Z,5.00
2023-12-17T11:37:35.837Z,4.90
2023-12-17T11:40:05.516Z,4.80
2023-12-17T11:42:37.557Z,4.80
2023-12-17T11:45:07.266Z,4.70
2023-12-17T11:47:35.664Z,4.70
2023-12-17T11:50:04.454Z,4.70
2023-12-17T11:52:34.031Z,4.70
2023-12-17T11:55:04.109Z,4.70
2023-12-17T11:57:32.371Z,4.70
2023-12-17T12:00:00.530Z,4.70
2023-12-17T12:02:31.092Z,4.80
2023-12-17T12:05:00.123Z,4.80
2023-12-17T12:07:28.106Z,4.80
2023-12-17T12:10:08.642Z,4.90
2023-12-17T12:12:37.405Z,4.90
2023-12-17T12:15:09.800Z,5.00
2023-12-17T12:17:40.659Z,5.00
2023-12-17T12:20:10.630Z,5.00
2023-12-17T12:22:40.761Z,5.00
2023-12-17T12:25:11.890Z,5.10
2023-12-17T12:27:39.993Z,5.20
2023-12-17T12:30:25.995Z,5.20
2023-12-17T12:32:54.279Z,5.30
2023-12-17T12:35:23.731Z,5.30
2023-12-17T12:37:51.749Z,5.30
2023-12-17T12:40:31.132Z,5.30
2023-12-17T12:43:03.267Z,5.40
2023-12-17T12:45:33.753Z,5.50
2023-12-17T12:48:02.295Z,5.70
2023-12-17T12:50:31.479Z,5.70
2023-12-17T12:53:06.019Z,5.80
2023-12-17T12:55:41.643Z,5.80
2023-12-17T12:58:09.628Z,5.80
2023-12-17T13:00:37.701Z,5.80
2023-12-17T13:03:06.027Z,5.90
2023-12-17T13:05:34.017Z,5.90
2023-12-17T13:08:01.927Z,5.90
2023-12-17T13:10:31.693Z,6.00
2023-12-17T13:13:01.349Z,6.00
2023-12-17T13:15:31.499Z,6.00
2023-12-17T13:18:01.147Z,6.10
2023-12-17T13:20:29.694Z,6.10
2023-12-17T13:22:57.805Z,6.20
2023-12-17T13:25:25.756Z,6.20
2023-12-17T13:27:53.858Z,6.10
2023-12-17T13:30:26.354Z,6.20
2023-12-17T13:32:54.431Z,6.20
2023-12-17T13:35:21.448Z,6.20
2023-12-17T13:37:50.029Z,6.30
2023-12-17T13:40:19.002Z,6.40
2023-12-17T13:42:47.520Z,6.50
2023-12-17T13:45:15.660Z,6.80
2023-12-17T13:47:45.393Z,7.20
2023-12-17T13:50:14.527Z,7.60
2023-12-17T13:52:42.461Z,7.90
2023-12-17T13:55:10.592Z,8.60
2023-12-17T13:57:38.580Z,9.30
2023-12-17T14:00:07.980Z,9.90
2023-12-17T14:02:36.171Z,10.40
2023-12-17T14:05:10.749Z,10.80
2023-12-17T14:07:41.206Z,11.40
2023-12-17T14:10:11.427Z,11.80
2023-12-17T14:12:40.216Z,12.00
2023-12-17T14:15:10.347Z,11.50
2023-12-17T14:17:38.394Z,10.70
2023-12-17T14:20:13.876Z,9.90
2023-12-17T14:22:42.456Z,9.30
2023-12-17T14:25:11.221Z,8.70
2023-12-17T14:27:40.295Z,8.20
2023-12-17T14:30:09.280Z,7.80
2023-12-17T14:32:38.704Z,7.50
2023-12-17T14:35:10.656Z,7.30
2023-12-17T14:37:38.540Z,7.10
2023-12-17T14:40:09.224Z,7.00
2023-12-17T14:42:37.997Z,6.90
2023-12-17T14:45:07.069Z,6.80
2023-12-17T14:47:35.191Z,6.70
2023-12-17T14:50:03.072Z,6.70
2023-12-17T14:52:32.327Z,6.60
2023-12-17T14:55:02.043Z,6.50
2023-12-17T14:57:29.998Z,6.50
2023-12-17T14:59:57.897Z,6.50
2023-12-17T15:02:25.881Z,6.40
2023-12-17T15:04:55.752Z,6.40
2023-12-17T15:07:23.654Z,6.40
2023-12-17T15:10:02.711Z,6.30
2023-12-17T15:12:33.028Z,6.20
2023-12-17T15:15:01.655Z,6.20
2023-12-17T15:17:29.624Z,6.20
2023-12-17T15:19:57.556Z,6.20
2023-12-17T15:22:25.442Z,6.10
2023-12-17T15:24:53.662Z,6.00
2023-12-17T15:27:22.971Z,5.90
2023-12-17T15:29:51.585Z,5.80
2023-12-17T15:32:20.000Z,5.60
2023-12-17T15:34:48.102Z,5.60
2023-12-17T15:37:18.744Z,5.50
2023-12-17T15:39:47.227Z,5.60
2023-12-17T15:42:15.500Z,5.50
2023-12-17T15:44:45.098Z,5.40
2023-12-17T15:47:13.950Z,5.20
2023-12-17T15:49:41.854Z,5.10
2023-12-17T15:52:09.989Z,5.00
2023-12-17T15:54:37.908Z,4.90
2023-12-17T15:57:06.888Z,4.90
2023-12-17T15:59:35.629Z,5.10
2023-12-17T16:02:06.218Z,5.20
2023-12-17T16:04:34.121Z,5.20
2023-12-17T16:07:02.042Z,5.20
2023-12-17T16:09:29.996Z,5.10
2023-12-17T16:11:58.123Z,5.10
2023-12-17T16:14:26.038Z,4.90
2023-12-17T16:16:54.522Z,4.90
2023-12-17T16:19:23.962Z,4.80
2023-12-17T16:21:52.816Z,4.80
2023-12-17T16:24:21.090Z,4.80
2023-12-17T16:26:49.056Z,4.80
2023-12-17T16:29:17.038Z,4.80
2023-12-17T16:31:45.913Z,4.80
2023-12-17T16:34:13.887Z,4.90
2023-12-17T16:36:44.907Z,4.80
2023-12-17T16:39:13.957Z,4.80
2023-12-17T16:41:45.820Z,4.70
2023-12-17T16:44:13.766Z,4.70
2023-12-17T16:46:42.498Z,4.70
2023-12-17T16:49:10.930Z,4.60
2023-12-17T16:51:40.017Z,4.50
2023-12-17T16:54:09.326Z,4.50
2023-12-17T16:56:37.501Z,4.40
2023-12-17T16:59:05.412Z,4.40
2023-12-17T17:01:33.344Z,4.30
2023-12-17T17:04:01.345Z,4.30
2023-12-17T17:06:29.321Z,4.20
2023-12-17T17:08:57.788Z,4.10
2023-12-17T17:11:27.022Z,4.10
2023-12-17T17:13:54.880Z,3.90
2023-12-17T17:16:22.731Z,3.90
2023-12-17T17:18:50.791Z,3.80
2023-12-17T17:21:18.845Z,3.80
2023-12-17T17:23:47.217Z,3.70
2023-12-17T17:26:15.118Z,3.70
2023-12-17T17:28:44.392Z,3.60
2023-12-17T17:31:13.120Z,3.50
2023-12-17T17:33:41.289Z,3.40
2023-12-17T17:36:10.427Z,3.40
2023-12-17T17:38:39.991Z,3.30
2023-12-17T17:41:08.518Z,3.20
2023-12-17T17:43:37.495Z,3.20
2023-12-17T17:46:07.580Z,3.10
2023-12-17T17:48:36.504Z,3.00
2023-12-17T17:51:05.549Z,2.90
2023-12-17T17:53:34.674Z,2.70
2023-12-17T17:56:04.311Z,2.60
2023-12-17T17:58:32.342Z,2.50
2023-12-17T18:01:00.384Z,2.40
2023-12-17T18:03:29.712Z,2.40
2023-12-17T18:05:58.942Z,2.20
2023-12-17T18:08:26.840Z,2.10
2023-12-17T18:10:54.744Z,2.10
2023-12-17T18:13:24.992Z,2.00
2023-12-17T18:15:53.371Z,2.00
2023-12-17T18:18:21.397Z,2.00
2023-12-17T18:20:50.729Z,2.00
2023-12-17T18:23:19.625Z,1.90
2023-12-17T18:25:49.809Z,2.00
2023-12-17T18:28:17.687Z,1.90
2023-12-17T18:30:46.445Z,1.90
2023-12-17T18:33:14.978Z,1.90
2023-12-17T18:35:43.623Z,1.90
2023-12-17T18:38:12.861Z,1.90
2023-12-17T18:40:40.735Z,1.90
2023-12-17T18:43:19.388Z,1.90
2023-12-17T18:45:47.323Z,1.90
2023-12-17T18:48:15.401Z,1.90
2023-12-17T18:50:44.082Z,1.90
2023-12-17T18:53:14.460Z,1.80
2023-12-17T18:55:42.358Z,1.80
2023-12-17T18:58:10.295Z,1.80
2023-12-17T19:00:38.241Z,1.80
2023-12-17T19:03:09.529Z,1.70
2023-12-17T19:05:38.890Z,1.70
2023-12-17T19:08:08.305Z,1.70
2023-12-17T19:10:37.518Z,1.70
2023-12-17T19:13:05.686Z,1.70
2023-12-17T19:15:33.659Z,1.70
2023-12-17T19:18:01.929Z,1.70
2023-12-17T19:20:29.871Z,1.60
2023-12-17T19:22:57.755Z,1.60
2023-12-17T19:25:25.669Z,1.60
2023-12-17T19:27:54.866Z,1.50
2023-12-17T19:30:22.942Z,1.50
2023-12-17T19:32:50.963Z,1.60
2023-12-17T19:35:19.328Z,1.60
2023-12-17T19:37:47.178Z,1.60
2023-12-17T19:40:15.101Z,1.60
2023-12-17T19:42:43.354Z,1.60
2023-12-17T19:45:14.375Z,1.50
2023-12-17T19:47:42.504Z,1.50
2023-12-17T19:50:10.656Z,1.50
2023-12-17T19:52:39.397Z,1.50
2023-12-17T19:55:09.435Z,1.60
2023-12-17T19:57:37.975Z,1.60
2023-12-17T20:00:07.537Z,1.50
2023-12-17T20:02:39.375Z,1.60
2023-12-17T20:05:08.503Z,1.50
2023-12-17T20:07:38.664Z,1.50
2023-12-17T20:10:07.669Z,1.30
2023-12-17T20:12:35.739Z,1.30
2023-12-17T20:15:05.516Z,1.30
2023-12-17T20:17:33.592Z,1.30
2023-12-17T20:20:03.094Z,1.30
2023-12-17T20:22:30.978Z,1.30
2023-12-17T20:25:00.035Z,1.30
2023-12-17T20:27:28.036Z,1.30
2023-12-17T20:29:56.120Z,1.30
2023-12-17T20:32:24.049Z,1.40
2023-12-17T20:34:51.885Z,1.40
2023-12-17T20:37:21.202Z,1.40
2023-12-17T20:39:49.172Z,1.40
2023-12-17T20:42:18.928Z,1.40
2023-12-17T20:44:46.971Z,1.40
2023-12-17T20:47:14.847Z,1.40
2023-12-17T20:49:42.746Z,1.40
2023-12-17T20:52:10.717Z,1.30
2023-12-17T20:54:40.253Z,1.30
2023-12-17T20:57:08.480Z,1.30
2023-12-17T20:59:38.001Z,1.30
2023-12-17T21:02:07.196Z,1.30
2023-12-17T21:04:36.122Z,1.20
2023-12-17T21:07:04.008Z,1.30
2023-12-17T21:09:31.944Z,1.30
2023-12-17T21:12:02.158Z,1.30
2023-12-17T21:14:30.666Z,1.20
2023-12-17T21:16:58.601Z,1.30
2023-12-17T21:19:26.829Z,1.30
2023-12-17T21:21:55.108Z,1.30
2023-12-17T21:24:23.007Z,1.20
2023-12-17T21:26:50.909Z,1.20
2023-12-17T21:29:20.507Z,1.20
2023-12-17T21:31:48.464Z,1.20
2023-12-17T21:34:16.559Z,1.10
2023-12-17T21:36:44.777Z,1.10
2023-12-17T21:39:13.550Z,1.10
2023-12-17T21:41:41.620Z,1.10
2023-12-17T21:44:09.466Z,1.10
2023-12-17T21:46:38.750Z,1.10
2023-12-17T21:49:06.689Z,1.10
2023-12-17T21:51:34.645Z,1.20
2023-12-17T21:54:02.601Z,1.20
2023-12-17T21:56:30.534Z,1.20
2023-12-17T21:58:58.400Z,1.20
2023-12-17T22:01:26.321Z,1.10
2023-12-17T22:03:55.553Z,1.10
2023-12-17T22:06:23.550Z,1.10
2023-12-17T22:08:58.085Z,1.10
2023-12-17T22:11:31.195Z,1.00
2023-12-17T22:13:59.051Z,1.00
2023-12-17T22:16:26.966Z,1.00
2023-12-17T22:18:56.323Z,1.00
2023-12-17T22:21:24.315Z,1.00
2023-12-17T22:23:52.312Z,1.10
2023-12-17T22:26:21.465Z,1.10
2023-12-17T22:28:49.828Z,1.10
2023-12-17T22:31:17.837Z,1.10
2023-12-17T22:33:46.026Z,1.00
2023-12-17T22:36:15.339Z,1.00
2023-12-17T22:38:43.247Z,0.90
2023-12-17T22:41:11.179Z,0.90
2023-12-17T22:43:39.142Z,0.90
2023-12-17T22:46:07.088Z,0.90
2023-12-17T22:48:37.506Z,0.90
2023-12-17T22:51:05.796Z,1.00
2023-12-17T22:53:35.027Z,1.00
2023-12-17T22:56:03.976Z,0.90
2023-12-17T22:58:31.838Z,0.90
2023-12-17T23:00:59.801Z,0.90
2023-12-17T23:03:27.920Z,0.90
2023-12-17T23:05:55.999Z,0.90
2023-12-17T23:08:23.903Z,0.90
2023-12-17T23:10:53.117Z,0.90
2023-12-17T23:13:21.028Z,0.90
2023-12-17T23:15:48.946Z,0.80
2023-12-17T23:18:17.090Z,0.80
2023-12-17T23:20:45.079Z,0.80
2023-12-17T23:23:12.966Z,0.80
2023-12-17T23:25:40.855Z,0.80
2023-12-17T23:28:10.058Z,0.80
2023-12-17T23:30:38.057Z,0.80
2023-12-17T23:33:06.620Z,0.80
2023-12-17T23:35:34.626Z,0.80
2023-12-17T23:38:05.326Z,0.80
2023-12-17T23:40:33.237Z,0.80
2023-12-17T23:43:01.146Z,0.80
2023-12-17T23:45:30.444Z,0.70
2023-12-17T23:47:59.642Z,0.70
2023-12-17T23:50:27.576Z,0.80
2023-12-17T23:52:55.488Z,0.80
2023-12-17T23:55:23.491Z,0.90
2023-12-17T23:57:51.368Z,0.90
