createdAt,value
2018-12-21T00:02:44.421Z,22.44
2018-12-21T00:05:47.540Z,22.44
2018-12-21T00:08:52.996Z,22.41
2018-12-21T00:11:56.205Z,22.43
2018-12-21T00:14:59.527Z,22.42
2018-12-21T00:18:02.799Z,22.41
2018-12-21T00:21:05.966Z,22.38
2018-12-21T00:24:09.662Z,22.38
2018-12-21T00:27:13.180Z,22.37
2018-12-21T00:30:21.636Z,22.38
2018-12-21T00:33:30.637Z,22.32
2018-12-21T00:36:39.325Z,22.34
2018-12-21T00:39:48.454Z,22.30
2018-12-21T00:42:57.320Z,22.32
2018-12-21T00:46:05.919Z,22.30
2018-12-21T00:49:09.185Z,22.30
2018-12-21T00:52:12.547Z,22.30
2018-12-21T00:55:15.580Z,22.27
2018-12-21T00:58:18.908Z,22.25
2018-12-21T01:01:22.384Z,22.25
2018-12-21T01:04:25.752Z,22.23
2018-12-21T01:07:28.752Z,22.22
2018-12-21T01:10:31.710Z,22.22
2018-12-21T01:13:34.835Z,22.22
2018-12-21T01:16:38.003Z,22.20
2018-12-21T01:19:41.007Z,22.18
2018-12-21T01:22:44.056Z,22.19
2018-12-21T01:25:47.114Z,22.18
2018-12-21T01:28:50.071Z,22.17
2018-12-21T01:31:53.027Z,22.16
2018-12-21T01:34:56.050Z,22.16
2018-12-21T01:37:59.272Z,22.15
2018-12-21T01:41:03.303Z,22.14
2018-12-21T01:44:06.441Z,22.14
2018-12-21T01:47:09.402Z,22.12
2018-12-21T01:50:12.675Z,22.11
2018-12-21T01:53:16.435Z,22.11
2018-12-21T01:56:20.991Z,22.11
2018-12-21T01:59:24.570Z,22.09
2018-12-21T02:02:28.116Z,22.08
2018-12-21T02:05:32.650Z,22.07
2018-12-21T02:08:36.559Z,22.06
2018-12-21T02:11:40.038Z,22.07
2018-12-21T02:14:43.811Z,22.06
2018-12-21T02:17:47.369Z,22.07
2018-12-21T02:20:50.978Z,22.04
2018-12-21T02:23:54.429Z,22.04
2018-12-21T02:26:58.134Z,22.02
2018-12-21T02:30:01.510Z,22.02
2018-12-21T02:33:05.141Z,22.00
2018-12-21T02:36:08.648Z,22.01
2018-12-21T02:39:12.338Z,21.99
2018-12-21T02:42:16.128Z,22.00
2018-12-21T02:45:19.141Z,21.94
2018-12-21T02:48:22.529Z,21.95
2018-12-21T02:51:25.899Z,21.95
2018-12-21T02:54:29.231Z,21.97
2018-12-21T02:57:33.063Z,21.95
2018-12-21T03:00:36.714Z,21.94
2018-12-21T03:03:40.284Z,21.93
2018-12-21T03:06:43.684Z,21.91
2018-12-21T03:09:47.110Z,21.93
2018-12-21T03:12:51.975Z,21.93
2018-12-21T03:15:55.336Z,21.92
2018-12-21T03:18:59.433Z,21.92
2018-12-21T03:22:02.972Z,21.91
2018-12-21T03:25:06.410Z,21.90
2018-12-21T03:28:10.737Z,21.90
2018-12-21T03:31:15.697Z,21.86
2018-12-21T03:34:19.497Z,21.86
2018-12-21T03:37:23.456Z,21.86
2018-12-21T03:40:26.966Z,21.86
2018-12-21T03:43:30.340Z,21.85
2018-12-21T03:46:33.591Z,21.85
2018-12-21T03:49:38.905Z,21.83
2018-12-21T03:52:43.500Z,21.83
2018-12-21T03:55:47.664Z,21.81
2018-12-21T03:58:51.246Z,21.81
2018-12-21T04:01:55.371Z,21.80
2018-12-21T04:04:58.582Z,21.80
2018-12-21T04:08:01.715Z,21.82
2018-12-21T04:11:04.762Z,21.79
2018-12-21T04:14:07.964Z,21.78
2018-12-21T04:17:11.053Z,21.82
2018-12-21T04:20:14.408Z,21.79
2018-12-21T04:23:17.431Z,21.78
2018-12-21T04:26:20.448Z,21.77
2018-12-21T04:29:23.523Z,21.77
2018-12-21T04:32:26.495Z,21.76
2018-12-21T04:35:29.668Z,21.76
2018-12-21T04:38:32.966Z,21.75
2018-12-21T04:41:36.043Z,21.75
2018-12-21T04:44:39.143Z,21.74
2018-12-21T04:47:42.092Z,21.72
2018-12-21T04:50:45.155Z,21.74
2018-12-21T04:53:49.298Z,21.74
2018-12-21T04:56:52.511Z,21.74
2018-12-21T04:59:55.619Z,21.72
2018-12-21T05:02:58.644Z,21.71
2018-12-21T05:06:02.745Z,21.71
2018-12-21T05:09:06.413Z,21.71
2018-12-21T05:12:11.503Z,21.69
2018-12-21T05:15:14.608Z,21.69
2018-12-21T05:18:18.667Z,21.70
2018-12-21T05:21:22.808Z,21.70
2018-12-21T05:24:25.814Z,21.68
2018-12-21T05:27:28.972Z,21.67
2018-12-21T05:30:32.204Z,21.68
2018-12-21T05:33:35.191Z,21.67
2018-12-21T05:36:38.627Z,21.64
2018-12-21T05:39:41.720Z,21.65
2018-12-21T05:42:47.971Z,21.63
2018-12-21T05:45:50.934Z,21.65
2018-12-21T05:48:53.904Z,21.63
2018-12-21T05:51:58.036Z,21.63
2018-12-21T05:55:01.222Z,21.62
2018-12-21T05:58:05.234Z,21.64
2018-12-21T06:01:08.294Z,21.62
2018-12-21T06:04:11.444Z,21.62
2018-12-21T06:07:14.619Z,21.60
2018-12-21T06:10:18.727Z,21.60
2018-12-21T06:13:21.717Z,21.58
2018-12-21T06:16:24.758Z,21.59
2018-12-21T06:19:27.705Z,21.58
2018-12-21T06:22:31.761Z,21.59
2018-12-21T06:25:35.203Z,21.58
2018-12-21T06:28:38.205Z,21.57
2018-12-21T06:31:41.435Z,21.57
2018-12-21T06:34:44.704Z,21.57
2018-12-21T06:37:49.721Z,21.55
2018-12-21T06:40:52.668Z,21.55
2018-12-21T06:43:55.793Z,21.54
2018-12-21T06:46:59.821Z,21.54
2018-12-21T06:50:03.123Z,21.54
2018-12-21T06:53:06.364Z,21.52
2018-12-21T06:56:09.402Z,21.50
2018-12-21T06:59:12.542Z,21.52
2018-12-21T07:02:15.667Z,21.52
2018-12-21T07:05:18.859Z,21.51
2018-12-21T07:08:21.855Z,21.49
2018-12-21T07:11:25.388Z,21.50
2018-12-21T07:14:29.130Z,21.50
2018-12-21T07:17:32.750Z,21.52
2018-12-21T07:20:36.382Z,21.51
2018-12-21T07:23:40.864Z,21.50
2018-12-21T07:26:44.322Z,21.49
2018-12-21T07:29:48.196Z,21.48
2018-12-21T07:32:52.149Z,21.49
2018-12-21T07:35:55.871Z,21.48
2018-12-21T07:38:59.512Z,21.48
2018-12-21T07:42:03.259Z,21.49
2018-12-21T07:45:08.209Z,21.46
2018-12-21T07:48:11.843Z,21.48
2018-12-21T07:51:16.392Z,21.47
2018-12-21T07:54:20.018Z,21.47
2018-12-21T07:57:23.665Z,21.47
2018-12-21T08:00:27.235Z,21.47
2018-12-21T08:03:30.411Z,21.46
2018-12-21T08:06:33.842Z,21.44
2018-12-21T08:09:37.068Z,21.46
2018-12-21T08:12:41.048Z,21.44
2018-12-21T08:15:44.650Z,21.44
2018-12-21T08:18:48.247Z,21.46
2018-12-21T08:21:51.696Z,21.45
2018-12-21T08:24:55.081Z,21.43
2018-12-21T08:27:58.695Z,21.43
2018-12-21T08:31:02.209Z,21.43
2018-12-21T08:34:05.739Z,21.43
2018-12-21T08:37:09.037Z,21.42
2018-12-21T08:40:12.515Z,21.43
2018-12-21T08:43:16.003Z,21.44
2018-12-21T08:46:19.596Z,21.43
2018-12-21T08:49:22.886Z,21.43
2018-12-21T08:52:26.463Z,21.43
2018-12-21T08:55:29.734Z,21.41
2018-12-21T08:58:33.188Z,21.42
2018-12-21T09:01:37.691Z,21.41
2018-12-21T09:04:41.445Z,21.40
2018-12-21T09:07:45.203Z,21.42
2018-12-21T09:10:48.693Z,21.42
2018-12-21T09:13:54.580Z,21.40
2018-12-21T09:16:58.082Z,21.38
2018-12-21T09:20:01.817Z,21.39
2018-12-21T09:23:05.328Z,21.39
2018-12-21T09:26:09.755Z,21.38
2018-12-21T09:29:13.401Z,21.38
2018-12-21T09:32:16.885Z,21.38
2018-12-21T09:35:20.623Z,21.36
2018-12-21T09:38:24.299Z,21.36
2018-12-21T09:41:27.540Z,21.37
2018-12-21T09:44:31.010Z,21.36
2018-12-21T09:47:34.390Z,21.36
2018-12-21T09:50:39.048Z,21.35
2018-12-21T09:53:42.363Z,21.35
2018-12-21T09:56:45.827Z,21.36
2018-12-21T09:59:49.083Z,21.34
2018-12-21T10:02:52.665Z,21.36
2018-12-21T10:05:56.431Z,21.34
2018-12-21T10:09:00.109Z,21.35
2018-12-21T10:12:04.267Z,21.35
2018-12-21T10:15:08.959Z,21.34
2018-12-21T10:18:12.668Z,21.34
2018-12-21T10:21:16.236Z,21.33
2018-12-21T10:24:19.395Z,21.35
2018-12-21T10:27:23.427Z,21.35
2018-12-21T10:30:27.225Z,21.39
2018-12-21T10:33:30.835Z,21.43
2018-12-21T10:36:34.482Z,21.43
2018-12-21T10:39:38.088Z,21.44
2018-12-21T10:42:41.547Z,21.47
2018-12-21T10:45:46.108Z,21.47
2018-12-21T10:48:49.658Z,21.50
2018-12-21T10:51:53.102Z,21.50
2018-12-21T10:54:58.810Z,21.48
2018-12-21T10:58:02.389Z,21.51
2018-12-21T11:01:05.831Z,21.52
2018-12-21T11:04:09.443Z,21.50
2018-12-21T11:07:12.928Z,21.52
2018-12-21T11:10:16.324Z,21.52
2018-12-21T11:13:23.908Z,21.51
2018-12-21T11:16:27.344Z,21.53
2018-12-21T11:19:30.972Z,21.53
2018-12-21T11:22:34.518Z,21.53
2018-12-21T11:25:37.826Z,21.53
2018-12-21T11:28:41.111Z,21.55
2018-12-21T11:31:45.216Z,21.54
2018-12-21T11:34:48.343Z,21.54
2018-12-21T11:37:52.456Z,21.56
2018-12-21T11:40:55.474Z,21.55
2018-12-21T11:43:59.567Z,21.57
2018-12-21T11:47:02.696Z,21.56
2018-12-21T11:50:07.809Z,21.61
2018-12-21T11:53:11.915Z,21.56
2018-12-21T11:56:15.046Z,21.53
2018-12-21T11:59:18.066Z,21.53
2018-12-21T12:02:22.199Z,21.51
2018-12-21T12:05:25.298Z,21.51
2018-12-21T12:08:28.500Z,21.50
2018-12-21T12:11:31.563Z,21.49
2018-12-21T12:14:34.595Z,21.50
2018-12-21T12:17:37.751Z,21.50
2018-12-21T12:20:40.867Z,21.47
2018-12-21T12:23:44.997Z,21.52
2018-12-21T12:26:48.068Z,21.53
2018-12-21T12:29:51.167Z,21.54
2018-12-21T12:32:54.238Z,21.53
2018-12-21T12:35:58.345Z,21.51
2018-12-21T12:39:01.332Z,21.50
2018-12-21T12:45:17.525Z,21.48
2018-12-21T12:48:20.827Z,21.50
2018-12-21T12:51:23.958Z,21.54
2018-12-21T12:54:27.323Z,21.55
2018-12-21T12:57:30.423Z,21.56
2018-12-21T13:00:33.607Z,21.56
2018-12-21T13:03:36.906Z,21.59
2018-12-21T13:06:41.140Z,21.60
2018-12-21T13:09:48.023Z,21.60
2018-12-21T13:12:51.289Z,21.62
2018-12-21T13:16:00.463Z,21.64
2018-12-21T13:19:03.513Z,21.64
2018-12-21T13:22:07.656Z,21.66
2018-12-21T13:25:17.306Z,21.65
2018-12-21T13:28:21.517Z,21.66
2018-12-21T13:31:24.812Z,21.66
2018-12-21T13:34:28.011Z,21.66
2018-12-21T13:37:32.070Z,21.66
2018-12-21T13:40:37.323Z,21.65
2018-12-21T13:43:40.279Z,21.65
2018-12-21T13:46:43.381Z,21.63
2018-12-21T13:49:46.544Z,21.63
2018-12-21T13:52:49.628Z,21.62
2018-12-21T13:55:53.776Z,21.64
2018-12-21T13:58:56.908Z,21.62
2018-12-21T14:02:00.051Z,21.63
2018-12-21T14:05:03.162Z,21.69
2018-12-21T14:08:07.309Z,21.69
2018-12-21T14:11:11.454Z,21.80
2018-12-21T14:14:16.845Z,21.80
2018-12-21T14:17:23.799Z,21.82
2018-12-21T14:20:26.799Z,21.88
2018-12-21T14:23:29.967Z,21.94
2018-12-21T14:26:32.976Z,21.95
2018-12-21T14:29:36.156Z,22.03
2018-12-21T14:32:41.194Z,22.06
2018-12-21T14:35:44.299Z,22.08
2018-12-21T14:38:47.476Z,22.17
2018-12-21T14:41:50.533Z,22.18
2018-12-21T14:44:53.562Z,22.23
2018-12-21T14:47:57.695Z,22.27
2018-12-21T14:51:01.791Z,22.28
2018-12-21T14:54:04.914Z,22.31
2018-12-21T14:57:08.074Z,22.35
2018-12-21T15:00:13.230Z,22.38
2018-12-21T15:03:16.322Z,22.43
2018-12-21T15:06:20.340Z,22.45
2018-12-21T15:09:23.583Z,22.46
2018-12-21T15:12:26.815Z,22.50
2018-12-21T15:15:30.024Z,22.52
2018-12-21T15:18:33.144Z,22.56
2018-12-21T15:21:36.199Z,22.57
2018-12-21T15:24:39.435Z,22.62
2018-12-21T15:27:43.392Z,22.65
2018-12-21T15:30:46.493Z,22.68
2018-12-21T15:33:49.698Z,22.70
2018-12-21T15:36:52.683Z,22.73
2018-12-21T15:39:55.895Z,22.75
2018-12-21T15:42:58.860Z,22.82
2018-12-21T15:46:02.983Z,22.80
2018-12-21T15:49:06.088Z,22.83
2018-12-21T15:52:09.438Z,22.86
2018-12-21T15:55:12.630Z,22.89
2018-12-21T15:58:15.866Z,22.94
2018-12-21T16:01:18.858Z,22.95
2018-12-21T16:04:22.147Z,22.98
2018-12-21T16:07:25.250Z,22.99
2018-12-21T16:10:28.435Z,23.03
2018-12-21T16:13:32.443Z,23.03
2018-12-21T16:16:35.535Z,23.04
2018-12-21T16:19:38.775Z,23.05
2018-12-21T16:22:42.625Z,23.11
2018-12-21T16:25:45.943Z,23.11
2018-12-21T16:28:50.239Z,23.13
2018-12-21T16:31:53.227Z,23.13
2018-12-21T16:34:56.359Z,23.16
2018-12-21T16:37:59.570Z,23.19
2018-12-21T16:41:02.757Z,23.21
2018-12-21T16:44:05.704Z,23.22
2018-12-21T16:47:10.108Z,23.24
2018-12-21T16:50:13.809Z,23.27
2018-12-21T16:53:16.930Z,23.31
2018-12-21T16:56:20.029Z,23.32
2018-12-21T16:59:23.148Z,23.32
2018-12-21T17:02:26.212Z,23.33
2018-12-21T17:05:30.311Z,23.35
2018-12-21T17:08:34.568Z,23.35
2018-12-21T17:11:37.552Z,23.51
2018-12-21T17:14:40.649Z,23.67
2018-12-21T17:17:43.909Z,23.67
2018-12-21T17:20:46.999Z,23.66
2018-12-21T17:23:50.632Z,23.73
2018-12-21T17:26:53.807Z,23.72
2018-12-21T17:29:57.936Z,23.76
2018-12-21T17:33:01.044Z,23.82
2018-12-21T17:36:05.222Z,23.86
2018-12-21T17:39:08.685Z,23.89
2018-12-21T17:42:12.779Z,23.93
2018-12-21T17:45:15.859Z,23.96
2018-12-21T17:48:19.944Z,24.00
2018-12-21T17:51:22.960Z,24.01
2018-12-21T17:54:26.052Z,24.07
2018-12-21T17:57:29.038Z,24.12
2018-12-21T18:00:33.033Z,24.15
2018-12-21T18:03:45.822Z,24.18
2018-12-21T18:06:49.039Z,24.23
2018-12-21T18:09:53.231Z,24.26
2018-12-21T18:12:57.538Z,24.30
2018-12-21T18:16:00.784Z,24.32
2018-12-21T18:19:03.775Z,24.35
2018-12-21T18:22:13.551Z,24.37
2018-12-21T18:25:19.996Z,24.42
2018-12-21T18:28:27.313Z,24.44
2018-12-21T18:31:42.776Z,24.47
2018-12-21T18:34:45.839Z,24.49
2018-12-21T18:37:56.282Z,24.51
2018-12-21T18:41:01.259Z,24.56
2018-12-21T18:44:04.314Z,24.56
2018-12-21T18:47:07.547Z,24.57
2018-12-21T18:50:11.707Z,24.61
2018-12-21T18:53:14.851Z,24.62
2018-12-21T18:56:21.923Z,24.63
2018-12-21T18:59:25.044Z,24.66
2018-12-21T19:02:28.308Z,24.68
2018-12-21T19:05:31.330Z,24.70
2018-12-21T19:08:34.394Z,24.72
2018-12-21T19:11:37.495Z,24.74
2018-12-21T19:14:41.923Z,24.74
2018-12-21T19:17:45.351Z,24.77
2018-12-21T19:20:48.324Z,24.78
2018-12-21T19:23:51.293Z,24.81
2018-12-21T19:26:56.527Z,24.83
2018-12-21T19:29:59.522Z,24.83
2018-12-21T19:33:02.502Z,24.86
2018-12-21T19:36:05.612Z,24.86
2018-12-21T19:42:23.436Z,24.90
2018-12-21T19:45:26.444Z,24.93
2018-12-21T19:48:29.531Z,24.93
2018-12-21T19:51:32.633Z,24.96
2018-12-21T19:54:35.972Z,24.97
2018-12-21T19:57:39.012Z,24.98
2018-12-21T20:00:42.135Z,24.99
2018-12-21T20:03:45.310Z,25.01
2018-12-21T20:06:48.401Z,25.04
2018-12-21T20:09:52.404Z,25.04
2018-12-21T20:12:55.586Z,25.05
2018-12-21T20:15:58.783Z,25.07
2018-12-21T20:19:02.072Z,25.08
2018-12-21T20:22:05.275Z,25.09
2018-12-21T20:25:09.752Z,25.10
2018-12-21T20:28:12.799Z,25.10
2018-12-21T20:31:17.117Z,25.12
2018-12-21T20:34:20.219Z,25.14
2018-12-21T20:37:23.207Z,25.09
2018-12-21T20:40:26.171Z,25.08
2018-12-21T20:43:33.287Z,25.06
2018-12-21T20:46:36.411Z,25.05
2018-12-21T20:49:39.719Z,25.07
2018-12-21T20:52:42.851Z,25.06
2018-12-21T20:55:45.828Z,25.05
2018-12-21T20:58:53.395Z,25.03
2018-12-21T21:01:56.659Z,24.99
2018-12-21T21:04:59.726Z,24.98
2018-12-21T21:08:02.923Z,24.99
2018-12-21T21:11:06.926Z,24.99
2018-12-21T21:17:24.338Z,25.00
2018-12-21T21:20:27.378Z,25.03
2018-12-21T21:23:30.502Z,25.00
2018-12-21T21:26:34.487Z,25.00
2018-12-21T21:29:37.711Z,24.99
2018-12-21T21:32:40.867Z,24.99
2018-12-21T21:35:43.932Z,24.98
2018-12-21T21:38:47.871Z,24.98
2018-12-21T21:41:53.104Z,24.97
2018-12-21T21:44:56.239Z,24.95
2018-12-21T21:47:59.182Z,24.94
2018-12-21T21:51:02.353Z,24.92
2018-12-21T21:54:05.401Z,24.91
2018-12-21T21:57:08.478Z,24.90
2018-12-21T22:00:13.217Z,24.88
2018-12-21T22:03:16.233Z,24.87
2018-12-21T22:06:19.455Z,24.87
2018-12-21T22:09:22.462Z,24.87
2018-12-21T22:12:25.495Z,24.86
2018-12-21T22:15:28.551Z,24.85
2018-12-21T22:18:33.575Z,24.82
2018-12-21T22:21:36.656Z,24.80
2018-12-21T22:24:39.855Z,24.79
2018-12-21T22:27:47.948Z,24.77
2018-12-21T22:30:49.822Z,24.76
2018-12-21T22:33:52.944Z,24.75
2018-12-21T22:36:55.983Z,24.74
2018-12-21T22:39:59.015Z,24.72
2018-12-21T22:43:01.984Z,24.73
2018-12-21T22:46:05.056Z,24.72
2018-12-21T22:49:08.336Z,24.69
2018-12-21T22:52:11.362Z,24.72
2018-12-21T22:55:14.358Z,24.69
2018-12-21T22:58:17.338Z,24.69
2018-12-21T23:01:20.809Z,24.69
2018-12-21T23:04:23.814Z,24.70
2018-12-21T23:07:26.819Z,24.71
2018-12-21T23:10:30.941Z,24.69
2018-12-21T23:13:37.704Z,24.71
2018-12-21T23:16:40.891Z,24.70
2018-12-21T23:19:44.104Z,24.69
2018-12-21T23:22:47.290Z,24.70
2018-12-21T23:25:50.326Z,24.68
2018-12-21T23:28:53.575Z,24.69
2018-12-21T23:31:56.571Z,24.68
2018-12-21T23:34:59.752Z,24.69
2018-12-21T23:38:02.747Z,24.68
2018-12-21T23:41:05.739Z,24.68
2018-12-21T23:44:09.862Z,24.67
2018-12-21T23:47:13.073Z,24.68
2018-12-21T23:50:16.178Z,24.67
2018-12-21T23:53:19.227Z,24.65
2018-12-21T23:56:22.327Z,24.65
2018-12-21T23:59:25.579Z,24.67
