createdAt,value
2023-05-04T00:04:34.981Z,6.79
2023-05-04T00:09:41.989Z,6.52
2023-05-04T00:14:50.219Z,6.14
2023-05-04T00:19:59.304Z,6.12
2023-05-04T00:25:04.910Z,6.08
2023-05-04T00:30:19.877Z,6.04
2023-05-04T00:35:26.241Z,5.95
2023-05-04T00:40:33.517Z,5.93
2023-05-04T00:45:44.546Z,5.74
2023-05-04T00:50:52.075Z,5.80
2023-05-04T00:55:59.173Z,5.66
2023-05-04T01:01:08.713Z,5.45
2023-05-04T01:06:28.571Z,5.55
2023-05-04T01:11:40.384Z,4.98
2023-05-04T01:16:48.135Z,5.09
2023-05-04T01:22:02.977Z,5.03
2023-05-04T01:27:11.941Z,4.99
2023-05-04T01:32:21.549Z,4.76
2023-05-04T01:37:29.891Z,4.69
2023-05-04T01:42:35.537Z,4.99
2023-05-04T01:47:45.714Z,4.60
2023-05-04T01:52:54.042Z,4.77
2023-05-04T01:58:00.828Z,5.03
2023-05-04T02:03:06.208Z,4.48
2023-05-04T02:08:16.097Z,4.61
2023-05-04T02:13:22.219Z,4.82
2023-05-04T02:18:27.481Z,4.21
2023-05-04T02:23:37.866Z,4.74
2023-05-04T02:28:45.674Z,4.39
2023-05-04T02:33:51.014Z,4.41
2023-05-04T02:39:01.939Z,4.55
2023-05-04T02:44:07.585Z,4.54
2023-05-04T02:49:12.684Z,4.70
2023-05-04T02:54:30.178Z,4.53
2023-05-04T02:59:37.695Z,4.67
2023-05-04T03:04:43.112Z,4.66
2023-05-04T03:09:51.291Z,4.30
2023-05-04T03:15:00.050Z,4.21
2023-05-04T03:20:06.862Z,4.51
2023-05-04T03:25:15.602Z,4.26
2023-05-04T03:30:21.498Z,4.12
2023-05-04T03:35:27.072Z,4.15
2023-05-04T03:40:37.737Z,4.26
2023-05-04T03:45:45.625Z,4.28
2023-05-04T03:50:53.267Z,4.35
2023-05-04T03:56:01.521Z,4.25
2023-05-04T04:01:07.899Z,4.32
2023-05-04T04:06:13.622Z,4.55
2023-05-04T04:11:21.615Z,4.59
2023-05-04T04:16:27.282Z,4.84
2023-05-04T04:21:35.513Z,4.75
2023-05-04T04:26:43.781Z,5.14
2023-05-04T04:31:51.458Z,6.17
2023-05-04T04:36:57.831Z,8.06
2023-05-04T04:42:07.645Z,9.31
2023-05-04T04:47:13.470Z,9.86
2023-05-04T04:52:20.250Z,10.45
2023-05-04T04:57:33.525Z,10.43
2023-05-04T05:02:39.727Z,11.95
2023-05-04T05:07:49.471Z,12.87
2023-05-04T05:12:59.536Z,12.81
2023-05-04T05:18:06.281Z,13.63
2023-05-04T05:23:12.604Z,12.44
2023-05-04T05:28:22.169Z,13.92
2023-05-04T05:33:28.714Z,14.47
2023-05-04T05:38:35.486Z,14.25
2023-05-04T05:43:48.144Z,14.19
2023-05-04T05:48:56.636Z,14.50
2023-05-04T05:54:02.573Z,15.33
2023-05-04T05:59:12.334Z,15.65
2023-05-04T06:04:22.095Z,16.73
2023-05-04T06:09:28.224Z,18.99
2023-05-04T06:14:41.862Z,20.07
2023-05-04T06:19:54.648Z,18.13
2023-05-04T06:25:05.243Z,16.80
2023-05-04T06:30:19.752Z,17.73
2023-05-04T06:35:27.472Z,16.96
2023-05-04T06:40:33.819Z,17.34
2023-05-04T06:45:43.533Z,17.28
2023-05-04T06:50:48.768Z,18.39
2023-05-04T06:55:56.749Z,18.67
2023-05-04T07:01:04.688Z,17.96
2023-05-04T07:06:10.856Z,18.27
2023-05-04T07:11:19.692Z,18.46
2023-05-04T07:16:27.538Z,17.38
2023-05-04T07:21:33.705Z,18.15
2023-05-04T07:26:38.882Z,18.53
2023-05-04T07:31:48.767Z,19.47
2023-05-04T07:36:54.101Z,19.37
2023-05-04T07:42:00.612Z,18.38
2023-05-04T07:47:09.162Z,16.03
2023-05-04T07:52:17.493Z,16.44
2023-05-04T07:57:24.176Z,16.36
2023-05-04T08:02:32.592Z,15.41
2023-05-04T08:07:39.661Z,17.12
2023-05-04T08:12:44.898Z,16.85
2023-05-04T08:17:55.852Z,15.85
2023-05-04T08:23:05.135Z,16.57
2023-05-04T08:28:10.465Z,16.81
2023-05-04T08:33:18.522Z,17.18
2023-05-04T08:38:24.698Z,17.26
2023-05-04T08:43:31.058Z,17.28
2023-05-04T08:48:40.043Z,17.55
2023-05-04T08:53:50.531Z,16.80
2023-05-04T08:59:01.945Z,17.16
2023-05-04T09:04:12.287Z,17.88
2023-05-04T09:09:20.036Z,17.38
2023-05-04T09:14:25.912Z,18.15
2023-05-04T09:19:43.887Z,17.74
2023-05-04T09:24:53.899Z,17.39
2023-05-04T09:30:00.017Z,18.25
2023-05-04T09:35:10.845Z,17.93
2023-05-04T09:40:19.409Z,16.55
2023-05-04T09:45:26.620Z,17.02
2023-05-04T09:50:38.140Z,17.98
2023-05-04T09:55:48.790Z,17.46
2023-05-04T10:00:55.141Z,18.60
2023-05-04T10:06:09.519Z,19.47
2023-05-04T10:11:20.792Z,18.83
2023-05-04T10:16:41.872Z,17.99
2023-05-04T10:22:03.044Z,19.06
2023-05-04T10:27:12.111Z,18.40
2023-05-04T10:32:22.368Z,17.63
2023-05-04T10:37:32.198Z,18.54
2023-05-04T10:42:44.926Z,18.76
2023-05-04T10:48:05.354Z,18.77
2023-05-04T10:53:16.660Z,18.12
2023-05-04T10:58:33.651Z,18.83
2023-05-04T11:03:43.837Z,18.98
2023-05-04T11:09:02.699Z,19.22
2023-05-04T11:14:07.975Z,19.25
2023-05-04T11:19:13.198Z,20.17
2023-05-04T11:24:21.569Z,19.05
2023-05-04T11:29:29.319Z,19.05
2023-05-04T11:34:34.601Z,20.18
2023-05-04T11:39:43.571Z,19.66
2023-05-04T11:44:49.016Z,18.71
2023-05-04T11:49:54.440Z,19.70
2023-05-04T11:55:03.454Z,19.88
2023-05-04T12:05:42.980Z,20.92
2023-05-04T12:10:51.829Z,19.48
2023-05-04T12:15:57.295Z,19.71
2023-05-04T12:21:11.981Z,19.50
2023-05-04T12:26:21.717Z,19.40
2023-05-04T12:31:31.516Z,19.77
2023-05-04T12:36:41.910Z,19.92
2023-05-04T12:41:51.630Z,19.55
2023-05-04T12:46:58.237Z,19.88
2023-05-04T12:52:04.088Z,19.77
2023-05-04T12:57:13.557Z,20.38
2023-05-04T13:02:30.858Z,19.01
2023-05-04T13:07:38.693Z,20.78
2023-05-04T13:12:52.050Z,20.07
2023-05-04T13:17:58.030Z,20.03
2023-05-04T13:23:07.888Z,19.64
2023-05-04T13:28:16.256Z,20.39
2023-05-04T13:33:30.561Z,20.15
2023-05-04T13:38:38.571Z,20.06
2023-05-04T13:43:50.505Z,19.59
2023-05-04T13:48:57.205Z,19.86
2023-05-04T13:54:03.045Z,20.08
2023-05-04T13:59:11.688Z,19.81
2023-05-04T14:04:16.959Z,20.18
2023-05-04T14:09:23.235Z,20.50
2023-05-04T14:14:35.138Z,19.41
2023-05-04T14:19:40.536Z,20.24
2023-05-04T14:24:45.969Z,19.47
2023-05-04T14:29:56.540Z,19.82
2023-05-04T14:35:08.708Z,19.73
2023-05-04T14:40:14.964Z,19.90
2023-05-04T14:45:24.067Z,20.01
2023-05-04T14:50:29.200Z,20.08
2023-05-04T14:55:41.760Z,20.21
2023-05-04T15:00:49.686Z,20.04
2023-05-04T15:05:55.097Z,19.47
2023-05-04T15:11:01.282Z,19.13
2023-05-04T15:16:09.476Z,19.05
2023-05-04T15:21:17.077Z,19.52
2023-05-04T15:26:22.485Z,19.49
2023-05-04T15:31:30.321Z,19.49
2023-05-04T15:36:36.635Z,19.01
2023-05-04T15:41:44.382Z,18.78
2023-05-04T15:46:54.151Z,19.09
2023-05-04T15:52:00.592Z,19.00
2023-05-04T15:57:06.329Z,19.16
2023-05-04T16:02:19.534Z,19.06
2023-05-04T16:07:25.648Z,19.03
2023-05-04T16:12:30.895Z,19.16
2023-05-04T16:17:38.680Z,18.63
2023-05-04T16:22:43.986Z,18.78
2023-05-04T16:27:49.172Z,18.61
2023-05-04T16:32:57.094Z,18.82
2023-05-04T16:38:04.556Z,18.65
2023-05-04T16:43:10.610Z,18.09
2023-05-04T16:48:19.278Z,18.45
2023-05-04T16:53:24.580Z,18.12
2023-05-04T16:58:30.393Z,18.18
2023-05-04T17:03:38.239Z,18.10
2023-05-04T17:08:43.814Z,18.06
2023-05-04T17:13:49.157Z,18.01
2023-05-04T17:18:56.830Z,17.96
2023-05-04T17:24:03.240Z,17.71
2023-05-04T17:29:09.929Z,17.59
2023-05-04T17:34:20.839Z,17.40
2023-05-04T17:39:26.152Z,17.35
2023-05-04T17:44:33.211Z,17.36
2023-05-04T17:49:42.440Z,17.23
2023-05-04T17:54:49.618Z,17.13
2023-05-04T17:59:59.951Z,16.97
2023-05-04T18:05:13.350Z,16.97
2023-05-04T18:10:18.508Z,16.98
2023-05-04T18:15:24.544Z,16.73
2023-05-04T18:20:32.306Z,16.68
2023-05-04T18:25:39.883Z,16.62
2023-05-04T18:30:44.978Z,16.42
2023-05-04T18:35:52.780Z,16.16
2023-05-04T18:40:59.020Z,15.80
2023-05-04T18:46:10.078Z,15.38
2023-05-04T18:51:18.200Z,15.39
2023-05-04T18:56:23.579Z,15.25
2023-05-04T19:01:29.333Z,15.28
2023-05-04T19:06:37.120Z,15.19
2023-05-04T19:11:42.371Z,15.14
2023-05-04T19:16:47.837Z,15.00
2023-05-04T19:21:55.793Z,14.95
2023-05-04T19:27:01.624Z,15.44
2023-05-04T19:32:19.741Z,14.95
2023-05-04T19:37:33.288Z,15.18
2023-05-04T19:42:39.996Z,15.03
2023-05-04T19:47:45.695Z,14.90
2023-05-04T19:52:53.790Z,14.65
2023-05-04T19:57:59.280Z,14.40
2023-05-04T20:03:04.464Z,14.29
2023-05-04T20:08:12.518Z,14.26
2023-05-04T20:13:17.815Z,14.12
2023-05-04T20:18:27.735Z,13.68
2023-05-04T20:23:35.449Z,13.68
2023-05-04T20:28:41.624Z,13.81
2023-05-04T20:33:46.704Z,13.70
2023-05-04T20:38:54.607Z,13.79
2023-05-04T20:44:00.246Z,13.41
2023-05-04T20:49:05.676Z,13.48
2023-05-04T20:54:13.754Z,13.46
2023-05-04T20:59:18.914Z,13.23
2023-05-04T21:04:24.146Z,13.25
2023-05-04T21:09:32.982Z,13.00
2023-05-04T21:14:38.309Z,13.16
2023-05-04T21:19:43.375Z,12.68
2023-05-04T21:24:52.481Z,12.65
2023-05-04T21:29:59.171Z,12.68
2023-05-04T21:35:04.650Z,12.90
2023-05-04T21:40:13.028Z,12.76
2023-05-04T21:45:18.209Z,12.28
2023-05-04T21:50:23.522Z,12.17
2023-05-04T21:55:36.660Z,12.05
2023-05-04T22:00:44.651Z,11.72
2023-05-04T22:05:57.876Z,11.68
2023-05-04T22:11:08.260Z,11.54
2023-05-04T22:16:13.748Z,11.35
2023-05-04T22:21:18.740Z,11.18
2023-05-04T22:26:26.572Z,11.32
2023-05-04T22:31:31.831Z,10.96
2023-05-04T22:36:36.918Z,10.87
2023-05-04T22:41:44.756Z,10.68
2023-05-04T22:46:51.818Z,11.26
2023-05-04T22:51:58.478Z,11.01
2023-05-04T22:57:07.210Z,11.50
2023-05-04T23:02:14.476Z,11.29
2023-05-04T23:07:20.528Z,11.10
2023-05-04T23:12:29.940Z,10.73
2023-05-04T23:17:38.910Z,10.58
2023-05-04T23:22:44.112Z,10.61
2023-05-04T23:27:51.938Z,10.22
2023-05-04T23:32:57.957Z,10.33
2023-05-04T23:38:04.532Z,10.41
2023-05-04T23:43:12.385Z,10.39
2023-05-04T23:48:18.875Z,10.37
2023-05-04T23:53:24.028Z,10.16
2023-05-04T23:58:32.098Z,10.21
