createdAt,value
2023-01-29T00:00:09.892Z,6.20
2023-01-29T00:02:37.798Z,7.43
2023-01-29T00:05:25.425Z,7.23
2023-01-29T00:07:57.136Z,7.77
2023-01-29T00:10:25.611Z,6.90
2023-01-29T00:12:53.185Z,6.60
2023-01-29T00:15:21.022Z,7.30
2023-01-29T00:17:48.636Z,6.70
2023-01-29T00:20:17.016Z,7.43
2023-01-29T00:22:47.097Z,8.27
2023-01-29T00:25:17.654Z,7.10
2023-01-29T00:27:45.234Z,6.73
2023-01-29T00:30:13.468Z,6.53
2023-01-29T00:32:41.145Z,6.50
2023-01-29T00:35:09.424Z,6.77
2023-01-29T00:37:37.087Z,6.63
2023-01-29T00:40:05.534Z,8.43
2023-01-29T00:42:51.633Z,6.63
2023-01-29T00:45:19.224Z,5.87
2023-01-29T00:47:46.866Z,7.57
2023-01-29T00:50:14.646Z,6.67
2023-01-29T00:52:45.819Z,6.73
2023-01-29T00:55:13.423Z,6.53
2023-01-29T00:57:41.178Z,6.50
2023-01-29T01:00:12.493Z,6.10
2023-01-29T01:02:59.049Z,7.10
2023-01-29T01:05:27.237Z,6.73
2023-01-29T01:07:56.753Z,6.67
2023-01-29T01:10:28.147Z,6.33
2023-01-29T01:13:01.081Z,7.27
2023-01-29T01:15:39.810Z,6.10
2023-01-29T01:18:07.704Z,11.60
2023-01-29T01:20:36.284Z,6.80
2023-01-29T01:23:04.469Z,6.37
2023-01-29T01:25:32.464Z,8.10
2023-01-29T01:28:03.330Z,7.47
2023-01-29T01:30:31.002Z,6.77
2023-01-29T01:32:58.566Z,6.47
2023-01-29T01:35:26.163Z,7.37
2023-01-29T01:37:53.761Z,7.03
2023-01-29T01:40:23.334Z,7.17
2023-01-29T01:42:53.632Z,7.03
2023-01-29T01:45:35.269Z,6.97
2023-01-29T01:48:23.962Z,6.10
2023-01-29T01:50:56.748Z,5.93
2023-01-29T01:53:34.321Z,9.13
2023-01-29T01:56:06.448Z,7.53
2023-01-29T01:58:41.042Z,7.20
2023-01-29T02:01:09.829Z,6.60
2023-01-29T02:04:14.520Z,7.27
2023-01-29T02:07:02.384Z,7.25
2023-01-29T02:09:35.685Z,7.03
2023-01-29T02:12:07.176Z,6.97
2023-01-29T02:14:38.920Z,7.90
2023-01-29T02:17:09.204Z,7.80
2023-01-29T02:19:47.565Z,7.13
2023-01-29T02:22:56.427Z,7.23
2023-01-29T02:25:26.833Z,7.43
2023-01-29T02:28:16.076Z,6.70
2023-01-29T02:31:14.192Z,6.73
2023-01-29T02:33:48.121Z,7.70
2023-01-29T02:36:32.013Z,10.27
2023-01-29T02:39:13.045Z,7.23
2023-01-29T02:41:51.651Z,7.53
2023-01-29T02:44:38.223Z,7.37
2023-01-29T02:50:11.271Z,8.13
2023-01-29T02:52:50.880Z,8.00
2023-01-29T02:55:25.453Z,8.23
2023-01-29T02:58:00.369Z,7.40
2023-01-29T03:00:32.765Z,6.73
2023-01-29T03:03:23.457Z,7.40
2023-01-29T03:06:06.481Z,7.50
2023-01-29T03:08:45.445Z,7.80
2023-01-29T03:11:15.321Z,8.40
2023-01-29T03:14:06.288Z,7.57
2023-01-29T03:16:40.533Z,9.00
2023-01-29T03:19:31.794Z,6.87
2023-01-29T03:22:02.029Z,7.50
2023-01-29T03:25:08.971Z,7.90
2023-01-29T03:28:00.966Z,7.03
2023-01-29T03:30:50.099Z,7.73
2023-01-29T03:33:20.416Z,8.13
2023-01-29T03:36:00.770Z,7.70
2023-01-29T03:38:31.586Z,7.23
2023-01-29T03:41:19.500Z,8.17
2023-01-29T03:44:12.765Z,8.40
2023-01-29T03:47:08.801Z,7.93
2023-01-29T03:50:01.086Z,7.90
2023-01-29T03:52:44.173Z,8.20
2023-01-29T03:55:29.980Z,8.27
2023-01-29T03:58:25.225Z,8.40
2023-01-29T04:01:14.872Z,8.43
2023-01-29T04:04:03.423Z,8.60
2023-01-29T04:06:35.195Z,8.80
2023-01-29T04:09:14.861Z,8.37
2023-01-29T04:11:50.169Z,8.60
2023-01-29T04:14:18.232Z,8.73
2023-01-29T04:16:51.640Z,8.53
2023-01-29T04:19:19.284Z,8.73
2023-01-29T04:21:48.999Z,9.07
2023-01-29T04:24:17.554Z,7.60
2023-01-29T04:26:47.823Z,8.30
2023-01-29T04:29:43.179Z,8.37
2023-01-29T04:32:13.746Z,8.57
2023-01-29T04:35:06.569Z,8.50
2023-01-29T04:37:44.324Z,8.67
2023-01-29T04:40:59.995Z,8.10
2023-01-29T04:43:53.657Z,8.37
2023-01-29T04:46:50.823Z,11.20
2023-01-29T04:49:49.346Z,9.43
2023-01-29T04:52:47.521Z,10.17
2023-01-29T04:55:29.300Z,10.20
2023-01-29T04:58:18.378Z,11.00
2023-01-29T05:00:49.794Z,9.70
2023-01-29T05:03:24.527Z,12.40
2023-01-29T05:05:53.883Z,12.40
2023-01-29T05:08:24.455Z,11.63
2023-01-29T05:10:54.665Z,9.80
2023-01-29T05:13:23.241Z,8.93
2023-01-29T05:15:54.962Z,9.13
2023-01-29T05:18:22.706Z,9.67
2023-01-29T05:20:50.520Z,10.10
2023-01-29T05:23:20.203Z,9.33
2023-01-29T05:25:49.647Z,8.53
2023-01-29T05:28:17.874Z,9.27
2023-01-29T05:30:49.467Z,8.33
2023-01-29T05:33:21.811Z,9.00
2023-01-29T05:35:50.185Z,9.03
2023-01-29T05:38:19.235Z,8.90
2023-01-29T05:40:47.001Z,9.27
2023-01-29T05:43:19.451Z,9.37
2023-01-29T05:45:55.028Z,8.70
2023-01-29T05:48:23.157Z,10.10
2023-01-29T05:50:51.479Z,8.53
2023-01-29T05:53:19.379Z,8.30
2023-01-29T05:55:48.068Z,9.30
2023-01-29T05:58:15.907Z,12.53
2023-01-29T06:00:43.457Z,11.57
2023-01-29T06:03:11.259Z,11.07
2023-01-29T06:05:39.534Z,9.00
2023-01-29T06:08:08.463Z,11.83
2023-01-29T06:10:36.285Z,11.47
2023-01-29T06:13:03.848Z,9.43
2023-01-29T06:15:31.429Z,10.80
2023-01-29T06:17:59.054Z,11.37
2023-01-29T06:20:26.857Z,9.07
2023-01-29T06:22:54.546Z,9.27
2023-01-29T06:25:22.200Z,8.80
2023-01-29T06:27:52.586Z,9.13
2023-01-29T06:30:20.353Z,10.00
2023-01-29T06:32:47.917Z,9.13
2023-01-29T06:35:15.563Z,9.73
2023-01-29T06:37:43.133Z,9.47
2023-01-29T06:40:13.406Z,9.87
2023-01-29T06:42:40.974Z,9.93
2023-01-29T06:45:09.347Z,12.67
2023-01-29T06:47:36.925Z,10.97
2023-01-29T06:50:04.755Z,11.00
2023-01-29T06:52:32.327Z,11.40
2023-01-29T06:54:59.957Z,10.43
2023-01-29T06:57:30.000Z,10.60
2023-01-29T06:59:57.596Z,10.13
2023-01-29T07:02:25.236Z,10.33
2023-01-29T07:04:52.827Z,9.17
2023-01-29T07:07:20.466Z,9.57
2023-01-29T07:09:47.995Z,10.30
2023-01-29T07:12:15.552Z,10.40
2023-01-29T07:14:43.088Z,10.90
2023-01-29T07:17:10.710Z,11.40
2023-01-29T07:19:38.314Z,12.13
2023-01-29T07:22:05.854Z,12.80
2023-01-29T07:24:33.453Z,31.43
2023-01-29T07:27:01.058Z,15.80
2023-01-29T07:29:28.680Z,27.30
2023-01-29T07:31:56.460Z,26.30
2023-01-29T07:34:24.121Z,40.40
2023-01-29T07:36:54.924Z,35.33
2023-01-29T07:39:23.305Z,20.97
2023-01-29T07:41:51.056Z,12.50
2023-01-29T07:44:18.648Z,11.53
2023-01-29T07:46:46.252Z,12.60
2023-01-29T07:49:13.995Z,12.20
2023-01-29T07:51:41.615Z,11.60
2023-01-29T07:54:09.157Z,12.07
2023-01-29T07:56:36.743Z,10.53
2023-01-29T07:59:04.315Z,11.60
2023-01-29T08:01:32.056Z,10.87
2023-01-29T08:03:59.729Z,11.10
2023-01-29T08:06:27.371Z,11.13
2023-01-29T08:08:55.760Z,11.90
2023-01-29T08:11:23.547Z,10.50
2023-01-29T08:13:55.134Z,11.20
2023-01-29T08:16:22.788Z,11.17
2023-01-29T08:18:50.416Z,10.77
2023-01-29T08:21:18.084Z,10.93
2023-01-29T08:23:45.769Z,10.03
2023-01-29T08:26:13.344Z,10.80
2023-01-29T08:28:40.898Z,10.53
2023-01-29T08:31:20.633Z,9.67
2023-01-29T08:33:48.970Z,12.37
2023-01-29T08:36:16.608Z,9.97
2023-01-29T08:38:44.134Z,9.40
2023-01-29T08:41:11.715Z,9.70
2023-01-29T08:43:39.791Z,9.73
2023-01-29T08:46:08.549Z,8.03
2023-01-29T08:48:36.393Z,8.43
2023-01-29T08:51:04.737Z,8.13
2023-01-29T08:53:33.226Z,9.03
2023-01-29T08:56:00.850Z,8.77
2023-01-29T08:58:28.476Z,8.67
2023-01-29T09:00:56.106Z,8.13
2023-01-29T09:03:23.756Z,8.27
2023-01-29T09:05:51.480Z,9.63
2023-01-29T09:08:19.170Z,7.57
2023-01-29T09:10:46.957Z,9.73
2023-01-29T09:13:16.607Z,12.43
2023-01-29T09:15:44.179Z,8.57
2023-01-29T09:18:11.891Z,7.80
2023-01-29T09:20:39.537Z,9.33
2023-01-29T09:23:09.478Z,8.13
2023-01-29T09:25:37.621Z,7.03
2023-01-29T09:28:06.268Z,7.97
2023-01-29T09:30:37.457Z,7.97
2023-01-29T09:33:06.114Z,7.87
2023-01-29T09:35:34.106Z,8.53
2023-01-29T09:38:01.773Z,8.37
2023-01-29T09:40:50.464Z,7.67
2023-01-29T09:43:27.391Z,9.03
2023-01-29T09:46:01.543Z,10.13
2023-01-29T09:48:33.800Z,7.90
2023-01-29T09:51:07.241Z,7.63
2023-01-29T09:53:51.137Z,7.30
2023-01-29T09:56:28.702Z,9.17
2023-01-29T09:59:01.361Z,6.90
2023-01-29T10:01:55.506Z,7.53
2023-01-29T10:04:41.561Z,13.13
2023-01-29T10:07:22.075Z,7.53
2023-01-29T10:10:15.712Z,18.47
2023-01-29T10:12:58.560Z,7.80
2023-01-29T10:15:32.148Z,8.20
2023-01-29T10:18:26.715Z,9.23
2023-01-29T10:21:04.661Z,8.60
2023-01-29T10:23:58.740Z,8.83
2023-01-29T10:26:28.316Z,8.33
2023-01-29T10:28:58.544Z,9.20
2023-01-29T10:31:38.855Z,9.67
2023-01-29T10:34:23.787Z,9.30
2023-01-29T10:36:51.388Z,9.40
2023-01-29T10:39:20.467Z,11.07
2023-01-29T10:41:50.959Z,10.73
2023-01-29T10:44:25.276Z,11.00
2023-01-29T10:47:12.831Z,8.43
2023-01-29T10:49:59.219Z,8.37
2023-01-29T10:52:49.921Z,8.00
2023-01-29T10:55:41.327Z,8.93
2023-01-29T10:58:50.522Z,9.00
2023-01-29T11:01:18.146Z,7.07
2023-01-29T11:03:45.833Z,7.63
2023-01-29T11:06:23.664Z,7.50
2023-01-29T11:08:54.237Z,7.90
2023-01-29T11:11:30.200Z,7.50
2023-01-29T11:14:07.115Z,8.90
2023-01-29T11:16:47.163Z,8.70
2023-01-29T11:19:16.240Z,8.07
2023-01-29T11:21:58.348Z,7.97
2023-01-29T11:24:26.518Z,8.67
2023-01-29T11:26:59.347Z,7.83
2023-01-29T11:29:47.962Z,7.60
2023-01-29T11:32:21.625Z,6.97
2023-01-29T11:35:14.383Z,7.40
2023-01-29T11:37:44.939Z,7.77
2023-01-29T11:40:36.561Z,8.17
2023-01-29T11:43:35.599Z,7.87
2023-01-29T11:46:13.423Z,6.93
2023-01-29T11:48:59.313Z,8.43
2023-01-29T11:51:35.413Z,7.30
2023-01-29T11:54:05.291Z,7.27
2023-01-29T11:56:39.896Z,7.40
2023-01-29T11:59:30.964Z,7.40
2023-01-29T12:02:28.378Z,7.07
2023-01-29T12:05:00.286Z,6.40
2023-01-29T12:07:28.806Z,7.77
2023-01-29T12:10:03.235Z,7.20
2023-01-29T12:12:35.312Z,13.50
2023-01-29T12:15:06.016Z,6.93
2023-01-29T12:17:37.826Z,7.53
2023-01-29T12:20:15.264Z,8.50
2023-01-29T12:22:50.323Z,6.13
2023-01-29T12:25:43.302Z,11.03
2023-01-29T12:28:35.824Z,7.87
2023-01-29T12:31:25.968Z,5.87
2023-01-29T12:34:06.861Z,6.23
2023-01-29T12:37:09.429Z,8.30
2023-01-29T12:39:37.617Z,38.60
2023-01-29T12:42:20.114Z,10.80
2023-01-29T12:44:56.586Z,9.65
2023-01-29T12:47:33.547Z,9.23
2023-01-29T12:50:14.696Z,6.47
2023-01-29T12:52:52.212Z,6.05
2023-01-29T12:55:27.972Z,9.83
2023-01-29T12:58:10.563Z,8.00
2023-01-29T13:00:43.438Z,8.23
2023-01-29T13:03:17.302Z,10.07
2023-01-29T13:06:06.069Z,8.87
2023-01-29T13:08:40.884Z,12.77
2023-01-29T13:11:13.582Z,11.25
2023-01-29T13:13:53.947Z,7.95
2023-01-29T13:16:30.228Z,5.53
2023-01-29T13:19:18.071Z,4.90
2023-01-29T13:21:48.302Z,5.80
2023-01-29T13:24:19.801Z,6.00
2023-01-29T13:26:48.852Z,4.33
2023-01-29T13:29:30.671Z,4.83
2023-01-29T13:32:04.701Z,5.47
2023-01-29T13:34:43.749Z,5.13
2023-01-29T13:37:18.543Z,4.88
2023-01-29T13:39:49.925Z,6.70
2023-01-29T13:42:23.651Z,4.93
2023-01-29T13:44:57.507Z,4.85
2023-01-29T13:47:27.367Z,5.88
2023-01-29T13:50:10.934Z,10.68
2023-01-29T13:52:45.189Z,4.65
2023-01-29T13:55:19.033Z,5.43
2023-01-29T13:57:46.919Z,5.40
2023-01-29T14:00:21.000Z,4.85
2023-01-29T14:03:08.853Z,5.20
2023-01-29T14:05:44.281Z,5.50
2023-01-29T14:08:17.350Z,5.00
2023-01-29T14:10:44.936Z,6.22
2023-01-29T14:13:18.931Z,5.10
2023-01-29T14:16:09.597Z,8.85
2023-01-29T14:18:47.092Z,5.60
2023-01-29T14:21:17.645Z,5.40
2023-01-29T14:23:49.396Z,5.07
2023-01-29T14:26:33.773Z,5.10
2023-01-29T14:29:18.875Z,6.05
2023-01-29T14:32:09.361Z,8.10
2023-01-29T14:34:44.882Z,5.70
2023-01-29T14:37:15.561Z,5.67
2023-01-29T14:39:52.681Z,5.17
2023-01-29T14:42:34.720Z,9.77
2023-01-29T14:45:21.194Z,10.00
2023-01-29T14:47:49.036Z,9.07
2023-01-29T14:50:31.993Z,8.93
2023-01-29T14:53:10.981Z,9.03
2023-01-29T14:55:53.818Z,8.93
2023-01-29T14:58:37.091Z,8.10
2023-01-29T15:01:15.970Z,8.80
2023-01-29T15:03:45.845Z,9.43
2023-01-29T15:06:44.507Z,10.10
2023-01-29T15:09:26.629Z,12.83
2023-01-29T15:12:24.539Z,11.43
2023-01-29T15:15:14.914Z,9.87
2023-01-29T15:18:06.864Z,18.47
2023-01-29T15:20:37.266Z,12.13
2023-01-29T15:23:30.411Z,10.53
2023-01-29T15:26:04.356Z,10.67
2023-01-29T15:28:34.528Z,12.57
2023-01-29T15:31:06.677Z,15.80
2023-01-29T15:33:38.619Z,10.23
2023-01-29T15:36:08.001Z,9.23
2023-01-29T15:38:36.454Z,9.87
2023-01-29T15:41:20.099Z,9.23
2023-01-29T15:43:56.993Z,9.47
2023-01-29T15:46:33.760Z,8.50
2023-01-29T15:49:10.030Z,7.40
2023-01-29T15:51:39.143Z,7.33
2023-01-29T15:54:14.722Z,7.20
2023-01-29T15:56:50.932Z,8.13
2023-01-29T15:59:24.848Z,7.87
2023-01-29T16:01:53.629Z,8.27
2023-01-29T16:04:26.903Z,8.23
2023-01-29T16:06:56.141Z,8.13
2023-01-29T16:09:26.112Z,8.53
2023-01-29T16:11:57.288Z,9.33
2023-01-29T16:14:26.624Z,9.00
2023-01-29T16:16:54.485Z,9.67
2023-01-29T16:19:25.435Z,10.47
2023-01-29T16:22:03.273Z,9.57
2023-01-29T16:24:34.708Z,9.13
2023-01-29T16:27:14.860Z,16.30
2023-01-29T16:29:42.510Z,10.00
2023-01-29T16:32:13.730Z,9.93
2023-01-29T16:34:43.929Z,10.27
2023-01-29T16:37:28.348Z,9.60
2023-01-29T16:39:56.983Z,13.53
2023-01-29T16:42:29.956Z,9.47
2023-01-29T16:45:05.176Z,15.00
2023-01-29T16:47:43.298Z,11.47
2023-01-29T16:50:43.370Z,10.33
2023-01-29T16:53:23.266Z,10.13
2023-01-29T16:55:52.372Z,12.87
2023-01-29T16:58:24.362Z,10.70
2023-01-29T17:01:09.222Z,10.80
2023-01-29T17:03:38.288Z,11.57
2023-01-29T17:06:13.990Z,17.50
2023-01-29T17:08:43.268Z,19.77
2023-01-29T17:11:22.913Z,13.13
2023-01-29T17:13:50.607Z,12.53
2023-01-29T17:16:23.811Z,13.23
2023-01-29T17:18:51.455Z,10.73
2023-01-29T17:21:19.203Z,13.07
2023-01-29T17:23:46.782Z,14.90
2023-01-29T17:26:15.061Z,15.10
2023-01-29T17:28:43.780Z,23.63
2023-01-29T17:31:14.850Z,34.77
2023-01-29T17:33:43.971Z,24.17
2023-01-29T17:36:19.371Z,20.40
2023-01-29T17:38:47.264Z,21.97
2023-01-29T17:41:28.205Z,21.33
2023-01-29T17:43:56.016Z,16.60
2023-01-29T17:46:23.763Z,16.13
2023-01-29T17:48:52.340Z,15.77
2023-01-29T17:51:20.160Z,17.00
2023-01-29T17:53:47.869Z,16.67
2023-01-29T17:56:17.066Z,15.97
2023-01-29T17:58:53.216Z,15.03
2023-01-29T18:01:24.125Z,13.87
2023-01-29T18:03:52.518Z,13.03
2023-01-29T18:06:29.886Z,13.40
2023-01-29T18:08:58.725Z,13.80
2023-01-29T18:11:27.015Z,13.00
2023-01-29T18:13:56.400Z,13.57
2023-01-29T18:16:25.027Z,13.83
2023-01-29T18:18:53.247Z,14.57
2023-01-29T18:21:21.037Z,15.63
2023-01-29T18:23:49.114Z,15.57
2023-01-29T18:26:17.940Z,15.83
2023-01-29T18:28:45.616Z,16.33
2023-01-29T18:31:14.469Z,17.07
2023-01-29T18:33:42.487Z,17.33
2023-01-29T18:36:13.656Z,15.57
2023-01-29T18:38:44.049Z,15.37
2023-01-29T18:41:11.853Z,14.87
2023-01-29T18:43:46.021Z,15.23
2023-01-29T18:46:14.178Z,15.17
2023-01-29T18:48:42.928Z,18.30
2023-01-29T18:51:14.397Z,19.47
2023-01-29T18:53:42.354Z,22.00
2023-01-29T18:56:17.787Z,19.70
2023-01-29T18:58:51.925Z,21.17
2023-01-29T19:01:20.331Z,22.00
2023-01-29T19:03:48.352Z,22.33
2023-01-29T19:06:16.143Z,21.20
2023-01-29T19:08:44.067Z,23.03
2023-01-29T19:11:14.972Z,20.70
2023-01-29T19:13:43.671Z,22.30
2023-01-29T19:16:13.500Z,22.53
2023-01-29T19:18:41.646Z,23.63
2023-01-29T19:21:13.979Z,21.20
2023-01-29T19:23:42.978Z,23.73
2023-01-29T19:26:11.508Z,23.37
2023-01-29T19:28:39.544Z,23.00
2023-01-29T19:31:07.902Z,23.23
2023-01-29T19:33:36.036Z,25.87
2023-01-29T19:36:03.967Z,26.73
2023-01-29T19:38:36.248Z,26.80
2023-01-29T19:41:05.231Z,22.23
2023-01-29T19:43:33.186Z,23.13
2023-01-29T19:46:01.706Z,24.77
2023-01-29T19:48:29.642Z,27.23
2023-01-29T19:50:59.642Z,26.97
2023-01-29T19:53:31.175Z,27.30
2023-01-29T19:56:04.183Z,26.53
2023-01-29T19:58:32.337Z,28.33
2023-01-29T20:01:07.996Z,28.47
2023-01-29T20:03:35.811Z,30.93
2023-01-29T20:06:05.532Z,27.20
2023-01-29T20:08:34.131Z,25.77
2023-01-29T20:11:02.199Z,26.73
2023-01-29T20:13:29.807Z,27.47
2023-01-29T20:15:57.738Z,28.17
2023-01-29T20:18:25.475Z,26.07
2023-01-29T20:20:53.191Z,25.67
2023-01-29T20:23:36.672Z,26.87
2023-01-29T20:26:06.543Z,24.80
2023-01-29T20:28:35.005Z,24.67
2023-01-29T20:31:03.905Z,25.47
2023-01-29T20:33:32.109Z,25.30
2023-01-29T20:36:02.201Z,24.33
2023-01-29T20:38:31.717Z,24.27
2023-01-29T20:41:04.831Z,25.90
2023-01-29T20:43:32.980Z,25.73
2023-01-29T20:46:01.359Z,26.77
2023-01-29T20:48:29.578Z,27.80
2023-01-29T20:50:57.194Z,27.13
2023-01-29T20:53:24.858Z,27.27
2023-01-29T20:55:52.669Z,27.63
2023-01-29T20:58:20.908Z,26.27
2023-01-29T21:00:48.620Z,26.90
2023-01-29T21:03:16.234Z,27.80
2023-01-29T21:05:43.818Z,26.07
2023-01-29T21:08:12.065Z,29.47
2023-01-29T21:10:43.362Z,26.10
2023-01-29T21:13:12.173Z,26.67
2023-01-29T21:15:42.485Z,28.80
2023-01-29T21:18:12.638Z,25.67
2023-01-29T21:20:40.283Z,26.03
2023-01-29T21:23:08.043Z,26.50
2023-01-29T21:25:36.040Z,28.07
2023-01-29T21:28:04.427Z,25.17
2023-01-29T21:30:32.225Z,25.60
2023-01-29T21:33:00.152Z,28.03
2023-01-29T21:35:27.879Z,25.50
2023-01-29T21:37:55.707Z,25.30
2023-01-29T21:40:25.244Z,26.03
2023-01-29T21:43:11.405Z,25.60
2023-01-29T21:45:40.167Z,25.83
2023-01-29T21:48:09.445Z,27.27
2023-01-29T21:50:37.912Z,27.57
2023-01-29T21:53:05.737Z,27.27
2023-01-29T21:55:33.638Z,28.50
2023-01-29T21:58:01.468Z,28.10
2023-01-29T22:00:29.096Z,28.50
2023-01-29T22:02:56.824Z,27.43
2023-01-29T22:05:26.095Z,24.63
2023-01-29T22:07:53.731Z,27.53
2023-01-29T22:10:22.318Z,26.37
2023-01-29T22:12:50.194Z,26.77
2023-01-29T22:15:23.272Z,26.30
2023-01-29T22:17:51.496Z,26.47
2023-01-29T22:20:19.574Z,26.53
2023-01-29T22:22:47.493Z,26.60
2023-01-29T22:25:19.769Z,25.93
2023-01-29T22:27:47.493Z,28.43
2023-01-29T22:30:15.738Z,23.73
2023-01-29T22:32:43.494Z,24.43
2023-01-29T22:35:11.147Z,24.77
2023-01-29T22:37:38.752Z,25.80
2023-01-29T22:40:07.052Z,25.30
2023-01-29T22:42:34.594Z,25.83
2023-01-29T22:45:02.235Z,24.30
2023-01-29T22:47:35.419Z,23.20
2023-01-29T22:50:04.947Z,23.80
2023-01-29T22:52:39.353Z,24.70
2023-01-29T22:55:10.248Z,24.90
2023-01-29T22:57:38.480Z,24.83
2023-01-29T23:00:09.589Z,23.97
2023-01-29T23:02:37.323Z,25.10
2023-01-29T23:05:05.396Z,25.53
2023-01-29T23:07:33.241Z,22.77
2023-01-29T23:10:00.902Z,25.77
2023-01-29T23:12:28.977Z,24.50
2023-01-29T23:14:56.567Z,24.03
2023-01-29T23:17:24.250Z,22.63
2023-01-29T23:19:51.817Z,22.83
2023-01-29T23:22:19.427Z,26.77
2023-01-29T23:24:47.040Z,23.60
2023-01-29T23:27:14.694Z,23.33
2023-01-29T23:29:49.111Z,24.20
2023-01-29T23:32:21.081Z,24.30
