createdAt,value
2019-03-16T00:01:04.367Z,44.22
2019-03-16T00:03:30.355Z,44.16
2019-03-16T00:05:56.362Z,44.27
2019-03-16T00:08:22.359Z,44.10
2019-03-16T00:10:48.357Z,44.28
2019-03-16T00:13:16.089Z,44.14
2019-03-16T00:15:40.413Z,44.04
2019-03-16T00:18:06.424Z,44.07
2019-03-16T00:20:32.452Z,43.96
2019-03-16T00:22:58.452Z,43.89
2019-03-16T00:25:24.454Z,44.01
2019-03-16T00:27:50.451Z,43.95
2019-03-16T00:30:16.585Z,44.02
2019-03-16T00:32:42.493Z,43.95
2019-03-16T00:35:08.513Z,43.86
2019-03-16T00:37:34.501Z,43.79
2019-03-16T00:40:00.499Z,44.04
2019-03-16T00:42:26.515Z,43.84
2019-03-16T00:44:52.504Z,43.76
2019-03-16T00:47:18.524Z,43.95
2019-03-16T00:49:44.521Z,43.94
2019-03-16T00:52:10.520Z,43.72
2019-03-16T00:54:36.527Z,43.66
2019-03-16T00:57:02.616Z,43.71
2019-03-16T00:59:28.587Z,43.73
2019-03-16T01:01:54.659Z,43.65
2019-03-16T01:04:20.612Z,43.72
2019-03-16T01:06:46.608Z,43.63
2019-03-16T01:09:12.603Z,43.59
2019-03-16T01:11:38.602Z,43.87
2019-03-16T01:14:04.594Z,43.62
2019-03-16T01:16:30.596Z,43.75
2019-03-16T01:18:56.594Z,43.62
2019-03-16T01:21:22.592Z,43.51
2019-03-16T01:23:48.646Z,43.64
2019-03-16T01:26:14.665Z,43.52
2019-03-16T01:28:40.662Z,43.63
2019-03-16T01:31:06.662Z,43.53
2019-03-16T01:33:32.679Z,43.46
2019-03-16T01:35:58.671Z,43.59
2019-03-16T01:38:24.671Z,43.43
2019-03-16T01:40:50.667Z,43.83
2019-03-16T01:43:16.666Z,43.52
2019-03-16T01:45:42.659Z,43.71
2019-03-16T01:48:08.651Z,43.38
2019-03-16T01:50:34.661Z,43.59
2019-03-16T01:53:00.644Z,43.45
2019-03-16T01:55:26.645Z,43.44
2019-03-16T01:57:52.668Z,43.62
2019-03-16T02:00:18.688Z,43.57
2019-03-16T02:02:55.104Z,43.37
2019-03-16T02:05:10.679Z,43.33
2019-03-16T02:07:36.679Z,43.55
2019-03-16T02:10:02.675Z,43.39
2019-03-16T02:12:28.676Z,43.28
2019-03-16T02:14:54.670Z,43.34
2019-03-16T02:17:20.674Z,43.32
2019-03-16T02:19:46.670Z,43.34
2019-03-16T02:22:12.692Z,43.68
2019-03-16T02:24:38.689Z,43.23
2019-03-16T02:27:04.686Z,43.36
2019-03-16T02:29:30.693Z,43.32
2019-03-16T02:31:56.687Z,43.31
2019-03-16T02:34:22.703Z,43.49
2019-03-16T02:36:48.699Z,43.21
2019-03-16T02:39:14.703Z,43.23
2019-03-16T02:41:40.743Z,43.17
2019-03-16T02:44:10.839Z,43.15
2019-03-16T02:46:32.705Z,43.50
2019-03-16T02:48:58.714Z,43.19
2019-03-16T02:51:24.712Z,43.50
2019-03-16T02:53:50.727Z,43.36
2019-03-16T02:56:16.710Z,43.50
2019-03-16T02:58:42.703Z,43.19
2019-03-16T03:01:08.710Z,43.16
2019-03-16T03:03:34.707Z,43.22
2019-03-16T03:06:00.734Z,43.13
2019-03-16T03:08:26.733Z,43.52
2019-03-16T03:10:52.732Z,43.40
2019-03-16T03:13:18.727Z,43.30
2019-03-16T03:15:44.739Z,43.45
2019-03-16T03:18:10.734Z,43.44
2019-03-16T03:20:36.727Z,43.51
2019-03-16T03:23:02.729Z,43.27
2019-03-16T03:25:28.731Z,43.16
2019-03-16T03:27:54.722Z,43.24
2019-03-16T03:30:20.727Z,43.28
2019-03-16T03:32:46.728Z,43.20
2019-03-16T03:35:12.736Z,43.20
2019-03-16T03:37:38.736Z,43.36
2019-03-16T03:40:04.755Z,43.17
2019-03-16T03:42:30.750Z,43.44
2019-03-16T03:44:56.744Z,43.16
2019-03-16T03:47:22.855Z,43.24
2019-03-16T03:49:48.733Z,43.39
2019-03-16T03:52:14.742Z,43.32
2019-03-16T03:54:40.741Z,43.58
2019-03-16T03:57:06.764Z,43.20
2019-03-16T03:59:32.755Z,43.44
2019-03-16T04:01:58.755Z,43.42
2019-03-16T04:04:24.761Z,43.33
2019-03-16T04:06:50.753Z,43.19
2019-03-16T04:09:16.765Z,43.22
2019-03-16T04:11:42.763Z,43.16
2019-03-16T04:14:08.777Z,43.28
2019-03-16T04:16:34.774Z,43.15
2019-03-16T04:19:00.769Z,43.16
2019-03-16T04:21:26.790Z,43.10
2019-03-16T04:23:52.769Z,43.24
2019-03-16T04:26:18.761Z,43.43
2019-03-16T04:28:44.759Z,43.44
2019-03-16T04:31:10.881Z,43.52
2019-03-16T04:33:36.751Z,43.22
2019-03-16T04:36:02.763Z,43.09
2019-03-16T04:38:28.759Z,43.45
2019-03-16T04:40:54.758Z,43.17
2019-03-16T04:43:20.759Z,43.35
2019-03-16T04:45:46.763Z,42.98
2019-03-16T04:48:12.772Z,43.04
2019-03-16T04:50:38.766Z,43.14
2019-03-16T04:53:04.772Z,43.01
2019-03-16T04:55:30.788Z,43.28
2019-03-16T04:57:56.826Z,43.14
2019-03-16T05:00:22.818Z,43.08
2019-03-16T05:02:48.813Z,43.32
2019-03-16T05:05:14.819Z,43.53
2019-03-16T05:07:40.809Z,43.27
2019-03-16T05:10:07.375Z,43.44
2019-03-16T05:12:32.970Z,43.53
2019-03-16T05:14:59.089Z,43.58
2019-03-16T05:17:25.082Z,43.61
2019-03-16T05:19:51.127Z,43.69
2019-03-16T05:22:17.134Z,43.70
2019-03-16T05:24:43.136Z,43.68
2019-03-16T05:27:09.135Z,43.78
2019-03-16T05:29:35.139Z,43.84
2019-03-16T05:32:01.161Z,43.88
2019-03-16T05:34:27.165Z,44.12
2019-03-16T05:36:55.970Z,44.23
2019-03-16T05:39:19.201Z,44.26
2019-03-16T05:41:45.195Z,44.29
2019-03-16T05:44:11.202Z,44.42
2019-03-16T05:46:37.200Z,44.49
2019-03-16T05:49:03.256Z,44.51
2019-03-16T05:51:29.251Z,44.56
2019-03-16T05:53:55.243Z,44.61
2019-03-16T05:56:21.247Z,44.65
2019-03-16T05:58:47.243Z,44.74
2019-03-16T06:01:13.276Z,44.77
2019-03-16T06:03:39.267Z,44.71
2019-03-16T06:06:05.264Z,44.85
2019-03-16T06:08:31.263Z,44.81
2019-03-16T06:10:57.344Z,44.71
2019-03-16T06:13:23.349Z,44.69
2019-03-16T06:15:49.341Z,44.71
2019-03-16T06:18:15.350Z,44.75
2019-03-16T06:20:41.350Z,44.72
2019-03-16T06:23:07.372Z,44.70
2019-03-16T06:25:33.368Z,44.67
2019-03-16T06:27:59.438Z,44.69
2019-03-16T06:30:25.439Z,44.63
2019-03-16T06:32:51.438Z,44.57
2019-03-16T06:35:24.346Z,44.60
2019-03-16T06:37:43.461Z,44.61
2019-03-16T06:40:09.481Z,44.67
2019-03-16T06:42:35.498Z,44.93
2019-03-16T06:45:01.496Z,45.25
2019-03-16T06:47:27.490Z,45.30
2019-03-16T06:49:53.488Z,45.60
2019-03-16T06:52:19.495Z,45.56
2019-03-16T06:54:45.487Z,45.87
2019-03-16T06:57:11.490Z,46.87
2019-03-16T06:59:37.484Z,46.18
2019-03-16T07:02:03.478Z,46.59
2019-03-16T07:04:29.494Z,46.53
2019-03-16T07:06:55.511Z,46.56
2019-03-16T07:09:21.565Z,46.27
2019-03-16T07:11:47.560Z,46.36
2019-03-16T07:14:13.565Z,46.18
2019-03-16T07:16:39.566Z,46.22
2019-03-16T07:19:05.586Z,46.34
2019-03-16T07:21:31.586Z,46.53
2019-03-16T07:23:57.595Z,46.62
2019-03-16T07:26:23.595Z,46.67
2019-03-16T07:28:49.622Z,46.58
2019-03-16T07:31:15.626Z,46.62
2019-03-16T07:33:41.639Z,46.58
2019-03-16T07:36:07.656Z,46.54
2019-03-16T07:38:33.658Z,46.86
2019-03-16T07:40:59.661Z,47.04
2019-03-16T07:43:25.811Z,47.04
2019-03-16T07:45:51.815Z,47.00
2019-03-16T07:48:17.813Z,47.01
2019-03-16T07:50:43.824Z,47.14
2019-03-16T07:53:09.833Z,47.56
2019-03-16T07:55:35.850Z,47.33
2019-03-16T07:58:01.860Z,47.05
2019-03-16T08:00:27.894Z,47.30
2019-03-16T08:02:53.889Z,47.49
2019-03-16T08:05:19.892Z,47.04
2019-03-16T08:07:45.895Z,47.77
2019-03-16T08:10:11.900Z,47.55
2019-03-16T08:12:37.905Z,47.34
2019-03-16T08:15:03.890Z,47.24
2019-03-16T08:17:29.892Z,47.70
2019-03-16T08:19:55.914Z,47.79
2019-03-16T08:22:21.909Z,47.66
2019-03-16T08:24:47.912Z,47.99
2019-03-16T08:27:13.918Z,47.43
2019-03-16T08:29:39.911Z,47.51
2019-03-16T08:32:05.915Z,48.04
2019-03-16T08:34:31.908Z,48.31
2019-03-16T08:36:57.914Z,47.95
2019-03-16T08:39:23.932Z,48.05
2019-03-16T08:41:49.939Z,47.91
2019-03-16T08:44:15.927Z,47.19
2019-03-16T08:46:41.928Z,47.66
2019-03-16T08:49:07.936Z,47.52
2019-03-16T08:51:33.951Z,47.44
2019-03-16T08:53:59.964Z,47.39
2019-03-16T08:56:25.961Z,46.94
2019-03-16T08:58:51.961Z,46.94
2019-03-16T09:01:17.954Z,46.98
2019-03-16T09:03:44.156Z,46.83
2019-03-16T09:06:09.954Z,46.84
2019-03-16T09:08:35.948Z,46.65
2019-03-16T09:11:02.008Z,46.99
2019-03-16T09:13:28.048Z,46.76
2019-03-16T09:15:54.057Z,46.90
2019-03-16T09:18:20.052Z,46.66
2019-03-16T09:20:46.055Z,46.86
2019-03-16T09:23:12.057Z,46.81
2019-03-16T09:25:38.052Z,46.89
2019-03-16T09:28:04.100Z,47.24
2019-03-16T09:30:30.114Z,47.36
2019-03-16T09:32:56.098Z,46.97
2019-03-16T09:35:22.099Z,46.96
2019-03-16T09:37:48.120Z,46.59
2019-03-16T09:40:14.107Z,46.79
2019-03-16T09:42:40.111Z,46.73
2019-03-16T09:45:06.166Z,46.60
2019-03-16T09:47:32.158Z,46.47
2019-03-16T09:49:58.205Z,46.48
2019-03-16T09:52:24.222Z,46.38
2019-03-16T09:54:50.291Z,46.34
2019-03-16T09:57:16.407Z,46.29
2019-03-16T09:59:42.442Z,46.33
2019-03-16T10:02:08.415Z,46.25
2019-03-16T10:04:34.413Z,46.29
2019-03-16T10:07:00.413Z,46.23
2019-03-16T10:09:26.409Z,46.13
2019-03-16T10:11:52.467Z,46.07
2019-03-16T10:14:18.552Z,46.04
2019-03-16T10:16:44.571Z,46.03
2019-03-16T10:19:10.571Z,45.97
2019-03-16T10:21:36.598Z,45.95
2019-03-16T10:24:02.607Z,45.88
2019-03-16T10:26:28.603Z,45.88
2019-03-16T10:28:54.644Z,45.85
2019-03-16T10:31:20.674Z,45.81
2019-03-16T10:33:46.657Z,45.78
2019-03-16T10:36:12.652Z,45.74
2019-03-16T10:38:38.660Z,45.71
2019-03-16T10:41:04.642Z,45.68
2019-03-16T10:43:30.636Z,45.64
2019-03-16T10:45:56.715Z,45.61
2019-03-16T10:48:22.715Z,45.58
2019-03-16T10:50:48.723Z,45.58
2019-03-16T10:53:14.763Z,45.54
2019-03-16T10:55:40.771Z,45.56
2019-03-16T10:58:06.764Z,45.50
2019-03-16T11:00:32.764Z,45.46
2019-03-16T11:02:58.769Z,45.46
2019-03-16T11:05:24.780Z,45.41
2019-03-16T11:07:50.776Z,45.35
2019-03-16T11:10:16.773Z,45.34
2019-03-16T11:12:42.771Z,45.35
2019-03-16T11:15:08.769Z,45.29
2019-03-16T11:17:34.787Z,45.25
2019-03-16T11:20:00.865Z,45.32
2019-03-16T11:22:26.845Z,45.31
2019-03-16T11:24:52.866Z,45.29
2019-03-16T11:27:18.868Z,45.31
2019-03-16T11:29:44.869Z,45.29
2019-03-16T11:32:10.963Z,45.24
2019-03-16T11:34:36.903Z,45.24
2019-03-16T11:37:02.900Z,45.25
2019-03-16T11:39:28.950Z,45.17
2019-03-16T11:41:54.943Z,45.17
2019-03-16T11:44:20.950Z,45.13
2019-03-16T11:46:46.956Z,45.21
2019-03-16T11:49:12.970Z,45.15
2019-03-16T11:51:38.972Z,45.10
2019-03-16T11:54:04.966Z,45.15
2019-03-16T11:56:30.976Z,45.15
2019-03-16T11:58:56.972Z,45.07
2019-03-16T12:01:22.974Z,45.12
2019-03-16T12:03:48.977Z,45.07
2019-03-16T12:06:14.975Z,45.14
2019-03-16T12:08:40.980Z,45.01
2019-03-16T12:11:06.986Z,45.05
2019-03-16T12:13:32.978Z,45.06
2019-03-16T12:15:58.974Z,45.12
2019-03-16T12:18:24.978Z,45.01
2019-03-16T12:20:50.977Z,44.99
2019-03-16T12:23:16.991Z,44.98
2019-03-16T12:25:42.984Z,45.03
2019-03-16T12:28:08.987Z,44.98
2019-03-16T12:30:34.982Z,44.96
2019-03-16T12:33:00.988Z,44.97
2019-03-16T12:35:26.999Z,44.98
2019-03-16T12:37:53.016Z,44.99
2019-03-16T12:40:19.007Z,44.99
2019-03-16T12:42:45.007Z,44.97
2019-03-16T12:45:11.006Z,44.95
2019-03-16T12:47:37.000Z,44.93
2019-03-16T12:50:03.003Z,44.96
2019-03-16T12:52:29.005Z,44.91
2019-03-16T12:54:55.006Z,44.96
2019-03-16T12:57:21.003Z,44.88
2019-03-16T12:59:47.409Z,44.94
2019-03-16T13:02:13.022Z,44.87
2019-03-16T13:04:39.014Z,44.86
2019-03-16T13:07:05.015Z,44.87
2019-03-16T13:09:31.016Z,44.89
2019-03-16T13:11:57.010Z,44.88
2019-03-16T13:14:23.002Z,44.97
2019-03-16T13:16:48.999Z,44.95
2019-03-16T13:19:14.996Z,44.87
2019-03-16T13:21:43.688Z,44.88
2019-03-16T13:24:07.068Z,44.82
2019-03-16T13:26:33.058Z,44.83
2019-03-16T13:28:59.064Z,44.81
2019-03-16T13:31:25.063Z,44.85
2019-03-16T13:33:53.330Z,44.89
2019-03-16T13:36:17.055Z,44.74
2019-03-16T13:38:43.076Z,44.78
2019-03-16T13:41:09.073Z,44.83
2019-03-16T13:43:35.069Z,44.73
2019-03-16T13:46:01.080Z,44.71
2019-03-16T13:48:27.090Z,44.74
2019-03-16T13:50:53.142Z,44.68
2019-03-16T13:53:19.146Z,44.65
2019-03-16T13:55:45.178Z,44.76
2019-03-16T13:58:11.168Z,44.64
2019-03-16T14:00:37.163Z,44.63
2019-03-16T14:03:03.164Z,44.62
2019-03-16T14:05:29.206Z,44.63
2019-03-16T14:07:55.216Z,44.66
2019-03-16T14:10:21.221Z,44.62
2019-03-16T14:12:47.239Z,44.58
2019-03-16T14:15:13.244Z,44.53
2019-03-16T14:17:39.300Z,44.52
2019-03-16T14:20:05.301Z,44.56
2019-03-16T14:22:31.306Z,44.60
2019-03-16T14:24:57.302Z,44.55
2019-03-16T14:27:23.305Z,44.49
2019-03-16T14:29:49.325Z,44.47
2019-03-16T14:32:15.330Z,44.49
2019-03-16T14:34:41.329Z,44.50
2019-03-16T14:37:07.335Z,44.57
2019-03-16T14:39:33.336Z,44.44
2019-03-16T14:41:59.344Z,44.42
2019-03-16T14:44:25.334Z,44.69
2019-03-16T14:46:51.343Z,44.66
2019-03-16T14:49:17.346Z,44.68
2019-03-16T14:51:43.370Z,44.53
2019-03-16T14:54:09.363Z,44.66
2019-03-16T14:56:35.356Z,44.65
2019-03-16T14:59:01.388Z,44.77
2019-03-16T15:01:27.382Z,44.73
2019-03-16T15:03:53.383Z,44.80
2019-03-16T15:06:19.380Z,44.87
2019-03-16T15:08:45.384Z,44.89
2019-03-16T15:11:11.385Z,45.02
2019-03-16T15:13:37.387Z,45.10
2019-03-16T15:16:03.397Z,45.09
2019-03-16T15:18:29.416Z,45.06
2019-03-16T15:20:55.411Z,45.11
2019-03-16T15:23:21.411Z,45.28
2019-03-16T15:25:47.416Z,45.35
2019-03-16T15:28:13.412Z,45.40
2019-03-16T15:30:50.287Z,45.55
2019-03-16T15:33:05.564Z,45.49
2019-03-16T15:35:31.614Z,45.72
2019-03-16T15:37:57.626Z,45.88
2019-03-16T15:40:23.638Z,45.66
2019-03-16T15:42:49.646Z,45.79
2019-03-16T15:45:15.631Z,45.93
2019-03-16T15:47:41.664Z,46.10
2019-03-16T15:50:07.656Z,46.02
2019-03-16T15:52:33.659Z,46.01
2019-03-16T15:54:59.704Z,46.21
2019-03-16T15:57:25.742Z,46.13
2019-03-16T15:59:51.745Z,46.05
2019-03-16T16:02:17.741Z,46.11
2019-03-16T16:04:43.784Z,46.47
2019-03-16T16:07:09.792Z,46.16
2019-03-16T16:09:35.785Z,46.39
2019-03-16T16:12:01.838Z,46.24
2019-03-16T16:14:27.832Z,46.57
2019-03-16T16:16:53.835Z,46.52
2019-03-16T16:19:21.839Z,46.50
2019-03-16T16:21:45.829Z,46.27
2019-03-16T16:24:11.819Z,46.43
2019-03-16T16:26:37.855Z,46.46
2019-03-16T16:29:03.881Z,46.42
2019-03-16T16:31:29.888Z,46.37
2019-03-16T16:33:55.902Z,46.38
2019-03-16T16:36:21.907Z,46.35
2019-03-16T16:38:47.927Z,46.17
2019-03-16T16:41:13.933Z,46.19
2019-03-16T16:43:39.951Z,46.09
2019-03-16T16:46:05.953Z,46.25
2019-03-16T16:48:31.982Z,46.23
2019-03-16T16:50:57.977Z,46.39
2019-03-16T16:53:23.981Z,46.43
2019-03-16T16:55:49.993Z,46.17
2019-03-16T16:58:16.038Z,46.46
2019-03-16T17:00:42.042Z,46.68
2019-03-16T17:03:08.040Z,46.84
2019-03-16T17:05:34.077Z,46.95
2019-03-16T17:08:00.066Z,46.93
2019-03-16T17:10:26.063Z,46.67
2019-03-16T17:12:52.121Z,47.10
2019-03-16T17:15:18.118Z,47.18
2019-03-16T17:17:44.355Z,46.75
2019-03-16T17:20:10.350Z,47.03
2019-03-16T17:22:37.590Z,46.88
2019-03-16T17:25:02.356Z,46.94
2019-03-16T17:27:28.361Z,47.42
2019-03-16T17:29:54.356Z,47.10
2019-03-16T17:32:20.370Z,46.91
2019-03-16T17:34:46.360Z,47.46
2019-03-16T17:37:12.680Z,47.04
2019-03-16T17:39:38.712Z,47.32
2019-03-16T17:42:07.671Z,47.32
2019-03-16T17:44:30.687Z,47.45
2019-03-16T17:46:56.695Z,47.33
2019-03-16T17:49:24.958Z,47.22
2019-03-16T17:51:51.120Z,47.53
2019-03-16T17:54:17.247Z,47.39
2019-03-16T17:56:43.258Z,47.53
2019-03-16T17:59:09.290Z,47.18
2019-03-16T18:01:35.319Z,47.56
2019-03-16T18:04:01.318Z,47.77
2019-03-16T18:06:27.324Z,47.90
2019-03-16T18:08:53.327Z,47.87
2019-03-16T18:11:19.339Z,47.42
2019-03-16T18:13:45.459Z,47.55
2019-03-16T18:16:11.454Z,47.80
2019-03-16T18:18:37.461Z,47.73
2019-03-16T18:21:03.466Z,47.59
2019-03-16T18:23:29.467Z,47.21
2019-03-16T18:25:55.485Z,47.63
2019-03-16T18:28:21.625Z,47.19
2019-03-16T18:30:47.652Z,47.83
2019-03-16T18:33:13.656Z,47.98
2019-03-16T18:35:39.733Z,47.97
2019-03-16T18:38:05.710Z,47.97
2019-03-16T18:40:31.716Z,48.02
2019-03-16T18:42:57.714Z,48.05
2019-03-16T18:45:23.723Z,47.40
2019-03-16T18:47:49.737Z,47.45
2019-03-16T18:50:15.736Z,47.42
2019-03-16T18:52:41.752Z,47.62
2019-03-16T18:55:07.787Z,47.40
2019-03-16T18:57:33.897Z,47.77
2019-03-16T18:59:59.896Z,47.54
2019-03-16T19:02:25.904Z,47.52
2019-03-16T19:04:51.898Z,47.35
2019-03-16T19:07:17.975Z,47.50
2019-03-16T19:09:43.966Z,47.80
2019-03-16T19:12:09.980Z,47.30
2019-03-16T19:14:35.985Z,47.30
2019-03-16T19:17:02.358Z,47.46
2019-03-16T19:19:28.391Z,47.60
2019-03-16T19:21:54.384Z,47.67
2019-03-16T19:24:20.388Z,47.71
2019-03-16T19:26:46.384Z,47.47
2019-03-16T19:29:12.388Z,47.54
2019-03-16T19:31:38.412Z,47.61
2019-03-16T19:34:04.412Z,47.59
2019-03-16T19:36:30.409Z,47.59
2019-03-16T19:38:56.422Z,47.47
2019-03-16T19:41:22.423Z,47.32
2019-03-16T19:43:50.284Z,46.92
2019-03-16T19:46:14.433Z,46.81
2019-03-16T19:48:40.456Z,46.77
2019-03-16T19:51:06.468Z,46.67
2019-03-16T19:53:32.448Z,46.62
2019-03-16T19:55:58.448Z,46.75
2019-03-16T19:58:24.447Z,46.71
2019-03-16T20:00:50.447Z,46.82
2019-03-16T20:03:16.455Z,46.74
2019-03-16T20:05:42.475Z,46.97
2019-03-16T20:08:08.477Z,46.93
2019-03-16T20:10:34.592Z,46.96
2019-03-16T20:13:00.568Z,47.04
2019-03-16T20:15:26.563Z,47.13
2019-03-16T20:17:52.568Z,46.97
2019-03-16T20:20:18.562Z,46.94
2019-03-16T20:22:44.672Z,47.00
2019-03-16T20:25:10.599Z,46.81
2019-03-16T20:27:36.596Z,46.82
2019-03-16T20:30:02.598Z,46.94
2019-03-16T20:32:28.593Z,46.96
2019-03-16T20:34:54.626Z,47.18
2019-03-16T20:37:20.617Z,47.15
2019-03-16T20:39:46.612Z,47.05
2019-03-16T20:42:12.614Z,46.99
2019-03-16T20:44:38.610Z,47.09
2019-03-16T20:47:04.605Z,47.72
2019-03-16T20:49:30.613Z,47.22
2019-03-16T20:51:56.616Z,47.64
2019-03-16T20:54:22.624Z,47.51
2019-03-16T20:56:48.876Z,47.77
2019-03-16T20:59:14.872Z,47.62
2019-03-16T21:01:40.900Z,47.35
2019-03-16T21:04:06.902Z,47.62
2019-03-16T21:06:32.941Z,47.62
2019-03-16T21:09:03.415Z,47.59
2019-03-16T21:11:25.000Z,47.34
2019-03-16T21:13:51.209Z,47.53
2019-03-16T21:16:17.351Z,47.63
2019-03-16T21:18:43.899Z,47.44
2019-03-16T21:21:09.904Z,47.61
2019-03-16T21:23:35.927Z,47.70
2019-03-16T21:26:01.923Z,47.38
2019-03-16T21:28:27.914Z,47.64
2019-03-16T21:30:53.915Z,47.64
2019-03-16T21:33:29.558Z,47.65
2019-03-16T21:35:45.918Z,47.50
2019-03-16T21:38:11.911Z,47.42
2019-03-16T21:40:37.911Z,47.67
2019-03-16T21:43:03.906Z,47.57
2019-03-16T21:45:29.907Z,47.57
2019-03-16T21:48:00.154Z,47.41
2019-03-16T21:50:21.928Z,47.44
2019-03-16T21:52:47.922Z,47.66
2019-03-16T21:55:13.915Z,47.71
2019-03-16T21:57:39.932Z,47.74
2019-03-16T22:00:05.933Z,47.70
2019-03-16T22:02:31.928Z,47.54
2019-03-16T22:04:57.924Z,47.59
2019-03-16T22:07:23.947Z,47.52
2019-03-16T22:09:49.945Z,47.65
2019-03-16T22:12:15.945Z,47.62
2019-03-16T22:14:41.949Z,47.43
2019-03-16T22:17:07.943Z,47.40
2019-03-16T22:19:33.962Z,47.31
2019-03-16T22:21:59.968Z,47.21
2019-03-16T22:24:25.986Z,47.17
2019-03-16T22:26:51.987Z,47.11
2019-03-16T22:29:18.018Z,47.09
2019-03-16T22:31:43.983Z,47.03
2019-03-16T22:34:09.980Z,46.97
2019-03-16T22:36:36.029Z,46.93
2019-03-16T22:39:02.031Z,46.91
2019-03-16T22:41:28.022Z,46.92
2019-03-16T22:43:54.030Z,46.90
2019-03-16T22:46:20.048Z,46.89
2019-03-16T22:48:46.054Z,46.90
2019-03-16T22:51:12.056Z,46.87
2019-03-16T22:53:38.055Z,46.85
2019-03-16T22:56:04.055Z,46.78
2019-03-16T22:58:30.081Z,46.80
2019-03-16T23:00:56.077Z,46.80
2019-03-16T23:03:22.074Z,46.77
2019-03-16T23:05:48.072Z,46.78
2019-03-16T23:08:14.071Z,46.75
2019-03-16T23:10:40.076Z,46.74
2019-03-16T23:13:06.104Z,46.65
2019-03-16T23:15:32.117Z,46.68
2019-03-16T23:17:58.111Z,46.65
2019-03-16T23:20:24.139Z,46.62
2019-03-16T23:22:50.128Z,46.67
2019-03-16T23:25:16.113Z,46.65
2019-03-16T23:27:42.118Z,46.62
2019-03-16T23:30:08.121Z,46.60
2019-03-16T23:32:34.160Z,46.62
2019-03-16T23:35:00.264Z,46.61
2019-03-16T23:37:26.179Z,46.60
2019-03-16T23:39:52.176Z,46.58
2019-03-16T23:42:18.172Z,46.55
2019-03-16T23:44:44.171Z,46.58
2019-03-16T23:47:10.162Z,46.56
2019-03-16T23:49:36.188Z,46.55
2019-03-16T23:52:02.188Z,46.54
2019-03-16T23:54:28.192Z,46.51
2019-03-16T23:56:54.191Z,46.50
2019-03-16T23:59:20.189Z,46.47
