createdAt,value
2019-01-14T00:01:59.220Z,99.90
2019-01-14T00:04:25.872Z,99.90
2019-01-14T00:06:53.277Z,99.90
2019-01-14T00:09:23.323Z,99.90
2019-01-14T00:11:48.776Z,99.90
2019-01-14T00:14:17.127Z,99.90
2019-01-14T00:16:43.965Z,99.90
2019-01-14T00:19:13.416Z,99.90
2019-01-14T00:21:40.354Z,99.90
2019-01-14T00:24:07.983Z,99.90
2019-01-14T00:26:34.853Z,99.90
2019-01-14T00:29:01.473Z,99.90
2019-01-14T00:31:28.345Z,99.90
2019-01-14T00:33:58.423Z,99.90
2019-01-14T00:36:25.739Z,99.90
2019-01-14T00:38:53.731Z,99.90
2019-01-14T00:41:20.524Z,99.90
2019-01-14T00:46:37.201Z,99.90
2019-01-14T00:49:05.031Z,99.90
2019-01-14T00:51:31.631Z,99.90
2019-01-14T00:54:00.006Z,99.90
2019-01-14T00:56:27.682Z,99.90
2019-01-14T00:58:55.776Z,99.90
2019-01-14T01:01:25.194Z,99.90
2019-01-14T01:03:53.181Z,99.90
2019-01-14T01:06:24.576Z,99.90
2019-01-14T01:08:51.407Z,99.90
2019-01-14T01:11:19.314Z,99.90
2019-01-14T01:13:45.927Z,99.90
2019-01-14T01:16:15.261Z,99.90
2019-01-14T01:18:42.032Z,99.90
2019-01-14T01:21:19.920Z,99.90
2019-01-14T01:23:49.105Z,99.90
2019-01-14T01:26:18.306Z,99.90
2019-01-14T01:28:46.091Z,99.90
2019-01-14T01:34:08.825Z,99.90
2019-01-14T01:36:35.409Z,99.90
2019-01-14T01:39:01.992Z,99.90
2019-01-14T01:41:29.300Z,99.90
2019-01-14T01:43:55.905Z,99.90
2019-01-14T01:46:22.519Z,99.90
2019-01-14T01:48:49.142Z,99.90
2019-01-14T01:51:16.027Z,99.90
2019-01-14T01:53:42.685Z,99.90
2019-01-14T01:56:09.337Z,99.90
2019-01-14T01:58:36.185Z,99.90
2019-01-14T02:01:03.202Z,99.90
2019-01-14T02:03:30.084Z,99.90
2019-01-14T02:05:56.677Z,99.90
2019-01-14T02:08:23.311Z,99.90
2019-01-14T02:10:50.248Z,99.90
2019-01-14T02:13:17.170Z,99.90
2019-01-14T02:15:43.767Z,99.90
2019-01-14T02:18:11.636Z,99.90
2019-01-14T02:20:38.268Z,99.90
2019-01-14T02:23:04.867Z,99.90
2019-01-14T02:25:31.478Z,99.90
2019-01-14T02:27:58.375Z,99.90
2019-01-14T02:30:25.244Z,99.90
2019-01-14T02:32:51.893Z,99.90
2019-01-14T02:35:18.491Z,99.90
2019-01-14T02:37:45.386Z,99.90
2019-01-14T02:40:12.026Z,99.90
2019-01-14T02:42:38.622Z,99.90
2019-01-14T02:45:05.465Z,99.90
2019-01-14T02:47:32.109Z,99.90
2019-01-14T02:49:58.778Z,99.90
2019-01-14T02:52:25.557Z,99.90
2019-01-14T02:54:52.482Z,99.90
2019-01-14T02:57:19.088Z,99.90
2019-01-14T02:59:45.980Z,99.90
2019-01-14T03:02:12.824Z,99.90
2019-01-14T03:04:39.606Z,99.90
2019-01-14T03:07:06.189Z,99.90
2019-01-14T03:09:32.881Z,99.90
2019-01-14T03:11:59.632Z,99.90
2019-01-14T03:14:26.261Z,99.90
2019-01-14T03:16:52.964Z,99.90
2019-01-14T03:19:19.704Z,99.90
2019-01-14T03:21:46.427Z,99.90
2019-01-14T03:24:13.065Z,99.90
2019-01-14T03:26:39.794Z,99.90
2019-01-14T03:29:06.717Z,99.90
2019-01-14T03:31:33.330Z,99.90
2019-01-14T03:33:59.930Z,99.90
2019-01-14T03:36:26.797Z,99.90
2019-01-14T03:38:54.270Z,99.90
2019-01-14T03:41:20.954Z,99.90
2019-01-14T03:43:47.836Z,99.90
2019-01-14T03:46:14.438Z,99.90
2019-01-14T03:48:42.279Z,99.90
2019-01-14T03:51:08.920Z,99.90
2019-01-14T03:53:35.810Z,99.90
2019-01-14T03:56:02.438Z,99.90
2019-01-14T03:58:29.091Z,99.90
2019-01-14T04:00:56.047Z,99.90
2019-01-14T04:03:22.655Z,99.90
2019-01-14T04:05:49.272Z,99.90
2019-01-14T04:08:16.097Z,99.90
2019-01-14T04:10:43.041Z,99.90
2019-01-14T04:13:09.646Z,99.90
2019-01-14T04:15:36.287Z,99.90
2019-01-14T04:18:03.084Z,99.90
2019-01-14T04:20:29.749Z,99.90
2019-01-14T04:23:01.227Z,99.90
2019-01-14T04:25:28.178Z,99.90
2019-01-14T04:27:54.744Z,99.90
2019-01-14T04:30:21.395Z,99.90
2019-01-14T04:32:50.797Z,99.90
2019-01-14T04:35:17.394Z,99.90
2019-01-14T04:37:44.250Z,99.90
2019-01-14T04:40:12.621Z,99.90
2019-01-14T04:42:39.623Z,99.90
2019-01-14T04:45:06.322Z,99.90
2019-01-14T04:47:33.213Z,99.90
2019-01-14T04:49:59.834Z,99.90
2019-01-14T04:52:27.010Z,99.90
2019-01-14T04:54:53.618Z,99.90
2019-01-14T04:57:20.389Z,99.90
2019-01-14T04:59:47.039Z,99.90
2019-01-14T05:02:13.931Z,99.90
2019-01-14T05:04:40.594Z,99.90
2019-01-14T05:07:07.523Z,99.90
2019-01-14T05:09:34.576Z,99.90
2019-01-14T05:12:01.488Z,99.90
2019-01-14T05:14:28.123Z,99.90
2019-01-14T05:16:54.828Z,99.90
2019-01-14T05:19:21.623Z,99.90
2019-01-14T05:21:48.600Z,99.90
2019-01-14T05:24:15.206Z,99.90
2019-01-14T05:26:42.959Z,99.90
2019-01-14T05:29:09.695Z,99.90
2019-01-14T05:31:36.315Z,99.90
2019-01-14T05:34:02.924Z,99.90
2019-01-14T05:36:29.734Z,99.90
2019-01-14T05:38:56.355Z,99.90
2019-01-14T05:41:22.970Z,99.90
2019-01-14T05:43:49.839Z,99.90
2019-01-14T05:46:16.752Z,99.90
2019-01-14T05:48:43.428Z,99.90
2019-01-14T05:51:10.037Z,99.90
2019-01-14T05:53:38.428Z,99.90
2019-01-14T05:56:05.052Z,99.90
2019-01-14T06:01:04.606Z,99.90
2019-01-14T06:03:31.274Z,99.90
2019-01-14T06:05:57.948Z,99.90
2019-01-14T06:08:24.547Z,99.90
2019-01-14T06:10:51.156Z,99.90
2019-01-14T06:13:18.755Z,99.90
2019-01-14T06:15:45.412Z,99.90
2019-01-14T06:18:13.390Z,99.90
2019-01-14T06:20:40.073Z,99.90
2019-01-14T06:23:07.337Z,99.90
2019-01-14T06:25:34.328Z,99.90
2019-01-14T06:28:01.226Z,99.90
2019-01-14T06:30:28.234Z,99.90
2019-01-14T06:32:54.866Z,99.90
2019-01-14T06:35:21.507Z,99.90
2019-01-14T06:37:52.307Z,99.90
2019-01-14T06:40:16.613Z,99.90
2019-01-14T06:42:43.759Z,99.90
2019-01-14T06:45:10.431Z,99.90
2019-01-14T06:47:37.331Z,99.90
2019-01-14T06:50:03.982Z,99.90
2019-01-14T06:52:30.594Z,99.90
2019-01-14T06:54:57.714Z,99.90
2019-01-14T06:57:24.545Z,99.90
2019-01-14T06:59:51.510Z,99.90
2019-01-14T07:02:18.152Z,99.90
2019-01-14T07:04:44.823Z,99.90
2019-01-14T07:07:11.517Z,99.90
2019-01-14T07:09:38.304Z,99.90
2019-01-14T07:12:04.952Z,99.90
2019-01-14T07:14:31.687Z,99.90
2019-01-14T07:16:58.759Z,99.90
2019-01-14T07:19:25.627Z,99.90
2019-01-14T07:21:52.257Z,99.90
2019-01-14T07:24:21.451Z,99.90
2019-01-14T07:26:48.080Z,99.90
2019-01-14T07:29:14.707Z,99.90
2019-01-14T07:31:41.740Z,99.90
2019-01-14T07:34:09.465Z,99.90
2019-01-14T07:36:36.099Z,99.90
2019-01-14T07:39:02.838Z,99.90
2019-01-14T07:41:29.784Z,99.90
2019-01-14T07:43:56.858Z,99.90
2019-01-14T07:46:23.842Z,99.90
2019-01-14T07:48:50.779Z,99.90
2019-01-14T07:51:17.397Z,99.90
2019-01-14T07:53:44.339Z,99.90
2019-01-14T07:56:10.973Z,99.90
2019-01-14T07:58:37.941Z,99.90
2019-01-14T08:01:04.982Z,99.90
2019-01-14T08:03:32.013Z,99.90
2019-01-14T08:05:59.011Z,99.90
2019-01-14T08:08:25.973Z,99.90
2019-01-14T08:10:52.935Z,99.90
2019-01-14T08:13:19.879Z,99.90
2019-01-14T08:15:48.356Z,99.90
2019-01-14T08:18:15.248Z,99.90
2019-01-14T08:20:42.130Z,99.90
2019-01-14T08:23:09.065Z,99.90
2019-01-14T08:25:35.797Z,99.90
2019-01-14T08:28:02.440Z,99.90
2019-01-14T08:30:29.188Z,99.90
2019-01-14T08:32:56.133Z,99.90
2019-01-14T08:35:22.773Z,99.90
2019-01-14T08:37:49.449Z,99.90
2019-01-14T08:40:16.494Z,99.90
2019-01-14T08:42:44.555Z,99.90
2019-01-14T08:45:11.620Z,99.90
2019-01-14T08:47:38.313Z,99.90
2019-01-14T08:50:05.246Z,99.90
2019-01-14T08:52:31.873Z,99.90
2019-01-14T08:54:59.630Z,99.90
2019-01-14T08:57:26.296Z,99.90
2019-01-14T08:59:53.020Z,99.90
2019-01-14T09:02:19.667Z,99.90
2019-01-14T09:04:46.958Z,99.90
2019-01-14T09:07:14.724Z,99.90
2019-01-14T09:09:41.418Z,99.90
2019-01-14T09:12:08.336Z,99.90
2019-01-14T09:14:35.245Z,99.90
2019-01-14T09:17:02.029Z,96.90
2019-01-14T09:19:28.783Z,93.10
2019-01-14T09:21:56.448Z,92.30
2019-01-14T09:24:23.148Z,90.40
2019-01-14T09:26:49.819Z,86.80
2019-01-14T09:29:16.633Z,82.30
2019-01-14T09:31:44.993Z,73.60
2019-01-14T09:34:11.678Z,70.10
2019-01-14T09:36:38.650Z,70.00
2019-01-14T09:39:05.634Z,69.70
2019-01-14T09:41:32.625Z,63.20
2019-01-14T09:43:59.276Z,62.60
2019-01-14T09:46:26.153Z,59.60
2019-01-14T09:48:52.874Z,58.70
2019-01-14T09:51:19.792Z,58.70
2019-01-14T09:53:46.768Z,53.80
2019-01-14T09:56:15.105Z,50.60
2019-01-14T09:58:41.875Z,49.80
2019-01-14T10:01:08.794Z,50.50
2019-01-14T10:03:35.469Z,50.00
2019-01-14T10:06:02.284Z,50.40
2019-01-14T10:08:28.972Z,48.70
2019-01-14T10:10:55.969Z,49.70
2019-01-14T10:13:22.934Z,47.20
2019-01-14T10:15:50.353Z,46.70
2019-01-14T10:18:16.996Z,44.80
2019-01-14T10:20:45.393Z,45.20
2019-01-14T10:23:12.063Z,44.60
2019-01-14T10:25:40.218Z,43.40
2019-01-14T10:28:07.204Z,44.00
2019-01-14T10:30:34.261Z,42.00
2019-01-14T10:33:01.172Z,43.20
2019-01-14T10:35:30.359Z,41.90
2019-01-14T10:37:57.672Z,42.20
2019-01-14T10:40:24.344Z,41.20
2019-01-14T10:42:51.261Z,40.10
2019-01-14T10:45:18.001Z,40.90
2019-01-14T10:47:45.630Z,41.60
2019-01-14T10:50:12.311Z,40.30
2019-01-14T10:52:38.992Z,40.80
2019-01-14T10:55:12.103Z,40.60
2019-01-14T10:57:33.921Z,43.50
2019-01-14T11:00:00.556Z,41.40
2019-01-14T11:02:27.356Z,39.20
2019-01-14T11:04:54.014Z,40.80
2019-01-14T11:07:20.768Z,38.60
2019-01-14T11:09:47.453Z,40.20
2019-01-14T11:12:15.827Z,40.10
2019-01-14T11:14:42.710Z,38.70
2019-01-14T11:17:09.525Z,39.60
2019-01-14T11:19:36.622Z,39.80
2019-01-14T11:22:03.798Z,40.60
2019-01-14T11:24:30.592Z,40.60
2019-01-14T11:26:57.173Z,41.70
2019-01-14T11:29:23.832Z,40.10
2019-01-14T11:31:50.641Z,40.50
2019-01-14T11:34:17.566Z,41.40
2019-01-14T11:36:45.583Z,40.60
2019-01-14T11:39:12.213Z,39.90
2019-01-14T11:41:39.043Z,41.60
2019-01-14T11:44:05.796Z,41.60
2019-01-14T11:46:32.659Z,41.10
2019-01-14T11:48:59.401Z,41.40
2019-01-14T11:51:26.075Z,41.00
2019-01-14T11:53:52.821Z,41.30
2019-01-14T11:56:19.930Z,41.70
2019-01-14T11:58:46.844Z,40.60
2019-01-14T12:01:13.462Z,40.80
2019-01-14T12:03:40.076Z,40.90
2019-01-14T12:06:10.135Z,41.70
2019-01-14T12:08:36.932Z,41.90
2019-01-14T12:11:03.537Z,40.80
2019-01-14T12:13:30.183Z,41.00
2019-01-14T12:15:57.018Z,40.00
2019-01-14T12:18:23.644Z,41.40
2019-01-14T12:20:50.265Z,41.40
2019-01-14T12:23:17.061Z,40.70
2019-01-14T12:25:43.668Z,41.00
2019-01-14T12:28:10.286Z,41.30
2019-01-14T12:30:37.205Z,42.10
2019-01-14T12:33:03.810Z,43.00
2019-01-14T12:35:30.518Z,43.70
2019-01-14T12:37:57.405Z,43.50
2019-01-14T12:40:25.295Z,44.80
2019-01-14T12:42:52.245Z,45.40
2019-01-14T12:45:18.893Z,44.90
2019-01-14T12:47:46.719Z,45.40
2019-01-14T12:50:13.454Z,45.20
2019-01-14T12:52:40.061Z,45.20
2019-01-14T12:55:06.656Z,47.00
2019-01-14T12:57:33.868Z,46.70
2019-01-14T13:00:01.956Z,46.70
2019-01-14T13:02:28.623Z,46.60
2019-01-14T13:04:55.297Z,46.90
2019-01-14T13:07:22.280Z,45.70
2019-01-14T13:09:48.819Z,46.50
2019-01-14T13:12:17.054Z,46.80
2019-01-14T13:14:43.775Z,46.90
2019-01-14T13:17:11.192Z,47.20
2019-01-14T13:19:37.877Z,46.90
2019-01-14T13:22:05.088Z,46.70
2019-01-14T13:24:31.839Z,46.60
2019-01-14T13:26:58.991Z,46.60
2019-01-14T13:29:25.856Z,47.20
2019-01-14T13:31:52.791Z,46.90
2019-01-14T13:34:19.405Z,47.40
2019-01-14T13:36:47.172Z,47.80
2019-01-14T13:39:13.860Z,47.80
2019-01-14T13:41:40.457Z,47.60
2019-01-14T13:44:07.127Z,47.20
2019-01-14T13:46:33.961Z,47.20
2019-01-14T13:49:00.672Z,46.80
2019-01-14T13:51:27.289Z,45.20
2019-01-14T13:53:54.002Z,46.50
2019-01-14T13:56:21.231Z,46.00
2019-01-14T13:58:48.041Z,46.20
2019-01-14T14:01:14.813Z,45.60
2019-01-14T14:03:41.503Z,45.60
2019-01-14T14:06:08.272Z,45.80
2019-01-14T14:08:35.234Z,45.60
2019-01-14T14:11:01.844Z,45.70
2019-01-14T14:13:29.289Z,45.70
2019-01-14T14:15:55.926Z,46.00
2019-01-14T14:18:22.697Z,45.70
2019-01-14T14:20:49.349Z,45.40
2019-01-14T14:23:17.809Z,45.40
2019-01-14T14:25:44.465Z,45.50
2019-01-14T14:28:11.728Z,44.50
2019-01-14T14:30:39.462Z,44.70
2019-01-14T14:33:06.495Z,44.60
2019-01-14T14:35:33.124Z,44.10
2019-01-14T14:38:01.166Z,43.80
2019-01-14T14:40:28.180Z,44.30
2019-01-14T14:42:54.773Z,44.40
2019-01-14T14:45:21.883Z,43.90
2019-01-14T14:47:48.844Z,44.60
2019-01-14T14:50:15.644Z,43.80
2019-01-14T14:52:42.367Z,43.50
2019-01-14T14:55:09.084Z,43.80
2019-01-14T14:57:42.822Z,44.40
2019-01-14T15:00:09.679Z,43.80
2019-01-14T15:02:40.846Z,44.40
2019-01-14T15:05:09.118Z,44.20
2019-01-14T15:07:38.207Z,44.40
2019-01-14T15:10:08.651Z,44.20
2019-01-14T15:12:38.493Z,44.40
2019-01-14T15:15:05.199Z,44.90
2019-01-14T15:33:10.546Z,44.40
2019-01-14T15:35:37.176Z,44.40
2019-01-14T15:38:03.942Z,45.10
2019-01-14T15:40:30.633Z,44.90
2019-01-14T15:42:57.232Z,45.30
2019-01-14T15:45:24.066Z,45.00
2019-01-14T15:47:50.717Z,45.20
2019-01-14T15:50:18.534Z,45.20
2019-01-14T15:52:45.174Z,45.00
2019-01-14T15:55:11.829Z,45.20
2019-01-14T15:57:38.438Z,45.40
2019-01-14T16:00:05.449Z,45.90
2019-01-14T16:02:32.313Z,45.50
2019-01-14T16:04:59.204Z,46.00
2019-01-14T16:07:25.812Z,47.00
2019-01-14T16:09:52.544Z,46.80
2019-01-14T16:12:19.356Z,46.20
2019-01-14T16:14:45.954Z,45.80
2019-01-14T16:17:12.628Z,45.50
2019-01-14T16:19:55.049Z,46.30
2019-01-14T16:22:22.639Z,46.70
2019-01-14T16:24:49.479Z,47.30
2019-01-14T16:27:16.849Z,47.70
2019-01-14T16:29:44.908Z,47.90
2019-01-14T16:32:11.546Z,49.90
2019-01-14T16:34:38.408Z,51.80
2019-01-14T16:37:05.000Z,53.10
2019-01-14T16:39:31.908Z,54.10
2019-01-14T16:41:58.537Z,54.80
2019-01-14T16:44:25.156Z,55.30
2019-01-14T16:46:53.208Z,55.50
2019-01-14T16:49:21.354Z,57.10
2019-01-14T16:51:51.969Z,58.10
2019-01-14T16:54:29.437Z,58.20
2019-01-14T16:56:56.032Z,59.10
2019-01-14T16:59:30.065Z,59.80
2019-01-14T17:01:56.438Z,60.10
2019-01-14T17:04:23.056Z,62.60
2019-01-14T17:06:49.875Z,62.90
2019-01-14T17:09:16.711Z,62.20
2019-01-14T17:11:43.369Z,62.70
2019-01-14T17:14:09.997Z,62.50
2019-01-14T17:16:37.488Z,62.70
2019-01-14T17:19:05.371Z,62.30
2019-01-14T17:21:42.372Z,62.80
2019-01-14T17:24:09.462Z,61.90
2019-01-14T17:26:39.724Z,60.70
2019-01-14T17:29:17.177Z,60.50
2019-01-14T17:31:44.095Z,62.10
2019-01-14T17:34:12.887Z,62.90
2019-01-14T17:36:39.257Z,64.50
2019-01-14T17:39:08.181Z,63.30
2019-01-14T17:41:34.981Z,61.80
2019-01-14T17:44:01.572Z,62.10
2019-01-14T17:46:29.396Z,59.10
2019-01-14T17:48:57.010Z,58.90
2019-01-14T17:51:35.869Z,58.20
2019-01-14T17:54:03.141Z,57.80
2019-01-14T17:56:30.411Z,57.30
2019-01-14T17:58:57.271Z,57.30
2019-01-14T18:01:23.922Z,56.90
2019-01-14T18:03:51.723Z,56.80
2019-01-14T18:06:23.441Z,56.10
2019-01-14T18:08:51.232Z,55.80
2019-01-14T18:11:19.061Z,55.40
2019-01-14T18:13:45.667Z,55.10
2019-01-14T18:16:12.531Z,54.90
2019-01-14T18:18:39.125Z,55.40
2019-01-14T18:21:13.286Z,55.30
2019-01-14T18:23:34.057Z,55.50
2019-01-14T18:26:00.683Z,56.50
2019-01-14T18:28:27.852Z,58.00
2019-01-14T18:31:09.384Z,59.90
2019-01-14T18:33:40.330Z,61.40
2019-01-14T18:36:07.655Z,63.20
2019-01-14T18:38:34.267Z,63.10
2019-01-14T18:41:00.865Z,62.70
2019-01-14T18:43:27.699Z,61.80
2019-01-14T18:45:54.666Z,62.50
2019-01-14T18:48:21.290Z,64.60
2019-01-14T18:50:48.909Z,64.40
2019-01-14T18:53:15.849Z,65.20
2019-01-14T18:55:42.974Z,64.40
2019-01-14T18:58:13.169Z,63.60
2019-01-14T19:00:47.986Z,63.40
2019-01-14T19:03:14.857Z,62.70
2019-01-14T19:05:41.465Z,62.90
2019-01-14T19:08:08.131Z,63.70
2019-01-14T19:10:36.044Z,64.10
2019-01-14T19:13:04.142Z,66.90
2019-01-14T19:15:31.514Z,69.80
2019-01-14T19:17:58.116Z,69.30
2019-01-14T19:20:25.386Z,68.40
2019-01-14T19:22:52.064Z,66.30
2019-01-14T19:25:20.378Z,67.70
2019-01-14T19:27:47.044Z,66.00
2019-01-14T19:30:14.602Z,67.30
2019-01-14T19:32:44.219Z,67.10
2019-01-14T19:35:12.522Z,68.40
2019-01-14T19:37:39.737Z,69.50
2019-01-14T19:42:54.825Z,66.20
2019-01-14T19:45:21.398Z,65.10
2019-01-14T19:47:48.214Z,65.10
2019-01-14T19:50:18.593Z,70.50
2019-01-14T19:52:46.641Z,78.10
2019-01-14T19:55:13.258Z,90.10
2019-01-14T19:57:40.765Z,97.30
2019-01-14T20:00:09.469Z,99.90
2019-01-14T20:02:36.318Z,99.90
2019-01-14T20:05:03.222Z,99.90
2019-01-14T20:07:32.611Z,99.90
2019-01-14T20:10:01.487Z,99.90
2019-01-14T20:12:28.437Z,99.90
2019-01-14T20:14:57.363Z,99.90
2019-01-14T20:17:27.369Z,99.90
2019-01-14T20:19:54.059Z,99.90
2019-01-14T20:22:20.986Z,99.90
2019-01-14T20:24:47.618Z,99.90
2019-01-14T20:27:14.264Z,99.90
2019-01-14T20:29:40.847Z,99.90
2019-01-14T20:32:07.623Z,99.90
2019-01-14T20:34:34.256Z,99.90
2019-01-14T20:37:01.011Z,99.90
2019-01-14T20:39:27.735Z,99.90
2019-01-14T20:41:54.636Z,99.90
2019-01-14T20:44:21.270Z,99.90
2019-01-14T20:46:47.962Z,99.90
2019-01-14T20:49:14.869Z,99.90
2019-01-14T20:54:28.857Z,99.90
2019-01-14T20:56:55.563Z,99.90
2019-01-14T20:59:22.139Z,99.90
2019-01-14T21:01:50.193Z,99.90
2019-01-14T21:04:16.987Z,99.90
2019-01-14T21:06:43.874Z,99.90
2019-01-14T21:09:10.495Z,99.90
2019-01-14T21:11:39.900Z,98.30
2019-01-14T21:14:06.638Z,98.60
2019-01-14T21:16:33.173Z,99.70
2019-01-14T21:19:00.072Z,98.70
2019-01-14T21:21:37.407Z,98.10
2019-01-14T21:24:04.044Z,96.70
2019-01-14T21:26:30.663Z,97.30
2019-01-14T21:28:57.271Z,96.10
2019-01-14T21:31:34.683Z,97.50
2019-01-14T21:34:01.331Z,97.00
2019-01-14T21:36:28.160Z,96.40
2019-01-14T21:38:54.781Z,99.90
2019-01-14T21:41:31.020Z,99.90
2019-01-14T21:43:52.714Z,99.90
2019-01-14T21:46:19.334Z,99.90
2019-01-14T21:48:46.233Z,99.90
2019-01-14T21:51:12.816Z,99.90
2019-01-14T21:53:39.462Z,99.90
2019-01-14T21:56:06.362Z,99.90
2019-01-14T21:58:32.929Z,99.90
2019-01-14T22:00:59.513Z,99.90
2019-01-14T22:03:26.591Z,99.90
2019-01-14T22:05:54.659Z,99.90
2019-01-14T22:08:21.820Z,99.90
2019-01-14T22:10:48.454Z,99.90
2019-01-14T22:13:15.080Z,99.90
2019-01-14T22:15:41.705Z,99.90
2019-01-14T22:18:08.634Z,99.90
2019-01-14T22:20:35.543Z,99.90
2019-01-14T22:23:02.150Z,99.90
2019-01-14T22:25:28.859Z,99.90
2019-01-14T22:27:55.630Z,99.90
2019-01-14T22:30:22.211Z,99.90
2019-01-14T22:32:48.873Z,99.90
2019-01-14T22:35:15.720Z,99.90
2019-01-14T22:37:42.583Z,99.90
2019-01-14T22:40:09.146Z,99.90
2019-01-14T22:42:35.734Z,99.90
2019-01-14T22:45:02.393Z,99.90
2019-01-14T22:47:28.991Z,99.90
2019-01-14T22:49:55.798Z,99.90
2019-01-14T22:52:33.165Z,99.90
2019-01-14T22:54:59.839Z,99.90
2019-01-14T22:57:26.502Z,99.90
2019-01-14T22:59:53.105Z,99.90
2019-01-14T23:02:23.003Z,99.90
2019-01-14T23:04:49.909Z,99.90
2019-01-14T23:07:16.686Z,99.90
2019-01-14T23:09:43.319Z,99.90
2019-01-14T23:12:20.258Z,99.90
2019-01-14T23:14:47.012Z,99.90
2019-01-14T23:17:13.623Z,99.90
2019-01-14T23:19:40.243Z,99.90
2019-01-14T23:24:53.126Z,99.30
2019-01-14T23:27:19.754Z,99.10
2019-01-14T23:29:46.393Z,99.60
2019-01-14T23:32:14.262Z,99.10
2019-01-14T23:34:41.184Z,99.90
2019-01-14T23:37:07.892Z,99.80
2019-01-14T23:39:34.505Z,99.90
2019-01-14T23:42:01.232Z,99.90
2019-01-14T23:44:27.876Z,99.90
2019-01-14T23:46:54.516Z,99.90
2019-01-14T23:49:22.747Z,99.90
2019-01-14T23:51:49.325Z,99.90
2019-01-14T23:56:48.443Z,99.90
2019-01-14T23:59:15.393Z,99.90
