createdAt,value
2022-09-22T04:02:44.454Z,9.80
2022-09-22T04:05:12.516Z,9.80
2022-09-22T04:07:40.462Z,9.60
2022-09-22T04:10:09.409Z,9.70
2022-09-22T04:12:37.617Z,9.40
2022-09-22T04:15:07.103Z,9.60
2022-09-22T04:17:37.009Z,9.70
2022-09-22T04:20:11.240Z,9.50
2022-09-22T04:22:39.442Z,9.50
2022-09-22T04:25:09.798Z,9.60
2022-09-22T04:27:37.764Z,9.60
2022-09-22T04:30:07.184Z,9.60
2022-09-22T04:32:35.128Z,9.50
2022-09-22T04:35:03.125Z,9.70
2022-09-22T04:37:32.436Z,9.80
2022-09-22T04:40:00.804Z,9.70
2022-09-22T04:42:28.781Z,9.70
2022-09-22T04:45:01.900Z,9.70
2022-09-22T04:47:30.393Z,9.50
2022-09-22T04:49:58.287Z,9.60
2022-09-22T04:52:26.830Z,9.60
2022-09-22T04:54:56.251Z,9.50
2022-09-22T04:57:24.217Z,9.60
2022-09-22T04:59:52.136Z,9.60
2022-09-22T05:02:20.180Z,9.60
2022-09-22T05:04:48.083Z,9.60
2022-09-22T05:07:16.332Z,9.70
2022-09-22T05:09:44.258Z,9.70
2022-09-22T05:12:13.559Z,9.70
2022-09-22T05:14:42.438Z,9.70
2022-09-22T05:17:10.570Z,9.60
2022-09-22T05:19:38.868Z,9.80
2022-09-22T05:22:06.845Z,9.90
2022-09-22T05:24:34.807Z,9.90
2022-09-22T05:27:02.875Z,10.00
2022-09-22T05:29:32.409Z,10.00
2022-09-22T05:32:00.733Z,10.10
2022-09-22T05:34:28.747Z,10.30
2022-09-22T05:36:56.752Z,10.10
2022-09-22T05:39:24.835Z,10.30
2022-09-22T05:41:52.890Z,10.50
2022-09-22T05:44:21.852Z,10.20
2022-09-22T05:46:51.280Z,10.30
2022-09-22T05:49:19.249Z,10.60
2022-09-22T05:51:47.206Z,10.60
2022-09-22T05:54:15.139Z,10.80
2022-09-22T05:56:43.152Z,11.10
2022-09-22T05:59:12.256Z,11.10
2022-09-22T06:01:40.278Z,11.30
2022-09-22T06:04:09.607Z,11.20
2022-09-22T06:06:37.544Z,11.70
2022-09-22T06:09:05.843Z,11.80
2022-09-22T06:11:33.956Z,11.90
2022-09-22T06:14:01.947Z,12.00
2022-09-22T06:16:31.615Z,12.10
2022-09-22T06:18:59.799Z,12.10
2022-09-22T06:21:29.924Z,12.40
2022-09-22T06:23:58.036Z,12.30
2022-09-22T06:26:25.971Z,12.40
2022-09-22T06:28:54.593Z,12.20
2022-09-22T06:31:22.583Z,12.30
2022-09-22T06:33:50.651Z,12.70
2022-09-22T06:36:24.024Z,12.70
2022-09-22T06:38:54.116Z,12.70
2022-09-22T06:41:22.055Z,12.80
2022-09-22T06:43:50.132Z,13.30
2022-09-22T06:46:20.437Z,13.20
2022-09-22T06:48:57.250Z,13.40
2022-09-22T06:51:26.630Z,13.30
2022-09-22T06:53:56.697Z,13.40
2022-09-22T06:56:26.042Z,13.40
2022-09-22T06:59:09.310Z,13.50
2022-09-22T07:01:38.124Z,13.70
2022-09-22T07:04:06.385Z,13.80
2022-09-22T07:06:35.103Z,13.40
2022-09-22T07:09:06.138Z,13.60
2022-09-22T07:11:39.520Z,13.90
2022-09-22T07:14:12.570Z,13.80
2022-09-22T07:16:41.027Z,13.80
2022-09-22T07:19:09.100Z,14.10
2022-09-22T07:21:38.090Z,14.10
2022-09-22T07:24:09.088Z,14.50
2022-09-22T07:26:40.801Z,14.00
2022-09-22T07:29:13.336Z,14.60
2022-09-22T07:31:43.183Z,14.70
2022-09-22T07:34:11.227Z,14.90
2022-09-22T07:36:39.923Z,14.70
2022-09-22T07:39:11.467Z,14.80
2022-09-22T07:41:42.938Z,14.60
2022-09-22T07:44:31.452Z,14.30
2022-09-22T07:47:00.310Z,14.60
2022-09-22T07:49:28.352Z,14.90
2022-09-22T07:51:57.753Z,14.80
2022-09-22T07:54:28.998Z,15.00
2022-09-22T07:56:59.257Z,15.30
2022-09-22T07:59:27.662Z,15.10
2022-09-22T08:01:55.966Z,15.30
2022-09-22T08:04:26.308Z,15.60
2022-09-22T08:06:56.301Z,15.20
2022-09-22T08:09:26.389Z,15.80
2022-09-22T08:11:55.033Z,15.50
2022-09-22T08:14:24.233Z,15.60
2022-09-22T08:16:54.308Z,15.50
2022-09-22T08:19:25.111Z,15.80
2022-09-22T08:21:55.092Z,15.70
2022-09-22T08:24:24.223Z,15.70
2022-09-22T08:26:56.066Z,15.50
2022-09-22T08:29:25.281Z,15.70
2022-09-22T08:31:54.295Z,15.60
2022-09-22T08:34:22.961Z,16.10
2022-09-22T08:36:50.922Z,16.10
2022-09-22T08:39:19.697Z,15.80
2022-09-22T08:42:08.388Z,16.50
2022-09-22T08:44:43.127Z,16.20
2022-09-22T08:47:39.406Z,16.70
2022-09-22T08:50:44.553Z,16.60
2022-09-22T08:53:21.466Z,16.90
2022-09-22T08:56:00.462Z,16.80
2022-09-22T08:58:43.805Z,16.60
2022-09-22T09:01:30.714Z,17.40
2022-09-22T09:04:18.629Z,17.60
2022-09-22T09:06:56.171Z,17.60
2022-09-22T09:09:43.007Z,17.90
2022-09-22T09:12:37.412Z,18.10
2022-09-22T09:15:43.577Z,18.30
2022-09-22T09:18:17.535Z,18.70
2022-09-22T09:20:48.211Z,18.70
2022-09-22T09:23:21.899Z,19.00
2022-09-22T09:25:56.279Z,19.40
2022-09-22T09:28:37.970Z,19.90
2022-09-22T09:31:19.113Z,19.70
2022-09-22T09:33:59.544Z,19.40
2022-09-22T09:36:33.354Z,18.30
2022-09-22T09:39:12.421Z,18.90
2022-09-22T09:41:41.829Z,19.90
2022-09-22T09:44:20.927Z,20.00
2022-09-22T09:47:02.793Z,20.30
2022-09-22T09:49:31.068Z,20.60
2022-09-22T09:52:02.641Z,19.70
2022-09-22T09:54:30.885Z,20.00
2022-09-22T09:57:09.516Z,21.20
2022-09-22T09:59:57.053Z,21.40
2022-09-22T10:02:29.951Z,21.40
2022-09-22T10:05:02.133Z,20.60
2022-09-22T10:07:40.767Z,22.00
2022-09-22T10:10:35.473Z,23.10
2022-09-22T10:13:35.767Z,24.00
2022-09-22T10:16:30.719Z,24.00
2022-09-22T10:19:25.901Z,25.00
2022-09-22T10:21:55.562Z,25.60
2022-09-22T10:24:31.483Z,25.60
2022-09-22T10:27:03.769Z,25.40
2022-09-22T10:29:36.115Z,25.50
2022-09-22T10:32:12.427Z,25.50
2022-09-22T10:37:25.874Z,26.10
2022-09-22T10:39:57.038Z,25.60
2022-09-22T10:42:36.304Z,25.70
2022-09-22T10:45:09.652Z,25.70
2022-09-22T10:47:57.181Z,25.80
2022-09-22T10:50:55.249Z,26.50
2022-09-22T10:53:50.909Z,26.80
2022-09-22T10:56:33.736Z,26.70
2022-09-22T10:59:44.348Z,27.40
2022-09-22T11:02:55.167Z,28.70
2022-09-22T11:06:01.228Z,28.90
2022-09-22T11:09:04.497Z,29.50
2022-09-22T11:12:04.516Z,29.90
2022-09-22T11:14:49.848Z,30.30
2022-09-22T11:17:43.094Z,30.30
2022-09-22T11:20:36.172Z,30.90
2022-09-22T11:23:58.952Z,31.60
2022-09-22T11:26:50.012Z,31.30
2022-09-22T11:30:11.363Z,32.20
2022-09-22T11:33:05.244Z,33.20
2022-09-22T11:35:59.773Z,33.00
2022-09-22T11:39:04.962Z,33.80
2022-09-22T11:41:41.999Z,33.60
2022-09-22T11:44:38.943Z,34.60
2022-09-22T11:47:41.441Z,34.40
2022-09-22T11:50:55.766Z,35.40
2022-09-22T11:53:53.257Z,34.70
2022-09-22T11:56:39.631Z,36.20
2022-09-22T11:59:30.004Z,36.20
2022-09-22T12:02:04.586Z,35.70
2022-09-22T12:04:43.259Z,34.30
2022-09-22T12:07:30.696Z,31.90
2022-09-22T12:10:03.842Z,32.10
2022-09-22T12:12:35.090Z,28.30
2022-09-22T12:15:16.800Z,27.80
2022-09-22T12:17:55.454Z,29.10
2022-09-22T12:20:41.949Z,29.20
2022-09-22T12:23:37.069Z,29.10
2022-09-22T12:26:09.089Z,27.80
2022-09-22T12:28:43.851Z,28.10
2022-09-22T12:31:15.281Z,29.00
2022-09-22T12:33:51.077Z,31.70
2022-09-22T12:36:30.007Z,32.10
2022-09-22T12:39:18.051Z,30.70
2022-09-22T12:41:49.882Z,30.20
2022-09-22T12:44:24.009Z,30.40
2022-09-22T12:46:57.172Z,30.30
2022-09-22T12:49:25.371Z,32.20
2022-09-22T12:51:53.563Z,32.30
2022-09-22T12:54:40.955Z,36.70
2022-09-22T12:57:27.679Z,36.20
2022-09-22T13:00:35.853Z,38.20
2022-09-22T13:03:47.811Z,40.70
2022-09-22T13:06:56.880Z,40.80
2022-09-22T13:09:29.949Z,42.10
2022-09-22T13:12:28.783Z,40.90
2022-09-22T13:15:20.662Z,37.60
2022-09-22T13:17:51.574Z,33.90
2022-09-22T13:20:24.948Z,39.20
2022-09-22T13:22:54.752Z,37.30
2022-09-22T13:25:26.456Z,41.10
2022-09-22T13:28:15.217Z,42.70
2022-09-22T13:30:45.832Z,42.30
2022-09-22T13:33:25.655Z,45.20
2022-09-22T13:36:04.415Z,46.00
2022-09-22T13:38:38.692Z,44.20
2022-09-22T13:41:13.614Z,40.90
2022-09-22T13:43:48.257Z,41.60
2022-09-22T13:46:24.290Z,41.90
2022-09-22T13:48:57.539Z,43.10
2022-09-22T13:51:27.743Z,39.50
2022-09-22T13:53:58.571Z,40.00
2022-09-22T13:56:27.664Z,41.90
2022-09-22T13:59:01.743Z,44.60
2022-09-22T14:01:31.490Z,46.40
2022-09-22T14:04:00.889Z,47.30
2022-09-22T14:06:33.543Z,41.00
2022-09-22T14:09:02.488Z,44.40
2022-09-22T14:11:33.351Z,46.00
2022-09-22T14:14:03.416Z,40.70
2022-09-22T14:16:37.001Z,41.70
2022-09-22T14:19:14.828Z,44.40
2022-09-22T14:21:50.373Z,38.50
2022-09-22T14:24:19.314Z,39.60
2022-09-22T14:26:50.387Z,42.70
2022-09-22T14:29:24.952Z,39.10
2022-09-22T14:32:00.322Z,40.00
2022-09-22T14:34:33.880Z,37.10
2022-09-22T14:37:16.769Z,41.80
2022-09-22T14:39:46.472Z,40.80
2022-09-22T14:42:22.790Z,37.20
2022-09-22T14:44:52.375Z,39.90
2022-09-22T14:47:26.712Z,41.70
2022-09-22T14:50:18.701Z,43.10
2022-09-22T14:53:00.031Z,43.50
2022-09-22T14:55:36.341Z,42.70
2022-09-22T14:58:09.519Z,45.10
2022-09-22T15:00:55.137Z,44.20
2022-09-22T15:03:29.030Z,40.90
2022-09-22T15:06:09.328Z,41.70
2022-09-22T15:08:38.328Z,44.30
2022-09-22T15:11:07.025Z,44.30
2022-09-22T15:13:43.883Z,44.60
2022-09-22T15:16:39.836Z,43.50
2022-09-22T15:19:13.010Z,45.00
2022-09-22T15:21:46.096Z,44.40
2022-09-22T15:24:21.094Z,44.70
2022-09-22T15:26:49.170Z,43.40
2022-09-22T15:29:17.323Z,42.80
2022-09-22T15:31:45.391Z,43.90
2022-09-22T15:34:16.392Z,43.20
2022-09-22T15:36:49.962Z,43.00
2022-09-22T15:39:22.738Z,43.50
2022-09-22T15:41:51.917Z,42.70
2022-09-22T15:44:20.565Z,43.50
2022-09-22T15:46:54.347Z,43.00
2022-09-22T15:49:26.278Z,42.40
2022-09-22T15:51:56.711Z,41.40
2022-09-22T15:54:26.881Z,41.70
2022-09-22T15:56:57.206Z,40.60
2022-09-22T15:59:28.404Z,41.30
2022-09-22T16:01:57.535Z,39.10
2022-09-22T16:04:27.374Z,40.30
2022-09-22T16:07:03.911Z,39.80
2022-09-22T16:09:32.561Z,37.90
2022-09-22T16:12:00.579Z,39.00
2022-09-22T16:14:28.595Z,37.40
2022-09-22T16:16:56.581Z,37.50
2022-09-22T16:19:24.600Z,37.20
2022-09-22T16:21:55.885Z,36.40
2022-09-22T16:24:23.949Z,34.40
2022-09-22T16:26:52.337Z,33.10
2022-09-22T16:29:20.367Z,31.90
2022-09-22T16:31:48.918Z,30.00
2022-09-22T16:34:17.204Z,29.30
2022-09-22T16:36:45.213Z,28.80
2022-09-22T16:39:14.575Z,28.90
2022-09-22T16:41:46.503Z,28.40
2022-09-22T16:44:15.585Z,27.70
2022-09-22T16:46:43.671Z,27.00
2022-09-22T16:49:16.439Z,26.00
2022-09-22T16:51:49.444Z,24.90
2022-09-22T16:54:19.817Z,23.70
2022-09-22T16:56:50.557Z,23.20
2022-09-22T16:59:21.321Z,22.60
2022-09-22T17:01:50.664Z,22.00
2022-09-22T17:04:19.935Z,21.30
2022-09-22T17:06:48.312Z,20.80
2022-09-22T17:09:19.121Z,19.70
2022-09-22T17:11:49.642Z,19.70
2022-09-22T17:14:21.515Z,19.20
2022-09-22T17:16:51.924Z,18.90
2022-09-22T17:19:22.813Z,18.20
2022-09-22T17:21:53.944Z,17.70
2022-09-22T17:24:24.750Z,17.80
2022-09-22T17:26:55.152Z,17.60
2022-09-22T17:29:25.984Z,16.50
2022-09-22T17:31:56.996Z,16.80
2022-09-22T17:34:25.491Z,16.90
2022-09-22T17:36:55.297Z,16.50
2022-09-22T17:39:26.696Z,16.30
2022-09-22T17:41:55.554Z,16.30
2022-09-22T17:44:26.599Z,16.10
2022-09-22T17:47:12.065Z,15.90
2022-09-22T17:49:58.611Z,15.80
2022-09-22T17:52:45.421Z,15.60
2022-09-22T17:55:22.070Z,15.30
2022-09-22T17:57:52.564Z,15.30
2022-09-22T18:00:23.256Z,15.10
2022-09-22T18:02:54.224Z,15.00
2022-09-22T18:05:26.778Z,14.90
2022-09-22T18:07:57.722Z,14.70
2022-09-22T18:10:32.253Z,14.60
2022-09-22T18:13:00.868Z,14.50
2022-09-22T18:15:29.170Z,14.40
2022-09-22T18:17:58.053Z,14.40
2022-09-22T18:20:27.638Z,14.20
2022-09-22T18:22:57.672Z,14.10
2022-09-22T18:25:28.242Z,14.00
2022-09-22T18:27:57.218Z,13.70
2022-09-22T18:30:25.700Z,13.70
2022-09-22T18:32:54.912Z,13.80
2022-09-22T18:35:24.053Z,13.60
2022-09-22T18:37:52.078Z,13.60
2022-09-22T18:40:20.252Z,13.40
2022-09-22T18:42:50.120Z,13.40
2022-09-22T18:45:18.297Z,13.40
2022-09-22T18:47:46.337Z,13.30
2022-09-22T18:50:14.531Z,13.30
2022-09-22T18:52:45.045Z,13.10
2022-09-22T18:55:18.766Z,13.10
2022-09-22T18:57:48.212Z,13.10
2022-09-22T19:00:20.830Z,13.00
2022-09-22T19:02:49.044Z,12.90
2022-09-22T19:05:17.292Z,12.70
2022-09-22T19:07:47.644Z,12.80
2022-09-22T19:10:21.682Z,12.70
2022-09-22T19:12:50.376Z,12.60
2022-09-22T19:15:20.983Z,12.40
2022-09-22T19:17:50.180Z,12.50
2022-09-22T19:20:23.952Z,12.40
2022-09-22T19:22:53.706Z,12.20
2022-09-22T19:25:23.172Z,12.00
2022-09-22T19:27:52.259Z,11.70
2022-09-22T19:30:24.874Z,11.80
2022-09-22T19:32:54.812Z,11.40
2022-09-22T19:35:23.197Z,11.60
2022-09-22T19:37:52.398Z,11.70
2022-09-22T19:40:24.621Z,11.80
2022-09-22T19:42:54.614Z,12.00
2022-09-22T19:45:25.405Z,12.00
2022-09-22T19:47:55.496Z,11.70
2022-09-22T19:50:23.777Z,11.60
2022-09-22T19:52:52.396Z,11.80
2022-09-22T19:55:21.419Z,11.80
2022-09-22T19:57:54.012Z,11.70
2022-09-22T20:00:26.647Z,11.80
2022-09-22T20:02:58.456Z,11.60
2022-09-22T20:05:30.482Z,11.70
2022-09-22T20:07:58.507Z,11.60
2022-09-22T20:10:26.886Z,11.40
2022-09-22T20:12:55.339Z,11.30
2022-09-22T20:15:26.017Z,11.40
2022-09-22T20:17:55.219Z,11.50
2022-09-22T20:20:26.104Z,11.40
2022-09-22T20:23:00.252Z,11.30
2022-09-22T20:25:35.591Z,10.50
2022-09-22T20:28:05.130Z,10.30
2022-09-22T20:30:34.906Z,10.30
2022-09-22T20:33:03.218Z,10.80
2022-09-22T20:35:31.508Z,10.90
2022-09-22T20:38:00.575Z,11.00
2022-09-22T20:40:29.049Z,10.90
2022-09-22T20:42:58.025Z,11.10
2022-09-22T20:45:26.219Z,11.10
2022-09-22T20:47:56.144Z,11.20
2022-09-22T20:50:24.375Z,10.90
2022-09-22T20:52:52.572Z,11.00
2022-09-22T20:55:21.937Z,11.00
2022-09-22T20:57:50.404Z,10.90
