createdAt,value
2022-10-08T00:01:29.610Z,11.10
2022-10-08T00:03:57.516Z,11.09
2022-10-08T00:06:29.911Z,11.06
2022-10-08T00:09:05.462Z,11.00
2022-10-08T00:11:38.695Z,10.99
2022-10-08T00:14:07.600Z,10.97
2022-10-08T00:16:39.069Z,10.92
2022-10-08T00:19:11.641Z,10.90
2022-10-08T00:21:42.912Z,10.87
2022-10-08T00:24:16.193Z,10.83
2022-10-08T00:26:44.719Z,10.82
2022-10-08T00:29:15.691Z,10.77
2022-10-08T00:31:45.876Z,10.76
2022-10-08T00:34:16.383Z,10.71
2022-10-08T00:36:44.219Z,10.75
2022-10-08T00:39:14.813Z,10.73
2022-10-08T00:41:45.282Z,10.78
2022-10-08T00:44:51.283Z,10.81
2022-10-08T00:47:19.197Z,10.87
2022-10-08T00:49:51.068Z,10.92
2022-10-08T00:52:19.554Z,10.91
2022-10-08T00:54:50.249Z,10.89
2022-10-08T00:57:19.563Z,10.83
2022-10-08T00:59:47.348Z,10.83
2022-10-08T01:02:15.953Z,10.77
2022-10-08T01:04:44.196Z,10.76
2022-10-08T01:07:16.036Z,10.67
2022-10-08T01:10:05.417Z,10.69
2022-10-08T01:12:51.811Z,10.71
2022-10-08T01:15:26.995Z,10.71
2022-10-08T01:18:17.105Z,10.71
2022-10-08T01:20:56.630Z,10.69
2022-10-08T01:23:27.185Z,10.68
2022-10-08T01:25:55.736Z,10.68
2022-10-08T01:28:29.102Z,10.73
2022-10-08T01:31:08.510Z,10.73
2022-10-08T01:33:59.302Z,10.74
2022-10-08T01:36:31.914Z,10.76
2022-10-08T01:39:04.949Z,10.79
2022-10-08T01:41:33.649Z,10.82
2022-10-08T01:44:19.794Z,10.86
2022-10-08T01:46:50.238Z,10.89
2022-10-08T01:49:22.836Z,10.93
2022-10-08T01:51:58.188Z,10.95
2022-10-08T01:54:30.160Z,11.03
2022-10-08T01:57:01.396Z,11.03
2022-10-08T01:59:34.475Z,11.02
2022-10-08T02:02:08.139Z,11.03
2022-10-08T02:04:37.213Z,11.02
2022-10-08T02:07:11.146Z,11.10
2022-10-08T02:10:17.146Z,11.10
2022-10-08T02:12:45.892Z,11.14
2022-10-08T02:15:19.824Z,11.19
2022-10-08T02:17:57.222Z,11.20
2022-10-08T02:20:56.495Z,11.22
2022-10-08T02:23:40.021Z,11.20
2022-10-08T02:26:15.008Z,11.18
2022-10-08T02:28:49.564Z,11.19
2022-10-08T02:31:21.105Z,11.16
2022-10-08T02:33:57.907Z,11.09
2022-10-08T02:36:31.739Z,11.08
2022-10-08T02:39:04.025Z,11.06
2022-10-08T02:41:39.283Z,11.04
2022-10-08T02:44:22.790Z,10.98
2022-10-08T02:46:54.777Z,10.93
2022-10-08T02:49:27.847Z,10.91
2022-10-08T02:52:01.841Z,10.90
2022-10-08T02:54:34.030Z,10.91
2022-10-08T02:57:14.441Z,10.91
2022-10-08T02:59:43.272Z,10.99
2022-10-08T03:02:15.580Z,11.05
2022-10-08T03:04:51.364Z,11.08
2022-10-08T03:07:22.760Z,11.11
2022-10-08T03:09:54.189Z,11.11
2022-10-08T03:12:21.840Z,11.23
2022-10-08T03:14:50.136Z,11.38
2022-10-08T03:17:25.303Z,11.48
2022-10-08T03:19:54.389Z,11.55
2022-10-08T03:22:22.813Z,11.62
2022-10-08T03:24:53.737Z,11.70
2022-10-08T03:27:23.751Z,11.75
2022-10-08T03:29:56.896Z,11.79
2022-10-08T03:32:25.633Z,11.79
2022-10-08T03:34:53.488Z,11.86
2022-10-08T03:37:21.251Z,11.91
2022-10-08T03:39:48.875Z,11.97
2022-10-08T03:42:16.395Z,12.01
2022-10-08T03:44:43.991Z,12.07
2022-10-08T03:47:11.497Z,12.14
2022-10-08T03:49:39.936Z,12.24
2022-10-08T03:52:07.554Z,12.33
2022-10-08T03:54:37.219Z,12.41
2022-10-08T03:57:05.117Z,12.48
2022-10-08T03:59:32.745Z,12.58
2022-10-08T04:02:00.323Z,12.66
2022-10-08T04:04:27.937Z,12.71
2022-10-08T04:06:55.604Z,12.81
2022-10-08T04:09:23.096Z,12.87
2022-10-08T04:11:50.678Z,12.88
2022-10-08T04:14:18.341Z,12.97
2022-10-08T04:16:45.935Z,13.05
2022-10-08T04:19:14.129Z,13.11
2022-10-08T04:21:41.880Z,13.15
2022-10-08T04:24:10.077Z,13.18
2022-10-08T04:26:37.669Z,13.18
2022-10-08T04:29:05.365Z,13.24
2022-10-08T04:31:32.938Z,13.28
2022-10-08T04:34:00.674Z,13.32
2022-10-08T04:36:28.191Z,13.33
2022-10-08T04:38:55.772Z,13.34
2022-10-08T04:41:25.896Z,13.37
2022-10-08T04:43:57.989Z,13.40
2022-10-08T04:46:25.533Z,13.46
2022-10-08T04:48:55.222Z,13.47
2022-10-08T04:51:25.603Z,13.53
2022-10-08T04:53:55.000Z,13.55
2022-10-08T04:56:24.275Z,13.58
2022-10-08T04:58:52.109Z,13.61
2022-10-08T05:01:21.262Z,13.64
2022-10-08T05:03:51.726Z,13.65
2022-10-08T05:06:22.054Z,13.61
2022-10-08T05:08:50.488Z,13.63
2022-10-08T05:11:19.010Z,13.62
2022-10-08T05:13:54.711Z,13.60
2022-10-08T05:16:23.822Z,13.56
2022-10-08T05:18:52.198Z,13.50
2022-10-08T05:21:23.894Z,13.47
2022-10-08T05:24:01.803Z,13.43
2022-10-08T05:26:56.779Z,13.43
2022-10-08T05:29:20.520Z,13.40
2022-10-08T05:31:48.185Z,13.41
2022-10-08T05:34:15.709Z,13.37
2022-10-08T05:36:43.762Z,13.36
2022-10-08T05:39:11.717Z,13.35
2022-10-08T05:41:39.549Z,13.39
2022-10-08T05:44:08.184Z,13.42
2022-10-08T05:46:37.152Z,13.42
2022-10-08T05:49:07.541Z,13.49
2022-10-08T05:51:36.247Z,13.58
2022-10-08T05:54:03.899Z,13.69
2022-10-08T05:56:31.824Z,13.88
2022-10-08T05:58:59.443Z,14.07
2022-10-08T06:01:30.773Z,14.22
2022-10-08T06:04:06.963Z,14.46
2022-10-08T06:06:36.952Z,14.68
2022-10-08T06:09:05.521Z,14.82
2022-10-08T06:11:35.992Z,14.88
2022-10-08T06:14:04.879Z,14.91
2022-10-08T06:16:33.189Z,15.01
2022-10-08T06:19:03.078Z,15.07
2022-10-08T06:21:31.485Z,15.09
2022-10-08T06:24:05.802Z,15.12
2022-10-08T06:26:37.331Z,15.29
2022-10-08T06:29:07.666Z,15.45
2022-10-08T06:31:36.269Z,15.55
2022-10-08T06:34:04.977Z,15.68
2022-10-08T06:36:34.004Z,15.88
2022-10-08T06:39:05.778Z,16.20
2022-10-08T06:41:36.549Z,16.44
2022-10-08T06:44:06.457Z,16.63
2022-10-08T06:46:35.030Z,16.73
2022-10-08T06:49:03.751Z,16.87
2022-10-08T06:51:31.521Z,17.18
2022-10-08T06:54:05.952Z,17.53
2022-10-08T06:56:36.300Z,17.77
2022-10-08T06:59:04.755Z,18.02
2022-10-08T07:01:34.025Z,18.23
2022-10-08T07:04:03.523Z,18.28
2022-10-08T07:06:31.295Z,18.25
2022-10-08T07:09:01.092Z,18.27
2022-10-08T07:11:31.964Z,18.15
2022-10-08T07:14:00.583Z,18.04
2022-10-08T07:16:28.310Z,18.01
2022-10-08T07:18:58.617Z,17.96
2022-10-08T07:21:28.161Z,17.90
2022-10-08T07:23:56.136Z,17.79
2022-10-08T07:26:26.735Z,17.76
2022-10-08T07:29:03.458Z,17.73
2022-10-08T07:31:34.142Z,17.69
2022-10-08T07:34:04.585Z,17.61
2022-10-08T07:36:32.460Z,17.66
2022-10-08T07:39:03.199Z,17.64
2022-10-08T07:41:31.771Z,17.51
2022-10-08T07:44:01.173Z,17.55
2022-10-08T07:46:34.001Z,17.56
2022-10-08T07:49:02.828Z,17.52
2022-10-08T07:51:32.484Z,17.51
2022-10-08T07:54:02.804Z,17.49
2022-10-08T07:56:32.306Z,17.46
2022-10-08T07:59:01.237Z,17.57
2022-10-08T08:01:30.346Z,17.74
2022-10-08T08:04:08.927Z,17.88
2022-10-08T08:06:42.836Z,17.96
2022-10-08T08:09:11.427Z,18.08
2022-10-08T08:11:40.172Z,18.06
2022-10-08T08:14:08.303Z,18.10
2022-10-08T08:16:36.029Z,18.20
2022-10-08T08:19:04.180Z,18.29
2022-10-08T08:21:34.562Z,18.26
2022-10-08T08:24:09.529Z,18.30
2022-10-08T08:26:38.957Z,18.35
2022-10-08T08:29:10.187Z,18.53
2022-10-08T08:31:41.023Z,18.58
2022-10-08T08:34:12.101Z,18.58
2022-10-08T08:36:42.130Z,18.71
2022-10-08T08:39:21.738Z,18.93
2022-10-08T08:41:53.502Z,19.16
2022-10-08T08:44:24.514Z,19.60
2022-10-08T08:47:17.949Z,19.98
2022-10-08T08:49:52.185Z,20.51
2022-10-08T08:52:24.744Z,21.34
2022-10-08T08:54:53.478Z,22.11
2022-10-08T08:57:42.373Z,22.15
2022-10-08T09:00:19.644Z,22.51
2022-10-08T09:02:51.512Z,22.79
2022-10-08T09:05:20.907Z,23.34
2022-10-08T09:07:57.690Z,23.95
2022-10-08T09:10:39.121Z,25.03
2022-10-08T09:13:18.592Z,25.59
2022-10-08T09:15:46.936Z,25.59
2022-10-08T09:18:16.495Z,25.98
2022-10-08T09:20:44.527Z,26.46
2022-10-08T09:23:21.048Z,26.67
2022-10-08T09:26:01.701Z,26.21
2022-10-08T09:28:59.517Z,27.05
2022-10-08T09:31:32.446Z,28.64
2022-10-08T09:34:05.296Z,30.17
2022-10-08T09:36:35.126Z,31.31
2022-10-08T09:39:07.176Z,31.71
2022-10-08T09:41:34.825Z,31.61
2022-10-08T09:44:13.817Z,31.55
2022-10-08T09:46:41.829Z,31.76
2022-10-08T09:49:38.255Z,31.66
2022-10-08T09:52:21.902Z,32.96
2022-10-08T09:54:55.389Z,34.64
2022-10-08T09:57:23.151Z,35.37
2022-10-08T09:59:54.721Z,36.51
2022-10-08T10:02:29.107Z,36.95
2022-10-08T10:04:58.100Z,35.50
2022-10-08T10:07:38.730Z,34.00
2022-10-08T10:10:16.825Z,33.56
2022-10-08T10:12:48.469Z,33.28
2022-10-08T10:15:22.919Z,32.86
2022-10-08T10:18:01.353Z,32.37
2022-10-08T10:20:35.754Z,31.94
2022-10-08T10:23:17.599Z,31.09
2022-10-08T10:25:55.224Z,30.32
2022-10-08T10:28:49.973Z,29.78
2022-10-08T10:31:25.479Z,29.34
2022-10-08T10:33:57.936Z,28.84
2022-10-08T10:36:29.533Z,27.92
2022-10-08T10:39:11.620Z,27.32
2022-10-08T10:41:53.411Z,26.68
2022-10-08T10:44:31.316Z,26.08
2022-10-08T10:47:01.485Z,25.68
2022-10-08T10:49:35.728Z,25.32
2022-10-08T10:52:34.620Z,25.04
2022-10-08T10:55:06.696Z,24.34
2022-10-08T10:57:52.835Z,23.97
2022-10-08T11:00:22.654Z,23.60
2022-10-08T11:03:02.750Z,23.35
2022-10-08T11:05:33.518Z,23.19
2022-10-08T11:08:30.296Z,22.89
2022-10-08T11:11:30.827Z,22.43
2022-10-08T11:14:25.113Z,22.05
2022-10-08T11:17:21.912Z,21.63
2022-10-08T11:20:15.829Z,21.26
2022-10-08T11:23:00.612Z,21.25
2022-10-08T11:25:49.466Z,21.16
2022-10-08T11:28:28.665Z,20.95
2022-10-08T11:31:33.383Z,20.85
2022-10-08T11:34:03.669Z,20.86
2022-10-08T11:36:43.032Z,20.83
2022-10-08T11:39:15.870Z,20.91
2022-10-08T11:42:01.990Z,20.88
2022-10-08T11:44:30.220Z,20.78
2022-10-08T11:47:36.391Z,20.77
2022-10-08T11:50:05.860Z,20.86
2022-10-08T11:52:34.318Z,21.08
2022-10-08T11:55:02.242Z,21.04
2022-10-08T11:57:55.817Z,21.03
2022-10-08T12:00:33.011Z,21.11
2022-10-08T12:03:03.089Z,21.22
2022-10-08T12:05:39.766Z,21.41
2022-10-08T12:08:07.347Z,21.57
2022-10-08T12:10:36.775Z,21.74
2022-10-08T12:13:25.501Z,21.70
2022-10-08T12:15:54.328Z,21.75
2022-10-08T12:18:26.313Z,21.87
2022-10-08T12:21:15.817Z,21.78
2022-10-08T12:23:44.670Z,21.73
2022-10-08T12:26:16.501Z,21.83
2022-10-08T12:28:50.676Z,21.92
2022-10-08T12:31:23.343Z,22.10
2022-10-08T12:50:17.291Z,22.76
2022-10-08T12:52:44.093Z,22.59
2022-10-08T12:55:21.221Z,22.54
2022-10-08T12:57:50.409Z,22.21
2022-10-08T13:00:27.737Z,22.31
2022-10-08T13:03:15.774Z,22.53
2022-10-08T13:05:42.811Z,22.64
2022-10-08T13:08:31.014Z,22.39
2022-10-08T13:11:00.690Z,22.24
2022-10-08T13:13:38.963Z,22.01
2022-10-08T13:16:06.935Z,21.83
2022-10-08T13:18:34.908Z,21.63
2022-10-08T13:21:25.914Z,21.40
2022-10-08T13:23:52.996Z,21.35
2022-10-08T13:26:38.637Z,21.20
2022-10-08T13:29:23.235Z,21.05
2022-10-08T13:32:03.712Z,20.90
2022-10-08T13:34:44.200Z,20.78
2022-10-08T13:37:22.372Z,20.75
2022-10-08T13:39:56.820Z,20.84
2022-10-08T13:42:26.412Z,20.84
2022-10-08T13:44:52.735Z,20.84
2022-10-08T13:47:20.770Z,20.73
2022-10-08T13:49:47.903Z,20.65
2022-10-08T13:52:17.936Z,20.58
2022-10-08T13:54:45.110Z,20.57
2022-10-08T13:57:12.019Z,20.65
2022-10-08T13:59:38.512Z,20.78
2022-10-08T14:02:05.881Z,20.85
2022-10-08T14:04:32.119Z,20.88
2022-10-08T14:07:00.940Z,20.91
2022-10-08T14:09:28.534Z,20.89
2022-10-08T14:11:58.517Z,20.76
2022-10-08T14:14:26.676Z,20.64
2022-10-08T14:16:53.526Z,20.60
2022-10-08T14:19:20.608Z,20.65
2022-10-08T14:21:49.344Z,20.66
2022-10-08T14:24:15.622Z,20.69
2022-10-08T14:26:41.837Z,20.58
2022-10-08T14:29:08.148Z,20.41
2022-10-08T14:31:35.014Z,20.33
2022-10-08T14:34:01.184Z,20.25
2022-10-08T14:36:33.624Z,20.17
2022-10-08T14:38:59.837Z,20.03
2022-10-08T14:41:26.176Z,19.88
2022-10-08T14:43:52.427Z,19.78
2022-10-08T14:46:18.754Z,19.64
2022-10-08T14:48:45.077Z,19.55
2022-10-08T14:51:11.877Z,19.49
2022-10-08T14:53:38.430Z,19.38
2022-10-08T14:56:12.338Z,19.27
2022-10-08T14:58:39.689Z,19.18
2022-10-08T15:01:06.087Z,19.08
2022-10-08T15:03:32.367Z,18.96
2022-10-08T15:06:00.214Z,18.85
2022-10-08T15:08:27.538Z,18.75
2022-10-08T15:10:53.818Z,18.65
2022-10-08T15:13:20.062Z,18.57
2022-10-08T15:15:46.256Z,18.52
2022-10-08T15:18:12.701Z,18.45
2022-10-08T15:20:39.121Z,18.38
2022-10-08T15:23:06.761Z,18.29
2022-10-08T15:25:33.317Z,18.21
2022-10-08T15:27:59.692Z,18.10
2022-10-08T15:30:26.003Z,18.05
2022-10-08T15:32:52.175Z,18.00
2022-10-08T15:35:19.013Z,17.95
2022-10-08T15:37:46.445Z,17.89
2022-10-08T15:40:12.624Z,17.93
2022-10-08T15:42:38.963Z,17.96
2022-10-08T15:45:05.774Z,17.96
2022-10-08T15:47:32.084Z,17.96
2022-10-08T15:49:59.131Z,17.95
2022-10-08T15:52:25.802Z,17.93
2022-10-08T15:54:52.260Z,17.89
2022-10-08T15:57:18.619Z,17.87
2022-10-08T15:59:44.861Z,17.85
2022-10-08T16:02:16.602Z,17.84
2022-10-08T16:04:47.606Z,17.85
2022-10-08T16:07:14.553Z,17.85
2022-10-08T16:09:40.745Z,17.86
2022-10-08T16:12:07.265Z,17.84
2022-10-08T16:14:33.468Z,17.83
2022-10-08T16:16:59.890Z,17.81
2022-10-08T16:19:26.873Z,17.80
2022-10-08T16:21:56.313Z,17.79
2022-10-08T16:24:23.324Z,17.80
2022-10-08T16:26:49.664Z,17.77
2022-10-08T16:29:17.772Z,17.65
2022-10-08T16:31:45.668Z,17.45
2022-10-08T16:34:15.424Z,17.25
2022-10-08T16:36:42.810Z,17.10
2022-10-08T16:39:11.762Z,16.95
2022-10-08T16:41:38.002Z,16.81
2022-10-08T16:44:12.030Z,16.71
2022-10-08T16:46:47.637Z,16.65
2022-10-08T16:49:23.827Z,16.53
2022-10-08T16:51:59.576Z,16.44
2022-10-08T16:54:27.066Z,16.37
2022-10-08T16:56:54.596Z,16.33
2022-10-08T16:59:23.510Z,16.16
2022-10-08T17:01:52.909Z,16.15
2022-10-08T17:04:21.235Z,16.11
2022-10-08T17:06:47.872Z,16.11
2022-10-08T17:09:14.175Z,16.08
2022-10-08T17:11:41.487Z,16.02
2022-10-08T17:14:09.581Z,16.00
2022-10-08T17:16:37.558Z,15.96
2022-10-08T17:19:04.545Z,15.89
2022-10-08T17:21:34.018Z,15.83
2022-10-08T17:24:01.738Z,15.80
2022-10-08T17:26:28.867Z,15.80
2022-10-08T17:28:55.334Z,15.79
2022-10-08T17:31:28.589Z,15.81
2022-10-08T17:33:54.817Z,15.81
2022-10-08T17:36:24.613Z,15.78
2022-10-08T17:38:53.088Z,15.73
2022-10-08T17:41:22.457Z,15.70
2022-10-08T17:43:50.143Z,15.69
2022-10-08T17:46:24.733Z,15.67
2022-10-08T17:48:51.465Z,15.66
2022-10-08T17:51:20.490Z,15.65
2022-10-08T17:54:09.561Z,15.61
2022-10-08T17:56:35.854Z,15.55
2022-10-08T17:59:02.302Z,15.54
2022-10-08T18:01:30.770Z,15.53
2022-10-08T18:03:58.976Z,15.53
2022-10-08T18:06:26.571Z,15.53
2022-10-08T18:08:58.079Z,15.54
2022-10-08T18:11:26.234Z,15.52
2022-10-08T18:13:52.542Z,15.51
2022-10-08T18:16:19.939Z,15.48
2022-10-08T18:18:47.211Z,15.44
2022-10-08T18:21:15.904Z,15.40
2022-10-08T18:23:42.530Z,15.35
2022-10-08T18:26:31.753Z,15.32
2022-10-08T18:29:00.829Z,15.24
2022-10-08T18:31:30.468Z,15.25
2022-10-08T18:34:01.582Z,15.20
2022-10-08T18:36:32.785Z,15.15
2022-10-08T18:39:01.398Z,15.05
2022-10-08T18:41:30.684Z,15.06
2022-10-08T18:44:00.562Z,15.03
2022-10-08T18:46:27.411Z,15.02
2022-10-08T18:48:54.596Z,15.01
2022-10-08T18:51:26.071Z,15.00
2022-10-08T18:53:54.114Z,14.98
2022-10-08T18:56:22.433Z,14.94
2022-10-08T18:58:52.181Z,14.90
2022-10-08T19:01:21.565Z,14.85
2022-10-08T19:03:50.445Z,14.81
2022-10-08T19:06:19.133Z,14.73
2022-10-08T19:08:46.259Z,14.63
2022-10-08T19:11:21.794Z,14.62
2022-10-08T19:13:48.160Z,14.59
2022-10-08T19:16:15.115Z,14.55
2022-10-08T19:19:04.301Z,14.55
2022-10-08T19:21:32.295Z,14.50
2022-10-08T19:24:00.045Z,14.48
2022-10-08T19:26:28.147Z,14.43
2022-10-08T19:28:54.664Z,14.36
2022-10-08T19:31:26.615Z,14.31
2022-10-08T19:33:55.132Z,14.26
2022-10-08T19:36:23.569Z,14.31
2022-10-08T19:38:51.873Z,14.30
2022-10-08T19:41:18.725Z,14.31
2022-10-08T19:43:44.918Z,14.29
2022-10-08T19:46:11.258Z,14.27
2022-10-08T19:48:37.466Z,14.24
2022-10-08T19:51:05.651Z,14.20
2022-10-08T19:53:33.245Z,14.16
2022-10-08T19:56:02.941Z,14.07
2022-10-08T19:58:29.189Z,14.00
2022-10-08T20:01:06.356Z,13.96
2022-10-08T20:03:33.085Z,13.95
2022-10-08T20:06:04.219Z,13.95
2022-10-08T20:08:30.574Z,13.95
2022-10-08T20:10:58.687Z,13.94
2022-10-08T20:13:25.064Z,13.91
2022-10-08T20:15:51.717Z,13.89
2022-10-08T20:18:18.015Z,13.80
2022-10-08T20:20:44.241Z,13.77
2022-10-08T20:23:10.544Z,13.70
2022-10-08T20:25:37.179Z,13.65
2022-10-08T20:28:05.399Z,13.63
2022-10-08T20:30:31.625Z,13.63
2022-10-08T20:32:57.840Z,13.65
2022-10-08T20:35:24.100Z,13.65
2022-10-08T20:37:50.328Z,13.66
2022-10-08T20:40:16.544Z,13.65
2022-10-08T20:42:42.697Z,13.64
2022-10-08T20:45:11.248Z,13.60
2022-10-08T20:47:37.758Z,13.55
2022-10-08T20:50:04.607Z,13.50
2022-10-08T20:52:31.039Z,13.45
2022-10-08T20:54:57.269Z,13.44
2022-10-08T20:57:23.515Z,13.44
2022-10-08T20:59:49.900Z,13.42
2022-10-08T21:02:19.776Z,13.37
2022-10-08T21:04:48.813Z,13.32
2022-10-08T21:07:14.939Z,13.27
2022-10-08T21:09:41.125Z,13.20
2022-10-08T21:12:07.258Z,13.17
2022-10-08T21:14:33.418Z,13.12
2022-10-08T21:16:59.582Z,13.12
2022-10-08T21:19:26.129Z,13.12
2022-10-08T21:21:52.882Z,13.12
2022-10-08T21:24:19.265Z,13.09
2022-10-08T21:26:45.402Z,13.07
2022-10-08T21:29:13.684Z,13.04
2022-10-08T21:31:41.092Z,13.01
2022-10-08T21:34:09.506Z,12.94
2022-10-08T21:36:38.635Z,12.88
2022-10-08T21:39:06.886Z,12.87
2022-10-08T21:41:35.376Z,12.85
2022-10-08T21:44:04.064Z,12.84
2022-10-08T21:46:34.904Z,12.81
2022-10-08T21:49:06.956Z,12.76
2022-10-08T21:51:33.895Z,12.69
2022-10-08T21:54:02.433Z,12.67
2022-10-08T21:56:31.556Z,12.65
2022-10-08T21:58:59.939Z,12.64
2022-10-08T22:01:26.213Z,12.59
2022-10-08T22:03:54.584Z,12.64
2022-10-08T22:06:21.402Z,12.60
2022-10-08T22:08:47.784Z,12.60
2022-10-08T22:11:14.572Z,12.59
2022-10-08T22:13:41.066Z,12.63
2022-10-08T22:16:08.097Z,12.56
2022-10-08T22:18:35.311Z,12.49
2022-10-08T22:21:04.000Z,12.40
2022-10-08T22:23:30.580Z,12.34
2022-10-08T22:25:59.778Z,12.30
2022-10-08T22:28:27.046Z,12.22
2022-10-08T22:30:53.663Z,12.14
2022-10-08T22:33:20.928Z,12.08
2022-10-08T22:35:47.086Z,11.98
2022-10-08T22:38:13.438Z,11.93
2022-10-08T22:40:39.696Z,11.86
2022-10-08T22:43:06.164Z,11.77
2022-10-08T22:45:37.381Z,11.71
2022-10-08T22:48:03.908Z,11.59
2022-10-08T22:50:30.045Z,11.50
2022-10-08T22:52:56.332Z,11.41
2022-10-08T22:55:22.546Z,11.32
2022-10-08T22:57:48.840Z,11.28
2022-10-08T23:00:15.145Z,11.23
2022-10-08T23:02:41.754Z,11.19
2022-10-08T23:05:08.001Z,11.13
2022-10-08T23:07:34.206Z,11.09
2022-10-08T23:10:00.466Z,11.04
2022-10-08T23:12:26.750Z,11.02
2022-10-08T23:14:52.884Z,11.02
2022-10-08T23:17:19.050Z,11.09
2022-10-08T23:19:45.186Z,11.18
2022-10-08T23:22:11.409Z,11.27
2022-10-08T23:24:37.615Z,11.34
2022-10-08T23:27:07.490Z,11.40
2022-10-08T23:29:35.813Z,11.45
2022-10-08T23:32:02.117Z,11.48
2022-10-08T23:34:28.311Z,11.50
2022-10-08T23:36:54.540Z,11.49
2022-10-08T23:39:21.064Z,11.54
2022-10-08T23:41:47.288Z,11.56
2022-10-08T23:44:13.571Z,11.52
2022-10-08T23:46:39.745Z,11.57
2022-10-08T23:49:05.925Z,11.59
2022-10-08T23:51:32.900Z,11.64
2022-10-08T23:54:00.557Z,11.65
2022-10-08T23:56:28.180Z,11.65
2022-10-08T23:58:54.407Z,11.64
