createdAt,value
2023-01-21T00:03:58.244Z,27.22
2023-01-21T00:23:59.389Z,27.22
2023-01-21T00:43:59.419Z,27.21
2023-01-21T01:03:59.443Z,27.2
2023-01-21T01:23:59.492Z,27.19
2023-01-21T01:43:59.506Z,27.19
2023-01-21T02:03:59.590Z,27.17
2023-01-21T02:23:59.391Z,27.17
2023-01-21T02:43:59.534Z,27.15
2023-01-21T03:03:59.560Z,27.15
2023-01-21T03:23:59.576Z,27.13
2023-01-21T03:43:59.611Z,27.13
2023-01-21T04:03:59.623Z,27.12
2023-01-21T04:23:59.143Z,27.11
2023-01-21T04:43:59.674Z,27.1
2023-01-21T05:03:59.719Z,27.1
2023-01-21T06:03:59.801Z,27.11
2023-01-21T06:23:59.831Z,27.07
2023-01-21T07:03:59.953Z,27.05
2023-01-21T07:23:59.912Z,27.05
2023-01-21T07:43:59.929Z,27.03
2023-01-21T08:03:59.947Z,27.02
2023-01-21T08:23:59.367Z,27.02
2023-01-21T08:43:59.971Z,27
2023-01-21T09:03:59.989Z,27
2023-01-21T09:23:59.995Z,26.99
2023-01-21T09:44:00.001Z,26.98
2023-01-21T10:04:00.012Z,26.97
2023-01-21T10:24:00.038Z,26.97
2023-01-21T11:24:00.058Z,26.95
2023-01-21T11:44:00.084Z,26.94
2023-01-21T12:04:00.132Z,26.94
2023-01-21T12:24:00.125Z,26.93
2023-01-21T12:44:00.093Z,26.92
2023-01-21T13:04:00.115Z,26.91
2023-01-21T13:24:00.110Z,26.9
2023-01-21T13:44:00.112Z,26.89
2023-01-21T14:04:02.861Z,26.89
2023-01-21T14:24:00.147Z,26.88
2023-01-21T15:44:00.174Z,26.86
2023-01-21T16:04:00.180Z,26.85
2023-01-21T16:23:59.380Z,26.85
2023-01-21T16:44:00.187Z,26.83
2023-01-21T17:04:00.176Z,26.83
2023-01-21T17:24:00.072Z,26.81
2023-01-21T18:23:59.139Z,26.79
2023-01-21T18:44:00.250Z,26.78
2023-01-21T19:04:00.250Z,26.77
2023-01-21T19:23:59.495Z,26.77
2023-01-21T19:44:00.266Z,26.76
2023-01-21T20:04:01.018Z,26.75
2023-01-21T20:24:00.283Z,26.74
2023-01-21T20:44:00.307Z,26.74
2023-01-21T21:04:00.319Z,26.73
2023-01-21T21:24:00.329Z,26.73
2023-01-21T21:44:00.332Z,26.72
2023-01-21T22:04:00.347Z,26.71
2023-01-21T22:23:59.838Z,26.71
2023-01-21T22:44:00.337Z,26.7
2023-01-21T23:04:00.407Z,26.7
2023-01-21T23:24:00.389Z,26.69
2023-01-21T23:44:00.421Z,26.69
