createdAt,value
2022-09-11T00:00:58.816Z,100.00
2022-09-11T00:02:03.142Z,100.00
2022-09-11T00:03:06.737Z,100.00
2022-09-11T00:04:11.909Z,100.00
2022-09-11T00:05:15.298Z,100.00
2022-09-11T00:06:29.274Z,100.00
2022-09-11T00:07:27.949Z,100.00
2022-09-11T00:08:35.131Z,100.00
2022-09-11T00:09:38.300Z,100.00
2022-09-11T00:10:44.922Z,100.00
2022-09-11T00:11:48.021Z,100.00
2022-09-11T00:12:50.590Z,100.00
2022-09-11T00:13:54.817Z,100.00
2022-09-11T00:14:58.015Z,100.00
2022-09-11T00:16:02.674Z,100.00
2022-09-11T00:17:05.832Z,100.00
2022-09-11T00:18:09.776Z,100.00
2022-09-11T00:19:13.918Z,100.00
2022-09-11T00:20:18.258Z,100.00
2022-09-11T00:21:22.285Z,100.00
2022-09-11T00:22:25.510Z,100.00
2022-09-11T00:23:29.401Z,100.00
2022-09-11T00:24:32.800Z,100.00
2022-09-11T00:25:36.443Z,100.00
2022-09-11T00:26:40.543Z,100.00
2022-09-11T00:27:45.454Z,100.00
2022-09-11T00:28:51.065Z,100.00
2022-09-11T00:29:58.064Z,100.00
2022-09-11T00:31:04.324Z,100.00
2022-09-11T00:32:08.907Z,100.00
2022-09-11T00:33:14.314Z,100.00
2022-09-11T00:34:17.613Z,100.00
2022-09-11T00:35:21.011Z,100.00
2022-09-11T00:36:26.590Z,100.00
2022-09-11T00:37:30.112Z,100.00
2022-09-11T00:38:34.962Z,100.00
2022-09-11T00:39:38.386Z,100.00
2022-09-11T00:40:49.817Z,100.00
2022-09-11T00:41:53.113Z,100.00
2022-09-11T00:42:58.393Z,100.00
2022-09-11T00:44:05.570Z,100.00
2022-09-11T00:45:09.512Z,100.00
2022-09-11T00:46:14.960Z,100.00
2022-09-11T00:47:22.065Z,100.00
2022-09-11T00:48:27.407Z,100.00
2022-09-11T00:49:34.249Z,100.00
2022-09-11T00:50:37.758Z,100.00
2022-09-11T00:51:41.197Z,100.00
2022-09-11T00:52:53.329Z,100.00
2022-09-11T00:53:59.726Z,100.00
2022-09-11T00:55:09.471Z,100.00
2022-09-11T00:56:13.028Z,100.00
2022-09-11T00:57:17.888Z,100.00
2022-09-11T00:58:24.320Z,100.00
2022-09-11T00:59:32.780Z,100.00
2022-09-11T01:00:39.455Z,100.00
2022-09-11T01:01:42.818Z,100.00
2022-09-11T01:02:48.510Z,100.00
2022-09-11T01:03:52.955Z,100.00
2022-09-11T01:04:58.820Z,100.00
2022-09-11T01:06:02.652Z,100.00
2022-09-11T01:07:05.219Z,100.00
2022-09-11T01:08:12.446Z,100.00
2022-09-11T01:09:18.018Z,100.00
2022-09-11T01:10:23.553Z,100.00
2022-09-11T01:11:31.455Z,100.00
2022-09-11T01:12:48.962Z,100.00
2022-09-11T01:13:55.265Z,100.00
2022-09-11T01:15:01.924Z,100.00
2022-09-11T01:16:07.210Z,100.00
2022-09-11T01:17:27.562Z,100.00
2022-09-11T01:18:32.838Z,100.00
2022-09-11T01:19:40.905Z,100.00
2022-09-11T01:20:45.131Z,100.00
2022-09-11T01:21:59.395Z,100.00
2022-09-11T01:23:23.591Z,100.00
2022-09-11T01:24:42.868Z,100.00
2022-09-11T01:25:59.639Z,100.00
2022-09-11T01:27:24.806Z,100.00
2022-09-11T01:28:34.315Z,100.00
2022-09-11T01:29:45.352Z,100.00
2022-09-11T01:30:49.996Z,100.00
2022-09-11T01:32:10.640Z,100.00
2022-09-11T01:33:24.486Z,100.00
2022-09-11T01:34:38.018Z,100.00
2022-09-11T01:35:52.795Z,100.00
2022-09-11T01:36:58.164Z,100.00
2022-09-11T01:38:10.114Z,100.00
2022-09-11T01:39:14.900Z,100.00
2022-09-11T01:40:21.967Z,100.00
2022-09-11T01:41:37.379Z,100.00
2022-09-11T01:42:45.050Z,100.00
2022-09-11T01:43:51.071Z,100.00
2022-09-11T01:44:57.190Z,100.00
2022-09-11T01:46:02.807Z,100.00
2022-09-11T01:47:11.140Z,100.00
2022-09-11T01:48:16.792Z,100.00
2022-09-11T01:49:28.182Z,100.00
2022-09-11T01:50:33.516Z,100.00
2022-09-11T01:51:38.796Z,100.00
2022-09-11T01:52:42.931Z,100.00
2022-09-11T01:53:50.349Z,100.00
2022-09-11T01:55:01.144Z,100.00
2022-09-11T01:56:11.084Z,100.00
2022-09-11T01:57:28.491Z,100.00
2022-09-11T01:58:34.805Z,100.00
2022-09-11T01:59:48.243Z,100.00
2022-09-11T02:00:53.679Z,100.00
2022-09-11T02:01:58.636Z,100.00
2022-09-11T02:03:05.861Z,100.00
2022-09-11T02:04:12.279Z,100.00
2022-09-11T02:05:18.824Z,100.00
2022-09-11T02:06:26.064Z,100.00
2022-09-11T02:07:51.151Z,100.00
2022-09-11T02:08:58.794Z,100.00
2022-09-11T02:10:08.984Z,100.00
2022-09-11T02:11:13.311Z,100.00
2022-09-11T02:12:20.359Z,100.00
2022-09-11T02:13:31.307Z,100.00
2022-09-11T02:14:40.539Z,100.00
2022-09-11T02:15:47.710Z,100.00
2022-09-11T02:16:59.038Z,100.00
2022-09-11T02:18:03.882Z,100.00
2022-09-11T02:19:18.270Z,100.00
2022-09-11T02:20:21.888Z,100.00
2022-09-11T02:21:24.454Z,100.00
2022-09-11T02:22:28.023Z,100.00
2022-09-11T02:23:31.914Z,100.00
2022-09-11T02:24:35.491Z,100.00
2022-09-11T02:25:38.892Z,100.00
2022-09-11T02:26:48.665Z,100.00
2022-09-11T02:27:51.429Z,100.00
2022-09-11T02:28:55.673Z,100.00
2022-09-11T02:30:01.159Z,100.00
2022-09-11T02:31:08.613Z,100.00
2022-09-11T02:32:13.151Z,100.00
2022-09-11T02:33:27.450Z,100.00
2022-09-11T02:34:36.283Z,100.00
2022-09-11T02:35:50.963Z,100.00
2022-09-11T02:38:18.240Z,100.00
2022-09-11T02:39:23.935Z,100.00
2022-09-11T02:40:29.310Z,100.00
2022-09-11T02:41:43.372Z,100.00
2022-09-11T02:43:09.229Z,100.00
2022-09-11T02:44:14.931Z,100.00
2022-09-11T02:45:21.626Z,100.00
2022-09-11T02:46:30.817Z,100.00
2022-09-11T02:47:54.271Z,100.00
2022-09-11T02:49:00.585Z,100.00
2022-09-11T02:50:04.612Z,100.00
2022-09-11T02:51:09.579Z,100.00
2022-09-11T02:53:40.742Z,100.00
2022-09-11T02:55:00.736Z,100.00
2022-09-11T02:56:13.592Z,100.00
2022-09-11T02:57:31.879Z,100.00
2022-09-11T02:58:52.090Z,100.00
2022-09-11T02:59:57.997Z,100.00
2022-09-11T03:01:03.642Z,100.00
2022-09-11T03:02:09.561Z,100.00
2022-09-11T03:03:12.795Z,100.00
2022-09-11T03:04:17.752Z,100.00
2022-09-11T03:05:24.211Z,100.00
2022-09-11T03:06:28.630Z,100.00
2022-09-11T03:07:33.803Z,100.00
2022-09-11T03:08:38.703Z,100.00
2022-09-11T03:09:44.165Z,100.00
2022-09-11T03:10:50.802Z,100.00
2022-09-11T03:11:55.656Z,100.00
2022-09-11T03:13:01.722Z,100.00
2022-09-11T03:14:06.842Z,100.00
2022-09-11T03:15:11.613Z,100.00
2022-09-11T03:16:15.426Z,100.00
2022-09-11T03:17:18.831Z,100.00
2022-09-11T03:18:24.707Z,100.00
2022-09-11T03:19:31.382Z,100.00
2022-09-11T03:20:34.771Z,100.00
2022-09-11T03:21:40.047Z,100.00
2022-09-11T03:22:43.224Z,100.00
2022-09-11T03:23:46.638Z,100.00
2022-09-11T03:24:53.380Z,100.00
2022-09-11T03:25:58.360Z,100.00
2022-09-11T03:27:01.029Z,100.00
2022-09-11T03:28:05.473Z,100.00
2022-09-11T03:29:10.545Z,100.00
2022-09-11T03:30:13.725Z,100.00
2022-09-11T03:31:18.008Z,100.00
2022-09-11T03:32:23.436Z,100.00
2022-09-11T03:33:30.518Z,100.00
2022-09-11T03:34:34.743Z,100.00
2022-09-11T03:35:39.818Z,100.00
2022-09-11T03:36:46.854Z,100.00
2022-09-11T03:37:52.202Z,100.00
2022-09-11T03:38:56.920Z,100.00
2022-09-11T03:40:03.334Z,100.00
2022-09-11T03:41:09.620Z,100.00
2022-09-11T03:42:13.991Z,100.00
2022-09-11T03:43:17.628Z,100.00
2022-09-11T03:44:23.259Z,100.00
2022-09-11T03:45:26.946Z,100.00
2022-09-11T03:46:30.542Z,100.00
2022-09-11T03:47:33.828Z,100.00
2022-09-11T03:48:37.345Z,100.00
2022-09-11T03:49:40.719Z,100.00
2022-09-11T03:50:46.233Z,100.00
2022-09-11T03:51:51.086Z,100.00
2022-09-11T03:52:57.005Z,100.00
2022-09-11T03:54:04.218Z,100.00
2022-09-11T03:55:07.971Z,100.00
2022-09-11T03:56:11.278Z,100.00
2022-09-11T03:57:16.559Z,100.00
2022-09-11T03:58:20.169Z,100.00
2022-09-11T03:59:24.008Z,100.00
2022-09-11T04:00:30.131Z,100.00
2022-09-11T04:01:33.610Z,100.00
2022-09-11T04:02:39.096Z,100.00
2022-09-11T04:03:45.971Z,100.00
2022-09-11T04:04:51.259Z,100.00
2022-09-11T04:06:00.410Z,100.00
2022-09-11T04:07:05.124Z,100.00
2022-09-11T04:08:10.817Z,100.00
2022-09-11T04:09:15.156Z,100.00
2022-09-11T04:10:19.079Z,100.00
2022-09-11T04:11:24.683Z,100.00
2022-09-11T04:12:29.668Z,100.00
2022-09-11T04:13:37.333Z,100.00
2022-09-11T04:14:40.410Z,100.00
2022-09-11T04:15:44.658Z,100.00
2022-09-11T04:16:51.508Z,100.00
2022-09-11T04:17:55.847Z,100.00
2022-09-11T04:18:59.597Z,100.00
2022-09-11T04:20:03.961Z,100.00
2022-09-11T04:21:10.568Z,100.00
2022-09-11T04:22:15.921Z,100.00
2022-09-11T04:23:19.428Z,100.00
2022-09-11T04:24:22.513Z,100.00
2022-09-11T04:25:26.009Z,100.00
2022-09-11T04:26:31.747Z,100.00
2022-09-11T04:27:37.146Z,100.00
2022-09-11T04:28:40.075Z,100.00
2022-09-11T04:29:43.275Z,100.00
2022-09-11T04:30:46.996Z,100.00
2022-09-11T04:31:50.662Z,100.00
2022-09-11T04:32:54.419Z,100.00
2022-09-11T04:33:58.446Z,100.00
2022-09-11T04:35:03.506Z,100.00
2022-09-11T04:36:12.557Z,100.00
2022-09-11T04:37:16.991Z,100.00
2022-09-11T04:38:21.750Z,100.00
2022-09-11T04:39:25.045Z,100.00
2022-09-11T04:40:28.447Z,100.00
2022-09-11T04:41:32.172Z,100.00
2022-09-11T04:42:37.024Z,100.00
2022-09-11T04:43:42.739Z,100.00
2022-09-11T04:44:46.751Z,100.00
2022-09-11T04:45:52.262Z,100.00
2022-09-11T04:46:57.836Z,100.00
2022-09-11T04:48:01.655Z,100.00
2022-09-11T04:49:05.689Z,100.00
2022-09-11T04:50:09.507Z,100.00
2022-09-11T04:51:23.873Z,100.00
2022-09-11T04:52:28.454Z,100.00
2022-09-11T04:53:35.678Z,100.00
2022-09-11T04:54:40.197Z,100.00
2022-09-11T04:55:46.657Z,100.00
2022-09-11T04:56:50.266Z,100.00
2022-09-11T04:57:55.765Z,100.00
2022-09-11T04:59:06.561Z,100.00
2022-09-11T05:00:11.727Z,100.00
2022-09-11T05:01:16.432Z,100.00
2022-09-11T05:02:20.627Z,100.00
2022-09-11T05:03:25.825Z,100.00
2022-09-11T05:04:29.840Z,100.00
2022-09-11T05:05:33.356Z,100.00
2022-09-11T05:06:39.781Z,100.00
2022-09-11T05:07:44.952Z,100.00
2022-09-11T05:08:48.142Z,100.00
2022-09-11T05:09:55.304Z,100.00
2022-09-11T05:11:00.746Z,100.00
2022-09-11T05:12:06.085Z,100.00
2022-09-11T05:13:15.865Z,100.00
2022-09-11T05:14:19.114Z,100.00
2022-09-11T05:15:24.643Z,100.00
2022-09-11T05:16:29.688Z,100.00
2022-09-11T05:17:35.101Z,100.00
2022-09-11T05:18:41.518Z,100.00
2022-09-11T05:19:45.231Z,100.00
2022-09-11T05:20:48.746Z,100.00
2022-09-11T05:21:52.137Z,100.00
2022-09-11T05:22:55.435Z,100.00
2022-09-11T05:24:00.429Z,100.00
2022-09-11T05:25:05.058Z,100.00
2022-09-11T05:26:11.389Z,100.00
2022-09-11T05:27:13.631Z,100.00
2022-09-11T05:28:18.738Z,100.00
2022-09-11T05:29:23.262Z,100.00
2022-09-11T05:30:32.442Z,100.00
2022-09-11T05:31:35.807Z,100.00
2022-09-11T05:32:39.775Z,100.00
2022-09-11T05:33:44.699Z,100.00
2022-09-11T05:34:47.264Z,100.00
2022-09-11T05:35:52.114Z,100.00
2022-09-11T05:37:00.539Z,100.00
2022-09-11T05:38:05.261Z,100.00
2022-09-11T05:39:09.001Z,100.00
2022-09-11T05:40:13.885Z,100.00
2022-09-11T05:41:18.067Z,100.00
2022-09-11T05:42:22.231Z,100.00
2022-09-11T05:43:29.612Z,100.00
2022-09-11T05:44:33.011Z,100.00
2022-09-11T05:45:37.001Z,100.00
2022-09-11T05:46:40.753Z,100.00
2022-09-11T05:47:44.043Z,100.00
2022-09-11T05:48:47.762Z,100.00
2022-09-11T05:49:51.055Z,100.00
2022-09-11T05:50:57.164Z,100.00
2022-09-11T05:52:00.785Z,100.00
2022-09-11T05:53:05.739Z,100.00
2022-09-11T05:54:10.407Z,100.00
2022-09-11T05:55:13.901Z,100.00
2022-09-11T05:56:21.125Z,100.00
2022-09-11T05:57:25.831Z,100.00
2022-09-11T05:58:32.530Z,100.00
2022-09-11T05:59:36.423Z,100.00
2022-09-11T06:00:41.326Z,100.00
2022-09-11T06:01:44.763Z,100.00
2022-09-11T06:02:49.934Z,100.00
2022-09-11T06:03:53.545Z,100.00
2022-09-11T06:04:58.502Z,100.00
2022-09-11T06:06:03.270Z,100.00
2022-09-11T06:07:07.013Z,100.00
2022-09-11T06:08:12.611Z,100.00
2022-09-11T06:09:16.354Z,100.00
2022-09-11T06:10:18.949Z,100.00
2022-09-11T06:11:22.494Z,100.00
2022-09-11T06:12:25.645Z,100.00
2022-09-11T06:13:35.115Z,100.00
2022-09-11T06:14:38.341Z,100.00
2022-09-11T06:15:46.942Z,100.00
2022-09-11T06:16:50.078Z,100.00
2022-09-11T06:17:54.253Z,100.00
2022-09-11T06:18:58.488Z,100.00
2022-09-11T06:20:01.158Z,100.00
2022-09-11T06:21:10.304Z,100.00
2022-09-11T06:22:15.468Z,100.00
2022-09-11T06:23:20.343Z,100.00
2022-09-11T06:24:25.309Z,100.00
2022-09-11T06:25:29.579Z,100.00
2022-09-11T06:26:35.806Z,100.00
2022-09-11T06:27:38.646Z,100.00
2022-09-11T06:28:43.914Z,100.00
2022-09-11T06:29:47.754Z,100.00
2022-09-11T06:30:54.230Z,99.56
2022-09-11T06:31:57.993Z,99.23
2022-09-11T06:33:02.148Z,99.77
2022-09-11T06:34:05.836Z,100.00
2022-09-11T06:35:09.815Z,100.00
2022-09-11T06:36:15.667Z,100.00
2022-09-11T06:37:19.275Z,100.00
2022-09-11T06:38:23.961Z,100.00
2022-09-11T06:39:26.379Z,100.00
2022-09-11T06:40:32.114Z,100.00
2022-09-11T06:41:36.840Z,100.00
2022-09-11T06:42:42.337Z,100.00
2022-09-11T06:43:46.457Z,100.00
2022-09-11T06:44:51.528Z,100.00
2022-09-11T06:45:55.178Z,100.00
2022-09-11T06:47:00.883Z,99.69
2022-09-11T06:48:06.428Z,99.78
2022-09-11T06:49:16.281Z,100.00
2022-09-11T06:50:42.471Z,100.00
2022-09-11T06:51:47.548Z,99.19
2022-09-11T06:52:53.565Z,99.14
2022-09-11T06:53:59.897Z,99.53
2022-09-11T06:55:08.833Z,98.53
2022-09-11T06:56:13.801Z,98.69
2022-09-11T06:57:18.175Z,99.04
2022-09-11T06:58:24.106Z,98.61
2022-09-11T06:59:28.528Z,98.97
2022-09-11T07:00:35.174Z,97.78
2022-09-11T07:01:41.365Z,97.42
2022-09-11T07:02:46.110Z,96.86
2022-09-11T07:03:51.157Z,97.31
2022-09-11T07:04:54.577Z,99.82
2022-09-11T07:05:58.284Z,99.18
2022-09-11T07:07:00.642Z,99.19
2022-09-11T07:08:05.096Z,97.50
2022-09-11T07:09:10.456Z,98.15
2022-09-11T07:10:17.527Z,97.80
2022-09-11T07:11:24.698Z,96.88
2022-09-11T07:12:28.819Z,96.16
2022-09-11T07:13:37.307Z,96.30
2022-09-11T07:14:39.182Z,95.98
2022-09-11T07:15:45.915Z,97.68
2022-09-11T07:16:50.496Z,97.26
2022-09-11T07:17:55.847Z,96.34
2022-09-11T07:18:58.528Z,95.87
2022-09-11T07:20:02.760Z,96.32
2022-09-11T07:21:08.045Z,93.79
2022-09-11T07:22:11.958Z,94.61
2022-09-11T07:23:16.449Z,94.61
2022-09-11T07:24:22.010Z,94.36
2022-09-11T07:25:26.350Z,93.06
2022-09-11T07:26:30.885Z,92.60
2022-09-11T07:27:36.375Z,93.47
2022-09-11T07:28:39.817Z,94.23
2022-09-11T07:29:42.873Z,92.85
2022-09-11T07:30:46.314Z,93.57
2022-09-11T07:31:51.204Z,93.20
2022-09-11T07:32:55.587Z,94.16
2022-09-11T07:33:59.609Z,93.05
2022-09-11T07:35:04.716Z,92.96
2022-09-11T07:36:12.493Z,92.96
2022-09-11T07:37:17.479Z,93.77
2022-09-11T07:38:21.286Z,93.91
2022-09-11T07:39:24.970Z,94.58
2022-09-11T07:40:30.283Z,92.66
2022-09-11T07:41:35.517Z,93.60
2022-09-11T07:42:44.514Z,93.07
2022-09-11T07:43:48.493Z,92.62
2022-09-11T07:44:50.847Z,93.54
2022-09-11T07:45:55.649Z,94.03
2022-09-11T07:47:01.293Z,94.47
2022-09-11T07:48:08.363Z,93.49
2022-09-11T07:49:16.114Z,95.35
2022-09-11T07:50:19.851Z,93.04
2022-09-11T07:51:24.202Z,94.81
2022-09-11T07:52:27.708Z,93.94
2022-09-11T07:53:35.066Z,94.32
2022-09-11T07:54:38.792Z,95.48
2022-09-11T07:55:43.863Z,96.55
2022-09-11T07:56:47.680Z,95.89
2022-09-11T07:57:54.638Z,93.91
2022-09-11T07:58:58.766Z,94.68
2022-09-11T08:00:02.506Z,96.22
2022-09-11T08:01:09.461Z,93.86
2022-09-11T08:02:14.855Z,93.15
2022-09-11T08:03:19.991Z,93.94
2022-09-11T08:04:23.391Z,92.34
2022-09-11T08:05:27.627Z,91.25
2022-09-11T08:06:33.851Z,92.28
2022-09-11T08:07:38.631Z,91.69
2022-09-11T08:08:43.156Z,92.34
2022-09-11T08:09:47.171Z,93.62
2022-09-11T08:10:50.478Z,94.14
2022-09-11T08:11:56.167Z,93.42
2022-09-11T08:13:00.416Z,91.18
2022-09-11T08:14:07.718Z,92.82
2022-09-11T08:15:11.067Z,91.43
2022-09-11T08:16:14.494Z,91.19
2022-09-11T08:17:18.820Z,94.07
2022-09-11T08:18:23.971Z,93.14
2022-09-11T08:19:26.978Z,93.91
2022-09-11T08:20:32.460Z,91.76
2022-09-11T08:21:36.078Z,94.14
2022-09-11T08:22:38.944Z,93.06
2022-09-11T08:23:44.723Z,94.19
2022-09-11T08:24:48.472Z,90.55
2022-09-11T08:25:53.533Z,90.96
2022-09-11T08:26:58.929Z,92.08
2022-09-11T08:28:02.945Z,91.62
2022-09-11T08:29:06.137Z,92.96
2022-09-11T08:30:11.227Z,92.22
2022-09-11T08:31:17.345Z,92.76
2022-09-11T08:32:20.840Z,92.24
2022-09-11T08:33:24.021Z,93.22
2022-09-11T08:34:29.510Z,93.37
2022-09-11T08:35:35.533Z,93.45
2022-09-11T08:36:38.934Z,91.52
2022-09-11T08:37:50.558Z,93.77
2022-09-11T08:38:52.304Z,94.54
2022-09-11T08:39:58.571Z,93.30
2022-09-11T08:41:21.919Z,93.97
2022-09-11T08:42:27.155Z,93.40
2022-09-11T08:43:32.029Z,93.69
2022-09-11T08:44:47.128Z,94.44
2022-09-11T08:45:55.858Z,93.81
2022-09-11T08:47:01.972Z,92.19
2022-09-11T08:48:07.651Z,91.48
2022-09-11T08:49:14.027Z,91.94
2022-09-11T08:50:26.100Z,91.73
2022-09-11T08:51:31.030Z,91.68
2022-09-11T08:52:40.183Z,90.84
2022-09-11T08:53:46.377Z,93.46
2022-09-11T08:54:54.157Z,94.27
2022-09-11T08:55:59.988Z,94.74
2022-09-11T08:57:08.409Z,92.37
2022-09-11T08:58:25.618Z,93.27
2022-09-11T08:59:37.858Z,93.20
2022-09-11T09:00:47.266Z,91.96
2022-09-11T09:02:01.773Z,92.04
2022-09-11T09:03:15.539Z,94.60
2022-09-11T09:04:39.518Z,92.01
2022-09-11T09:06:00.150Z,92.51
2022-09-11T09:07:06.781Z,92.08
2022-09-11T09:08:30.550Z,91.58
2022-09-11T09:09:35.332Z,91.80
2022-09-11T09:10:46.643Z,92.31
2022-09-11T09:12:03.139Z,92.95
2022-09-11T09:13:08.600Z,93.44
2022-09-11T09:14:17.330Z,93.40
2022-09-11T09:15:40.672Z,91.60
2022-09-11T09:16:58.282Z,93.03
2022-09-11T09:18:02.501Z,93.01
2022-09-11T09:19:09.042Z,94.54
2022-09-11T09:20:16.238Z,94.15
2022-09-11T09:21:30.256Z,94.70
2022-09-11T09:22:47.483Z,93.72
2022-09-11T09:23:55.234Z,94.99
2022-09-11T09:25:00.604Z,96.53
2022-09-11T09:26:04.230Z,95.41
2022-09-11T09:27:07.845Z,95.75
2022-09-11T09:28:30.873Z,96.38
2022-09-11T09:29:38.774Z,96.83
2022-09-11T09:30:48.807Z,97.10
2022-09-11T09:31:55.081Z,93.17
2022-09-11T09:32:59.521Z,93.60
2022-09-11T09:34:09.507Z,93.94
2022-09-11T09:35:15.833Z,94.54
2022-09-11T09:36:24.248Z,95.50
2022-09-11T09:37:32.547Z,94.32
2022-09-11T09:38:36.469Z,95.12
2022-09-11T09:39:40.634Z,94.45
2022-09-11T09:40:46.413Z,95.28
2022-09-11T09:42:00.706Z,94.88
2022-09-11T09:43:07.669Z,95.70
2022-09-11T09:44:19.719Z,95.84
2022-09-11T09:45:41.017Z,93.84
2022-09-11T09:46:50.666Z,93.06
2022-09-11T09:47:50.258Z,93.86
2022-09-11T09:48:53.798Z,96.38
2022-09-11T09:49:58.934Z,97.46
2022-09-11T09:51:05.156Z,97.75
2022-09-11T09:52:10.438Z,96.80
2022-09-11T09:53:29.828Z,95.83
2022-09-11T09:54:36.703Z,94.85
2022-09-11T09:55:43.339Z,93.17
2022-09-11T09:56:50.162Z,94.33
2022-09-11T09:57:54.712Z,92.34
2022-09-11T09:59:02.694Z,93.92
2022-09-11T10:00:09.740Z,96.14
2022-09-11T10:01:39.987Z,93.41
2022-09-11T10:02:46.166Z,94.56
2022-09-11T10:03:53.945Z,94.42
2022-09-11T10:05:03.056Z,95.50
2022-09-11T10:06:10.303Z,94.07
2022-09-11T10:07:17.082Z,95.02
2022-09-11T10:08:37.076Z,95.41
2022-09-11T10:09:52.485Z,95.62
2022-09-11T10:11:03.651Z,95.65
2022-09-11T10:12:09.835Z,96.37
2022-09-11T10:13:23.431Z,97.48
2022-09-11T10:14:50.535Z,98.43
2022-09-11T10:15:34.906Z,96.91
2022-09-11T10:16:39.835Z,99.07
2022-09-11T10:17:42.493Z,97.26
2022-09-11T10:18:47.539Z,97.65
2022-09-11T10:19:53.692Z,97.12
2022-09-11T10:21:13.262Z,96.80
2022-09-11T10:22:30.262Z,97.81
2022-09-11T10:23:35.542Z,96.84
2022-09-11T10:24:40.462Z,97.93
2022-09-11T10:25:46.615Z,97.33
2022-09-11T10:26:51.938Z,97.51
2022-09-11T10:27:58.363Z,98.68
2022-09-11T10:29:03.719Z,99.83
2022-09-11T10:30:08.582Z,99.76
2022-09-11T10:31:14.312Z,99.71
2022-09-11T10:32:18.935Z,98.90
2022-09-11T10:33:25.459Z,98.07
2022-09-11T10:34:30.754Z,98.40
2022-09-11T10:35:37.950Z,97.25
2022-09-11T10:36:43.284Z,96.51
2022-09-11T10:37:46.800Z,94.89
2022-09-11T10:38:50.515Z,95.99
2022-09-11T10:39:55.593Z,96.11
2022-09-11T10:41:00.127Z,96.46
2022-09-11T10:42:07.821Z,95.63
2022-09-11T10:43:16.151Z,94.66
2022-09-11T10:44:21.650Z,93.99
2022-09-11T10:45:28.491Z,92.72
2022-09-11T10:46:38.448Z,94.13
2022-09-11T10:47:41.533Z,94.51
2022-09-11T10:48:47.790Z,94.87
2022-09-11T10:49:51.884Z,95.44
2022-09-11T10:51:03.778Z,96.60
2022-09-11T10:52:08.954Z,97.44
2022-09-11T10:53:18.058Z,97.84
2022-09-11T10:54:40.928Z,98.12
2022-09-11T10:55:48.462Z,97.15
2022-09-11T10:57:00.243Z,97.15
2022-09-11T10:58:05.187Z,97.98
2022-09-11T10:59:10.582Z,98.15
2022-09-11T11:00:21.921Z,97.46
2022-09-11T11:01:25.204Z,97.21
2022-09-11T11:02:31.041Z,96.94
2022-09-11T11:03:37.242Z,96.04
2022-09-11T11:04:40.531Z,96.74
2022-09-11T11:06:02.840Z,96.58
2022-09-11T11:07:10.112Z,95.21
2022-09-11T11:08:19.044Z,95.09
2022-09-11T11:09:31.092Z,94.80
2022-09-11T11:10:40.445Z,95.23
2022-09-11T11:11:49.914Z,94.35
2022-09-11T11:12:57.712Z,93.53
2022-09-11T11:14:19.162Z,93.25
2022-09-11T11:15:30.322Z,94.27
2022-09-11T11:16:42.173Z,94.93
2022-09-11T11:17:51.334Z,94.62
2022-09-11T11:18:57.330Z,96.73
2022-09-11T11:20:07.936Z,98.33
2022-09-11T11:21:22.827Z,97.64
2022-09-11T11:22:36.364Z,97.10
2022-09-11T11:23:50.517Z,95.84
2022-09-11T11:25:13.349Z,94.31
2022-09-11T11:26:35.640Z,94.67
2022-09-11T11:27:41.583Z,95.01
2022-09-11T11:28:53.527Z,96.80
2022-09-11T11:30:03.284Z,95.78
2022-09-11T11:31:08.512Z,95.73
2022-09-11T11:32:17.408Z,96.55
2022-09-11T11:33:22.678Z,96.33
2022-09-11T11:34:31.311Z,97.07
2022-09-11T11:35:52.364Z,96.95
2022-09-11T11:36:57.438Z,96.78
2022-09-11T11:38:04.423Z,94.07
2022-09-11T11:39:21.358Z,93.99
2022-09-11T11:40:43.558Z,95.35
2022-09-11T11:41:48.848Z,94.55
2022-09-11T11:42:56.281Z,93.56
2022-09-11T11:44:00.794Z,94.91
2022-09-11T11:45:05.422Z,93.95
2022-09-11T11:46:13.779Z,94.12
2022-09-11T11:47:20.475Z,94.26
2022-09-11T11:48:25.847Z,95.81
2022-09-11T11:49:38.012Z,93.35
2022-09-11T11:50:43.303Z,94.03
2022-09-11T11:51:49.728Z,94.09
2022-09-11T11:53:14.345Z,95.38
2022-09-11T11:54:22.342Z,96.05
2022-09-11T11:55:29.558Z,95.12
2022-09-11T11:56:37.489Z,95.37
2022-09-11T11:57:43.092Z,95.92
2022-09-11T11:58:54.640Z,95.23
2022-09-11T12:00:01.593Z,95.88
2022-09-11T12:01:08.752Z,94.64
2022-09-11T12:02:20.821Z,94.12
2022-09-11T12:03:29.054Z,95.19
2022-09-11T12:04:44.857Z,96.65
2022-09-11T12:05:51.062Z,96.68
2022-09-11T12:06:56.566Z,95.81
2022-09-11T12:08:00.584Z,95.82
2022-09-11T12:09:04.924Z,96.06
2022-09-11T12:10:09.369Z,96.71
2022-09-11T12:11:15.704Z,95.45
2022-09-11T12:12:19.830Z,94.60
2022-09-11T12:13:27.717Z,97.01
2022-09-11T12:14:34.787Z,96.67
2022-09-11T12:15:40.890Z,94.76
2022-09-11T12:16:46.316Z,96.48
2022-09-11T12:17:50.522Z,94.42
2022-09-11T12:19:13.142Z,94.80
2022-09-11T12:20:19.283Z,94.76
2022-09-11T12:21:26.730Z,94.91
2022-09-11T12:22:35.459Z,94.62
2022-09-11T12:23:51.695Z,92.95
2022-09-11T12:25:00.110Z,92.79
2022-09-11T12:26:10.872Z,92.83
2022-09-11T12:27:24.886Z,94.34
2022-09-11T12:28:28.122Z,93.61
2022-09-11T12:29:44.326Z,93.51
2022-09-11T12:30:49.293Z,93.05
2022-09-11T12:31:54.992Z,93.71
2022-09-11T12:33:01.554Z,94.68
2022-09-11T12:34:09.521Z,95.74
2022-09-11T12:35:21.277Z,96.64
2022-09-11T12:36:31.571Z,95.27
2022-09-11T12:37:38.503Z,94.46
2022-09-11T12:38:45.585Z,94.22
2022-09-11T12:39:53.818Z,94.72
2022-09-11T12:40:58.114Z,93.64
2022-09-11T12:43:39.810Z,94.05
2022-09-11T12:44:47.184Z,94.73
2022-09-11T12:45:51.530Z,94.78
2022-09-11T12:46:56.803Z,94.81
2022-09-11T12:48:07.909Z,94.97
2022-09-11T12:49:23.157Z,95.54
2022-09-11T12:50:20.258Z,95.26
2022-09-11T12:51:26.072Z,94.91
2022-09-11T12:52:52.869Z,94.95
2022-09-11T12:53:59.915Z,95.87
2022-09-11T12:55:04.048Z,95.70
2022-09-11T12:56:08.222Z,96.36
2022-09-11T12:57:12.519Z,95.15
2022-09-11T12:58:20.723Z,93.56
2022-09-11T12:59:26.433Z,93.58
2022-09-11T13:00:31.086Z,94.52
2022-09-11T13:01:36.153Z,94.04
2022-09-11T13:02:44.354Z,94.49
2022-09-11T13:05:21.443Z,94.33
2022-09-11T13:06:26.631Z,95.66
2022-09-11T13:07:34.824Z,94.88
2022-09-11T13:08:39.685Z,95.81
2022-09-11T13:09:45.292Z,95.08
2022-09-11T13:10:47.754Z,94.14
2022-09-11T13:11:55.827Z,95.34
2022-09-11T13:13:04.410Z,95.36
2022-09-11T13:14:25.667Z,94.48
2022-09-11T13:15:38.313Z,95.26
2022-09-11T13:16:42.558Z,94.31
2022-09-11T13:17:52.745Z,94.08
2022-09-11T13:19:00.227Z,93.83
2022-09-11T13:20:04.413Z,95.81
2022-09-11T13:21:13.088Z,95.69
2022-09-11T13:22:21.816Z,93.97
2022-09-11T13:23:26.876Z,94.90
2022-09-11T13:24:38.529Z,96.11
2022-09-11T13:25:41.174Z,94.42
2022-09-11T13:26:46.384Z,94.72
2022-09-11T13:27:51.447Z,93.51
2022-09-11T13:28:56.947Z,94.20
2022-09-11T13:30:01.808Z,90.96
2022-09-11T13:31:04.640Z,89.81
2022-09-11T13:32:11.112Z,90.32
2022-09-11T13:33:20.773Z,89.03
2022-09-11T13:34:26.952Z,88.62
2022-09-11T13:35:30.184Z,87.99
2022-09-11T13:36:36.362Z,87.17
2022-09-11T13:37:46.191Z,89.54
2022-09-11T13:38:51.259Z,88.56
2022-09-11T13:39:54.892Z,87.63
2022-09-11T13:40:59.210Z,85.49
2022-09-11T13:42:03.440Z,86.30
2022-09-11T13:43:06.835Z,84.38
2022-09-11T13:44:12.127Z,85.32
2022-09-11T13:45:17.720Z,85.60
2022-09-11T13:46:26.717Z,84.98
2022-09-11T13:47:32.992Z,86.08
2022-09-11T13:48:37.178Z,85.92
2022-09-11T13:49:42.174Z,87.05
2022-09-11T13:50:45.690Z,88.51
2022-09-11T13:51:49.063Z,86.69
2022-09-11T13:52:54.152Z,86.67
2022-09-11T13:53:58.603Z,88.32
2022-09-11T13:55:06.500Z,88.22
2022-09-11T13:56:19.866Z,87.18
2022-09-11T13:58:40.767Z,85.67
2022-09-11T13:59:46.112Z,85.39
2022-09-11T14:00:52.331Z,85.32
2022-09-11T14:02:03.250Z,87.01
2022-09-11T14:03:07.277Z,85.64
2022-09-11T14:04:11.618Z,86.77
2022-09-11T14:05:27.892Z,84.87
2022-09-11T14:06:32.416Z,84.60
2022-09-11T14:07:38.219Z,85.74
2022-09-11T14:08:48.503Z,86.14
2022-09-11T14:09:54.623Z,86.00
2022-09-11T14:11:00.733Z,86.66
2022-09-11T14:12:05.248Z,88.20
2022-09-11T14:13:20.600Z,89.32
2022-09-11T14:14:25.778Z,88.70
2022-09-11T14:15:30.953Z,88.71