createdAt,value
2017-10-07T00:00:10.839Z,41.46
2017-10-07T00:01:10.816Z,41.46
2017-10-07T00:02:10.481Z,41.46
2017-10-07T00:03:10.790Z,41.17
2017-10-07T00:04:10.765Z,40.99
2017-10-07T00:05:10.451Z,40.41
2017-10-07T00:06:10.414Z,41.08
2017-10-07T00:07:10.736Z,40.8
2017-10-07T00:08:10.725Z,41.27
2017-10-07T00:09:10.691Z,41.27
2017-10-07T00:10:10.679Z,40.8
2017-10-07T00:11:10.660Z,40.6
2017-10-07T00:12:10.641Z,41.08
2017-10-07T00:13:10.630Z,41.36
2017-10-07T00:14:10.497Z,41.56
2017-10-07T00:15:10.595Z,41.84
2017-10-07T00:16:10.580Z,41.65
2017-10-07T00:17:10.246Z,41.75
2017-10-07T00:18:10.229Z,41.84
2017-10-07T00:19:10.538Z,41.94
2017-10-07T00:20:10.515Z,41.84
2017-10-07T00:21:10.184Z,41.84
2017-10-07T00:22:10.481Z,41.94
2017-10-07T00:23:10.468Z,41.56
2017-10-07T00:24:10.454Z,41.56
2017-10-07T00:25:10.434Z,41.75
2017-10-07T00:26:10.420Z,42.03
2017-10-07T00:27:10.085Z,41.94
2017-10-07T00:28:10.388Z,42.32
2017-10-07T00:29:10.374Z,42.41
2017-10-07T00:30:10.358Z,42.32
2017-10-07T00:31:10.340Z,42.32
2017-10-07T00:32:10.344Z,41.94
2017-10-07T00:33:09.988Z,42.03
2017-10-07T00:34:10.294Z,41.75
2017-10-07T00:35:10.281Z,41.65
2017-10-07T00:36:10.266Z,41.27
2017-10-07T00:37:10.244Z,40.22
2017-10-07T00:38:09.913Z,40.22
2017-10-07T00:39:10.211Z,40.12
2017-10-07T00:40:09.881Z,40.41
2017-10-07T00:41:09.869Z,39.84
2017-10-07T00:42:09.845Z,39.46
2017-10-07T00:43:10.152Z,38.89
2017-10-07T00:44:09.812Z,38.98
2017-10-07T00:45:09.799Z,39.08
2017-10-07T00:46:09.780Z,39.17
2017-10-07T00:47:10.093Z,39.08
2017-10-07T00:48:09.748Z,39.46
2017-10-07T00:49:09.737Z,39.56
2017-10-07T00:50:09.717Z,39.56
2017-10-07T00:51:09.701Z,39.17
2017-10-07T00:52:10.004Z,39.65
2017-10-07T00:53:09.668Z,39.84
2017-10-07T00:54:09.652Z,40.03
2017-10-07T00:55:09.633Z,39.65
2017-10-07T00:56:09.948Z,39.84
2017-10-07T00:57:09.923Z,39.84
2017-10-07T00:58:09.908Z,40.12
2017-10-07T00:59:09.897Z,40.89
2017-10-07T01:00:09.878Z,41.27
2017-10-07T01:01:09.537Z,41.27
2017-10-07T01:02:09.849Z,41.36
2017-10-07T01:03:09.506Z,41.08
2017-10-07T01:04:09.810Z,41.17
2017-10-07T01:05:09.474Z,40.6
2017-10-07T01:06:09.463Z,41.27
2017-10-07T01:07:09.439Z,41.36
2017-10-07T01:08:09.751Z,41.46
2017-10-07T01:09:09.408Z,41.27
2017-10-07T01:10:09.712Z,41.46
2017-10-07T01:11:09.699Z,41.08
2017-10-07T01:12:09.360Z,41.27
2017-10-07T01:13:09.666Z,41.27
2017-10-07T01:14:09.328Z,41.36
2017-10-07T01:15:09.313Z,42.03
2017-10-07T01:16:09.297Z,42.22
2017-10-07T01:17:09.282Z,42.32
2017-10-07T01:18:09.586Z,42.41
2017-10-07T01:19:09.570Z,42.32
2017-10-07T01:20:09.230Z,42.32
2017-10-07T01:21:09.534Z,41.84
2017-10-07T01:22:09.520Z,41.56
2017-10-07T01:23:09.509Z,41.17
2017-10-07T01:24:09.167Z,41.17
2017-10-07T01:25:09.469Z,40.89
2017-10-07T01:26:09.135Z,40.22
2017-10-07T01:27:09.117Z,39.56
2017-10-07T01:28:09.418Z,39.36
2017-10-07T01:29:09.405Z,39.36
2017-10-07T01:30:09.073Z,39.17
2017-10-07T01:31:09.045Z,38.98
2017-10-07T01:32:09.035Z,38.89
2017-10-07T01:33:09.023Z,38.79
2017-10-07T01:34:09.010Z,38.51
2017-10-07T01:35:08.990Z,38.6
2017-10-07T01:36:08.977Z,38.7
2017-10-07T01:37:09.275Z,38.7
2017-10-07T01:38:09.271Z,38.7
2017-10-07T01:39:09.249Z,38.6
2017-10-07T01:40:09.229Z,38.32
2017-10-07T01:41:09.208Z,38.03
2017-10-07T01:42:08.872Z,38.03
2017-10-07T01:43:08.853Z,37.84
2017-10-07T01:44:08.842Z,37.84
2017-10-07T01:45:08.819Z,37.65
2017-10-07T01:46:08.804Z,37.74
2017-10-07T01:47:08.793Z,37.17
2017-10-07T01:48:09.096Z,37.46
2017-10-07T01:49:08.755Z,37.55
2017-10-07T01:50:09.067Z,37.36
2017-10-07T01:51:09.046Z,37.27
2017-10-07T01:52:09.030Z,36.88
2017-10-07T01:53:09.018Z,37.27
2017-10-07T01:54:08.998Z,37.08
2017-10-07T01:55:08.981Z,36.98
2017-10-07T01:56:08.962Z,36.79
2017-10-07T01:57:08.626Z,36.51
2017-10-07T01:58:08.930Z,36.98
2017-10-07T01:59:08.916Z,36.98
2017-10-07T02:00:08.576Z,36.98
2017-10-07T02:01:08.557Z,36.98
2017-10-07T02:02:08.547Z,36.88
2017-10-07T02:03:08.852Z,36.6
2017-10-07T02:04:08.509Z,36.32
2017-10-07T02:05:08.816Z,36.79
2017-10-07T02:06:08.797Z,36.69
2017-10-07T02:07:08.467Z,36.79
2017-10-07T02:08:08.767Z,36.51
2017-10-07T02:09:08.431Z,36.22
2017-10-07T02:10:08.414Z,36.32
2017-10-07T02:11:08.727Z,36.69
2017-10-07T02:12:08.705Z,36.98
2017-10-07T02:13:08.689Z,37.36
2017-10-07T02:14:08.869Z,37.46
2017-10-07T02:15:08.349Z,37.93
2017-10-07T02:16:08.640Z,37.93
2017-10-07T02:17:08.625Z,38.51
2017-10-07T02:18:08.287Z,38.98
2017-10-07T02:19:08.590Z,38.98
2017-10-07T02:20:08.570Z,39.27
2017-10-07T02:21:08.247Z,39.17
2017-10-07T02:22:08.543Z,39.27
2017-10-07T02:23:08.201Z,38.98
2017-10-07T02:24:08.195Z,39.08
2017-10-07T02:25:08.178Z,39.46
2017-10-07T02:26:08.480Z,39.46
2017-10-07T02:27:08.140Z,39.27
2017-10-07T02:28:08.443Z,39.46
2017-10-07T02:29:08.426Z,39.08
2017-10-07T02:30:08.097Z,38.89
2017-10-07T02:31:08.074Z,39.75
2017-10-07T02:32:08.055Z,39.94
2017-10-07T02:33:08.396Z,40.41
2017-10-07T02:34:08.370Z,39.94
2017-10-07T02:35:08.330Z,40.41
2017-10-07T02:36:07.999Z,40.12
2017-10-07T02:37:08.304Z,40.7
2017-10-07T02:38:07.964Z,40.51
2017-10-07T02:39:08.268Z,40.03
2017-10-07T02:40:08.254Z,40.51
2017-10-07T02:41:08.237Z,40.8
2017-10-07T02:42:08.230Z,40.8
2017-10-07T02:43:08.198Z,41.27
2017-10-07T02:44:08.186Z,41.27
2017-10-07T02:45:08.168Z,41.17
2017-10-07T02:46:08.152Z,41.27
2017-10-07T02:47:08.138Z,42.03
2017-10-07T02:48:08.125Z,42.8
2017-10-07T02:49:07.785Z,42.8
2017-10-07T02:50:07.776Z,43.37
2017-10-07T02:51:07.753Z,43.27
2017-10-07T02:52:07.732Z,43.27
2017-10-07T02:53:08.049Z,43.46
2017-10-07T02:54:08.027Z,43.37
2017-10-07T02:55:07.733Z,43.08
2017-10-07T02:56:07.669Z,43.08
2017-10-07T02:57:07.652Z,42.87
2017-10-07T02:58:07.955Z,42.13
2017-10-07T02:59:07.945Z,41.84
2017-10-07T03:00:07.606Z,41.84
2017-10-07T03:01:07.908Z,41.84
2017-10-07T03:02:07.896Z,41.44
2017-10-07T03:03:07.558Z,40.8
2017-10-07T03:04:07.537Z,40.3
2017-10-07T03:05:07.521Z,40.77
2017-10-07T03:06:07.830Z,40.48
2017-10-07T03:07:07.810Z,40.2
2017-10-07T03:08:07.470Z,40.01
2017-10-07T03:09:07.777Z,40.11
2017-10-07T03:10:07.439Z,39.53
2017-10-07T03:11:07.741Z,39.63
2017-10-07T03:12:07.734Z,39.73
2017-10-07T03:13:07.710Z,39.73
2017-10-07T03:14:07.378Z,39.53
2017-10-07T03:15:07.679Z,39.73
2017-10-07T03:16:07.663Z,39.92
2017-10-07T03:17:07.646Z,39.92
2017-10-07T03:18:07.313Z,39.92
2017-10-07T03:19:07.292Z,40.2
2017-10-07T03:20:07.606Z,40.01
2017-10-07T03:21:07.582Z,40.2
2017-10-07T03:22:07.255Z,40.12
2017-10-07T03:23:07.548Z,40.3
2017-10-07T03:24:07.213Z,40.68
2017-10-07T03:25:07.516Z,40.58
2017-10-07T03:26:07.503Z,40.68
2017-10-07T03:27:07.483Z,40.2
2017-10-07T03:28:07.150Z,40.77
2017-10-07T03:29:07.129Z,40.48
2017-10-07T03:30:07.115Z,40.68
2017-10-07T03:31:07.425Z,40.77
2017-10-07T03:32:07.408Z,40.3
2017-10-07T03:33:07.388Z,40.77
2017-10-07T03:34:07.373Z,41.25
2017-10-07T03:35:07.354Z,41.25
2017-10-07T03:36:07.339Z,41.16
2017-10-07T03:37:06.999Z,40.97
2017-10-07T03:38:07.305Z,41.06
2017-10-07T03:39:07.292Z,40.87
2017-10-07T03:40:07.273Z,40.87
2017-10-07T03:41:07.264Z,40.97
2017-10-07T03:42:06.920Z,41.16
2017-10-07T03:43:07.223Z,41.06
2017-10-07T03:44:07.206Z,40.97
2017-10-07T03:45:07.188Z,41.16
2017-10-07T03:46:07.181Z,41.35
2017-10-07T03:47:07.160Z,41.16
2017-10-07T03:48:07.142Z,41.06
2017-10-07T03:49:07.138Z,41.16
2017-10-07T03:50:06.786Z,41.53
2017-10-07T03:51:07.090Z,41.44
2017-10-07T03:52:07.073Z,41.35
2017-10-07T03:53:07.058Z,41.35
2017-10-07T03:54:07.040Z,41.44
2017-10-07T03:55:06.707Z,41.63
2017-10-07T03:56:07.013Z,42.68
2017-10-07T03:57:06.989Z,42.87
2017-10-07T03:58:06.976Z,42.68
2017-10-07T03:59:06.637Z,42.58
2017-10-07T04:00:06.959Z,42.68
2017-10-07T04:01:06.936Z,42.96
2017-10-07T04:02:06.591Z,43.73
2017-10-07T04:03:06.575Z,44.2
2017-10-07T04:04:06.875Z,43.91
2017-10-07T04:05:06.859Z,44.11
2017-10-07T04:06:06.839Z,44.59
2017-10-07T04:07:06.824Z,44.68
2017-10-07T04:08:06.490Z,44.78
2017-10-07T04:09:06.472Z,44.96
2017-10-07T04:10:06.456Z,44.96
2017-10-07T04:11:06.439Z,45.25
2017-10-07T04:12:06.425Z,45.73
2017-10-07T04:13:06.406Z,46.01
2017-10-07T04:14:07.123Z,45.92
2017-10-07T04:15:06.694Z,45.92
2017-10-07T04:16:06.357Z,45.73
2017-10-07T04:17:06.666Z,45.35
2017-10-07T04:18:06.325Z,45.35
2017-10-07T04:19:06.305Z,45.44
2017-10-07T04:20:06.624Z,45.83
2017-10-07T04:21:06.601Z,45.92
2017-10-07T04:22:06.585Z,46.3
2017-10-07T04:23:06.566Z,45.73
2017-10-07T04:24:06.226Z,46.2
2017-10-07T04:25:06.534Z,45.25
2017-10-07T04:26:06.191Z,45.44
2017-10-07T04:27:06.187Z,45.15
2017-10-07T04:28:06.477Z,45.25
2017-10-07T04:29:06.148Z,45.35
2017-10-07T04:30:06.126Z,45.15
2017-10-07T04:31:06.106Z,45.25
2017-10-07T04:32:06.414Z,45.06
2017-10-07T04:33:06.393Z,45.54
2017-10-07T04:34:06.066Z,45.73
2017-10-07T04:35:06.376Z,46.3
2017-10-07T04:36:06.025Z,46.3
2017-10-07T04:37:06.007Z,46.68
2017-10-07T04:38:06.342Z,47.34
2017-10-07T04:39:06.302Z,47.54
2017-10-07T04:40:06.281Z,47.44
2017-10-07T04:41:06.259Z,47.44
2017-10-07T04:42:06.249Z,47.63
2017-10-07T04:43:05.913Z,48.39
2017-10-07T04:44:05.892Z,49.16
2017-10-07T04:45:06.196Z,49.35
2017-10-07T04:46:06.182Z,49.26
2017-10-07T04:47:05.847Z,49.44
2017-10-07T04:48:06.145Z,49.35
2017-10-07T04:49:06.126Z,50.68
2017-10-07T04:50:06.114Z,50.49
2017-10-07T04:51:05.774Z,50.97
2017-10-07T04:52:06.080Z,50.49
2017-10-07T04:53:06.065Z,50.49
2017-10-07T04:54:05.734Z,49.82
2017-10-07T04:55:06.032Z,49.82
2017-10-07T04:56:06.015Z,50.01
2017-10-07T04:57:05.995Z,49.82
2017-10-07T04:58:05.658Z,49.63
2017-10-07T04:59:05.645Z,49.73
2017-10-07T05:00:05.947Z,50.59
2017-10-07T05:01:05.611Z,50.59
2017-10-07T05:02:05.595Z,49.82
2017-10-07T05:03:05.896Z,50.11
2017-10-07T05:04:05.559Z,49.92
2017-10-07T05:05:05.862Z,49.73
2017-10-07T05:06:05.523Z,49.44
2017-10-07T05:07:05.508Z,50.49
2017-10-07T05:08:05.814Z,49.92
2017-10-07T05:09:05.802Z,50.4
2017-10-07T05:10:05.780Z,50.4
2017-10-07T05:11:05.442Z,50.49
2017-10-07T05:12:05.423Z,50.4
2017-10-07T05:13:05.728Z,50.01
2017-10-07T05:14:05.394Z,49.92
2017-10-07T05:15:05.376Z,49.63
2017-10-07T05:16:05.360Z,50.01
2017-10-07T05:17:05.669Z,49.92
2017-10-07T05:18:05.646Z,50.3
2017-10-07T05:19:05.633Z,50.11
2017-10-07T05:20:05.614Z,51.64
2017-10-07T05:21:05.600Z,50.59
2017-10-07T05:22:05.582Z,50.59
2017-10-07T05:23:05.246Z,51.35
2017-10-07T05:24:05.553Z,52.49
2017-10-07T05:25:05.531Z,52.59
2017-10-07T05:26:05.517Z,52.87
2017-10-07T05:27:05.493Z,52.68
2017-10-07T05:28:05.480Z,52.97
2017-10-07T05:29:05.146Z,54.3
2017-10-07T05:30:05.447Z,54.3
2017-10-07T05:31:05.114Z,54.59
2017-10-07T05:32:05.417Z,54.59
2017-10-07T05:33:05.074Z,54.78
2017-10-07T05:34:05.379Z,54.59
2017-10-07T05:35:05.048Z,54.49
2017-10-07T05:36:05.025Z,55.07
2017-10-07T05:37:05.329Z,55.16
2017-10-07T05:38:05.322Z,55.07
2017-10-07T05:39:04.976Z,56.59
2017-10-07T05:40:05.285Z,56.59
2017-10-07T05:41:05.263Z,58.11
2017-10-07T05:42:05.247Z,58.69
2017-10-07T05:43:05.230Z,59.35
2017-10-07T05:44:05.219Z,58.4
2017-10-07T05:45:05.200Z,58.5
2017-10-07T05:46:04.865Z,57.92
2017-10-07T05:47:04.843Z,59.64
2017-10-07T05:48:04.833Z,60.02
2017-10-07T05:49:05.130Z,60.69
2017-10-07T05:50:04.794Z,60.11
2017-10-07T05:51:05.100Z,61.73
2017-10-07T05:52:04.759Z,61.35
2017-10-07T05:53:04.743Z,62.21
2017-10-07T05:54:04.727Z,61.35
2017-10-07T05:55:05.029Z,61.54
2017-10-07T05:56:05.013Z,61.25
2017-10-07T05:57:05.009Z,62.12
2017-10-07T05:58:04.658Z,62.02
2017-10-07T05:59:04.962Z,62.88
2017-10-07T06:00:04.943Z,63.17
2017-10-07T06:01:04.932Z,64.02
2017-10-07T06:02:04.914Z,63.92
2017-10-07T06:03:04.894Z,64.21
2017-10-07T06:04:04.561Z,65.64
2017-10-07T06:05:04.544Z,65.73
2017-10-07T06:06:04.535Z,64.87
2017-10-07T06:07:04.832Z,65.45
2017-10-07T06:08:04.498Z,66.69
2017-10-07T06:09:04.796Z,67.93
2017-10-07T06:10:04.790Z,69.45
2017-10-07T06:11:04.766Z,71.26
2017-10-07T06:12:04.427Z,70.69
2017-10-07T06:13:04.727Z,71.26
2017-10-07T06:14:04.712Z,73.07
2017-10-07T06:15:04.934Z,72.6
2017-10-07T06:16:04.359Z,72.5
2017-10-07T06:17:04.346Z,75.07
2017-10-07T06:18:04.329Z,74.88
2017-10-07T06:19:04.629Z,75.64
2017-10-07T06:20:04.613Z,75.16
2017-10-07T06:21:04.600Z,75.45
2017-10-07T06:22:04.580Z,75.07
2017-10-07T06:23:04.565Z,76.79
2017-10-07T06:24:04.550Z,75.84
2017-10-07T06:25:04.213Z,76.79
2017-10-07T06:26:04.194Z,76.5
2017-10-07T06:27:04.502Z,78.31
2017-10-07T06:28:04.508Z,78.22
2017-10-07T06:29:04.474Z,78.69
2017-10-07T06:30:04.458Z,79.46
2017-10-07T06:31:04.118Z,80.22
2017-10-07T06:32:04.418Z,78.5
2017-10-07T06:33:04.399Z,77.83
2017-10-07T06:34:04.394Z,80.6
2017-10-07T06:35:04.045Z,79.83
2017-10-07T06:36:04.348Z,80.79
2017-10-07T06:37:04.335Z,80.31
2017-10-07T06:38:03.994Z,80.79
2017-10-07T06:39:04.297Z,82.79
2017-10-07T06:40:04.283Z,83.07
2017-10-07T06:41:04.268Z,82.69
2017-10-07T06:42:04.257Z,83.84
2017-10-07T06:43:03.916Z,84.88
2017-10-07T06:44:03.897Z,84.26
2017-10-07T06:45:03.878Z,85.78
2017-10-07T06:46:04.189Z,84.16
2017-10-07T06:47:04.171Z,84.64
2017-10-07T06:48:04.151Z,85.69
2017-10-07T06:49:03.816Z,86.65
2017-10-07T06:50:03.808Z,86.79
2017-10-07T06:51:03.782Z,83.5
2017-10-07T06:52:04.088Z,85.6
2017-10-07T06:53:04.066Z,87.02
2017-10-07T06:54:03.733Z,88.84
2017-10-07T06:55:03.714Z,89.03
2017-10-07T06:56:04.020Z,87.98
2017-10-07T06:57:03.682Z,87.69
2017-10-07T06:58:03.668Z,89.12
2017-10-07T06:59:03.650Z,88.74
2017-10-07T07:00:03.644Z,88.26
2017-10-07T07:01:03.946Z,88.84
2017-10-07T07:02:03.928Z,91.03
2017-10-07T07:03:03.913Z,90.74
2017-10-07T07:04:03.889Z,92.08
2017-10-07T07:05:03.552Z,90.93
2017-10-07T07:06:03.856Z,89.98
2017-10-07T07:07:03.519Z,90.45
2017-10-07T07:08:03.507Z,90.36
2017-10-07T07:09:03.804Z,92.93
2017-10-07T07:10:03.791Z,90.45
2017-10-07T07:11:03.778Z,92.27
2017-10-07T07:12:03.441Z,91.98
2017-10-07T07:13:03.746Z,90.26
2017-10-07T07:14:03.412Z,89.5
2017-10-07T07:15:03.391Z,92.27
2017-10-07T07:16:03.694Z,92.08
2017-10-07T07:17:03.681Z,91.6
2017-10-07T07:18:03.663Z,92.46
2017-10-07T07:19:03.325Z,95.03
2017-10-07T07:20:03.629Z,93.12
2017-10-07T07:21:03.621Z,93.22
2017-10-07T07:22:03.605Z,91.98
2017-10-07T07:23:03.585Z,90.93
2017-10-07T07:24:03.246Z,91.31
2017-10-07T07:25:03.240Z,92.93
2017-10-07T07:26:03.540Z,93.03
2017-10-07T07:27:03.520Z,94.84
2017-10-07T07:28:03.515Z,93.88
2017-10-07T07:29:03.169Z,95.51
2017-10-07T07:30:03.150Z,93.6
2017-10-07T07:31:03.457Z,93.03
2017-10-07T07:32:03.119Z,92.08
2017-10-07T07:33:03.424Z,96.08
2017-10-07T07:34:03.406Z,96.36
2017-10-07T07:35:03.398Z,95.12
2017-10-07T07:36:03.373Z,95.32
2017-10-07T07:37:03.041Z,95.22
2017-10-07T07:38:03.024Z,93.79
2017-10-07T07:39:03.008Z,93.12
2017-10-07T07:40:03.309Z,92.46
2017-10-07T07:41:03.293Z,92.08
2017-10-07T07:42:02.961Z,92.46
2017-10-07T07:43:03.268Z,94.46
2017-10-07T07:44:02.924Z,94.08
2017-10-07T07:45:03.236Z,94.56
2017-10-07T07:46:02.903Z,95.7
2017-10-07T07:47:03.209Z,94.98
2017-10-07T07:48:03.182Z,97.41
2017-10-07T07:49:02.849Z,94.84
2017-10-07T07:50:03.160Z,95.61
2017-10-07T07:51:02.813Z,96.22
2017-10-07T07:52:02.800Z,95.32
2017-10-07T07:53:03.106Z,94.74
2017-10-07T07:54:02.768Z,98.94
2017-10-07T07:55:03.074Z,98.08
2017-10-07T07:56:02.736Z,96.7
2017-10-07T07:57:02.721Z,97.27
2017-10-07T07:58:02.707Z,96.22
2017-10-07T07:59:02.689Z,95.75
2017-10-07T08:00:02.997Z,96.7
2017-10-07T08:01:02.980Z,96.13
2017-10-07T08:02:02.964Z,95.94
2017-10-07T08:03:02.628Z,97.17
2017-10-07T08:04:02.932Z,99.99
2017-10-07T08:05:02.916Z,98.42
2017-10-07T08:06:02.580Z,98.32
2017-10-07T08:07:02.562Z,99.46
2017-10-07T08:08:02.548Z,99.99
2017-10-07T08:09:02.851Z,99.18
2017-10-07T08:10:02.517Z,98.32
2017-10-07T08:11:02.502Z,99.99
2017-10-07T08:12:02.488Z,99.66
2017-10-07T08:13:02.482Z,99.99
2017-10-07T08:14:02.459Z,97.56
2017-10-07T08:15:02.962Z,99.99
2017-10-07T08:16:02.426Z,99.75
2017-10-07T08:17:02.410Z,99.99
2017-10-07T08:18:02.710Z,99.99
2017-10-07T08:19:02.698Z,99.99
2017-10-07T08:20:02.363Z,99.99
2017-10-07T08:21:02.664Z,98.7
2017-10-07T08:22:02.652Z,99.99
2017-10-07T08:23:02.639Z,99.99
2017-10-07T08:24:02.300Z,99.99
2017-10-07T08:25:02.611Z,99.99
2017-10-07T08:26:02.268Z,99.99
2017-10-07T08:27:02.592Z,99.99
2017-10-07T08:28:02.554Z,99.99
2017-10-07T08:29:02.235Z,99.99
2017-10-07T08:30:02.534Z,99.99
2017-10-07T08:31:02.517Z,99.99
2017-10-07T08:32:02.500Z,99.99
2017-10-07T08:33:02.494Z,99.99
2017-10-07T08:34:02.468Z,99.99
2017-10-07T08:35:02.137Z,99.99
2017-10-07T08:36:02.121Z,99.99
2017-10-07T08:37:02.448Z,99.99
2017-10-07T08:38:02.411Z,99.99
2017-10-07T08:39:02.390Z,99.99
2017-10-07T08:40:02.375Z,99.99
2017-10-07T08:41:02.362Z,99.99
2017-10-07T08:42:02.350Z,99.99
2017-10-07T08:43:02.329Z,99.99
2017-10-07T08:44:02.321Z,99.99
2017-10-07T08:45:01.977Z,99.99
2017-10-07T08:46:02.281Z,99.99
2017-10-07T08:47:02.277Z,99.99
2017-10-07T08:48:02.255Z,99.99
2017-10-07T08:49:02.241Z,99.99
2017-10-07T08:50:02.220Z,99.99
2017-10-07T08:51:02.214Z,99.99
2017-10-07T08:52:02.191Z,99.99
2017-10-07T08:53:02.187Z,99.99
2017-10-07T08:54:02.173Z,99.99
2017-10-07T08:55:01.828Z,99.99
2017-10-07T08:56:02.135Z,99.99
2017-10-07T08:57:02.137Z,99.99
2017-10-07T08:58:02.107Z,99.99
2017-10-07T08:59:01.767Z,99.99
2017-10-07T09:00:02.090Z,99.99
2017-10-07T09:01:02.060Z,99.99
2017-10-07T09:02:01.723Z,99.99
2017-10-07T09:03:02.028Z,99.99
2017-10-07T09:04:02.012Z,99.99
2017-10-07T09:05:01.995Z,99.99
2017-10-07T09:06:01.983Z,99.99
2017-10-07T09:07:01.966Z,99.99
2017-10-07T09:08:01.954Z,99.99
2017-10-07T09:09:01.621Z,99.99
2017-10-07T09:10:01.923Z,99.99
2017-10-07T09:11:01.907Z,99.99
2017-10-07T09:12:01.569Z,99.99
2017-10-07T09:13:01.559Z,99.99
2017-10-07T09:14:01.540Z,99.32
2017-10-07T09:15:01.848Z,99.13
2017-10-07T09:16:01.514Z,99.99
2017-10-07T09:17:01.820Z,99.99
2017-10-07T09:18:01.484Z,99.99
2017-10-07T09:19:01.788Z,99.99
2017-10-07T09:20:01.453Z,99.42
2017-10-07T09:21:01.446Z,97.32
2017-10-07T09:22:01.742Z,92.74
2017-10-07T09:23:01.725Z,90.26
2017-10-07T09:24:01.711Z,88.35
2017-10-07T09:25:01.373Z,87.97
2017-10-07T09:26:01.354Z,88.07
2017-10-07T09:27:01.660Z,91.02
2017-10-07T09:28:01.330Z,87.21
2017-10-07T09:29:01.319Z,86.92
2017-10-07T09:30:01.616Z,87.26
2017-10-07T09:31:01.293Z,86.88
2017-10-07T09:32:01.268Z,84.49
2017-10-07T09:33:01.249Z,86.02
2017-10-07T09:34:01.235Z,86.11
2017-10-07T09:35:01.541Z,86.02
2017-10-07T09:36:01.525Z,85.21
2017-10-07T09:37:01.185Z,80.96
2017-10-07T09:38:01.493Z,87.16
2017-10-07T09:39:01.473Z,89.5
2017-10-07T09:40:01.470Z,87.02
2017-10-07T09:41:01.446Z,86.82
2017-10-07T09:42:01.432Z,90.93
2017-10-07T09:43:01.094Z,91.5
2017-10-07T09:44:01.078Z,89.12
2017-10-07T09:45:01.381Z,90.26
2017-10-07T09:46:01.367Z,90.07
2017-10-07T09:47:01.353Z,91.02
2017-10-07T09:48:01.338Z,91.6
2017-10-07T09:49:01.321Z,92.83
2017-10-07T09:50:01.306Z,93.65
2017-10-07T09:51:01.289Z,96.8
2017-10-07T09:52:01.276Z,95.56
2017-10-07T09:53:01.259Z,97.18
2017-10-07T09:54:00.924Z,96.61
2017-10-07T09:55:00.911Z,96.13
2017-10-07T09:56:00.906Z,96.42
2017-10-07T09:57:00.883Z,98.03
2017-10-07T09:58:01.186Z,96.42
2017-10-07T09:59:01.166Z,95.36
2017-10-07T10:00:00.836Z,98.32
2017-10-07T10:01:00.824Z,97.56
2017-10-07T10:02:01.127Z,99.18
2017-10-07T10:03:01.113Z,97.94
2017-10-07T10:04:01.102Z,99.57
2017-10-07T10:05:00.765Z,98.52
2017-10-07T10:06:00.745Z,98.52
2017-10-07T10:07:01.057Z,97.18
2017-10-07T10:08:01.037Z,97.47
2017-10-07T10:09:01.022Z,98.9
2017-10-07T10:10:01.008Z,97.18
2017-10-07T10:11:00.671Z,98.99
2017-10-07T10:12:00.975Z,98.23
2017-10-07T10:13:00.640Z,98.9
2017-10-07T10:14:00.953Z,99.28
2017-10-07T10:15:00.930Z,96.98
2017-10-07T10:16:00.917Z,96.42
2017-10-07T10:17:00.586Z,94.89
2017-10-07T10:18:00.901Z,94.6
2017-10-07T10:19:00.882Z,95.7
2017-10-07T10:20:00.857Z,97.66
2017-10-07T10:21:00.854Z,96.94
2017-10-07T10:22:00.514Z,96.37
2017-10-07T10:23:00.813Z,93.12
2017-10-07T10:24:00.798Z,94.65
2017-10-07T10:25:00.464Z,89.97
2017-10-07T10:26:00.766Z,92.65
2017-10-07T10:27:00.752Z,92.26
2017-10-07T10:28:00.746Z,97.51
2017-10-07T10:29:00.720Z,96.27
2017-10-07T10:30:00.387Z,96.56
2017-10-07T10:31:00.370Z,94.17
2017-10-07T10:32:00.676Z,94.65
2017-10-07T10:33:00.664Z,92.55
2017-10-07T10:34:00.652Z,92.74
2017-10-07T10:35:00.312Z,91.6
2017-10-07T10:36:00.613Z,90.93
2017-10-07T10:37:00.600Z,90.17
2017-10-07T10:38:00.584Z,86.06
2017-10-07T10:39:00.257Z,90.07
2017-10-07T10:40:00.230Z,90.73
2017-10-07T10:41:00.224Z,92.74
2017-10-07T10:42:00.522Z,90.93
2017-10-07T10:43:00.192Z,88.83
2017-10-07T10:44:00.492Z,85.68
2017-10-07T10:45:00.473Z,82.06
2017-10-07T10:46:00.142Z,82.34
2017-10-07T10:47:00.137Z,78.96
2017-10-07T10:48:00.109Z,74.77
2017-10-07T10:49:00.408Z,74.01
2017-10-07T10:50:00.396Z,69.81
2017-10-07T10:51:00.377Z,66.85
2017-10-07T10:52:00.367Z,66.85
2017-10-07T10:53:00.354Z,65.7
2017-10-07T10:54:00.011Z,63.42
2017-10-07T10:55:00.318Z,62.18
2017-10-07T10:56:00.300Z,61.89
2017-10-07T10:56:59.965Z,60.46
2017-10-07T10:58:00.265Z,57.57
2017-10-07T10:58:59.928Z,54.52
2017-10-07T10:59:59.920Z,50.61
2017-10-07T11:00:59.896Z,47.18
2017-10-07T11:01:59.894Z,48.99
2017-10-07T11:02:59.869Z,49.08
2017-10-07T11:03:59.851Z,47.75
2017-10-07T11:04:59.834Z,45.94
2017-10-07T11:06:00.138Z,44.23
2017-10-07T11:07:00.150Z,43.37
2017-10-07T11:08:00.113Z,41.94
2017-10-07T11:08:59.770Z,40.99
2017-10-07T11:09:59.751Z,39.75
2017-10-07T11:10:59.745Z,39.17
2017-10-07T11:12:00.041Z,38.51
2017-10-07T11:12:59.706Z,37.93
2017-10-07T11:14:00.016Z,36.32
2017-10-07T11:14:59.989Z,35.55
2017-10-07T11:15:59.974Z,36.32
2017-10-07T11:16:59.635Z,34.5
2017-10-07T11:17:59.942Z,34.12
2017-10-07T11:18:59.601Z,34.6
2017-10-07T11:19:59.588Z,34.6
2017-10-07T11:20:59.895Z,32.79
2017-10-07T11:21:59.558Z,32.98
2017-10-07T11:22:59.856Z,31.93
2017-10-07T11:23:59.520Z,31.07
2017-10-07T11:24:59.860Z,30.69
2017-10-07T11:25:59.824Z,29.55
2017-10-07T11:26:59.471Z,29.64
2017-10-07T11:27:59.458Z,29.55
2017-10-07T11:28:59.760Z,29.83
2017-10-07T11:29:59.421Z,28.67
2017-10-07T11:30:59.724Z,28.49
2017-10-07T11:31:59.711Z,29.82
2017-10-07T11:32:59.699Z,29.53
2017-10-07T11:33:59.676Z,29.25
2017-10-07T11:34:59.664Z,27.92
2017-10-07T11:35:59.329Z,27.53
2017-10-07T11:36:59.635Z,27.34
2017-10-07T11:37:59.610Z,27.34
2017-10-07T11:38:59.592Z,26.86
2017-10-07T11:39:59.255Z,26.58
2017-10-07T11:40:59.562Z,27.06
2017-10-07T11:41:59.543Z,27.44
2017-10-07T11:42:59.205Z,27.53
2017-10-07T11:43:59.509Z,27.34
2017-10-07T11:44:59.170Z,27.34
2017-10-07T11:45:59.477Z,27.44
2017-10-07T11:46:59.136Z,27.25
2017-10-07T11:47:59.442Z,26.86
2017-10-07T11:48:59.421Z,26.77
2017-10-07T11:49:59.409Z,26.86
2017-10-07T11:50:59.071Z,26.77
2017-10-07T11:51:59.051Z,26.39
2017-10-07T11:52:59.041Z,26.39
2017-10-07T11:53:59.017Z,26.2
2017-10-07T11:54:59.000Z,26.01
2017-10-07T11:55:59.315Z,26.29
2017-10-07T11:56:58.967Z,26.1
2017-10-07T11:57:59.277Z,25.34
2017-10-07T11:58:59.259Z,25.24
2017-10-07T11:59:58.919Z,25.24
2017-10-07T12:00:59.218Z,25.24
2017-10-07T12:01:58.879Z,25.05
2017-10-07T12:02:59.206Z,25.05
2017-10-07T12:03:59.170Z,24.48
2017-10-07T12:04:59.154Z,24.67
2017-10-07T12:05:59.136Z,24.58
2017-10-07T12:06:59.117Z,24.58
2017-10-07T12:07:59.114Z,24.29
2017-10-07T12:08:58.764Z,23.91
2017-10-07T12:09:58.748Z,23.82
2017-10-07T12:10:58.729Z,23.82
2017-10-07T12:11:58.711Z,24.1
2017-10-07T12:12:58.695Z,23.91
2017-10-07T12:13:59.003Z,23.91
2017-10-07T12:14:58.868Z,23.34
2017-10-07T12:15:58.970Z,22.96
2017-10-07T12:16:58.626Z,23.05
2017-10-07T12:17:58.937Z,22.77
2017-10-07T12:18:58.916Z,23.05
2017-10-07T12:19:58.578Z,22.77
2017-10-07T12:20:58.561Z,22.58
2017-10-07T12:21:58.861Z,22.58
2017-10-07T12:22:58.527Z,22.29
2017-10-07T12:23:58.508Z,22.48
2017-10-07T12:24:58.487Z,22
2017-10-07T12:25:58.795Z,22.1
2017-10-07T12:26:58.464Z,22.19
2017-10-07T12:27:58.439Z,22
2017-10-07T12:28:58.741Z,22.19
2017-10-07T12:29:58.404Z,22.19
2017-10-07T12:30:58.724Z,22
2017-10-07T12:31:58.691Z,21.91
2017-10-07T12:32:58.685Z,22
2017-10-07T12:33:58.339Z,21.81
2017-10-07T12:34:58.320Z,21.72
2017-10-07T12:35:58.301Z,21.44
2017-10-07T12:36:58.618Z,21.34
2017-10-07T12:37:58.592Z,21.24
2017-10-07T12:38:58.573Z,21.53
2017-10-07T12:39:58.556Z,21.44
2017-10-07T12:40:58.538Z,21.34
2017-10-07T12:41:58.527Z,21.44
2017-10-07T12:42:58.505Z,20.86
2017-10-07T12:43:58.484Z,20.96
2017-10-07T12:44:58.149Z,20.96
2017-10-07T12:45:58.136Z,20.78
2017-10-07T12:46:58.437Z,20.78
2017-10-07T12:47:58.098Z,20.67
2017-10-07T12:48:58.401Z,20.86
2017-10-07T12:49:58.386Z,21.06
2017-10-07T12:50:58.369Z,20.86
2017-10-07T12:51:58.349Z,20.86
2017-10-07T12:52:58.015Z,20.48
2017-10-07T12:53:57.995Z,20.39
2017-10-07T12:54:57.975Z,20.39