createdAt,value
2024-03-05T00:00:05.043Z,93.84
2024-03-05T00:01:05.145Z,93.33
2024-03-05T00:02:05.157Z,93.79
2024-03-05T00:03:05.035Z,93.88
2024-03-05T00:04:05.014Z,93.79
2024-03-05T00:05:05.050Z,93.99
2024-03-05T00:06:04.976Z,93.88
2024-03-05T00:07:05.014Z,94.34
2024-03-05T00:08:04.988Z,94.20
2024-03-05T00:09:04.988Z,94.20
2024-03-05T00:10:04.933Z,94.13
2024-03-05T00:11:04.987Z,94.34
2024-03-05T00:12:04.920Z,94.34
2024-03-05T00:13:04.900Z,94.24
2024-03-05T00:14:04.889Z,94.24
2024-03-05T00:15:04.904Z,94.45
2024-03-05T00:16:04.861Z,94.45
2024-03-05T00:17:04.869Z,94.85
2024-03-05T00:18:04.931Z,94.76
2024-03-05T00:19:04.844Z,95.23
2024-03-05T00:20:04.856Z,95.43
2024-03-05T00:21:04.860Z,95.33
2024-03-05T00:22:04.819Z,95.43
2024-03-05T00:23:04.847Z,95.12
2024-03-05T00:24:04.836Z,95.02
2024-03-05T00:25:04.821Z,94.81
2024-03-05T00:26:04.761Z,95.02
2024-03-05T00:27:04.752Z,95.12
2024-03-05T00:28:04.781Z,94.60
2024-03-05T00:29:04.734Z,94.81
2024-03-05T00:30:04.720Z,94.92
2024-03-05T00:31:04.709Z,94.60
2024-03-05T00:32:04.722Z,94.51
2024-03-05T00:33:04.752Z,94.60
2024-03-05T00:34:04.694Z,94.40
2024-03-05T00:35:04.663Z,94.20
2024-03-05T00:36:04.676Z,94.45
2024-03-05T00:37:04.667Z,94.30
2024-03-05T00:38:09.130Z,94.96
2024-03-05T00:39:05.631Z,94.85
2024-03-05T00:40:04.644Z,94.85
2024-03-05T00:41:04.620Z,94.65
2024-03-05T00:42:04.604Z,94.96
2024-03-05T00:43:04.581Z,95.17
2024-03-05T00:44:04.578Z,94.96
2024-03-05T00:45:04.563Z,95.37
2024-03-05T00:46:04.617Z,95.27
2024-03-05T00:47:04.607Z,95.78
2024-03-05T00:48:04.593Z,95.27
2024-03-05T00:49:04.543Z,95.53
2024-03-05T00:50:04.518Z,95.68
2024-03-05T00:51:04.498Z,95.43
2024-03-05T00:52:04.531Z,95.23
2024-03-05T00:53:04.484Z,95.02
2024-03-05T00:54:04.461Z,95.12
2024-03-05T00:55:04.459Z,95.43
2024-03-05T00:56:04.485Z,94.81
2024-03-05T00:57:04.438Z,94.81
2024-03-05T00:58:04.470Z,94.40
2024-03-05T00:59:04.424Z,94.40
2024-03-05T01:00:04.412Z,94.20
2024-03-05T01:01:04.460Z,94.30
2024-03-05T01:02:04.462Z,94.92
2024-03-05T01:03:04.365Z,95.02
2024-03-05T01:04:04.369Z,94.92
2024-03-05T01:05:04.389Z,94.92
2024-03-05T01:06:04.350Z,94.60
2024-03-05T01:07:04.320Z,94.92
2024-03-05T01:08:04.345Z,94.60
2024-03-05T01:09:04.314Z,94.60
2024-03-05T01:10:04.349Z,94.92
2024-03-05T01:11:04.315Z,94.77
2024-03-05T01:12:04.314Z,94.77
2024-03-05T01:13:04.263Z,94.87
2024-03-05T01:14:04.304Z,94.98
2024-03-05T01:15:04.247Z,94.56
2024-03-05T01:16:04.277Z,94.36
2024-03-05T01:17:04.249Z,94.30
2024-03-05T01:18:04.246Z,94.81
2024-03-05T01:19:04.194Z,94.87
2024-03-05T01:20:04.185Z,95.12
2024-03-05T01:21:04.186Z,94.87
2024-03-05T01:22:04.219Z,94.98
2024-03-05T01:23:04.205Z,94.56
2024-03-05T01:24:04.188Z,94.98
2024-03-05T01:25:04.142Z,94.98
2024-03-05T01:26:04.414Z,94.56
2024-03-05T01:27:04.152Z,94.36
2024-03-05T01:28:04.137Z,94.46
2024-03-05T01:29:04.088Z,94.56
2024-03-05T01:30:05.833Z,94.67
2024-03-05T01:31:04.068Z,95.02
2024-03-05T01:32:04.132Z,94.87
2024-03-05T01:33:04.114Z,94.87
2024-03-05T01:34:04.035Z,94.87
2024-03-05T01:35:04.095Z,94.87
2024-03-05T01:36:04.014Z,94.87
2024-03-05T01:37:04.013Z,94.77
2024-03-05T01:38:04.036Z,94.56
2024-03-05T01:39:03.999Z,94.56
2024-03-05T01:40:03.991Z,94.77
2024-03-05T01:41:03.959Z,95.18
2024-03-05T01:42:03.947Z,94.87
2024-03-05T01:43:03.969Z,94.98
2024-03-05T01:44:03.973Z,94.98
2024-03-05T01:45:03.929Z,95.08
2024-03-05T01:46:03.936Z,94.46
2024-03-05T01:47:03.928Z,94.87
2024-03-05T01:48:03.967Z,94.56
2024-03-05T01:49:03.879Z,94.77
2024-03-05T01:50:03.955Z,94.56
2024-03-05T01:51:03.870Z,94.56
2024-03-05T01:52:03.873Z,94.56
2024-03-05T01:53:03.854Z,94.77
2024-03-05T01:54:03.813Z,94.98
2024-03-05T01:55:03.828Z,95.08
2024-03-05T01:56:03.889Z,94.67
2024-03-05T01:57:03.792Z,94.77
2024-03-05T01:58:03.792Z,94.77
2024-03-05T01:59:03.791Z,94.87
2024-03-05T02:00:03.780Z,94.98
2024-03-05T02:01:03.768Z,94.98
2024-03-05T02:02:03.786Z,94.77
2024-03-05T02:03:03.736Z,94.73
2024-03-05T02:04:03.721Z,94.87
2024-03-05T02:05:03.740Z,94.87
2024-03-05T02:06:03.701Z,94.98
2024-03-05T02:07:03.744Z,94.77
2024-03-05T02:08:03.731Z,94.67
2024-03-05T02:09:03.688Z,94.52
2024-03-05T02:10:03.686Z,94.73
2024-03-05T02:11:03.691Z,94.77
2024-03-05T02:12:04.404Z,94.93
2024-03-05T02:13:03.613Z,94.42
2024-03-05T02:14:03.626Z,94.42
2024-03-05T02:15:03.594Z,94.83
2024-03-05T02:16:03.601Z,94.11
2024-03-05T02:17:03.593Z,94.15
2024-03-05T02:18:03.631Z,94.67
2024-03-05T02:19:03.550Z,94.52
2024-03-05T02:20:03.634Z,95.03
2024-03-05T02:21:03.528Z,94.93
2024-03-05T02:22:03.555Z,94.83
2024-03-05T02:23:03.670Z,94.93
2024-03-05T02:24:03.513Z,94.73
2024-03-05T02:25:03.495Z,94.93
2024-03-05T02:26:03.583Z,94.93
2024-03-05T02:27:03.627Z,94.31
2024-03-05T02:28:03.500Z,94.21
2024-03-05T02:29:03.451Z,93.59
2024-03-05T02:30:03.424Z,94.42
2024-03-05T02:31:03.436Z,94.21
2024-03-05T02:32:03.462Z,94.73
2024-03-05T02:33:03.477Z,93.90
2024-03-05T02:34:03.428Z,93.59
2024-03-05T02:35:03.385Z,94.26
2024-03-05T02:36:03.381Z,94.56
2024-03-05T02:37:03.356Z,94.87
2024-03-05T02:38:03.364Z,95.03
2024-03-05T02:39:03.355Z,95.14
2024-03-05T02:40:03.369Z,94.87
2024-03-05T02:41:03.363Z,94.83
2024-03-05T02:42:03.311Z,94.87
2024-03-05T02:43:03.335Z,94.52
2024-03-05T02:44:03.316Z,95.14
2024-03-05T02:45:03.271Z,94.87
2024-03-05T02:46:03.320Z,95.18
2024-03-05T02:47:03.288Z,94.21
2024-03-05T02:48:03.305Z,94.42
2024-03-05T02:49:03.244Z,94.21
2024-03-05T02:50:03.309Z,94.01
2024-03-05T02:51:03.206Z,93.90
2024-03-05T02:52:03.216Z,93.90
2024-03-05T02:53:03.254Z,93.70
2024-03-05T02:54:03.208Z,94.31
2024-03-05T02:55:03.182Z,94.21
2024-03-05T02:56:03.184Z,94.42
2024-03-05T02:57:03.142Z,94.11
2024-03-05T02:58:03.162Z,94.11
2024-03-05T02:59:03.144Z,94.26
2024-03-05T03:00:03.134Z,94.15
2024-03-05T03:01:03.139Z,94.15
2024-03-05T03:02:03.152Z,94.21
2024-03-05T03:03:03.139Z,94.46
2024-03-05T03:04:03.109Z,94.56
2024-03-05T03:05:03.081Z,94.46
2024-03-05T03:06:03.040Z,94.56
2024-03-05T03:07:03.042Z,94.56
2024-03-05T03:08:03.080Z,94.42
2024-03-05T03:09:03.041Z,94.67
2024-03-05T03:10:03.030Z,94.46
2024-03-05T03:11:03.176Z,94.31
2024-03-05T03:12:02.990Z,94.26
2024-03-05T03:13:02.977Z,94.05
2024-03-05T03:14:02.980Z,94.01
2024-03-05T03:15:03.558Z,94.21
2024-03-05T03:16:02.949Z,94.31
2024-03-05T03:17:03.004Z,94.21
2024-03-05T03:18:02.963Z,94.31
2024-03-05T03:19:02.904Z,94.42
2024-03-05T03:20:02.945Z,94.52
2024-03-05T03:21:02.920Z,94.21
2024-03-05T03:22:02.863Z,94.62
2024-03-05T03:23:02.906Z,94.42
2024-03-05T03:24:02.875Z,94.62
2024-03-05T03:25:02.839Z,94.73
2024-03-05T03:26:02.863Z,94.31
2024-03-05T03:27:02.838Z,93.80
2024-03-05T03:28:02.810Z,94.31
2024-03-05T03:29:02.893Z,94.36
2024-03-05T03:30:02.777Z,94.36
2024-03-05T03:31:02.777Z,94.62
2024-03-05T03:32:02.795Z,94.46
2024-03-05T03:33:02.800Z,94.87
2024-03-05T03:34:02.738Z,94.98
2024-03-05T03:35:02.829Z,94.87
2024-03-05T03:36:02.714Z,94.56
2024-03-05T03:37:02.710Z,94.56
2024-03-05T03:38:02.702Z,94.87
2024-03-05T03:39:02.707Z,94.81
2024-03-05T03:40:02.704Z,95.43
2024-03-05T03:41:02.745Z,95.39
2024-03-05T03:42:02.664Z,96.21
2024-03-05T03:43:02.657Z,95.18
2024-03-05T03:44:02.665Z,96.11
2024-03-05T03:45:02.676Z,96.00
2024-03-05T03:46:02.658Z,96.00
2024-03-05T03:47:02.656Z,96.11
2024-03-05T03:48:02.658Z,96.11
2024-03-05T03:49:02.588Z,96.00
2024-03-05T03:50:02.609Z,96.15
2024-03-05T03:51:02.614Z,95.08
2024-03-05T03:52:02.552Z,96.00
2024-03-05T03:53:02.598Z,95.28
2024-03-05T03:54:02.575Z,95.18
2024-03-05T03:55:02.522Z,95.28
2024-03-05T03:56:02.534Z,95.18
2024-03-05T03:57:02.510Z,94.98
2024-03-05T03:58:02.506Z,95.08
2024-03-05T03:59:02.532Z,94.98
2024-03-05T04:00:02.470Z,94.87
2024-03-05T04:01:02.481Z,94.87
2024-03-05T04:02:02.571Z,95.08
2024-03-05T04:03:02.481Z,94.26
2024-03-05T04:04:02.443Z,94.46
2024-03-05T04:05:02.470Z,94.26
2024-03-05T04:06:02.416Z,94.46
2024-03-05T04:07:02.406Z,94.26
2024-03-05T04:08:04.982Z,94.05
2024-03-05T04:09:02.391Z,94.67
2024-03-05T04:10:02.413Z,94.46
2024-03-05T04:11:02.432Z,94.15
2024-03-05T04:12:02.355Z,94.15
2024-03-05T04:13:02.341Z,95.08
2024-03-05T04:14:04.280Z,94.67
2024-03-05T04:15:02.366Z,94.56
2024-03-05T04:16:02.299Z,94.26
2024-03-05T04:17:02.315Z,94.98
2024-03-05T04:18:02.282Z,95.18
2024-03-05T04:19:02.263Z,94.98
2024-03-05T04:20:02.421Z,94.98
2024-03-05T04:21:02.298Z,94.98
2024-03-05T04:22:02.236Z,94.87
2024-03-05T04:23:02.332Z,94.98
2024-03-05T04:24:02.208Z,94.83
2024-03-05T04:25:02.197Z,95.14
2024-03-05T04:26:02.309Z,94.31
2024-03-05T04:27:02.221Z,94.31
2024-03-05T04:28:02.192Z,94.31
2024-03-05T04:29:02.319Z,94.42
2024-03-05T04:30:02.259Z,93.39
2024-03-05T04:31:02.143Z,94.31
2024-03-05T04:32:02.181Z,93.70
2024-03-05T04:33:02.202Z,94.11
2024-03-05T04:34:02.174Z,94.11
2024-03-05T04:35:02.332Z,94.01
2024-03-05T04:36:02.113Z,93.90
2024-03-05T04:37:02.068Z,94.21
2024-03-05T04:38:02.119Z,94.21
2024-03-05T04:39:02.065Z,94.11
2024-03-05T04:40:02.030Z,94.01
2024-03-05T04:41:02.038Z,94.11
2024-03-05T04:42:02.031Z,93.76
2024-03-05T04:43:02.019Z,93.96
2024-03-05T04:44:02.058Z,94.07
2024-03-05T04:45:02.012Z,94.17
2024-03-05T04:46:02.005Z,93.44
2024-03-05T04:47:02.019Z,93.35
2024-03-05T04:48:02.048Z,93.70
2024-03-05T04:49:01.947Z,93.70
2024-03-05T04:50:01.959Z,93.70
2024-03-05T04:51:01.977Z,93.55
2024-03-05T04:52:01.941Z,93.90
2024-03-05T04:53:02.008Z,93.80
2024-03-05T04:54:01.884Z,94.17
2024-03-05T04:55:01.879Z,94.07
2024-03-05T04:56:01.974Z,94.07
2024-03-05T04:57:01.916Z,93.76
2024-03-05T04:58:01.874Z,94.07
2024-03-05T04:59:01.870Z,94.07
2024-03-05T05:00:01.821Z,94.01
2024-03-05T05:01:01.855Z,93.70
2024-03-05T05:02:01.910Z,93.90
2024-03-05T05:03:01.807Z,94.01
2024-03-05T05:04:01.793Z,93.65
2024-03-05T05:05:01.831Z,93.76
2024-03-05T05:06:01.778Z,93.76
2024-03-05T05:07:01.743Z,94.31
2024-03-05T05:08:01.953Z,94.07
2024-03-05T05:09:01.754Z,93.70
2024-03-05T05:10:01.711Z,93.80
2024-03-05T05:11:01.838Z,94.11
2024-03-05T05:12:01.745Z,93.80
2024-03-05T05:13:01.702Z,93.70
2024-03-05T05:14:01.817Z,93.86
2024-03-05T05:15:01.693Z,93.96
2024-03-05T05:16:01.671Z,94.11
2024-03-05T05:17:01.720Z,94.01
2024-03-05T05:18:01.682Z,94.07
2024-03-05T05:19:01.620Z,93.96
2024-03-05T05:20:02.215Z,94.21
2024-03-05T05:21:01.648Z,93.86
2024-03-05T05:22:01.586Z,93.90
2024-03-05T05:23:01.594Z,93.90
2024-03-05T05:24:01.588Z,94.07
2024-03-05T05:25:01.566Z,94.17
2024-03-05T05:26:01.610Z,94.17
2024-03-05T05:27:01.590Z,93.70
2024-03-05T05:28:01.526Z,94.31
2024-03-05T05:29:01.543Z,93.65
2024-03-05T05:30:08.792Z,93.76
2024-03-05T05:31:02.486Z,93.44
2024-03-05T05:32:01.594Z,93.55
2024-03-05T05:33:01.547Z,93.70
2024-03-05T05:34:01.458Z,93.65
2024-03-05T05:35:01.508Z,93.65
2024-03-05T05:36:01.469Z,93.80
2024-03-05T05:37:01.424Z,94.21
2024-03-05T05:38:01.447Z,94.11
2024-03-05T05:39:01.428Z,93.80
2024-03-05T05:40:01.429Z,94.11
2024-03-05T05:41:01.392Z,94.11
2024-03-05T05:42:01.388Z,94.01
2024-03-05T05:43:01.352Z,93.90
2024-03-05T05:44:01.395Z,94.11
2024-03-05T05:45:01.380Z,94.01
2024-03-05T05:46:01.338Z,94.01
2024-03-05T05:47:01.389Z,94.21
2024-03-05T05:48:01.459Z,94.42
2024-03-05T05:49:01.290Z,94.42
2024-03-05T05:50:01.406Z,94.21
2024-03-05T05:51:01.303Z,94.31
2024-03-05T05:52:01.278Z,94.21
2024-03-05T05:53:01.626Z,94.01
2024-03-05T05:54:01.255Z,94.21
2024-03-05T05:55:01.223Z,94.11
2024-03-05T05:56:01.294Z,93.90
2024-03-05T05:57:01.236Z,94.01
2024-03-05T05:58:01.199Z,93.90
2024-03-05T05:59:01.310Z,94.11
2024-03-05T06:00:01.191Z,94.11
2024-03-05T06:01:01.155Z,94.42
2024-03-05T06:02:01.253Z,93.86
2024-03-05T06:03:01.150Z,94.01
2024-03-05T06:04:01.176Z,93.70
2024-03-05T06:05:01.250Z,93.70
2024-03-05T06:06:01.156Z,93.70
2024-03-05T06:07:05.955Z,93.86
2024-03-05T06:08:02.321Z,93.39
2024-03-05T06:09:01.107Z,94.01
2024-03-05T06:10:01.069Z,93.96
2024-03-05T06:11:01.178Z,93.65
2024-03-05T06:12:01.085Z,93.80
2024-03-05T06:13:01.028Z,93.65
2024-03-05T06:14:01.086Z,93.80
2024-03-05T06:15:01.024Z,93.65
2024-03-05T06:16:00.998Z,93.65
2024-03-05T06:17:01.071Z,93.39
2024-03-05T06:18:01.352Z,93.65
2024-03-05T06:19:00.999Z,93.80
2024-03-05T06:20:01.017Z,92.63
2024-03-05T06:21:00.960Z,93.08
2024-03-05T06:22:00.950Z,93.39
2024-03-05T06:23:00.974Z,93.80
2024-03-05T06:24:00.940Z,93.59
2024-03-05T06:25:00.928Z,93.86
2024-03-05T06:26:01.154Z,93.65
2024-03-05T06:27:00.881Z,93.80
2024-03-05T06:28:00.942Z,93.29
2024-03-05T06:29:00.931Z,93.29
2024-03-05T06:30:00.852Z,93.14
2024-03-05T06:31:00.861Z,93.35
2024-03-05T06:32:00.873Z,93.49
2024-03-05T06:33:00.857Z,93.29
2024-03-05T06:34:00.810Z,93.44
2024-03-05T06:35:00.849Z,92.87
2024-03-05T06:36:00.790Z,93.14
2024-03-05T06:37:00.782Z,93.24
2024-03-05T06:38:00.852Z,93.14
2024-03-05T06:39:00.760Z,93.24
2024-03-05T06:40:00.736Z,93.14
2024-03-05T06:41:00.786Z,93.24
2024-03-05T06:42:00.734Z,93.24
2024-03-05T06:43:00.754Z,93.04
2024-03-05T06:44:00.842Z,93.35
2024-03-05T06:45:00.716Z,92.83
2024-03-05T06:46:00.680Z,92.63
2024-03-05T06:47:00.780Z,92.52
2024-03-05T06:48:11.343Z,92.93
2024-03-05T06:49:02.152Z,93.04
2024-03-05T06:50:00.721Z,92.67
2024-03-05T06:51:00.625Z,93.04
2024-03-05T06:52:00.625Z,92.52
2024-03-05T06:53:00.642Z,92.83
2024-03-05T06:54:00.593Z,93.24
2024-03-05T06:55:00.610Z,92.73
2024-03-05T06:56:00.626Z,93.24
2024-03-05T06:57:00.564Z,93.24
2024-03-05T06:58:00.557Z,93.04
2024-03-05T06:59:00.759Z,92.63
2024-03-05T07:00:00.564Z,92.63
2024-03-05T07:01:01.513Z,92.93
2024-03-05T07:02:00.599Z,92.63
2024-03-05T07:03:00.542Z,92.93
2024-03-05T07:04:00.482Z,92.63
2024-03-05T07:05:00.560Z,92.83
2024-03-05T07:06:00.469Z,92.63
2024-03-05T07:07:00.500Z,92.73
2024-03-05T07:08:00.586Z,92.83
2024-03-05T07:09:00.491Z,92.83
2024-03-05T07:10:00.425Z,92.73
2024-03-05T07:11:00.466Z,92.42
2024-03-05T07:12:00.402Z,92.63
2024-03-05T07:13:00.448Z,92.73
2024-03-05T07:14:00.406Z,92.63
2024-03-05T07:15:00.379Z,92.52
2024-03-05T07:16:00.382Z,93.14
2024-03-05T07:17:00.410Z,92.93
2024-03-05T07:18:00.375Z,93.04
2024-03-05T07:19:00.346Z,93.76
2024-03-05T07:20:00.399Z,93.76
2024-03-05T07:21:00.299Z,93.55
2024-03-05T07:22:00.296Z,93.70
2024-03-05T07:23:00.391Z,94.27
2024-03-05T07:24:00.585Z,93.96
2024-03-05T07:25:00.293Z,94.07
2024-03-05T07:26:02.449Z,94.07
2024-03-05T07:27:04.878Z,93.96
2024-03-05T07:28:01.255Z,94.07
2024-03-05T07:29:00.279Z,94.17
2024-03-05T07:30:00.302Z,93.96
2024-03-05T07:31:00.216Z,94.27
2024-03-05T07:32:00.384Z,93.65
2024-03-05T07:33:00.215Z,93.65
2024-03-05T07:34:00.178Z,94.17
2024-03-05T07:35:00.251Z,94.17
2024-03-05T07:36:00.158Z,94.27
2024-03-05T07:37:00.159Z,94.68
2024-03-05T07:38:00.160Z,94.17
2024-03-05T07:39:00.117Z,94.58
2024-03-05T07:40:00.210Z,94.58
2024-03-05T07:41:00.116Z,94.78
2024-03-05T07:42:00.105Z,94.78
2024-03-05T07:43:00.098Z,94.78
2024-03-05T07:44:00.131Z,94.89
2024-03-05T07:45:00.041Z,95.30
2024-03-05T07:46:00.042Z,95.61
2024-03-05T07:47:00.118Z,95.81
2024-03-05T07:48:00.037Z,96.22
2024-03-05T07:49:00.016Z,96.33
2024-03-05T07:50:00.011Z,96.12
2024-03-05T07:51:00.013Z,96.64
2024-03-05T07:52:00.006Z,96.12
2024-03-05T07:53:00.014Z,96.68
2024-03-05T07:53:59.976Z,97.09
2024-03-05T07:54:59.934Z,97.09
2024-03-05T07:55:59.960Z,96.99
2024-03-05T07:56:59.932Z,97.25
2024-03-05T07:57:59.954Z,97.56
2024-03-05T07:58:59.961Z,97.61
2024-03-05T07:59:59.880Z,97.61
2024-03-05T08:00:59.926Z,97.61
2024-03-05T08:01:59.911Z,97.66
2024-03-05T08:02:59.900Z,97.50
2024-03-05T08:04:00.106Z,97.91
2024-03-05T08:04:59.923Z,97.40
2024-03-05T08:05:59.817Z,97.81
2024-03-05T08:06:59.880Z,98.18
2024-03-05T08:07:59.895Z,98.43
2024-03-05T08:08:59.821Z,98.28
2024-03-05T08:09:59.777Z,97.91
2024-03-05T08:10:59.907Z,98.38
2024-03-05T08:11:59.856Z,98.18
2024-03-05T08:12:59.745Z,98.07
2024-03-05T08:13:59.880Z,98.18
2024-03-05T08:14:59.720Z,98.49
2024-03-05T08:15:59.716Z,98.90
2024-03-05T08:16:59.753Z,98.79
2024-03-05T08:17:59.758Z,98.90
2024-03-05T08:18:59.683Z,98.79
2024-03-05T08:19:59.740Z,98.59
2024-03-05T08:20:59.657Z,98.38
2024-03-05T08:21:59.643Z,98.59
2024-03-05T08:22:59.732Z,98.38
2024-03-05T08:23:59.623Z,98.49
2024-03-05T08:24:59.632Z,98.38
2024-03-05T08:25:59.717Z,97.97
2024-03-05T08:26:59.613Z,97.97
2024-03-05T08:27:59.843Z,97.97
2024-03-05T08:28:59.705Z,98.49
2024-03-05T08:29:59.554Z,97.97
2024-03-05T08:30:59.554Z,97.87
2024-03-05T08:31:59.605Z,98.79
2024-03-05T08:32:59.604Z,98.69
2024-03-05T08:33:59.531Z,98.38
2024-03-05T08:34:59.551Z,98.59
2024-03-05T08:35:59.514Z,98.79
2024-03-05T08:36:59.501Z,99.10
2024-03-05T08:37:59.593Z,99.21
2024-03-05T08:38:59.477Z,98.90
2024-03-05T08:39:59.452Z,99.31
2024-03-05T08:40:59.535Z,99.00
2024-03-05T08:41:59.455Z,99.21
2024-03-05T08:42:59.423Z,99.10
2024-03-05T08:43:59.494Z,99.35
2024-03-05T08:44:59.414Z,99.62
2024-03-05T08:45:59.383Z,99.62
2024-03-05T08:46:59.526Z,99.31
2024-03-05T08:47:59.516Z,99.31
2024-03-05T08:48:59.355Z,99.10
2024-03-05T08:49:59.417Z,99.10
2024-03-05T08:50:59.335Z,99.21
2024-03-05T08:51:59.436Z,99.21
2024-03-05T08:52:59.995Z,99.00
2024-03-05T08:53:59.313Z,98.90
2024-03-05T08:54:59.290Z,99.00
2024-03-05T08:55:59.362Z,99.31
2024-03-05T08:56:59.324Z,99.31
2024-03-05T08:57:59.253Z,99.62
2024-03-05T08:58:59.331Z,99.00
2024-03-05T08:59:59.236Z,99.21
2024-03-05T09:00:59.244Z,99.00
2024-03-05T09:01:59.239Z,99.21
2024-03-05T09:02:59.223Z,99.10
2024-03-05T09:03:59.185Z,99.62
2024-03-05T09:04:59.464Z,99.62
2024-03-05T09:05:59.169Z,99.93
2024-03-05T09:06:59.182Z,99.00
2024-03-05T09:07:59.250Z,99.62
2024-03-05T09:08:59.153Z,99.62
2024-03-05T09:09:59.129Z,99.41
2024-03-05T09:10:59.388Z,99.41
2024-03-05T09:11:59.196Z,99.10
2024-03-05T09:12:59.120Z,99.10
2024-03-05T09:13:59.128Z,99.31
2024-03-05T09:14:59.075Z,99.31
2024-03-05T09:15:59.080Z,99.41
2024-03-05T09:16:59.138Z,99.41
2024-03-05T09:17:59.270Z,99.00
2024-03-05T09:18:59.069Z,98.90
2024-03-05T09:19:59.072Z,98.85
2024-03-05T09:20:59.009Z,99.00
2024-03-05T09:21:59.017Z,99.21
2024-03-05T09:22:59.096Z,99.21
2024-03-05T09:23:58.993Z,98.75
2024-03-05T09:24:58.998Z,99.00
2024-03-05T09:25:59.054Z,98.96
2024-03-05T09:26:58.959Z,99.26
2024-03-05T09:27:58.919Z,98.85
2024-03-05T09:28:58.979Z,99.26
2024-03-05T09:29:58.931Z,99.16
2024-03-05T09:30:58.895Z,99.05
2024-03-05T09:31:59.040Z,99.05
2024-03-05T09:32:58.906Z,99.37
2024-03-05T09:33:58.871Z,98.85
2024-03-05T09:34:58.951Z,98.91
2024-03-05T09:35:58.842Z,98.85
2024-03-05T09:36:58.866Z,99.37
2024-03-05T09:37:59.027Z,99.05
2024-03-05T09:38:58.810Z,99.05
2024-03-05T09:39:58.817Z,99.05
2024-03-05T09:40:58.874Z,99.26
2024-03-05T09:41:58.792Z,98.85
2024-03-05T09:42:58.839Z,98.85
2024-03-05T09:43:58.851Z,98.65
2024-03-05T09:44:58.749Z,98.85
2024-03-05T09:45:58.729Z,98.80
2024-03-05T09:46:58.827Z,99.21
2024-03-05T09:47:58.717Z,99.01
2024-03-05T09:49:07.296Z,99.01
2024-03-05T09:49:59.757Z,99.11
2024-03-05T09:50:58.685Z,98.91
2024-03-05T09:51:59.475Z,99.11
2024-03-05T09:52:58.686Z,98.91
2024-03-05T09:53:58.673Z,98.91
2024-03-05T09:54:58.640Z,99.21
2024-03-05T09:55:58.689Z,99.21
2024-03-05T09:56:58.662Z,99.17
2024-03-05T09:57:58.634Z,99.27
2024-03-05T09:58:58.625Z,99.27
2024-03-05T09:59:58.601Z,98.86
2024-03-05T10:00:58.580Z,99.38
2024-03-05T10:01:58.653Z,99.48
2024-03-05T10:02:58.557Z,99.58
2024-03-05T10:03:58.556Z,99.58
2024-03-05T10:04:58.587Z,99.79
2024-03-05T10:05:58.566Z,99.68
2024-03-05T10:06:58.545Z,99.58
2024-03-05T10:07:58.643Z,99.89
2024-03-05T10:08:58.481Z,99.89
2024-03-05T10:09:58.464Z,99.74
2024-03-05T10:10:58.565Z,99.54
2024-03-05T10:11:58.597Z,99.58
2024-03-05T10:12:58.461Z,99.48
2024-03-05T10:13:58.481Z,99.58
2024-03-05T10:14:58.424Z,99.58
2024-03-05T10:15:58.419Z,99.79
2024-03-05T10:16:58.509Z,99.68
2024-03-05T10:17:58.472Z,99.68
2024-03-05T10:18:58.380Z,99.48
2024-03-05T10:19:58.475Z,99.79
2024-03-05T10:20:58.363Z,99.93
2024-03-05T10:21:58.353Z,99.99
2024-03-05T10:22:58.531Z,99.99
2024-03-05T10:23:58.408Z,99.99
2024-03-05T10:24:58.354Z,99.99
2024-03-05T10:25:58.314Z,99.99
2024-03-05T10:26:58.312Z,99.99
2024-03-05T10:27:58.307Z,99.99
2024-03-05T10:28:58.311Z,99.93
2024-03-05T10:29:58.272Z,99.93
2024-03-05T10:30:58.246Z,99.89
2024-03-05T10:31:58.244Z,99.89
2024-03-05T10:32:58.442Z,99.99
2024-03-05T10:33:58.210Z,99.99
2024-03-05T10:34:58.301Z,99.99
2024-03-05T10:35:58.195Z,99.99
2024-03-05T10:36:58.199Z,99.99
2024-03-05T10:37:58.310Z,99.79
2024-03-05T10:38:58.185Z,99.99
2024-03-05T10:39:58.145Z,99.68
2024-03-05T10:40:58.205Z,99.79
2024-03-05T10:41:58.138Z,99.48
2024-03-05T10:42:58.124Z,99.38
2024-03-05T10:43:58.242Z,99.27
2024-03-05T10:44:58.095Z,98.96
2024-03-05T10:45:58.086Z,99.07
2024-03-05T10:46:58.267Z,98.92
2024-03-05T10:47:58.128Z,98.45
2024-03-05T10:48:58.076Z,98.82
2024-03-05T10:49:58.105Z,98.20
2024-03-05T10:50:58.030Z,97.63
2024-03-05T10:51:58.026Z,97.83
2024-03-05T10:52:58.339Z,97.12
2024-03-05T10:53:58.010Z,97.42
2024-03-05T10:54:58.046Z,97.32
2024-03-05T10:55:58.008Z,96.91
2024-03-05T10:56:57.996Z,97.28
2024-03-05T10:57:58.026Z,97.32
2024-03-05T10:58:57.996Z,97.58
2024-03-05T10:59:57.993Z,97.89
2024-03-05T11:00:58.011Z,97.69
2024-03-05T11:01:57.979Z,97.74
2024-03-05T11:02:57.903Z,97.28
2024-03-05T11:03:57.917Z,97.38
2024-03-05T11:04:57.928Z,96.81
2024-03-05T11:05:57.932Z,96.56
2024-03-05T11:06:57.866Z,96.81
2024-03-05T11:07:57.899Z,96.87
2024-03-05T11:08:57.842Z,97.48
2024-03-05T11:09:57.827Z,96.56
2024-03-05T11:10:57.886Z,97.02
2024-03-05T11:11:57.857Z,97.48
2024-03-05T11:12:57.793Z,97.38
2024-03-05T11:13:57.820Z,97.17
2024-03-05T11:14:57.789Z,97.38
2024-03-05T11:15:57.795Z,97.17
2024-03-05T11:16:57.867Z,96.97
2024-03-05T11:17:57.834Z,97.38
2024-03-05T11:18:57.736Z,97.48
2024-03-05T11:19:57.775Z,97.38
2024-03-05T11:20:57.712Z,97.07
2024-03-05T11:21:57.723Z,97.38
2024-03-05T11:22:57.707Z,97.33
2024-03-05T11:23:57.704Z,97.33
2024-03-05T11:24:57.718Z,97.23
2024-03-05T11:25:57.758Z,96.51
2024-03-05T11:26:57.658Z,96.72
2024-03-05T11:27:57.656Z,97.13
2024-03-05T11:28:57.733Z,96.41
2024-03-05T11:29:57.656Z,96.16
2024-03-05T11:30:57.610Z,96.00
2024-03-05T11:31:57.637Z,96.31
2024-03-05T11:32:57.619Z,95.75
2024-03-05T11:33:57.583Z,95.18
2024-03-05T11:34:57.655Z,94.67
2024-03-05T11:35:57.586Z,94.87
2024-03-05T11:36:57.558Z,94.56
2024-03-05T11:37:57.637Z,94.87
2024-03-05T11:38:57.520Z,94.77
2024-03-05T11:39:57.511Z,94.77
2024-03-05T11:40:57.550Z,94.56
2024-03-05T11:41:57.491Z,94.46
2024-03-05T11:42:57.513Z,94.87
2024-03-05T11:43:57.527Z,94.87
2024-03-05T11:44:57.457Z,94.05
2024-03-05T11:45:57.455Z,94.71
2024-03-05T11:46:58.051Z,94.26
2024-03-05T11:47:57.465Z,94.30
2024-03-05T11:48:57.422Z,92.97
2024-03-05T11:49:57.398Z,93.48
2024-03-05T11:50:57.389Z,93.27
2024-03-05T11:51:57.379Z,93.64
2024-03-05T11:52:57.382Z,93.07
2024-03-05T11:53:57.398Z,92.55
2024-03-05T11:54:57.345Z,92.41
2024-03-05T11:55:57.395Z,92.66
2024-03-05T11:56:57.320Z,92.82
2024-03-05T11:57:57.320Z,93.33
2024-03-05T11:58:57.361Z,93.13
2024-03-05T11:59:57.325Z,93.33
2024-03-05T12:00:57.275Z,93.54
2024-03-05T12:01:57.322Z,93.02
2024-03-05T12:02:57.276Z,93.54
2024-03-05T12:03:57.296Z,93.33
2024-03-05T12:04:57.313Z,93.54
2024-03-05T12:05:57.240Z,93.29
2024-03-05T12:06:57.225Z,92.78
2024-03-05T12:07:57.219Z,92.88
2024-03-05T12:08:57.193Z,92.36
2024-03-05T12:09:57.206Z,92.47
2024-03-05T12:10:57.314Z,92.36
2024-03-05T12:11:57.209Z,92.78
2024-03-05T12:12:57.152Z,93.39
2024-03-05T12:13:57.180Z,93.39
2024-03-05T12:14:57.125Z,93.80
2024-03-05T12:15:57.147Z,94.01
2024-03-05T12:16:57.185Z,93.60
2024-03-05T12:17:57.157Z,93.60
2024-03-05T12:18:57.082Z,94.32
2024-03-05T12:19:57.121Z,93.90
2024-03-05T12:20:57.082Z,94.32
2024-03-05T12:21:57.059Z,94.32
2024-03-05T12:22:57.054Z,94.11
2024-03-05T12:23:57.088Z,94.32
2024-03-05T12:24:57.152Z,94.11
2024-03-05T12:25:57.072Z,94.32
2024-03-05T12:26:56.996Z,94.52
2024-03-05T12:27:57.007Z,94.93
2024-03-05T12:28:57.043Z,94.73
2024-03-05T12:29:57.081Z,95.34
2024-03-05T12:30:56.953Z,95.65
2024-03-05T12:31:57.043Z,95.86
2024-03-05T12:32:57.010Z,94.93
2024-03-05T12:33:56.946Z,94.62
2024-03-05T12:34:56.950Z,94.73
2024-03-05T12:35:56.949Z,95.54
2024-03-05T12:36:56.889Z,95.54
2024-03-05T12:37:57.436Z,94.83
2024-03-05T12:38:56.893Z,95.18
2024-03-05T12:39:56.891Z,94.77
2024-03-05T12:40:56.910Z,94.26
2024-03-05T12:41:56.845Z,94.05
2024-03-05T12:42:56.829Z,94.26
2024-03-05T12:43:57.163Z,93.85
2024-03-05T12:44:56.817Z,94.46
2024-03-05T12:45:56.836Z,94.15
2024-03-05T12:46:56.848Z,93.44
2024-03-05T12:47:56.853Z,93.74
2024-03-05T12:48:56.771Z,93.64
2024-03-05T12:49:56.818Z,93.85
2024-03-05T12:50:56.742Z,94.15
2024-03-05T12:51:56.763Z,94.05