createdAt,value
2018-10-11T00:00:00.329Z,0
2018-10-11T00:00:40.684Z,0
2018-10-11T00:01:21.199Z,0
2018-10-11T00:02:01.495Z,0
2018-10-11T00:02:41.872Z,0
2018-10-11T00:03:22.273Z,0
2018-10-11T00:04:02.866Z,0
2018-10-11T00:04:43.322Z,0
2018-10-11T00:05:23.641Z,0
2018-10-11T00:06:04.046Z,0
2018-10-11T00:06:44.622Z,0
2018-10-11T00:07:25.084Z,0
2018-10-11T00:08:05.414Z,0
2018-10-11T00:08:45.804Z,0
2018-10-11T00:09:26.196Z,0
2018-10-11T00:10:06.605Z,0
2018-10-11T00:10:47.044Z,0
2018-10-11T00:11:27.410Z,0
2018-10-11T00:12:07.799Z,0
2018-10-11T00:12:48.222Z,0
2018-10-11T00:13:28.671Z,0
2018-10-11T00:14:09.078Z,0
2018-10-11T00:14:49.461Z,0
2018-10-11T00:15:29.961Z,0
2018-10-11T00:16:10.313Z,0
2018-10-11T00:16:50.786Z,0
2018-10-11T00:17:31.137Z,0
2018-10-11T00:18:11.577Z,0
2018-10-11T00:18:52.035Z,0
2018-10-11T00:19:32.400Z,0
2018-10-11T00:20:12.786Z,0
2018-10-11T00:20:53.225Z,0
2018-10-11T00:21:33.658Z,0
2018-10-11T00:22:14.041Z,0
2018-10-11T00:22:54.398Z,0
2018-10-11T00:23:34.878Z,0
2018-10-11T00:24:15.266Z,0
2018-10-11T00:24:55.701Z,0
2018-10-11T00:25:36.054Z,0
2018-10-11T00:26:16.445Z,0
2018-10-11T00:26:56.855Z,0
2018-10-11T00:27:37.212Z,0
2018-10-11T00:28:17.659Z,0
2018-10-11T00:28:58.010Z,0
2018-10-11T00:29:38.518Z,0
2018-10-11T00:30:18.887Z,0
2018-10-11T00:30:59.320Z,0
2018-10-11T00:31:39.718Z,0
2018-10-11T00:32:20.103Z,0
2018-10-11T00:33:00.476Z,0
2018-10-11T00:33:40.847Z,0
2018-10-11T00:34:21.232Z,0
2018-10-11T00:35:01.653Z,0
2018-10-11T00:35:42.089Z,0
2018-10-11T00:36:22.476Z,0
2018-10-11T00:37:02.841Z,0
2018-10-11T00:37:43.385Z,0
2018-10-11T00:38:23.757Z,0
2018-10-11T00:39:04.139Z,0
2018-10-11T00:39:44.557Z,0
2018-10-11T00:40:24.981Z,0
2018-10-11T00:41:05.413Z,0
2018-10-11T00:41:45.751Z,0
2018-10-11T00:42:26.143Z,0
2018-10-11T00:43:06.565Z,0
2018-10-11T00:43:47.034Z,0
2018-10-11T00:44:27.502Z,0
2018-10-11T00:45:07.812Z,0
2018-10-11T00:45:48.216Z,0
2018-10-11T00:46:28.607Z,0
2018-10-11T00:47:09.008Z,0
2018-10-11T00:47:49.430Z,0
2018-10-11T00:48:29.840Z,0
2018-10-11T00:49:10.236Z,0
2018-10-11T00:49:50.641Z,0
2018-10-11T00:50:31.123Z,0
2018-10-11T00:51:11.464Z,0
2018-10-11T00:51:51.962Z,0
2018-10-11T00:52:32.336Z,0
2018-10-11T00:53:12.775Z,0
2018-10-11T00:53:53.135Z,0
2018-10-11T00:54:33.636Z,0
2018-10-11T00:55:13.956Z,0
2018-10-11T00:55:54.348Z,0
2018-10-11T00:56:34.709Z,0
2018-10-11T00:57:15.120Z,0
2018-10-11T00:57:55.564Z,0
2018-10-11T00:58:36.090Z,0
2018-10-11T00:59:16.470Z,0
2018-10-11T00:59:56.873Z,0
2018-10-11T01:00:37.279Z,0
2018-10-11T01:01:17.695Z,0
2018-10-11T01:01:58.102Z,0
2018-10-11T01:02:38.495Z,0
2018-10-11T01:03:18.934Z,0
2018-10-11T01:03:59.367Z,0
2018-10-11T01:04:39.692Z,0
2018-10-11T01:05:20.124Z,0
2018-10-11T01:06:00.589Z,0
2018-10-11T01:06:40.920Z,0
2018-10-11T01:07:21.382Z,0
2018-10-11T01:08:01.747Z,0
2018-10-11T01:08:42.200Z,0
2018-10-11T01:09:22.585Z,0
2018-10-11T01:10:03.001Z,0
2018-10-11T01:10:43.376Z,0
2018-10-11T01:11:23.765Z,0
2018-10-11T01:12:04.110Z,0
2018-10-11T01:12:44.486Z,0
2018-10-11T01:13:24.859Z,0
2018-10-11T01:14:05.277Z,0
2018-10-11T01:14:45.795Z,0
2018-10-11T01:15:26.185Z,0
2018-10-11T01:16:06.590Z,0
2018-10-11T01:16:47.068Z,0
2018-10-11T01:17:27.459Z,0
2018-10-11T01:18:07.946Z,0
2018-10-11T01:18:48.433Z,0
2018-10-11T01:19:28.830Z,0
2018-10-11T01:20:09.179Z,0
2018-10-11T01:20:49.594Z,0
2018-10-11T01:21:30.108Z,0
2018-10-11T01:22:10.437Z,0
2018-10-11T01:22:50.883Z,0
2018-10-11T01:23:31.273Z,0
2018-10-11T01:24:11.775Z,0
2018-10-11T01:24:52.195Z,0
2018-10-11T01:25:32.560Z,0
2018-10-11T01:26:12.902Z,0
2018-10-11T01:26:53.314Z,0
2018-10-11T01:27:33.726Z,0
2018-10-11T01:28:14.129Z,0
2018-10-11T01:28:54.524Z,0
2018-10-11T01:29:35.051Z,0
2018-10-11T01:30:15.296Z,0
2018-10-11T01:30:55.694Z,0
2018-10-11T01:31:36.124Z,0
2018-10-11T01:32:16.598Z,0
2018-10-11T01:32:56.883Z,0
2018-10-11T01:33:37.425Z,0
2018-10-11T01:34:17.793Z,0
2018-10-11T01:34:58.133Z,0
2018-10-11T01:35:38.571Z,0
2018-10-11T01:36:18.927Z,0
2018-10-11T01:36:59.418Z,0
2018-10-11T01:37:39.804Z,0
2018-10-11T01:38:20.206Z,0
2018-10-11T01:39:00.625Z,0
2018-10-11T01:39:41.012Z,0
2018-10-11T01:40:21.421Z,0
2018-10-11T01:41:01.838Z,0
2018-10-11T01:41:42.233Z,0
2018-10-11T01:42:22.581Z,0
2018-10-11T01:43:03.042Z,0
2018-10-11T01:43:43.453Z,0
2018-10-11T01:44:23.799Z,0
2018-10-11T01:45:04.199Z,0
2018-10-11T01:45:44.600Z,0
2018-10-11T01:46:25.057Z,0
2018-10-11T01:47:05.405Z,0
2018-10-11T01:47:45.824Z,0
2018-10-11T01:48:26.169Z,0
2018-10-11T01:49:06.592Z,0
2018-10-11T01:49:46.972Z,0
2018-10-11T01:50:27.405Z,0
2018-10-11T01:51:07.791Z,0
2018-10-11T01:51:48.216Z,0
2018-10-11T01:52:28.601Z,0
2018-10-11T01:53:09.050Z,0
2018-10-11T01:53:49.405Z,0
2018-10-11T01:54:29.873Z,0
2018-10-11T01:55:10.244Z,0
2018-10-11T01:55:50.659Z,0
2018-10-11T01:56:31.068Z,0
2018-10-11T01:57:11.454Z,0
2018-10-11T01:57:51.868Z,0
2018-10-11T01:58:32.248Z,0
2018-10-11T01:59:12.652Z,0
2018-10-11T01:59:53.026Z,0
2018-10-11T02:00:33.383Z,0
2018-10-11T02:01:13.824Z,0
2018-10-11T02:01:54.316Z,0
2018-10-11T02:02:34.750Z,0
2018-10-11T02:03:15.204Z,0
2018-10-11T02:03:55.637Z,0
2018-10-11T02:04:36.008Z,0
2018-10-11T02:05:16.433Z,0
2018-10-11T02:05:56.898Z,0
2018-10-11T02:06:37.273Z,0
2018-10-11T02:07:17.725Z,0
2018-10-11T02:07:58.090Z,0
2018-10-11T02:08:38.478Z,0
2018-10-11T02:09:18.960Z,0
2018-10-11T02:09:59.308Z,0
2018-10-11T02:10:39.820Z,0
2018-10-11T02:11:20.166Z,0
2018-10-11T02:12:00.577Z,0
2018-10-11T02:12:40.872Z,0
2018-10-11T02:13:21.325Z,0
2018-10-11T02:14:01.712Z,0
2018-10-11T02:14:42.225Z,0
2018-10-11T02:15:22.592Z,0
2018-10-11T02:16:02.960Z,0
2018-10-11T02:16:43.429Z,0
2018-10-11T02:17:23.867Z,0
2018-10-11T02:18:04.234Z,0
2018-10-11T02:18:44.711Z,0
2018-10-11T02:19:25.124Z,0
2018-10-11T02:20:05.458Z,0
2018-10-11T02:20:45.934Z,0
2018-10-11T02:21:26.387Z,0
2018-10-11T02:22:06.781Z,0
2018-10-11T02:22:47.098Z,0
2018-10-11T02:23:27.494Z,0
2018-10-11T02:24:07.940Z,0
2018-10-11T02:24:48.397Z,0
2018-10-11T02:25:28.755Z,0
2018-10-11T02:26:09.400Z,0
2018-10-11T02:26:49.580Z,0
2018-10-11T02:27:29.994Z,0
2018-10-11T02:28:10.424Z,0
2018-10-11T02:28:50.829Z,0
2018-10-11T02:29:31.252Z,0
2018-10-11T02:30:11.697Z,0
2018-10-11T02:30:52.012Z,0
2018-10-11T02:31:32.532Z,0
2018-10-11T02:32:13.024Z,0
2018-10-11T02:32:53.322Z,0
2018-10-11T02:33:34.232Z,0
2018-10-11T02:34:14.777Z,0
2018-10-11T02:34:55.165Z,0
2018-10-11T02:35:35.543Z,0
2018-10-11T02:36:15.917Z,0
2018-10-11T02:36:56.310Z,0
2018-10-11T02:37:36.741Z,0
2018-10-11T02:38:17.275Z,0
2018-10-11T02:38:57.621Z,0
2018-10-11T02:39:37.997Z,0
2018-10-11T02:40:18.532Z,0
2018-10-11T02:40:58.888Z,0
2018-10-11T02:41:39.453Z,0
2018-10-11T02:42:19.907Z,0
2018-10-11T02:43:00.154Z,0
2018-10-11T02:43:40.706Z,0
2018-10-11T02:44:21.052Z,0
2018-10-11T02:45:01.421Z,0
2018-10-11T02:45:41.906Z,0
2018-10-11T02:46:22.380Z,0
2018-10-11T02:47:02.848Z,0
2018-10-11T02:47:43.281Z,0
2018-10-11T02:48:23.722Z,0
2018-10-11T02:49:04.060Z,0
2018-10-11T02:49:44.587Z,0
2018-10-11T02:50:25.022Z,0
2018-10-11T02:51:05.512Z,0
2018-10-11T02:51:45.926Z,0
2018-10-11T02:52:26.348Z,0
2018-10-11T02:53:06.757Z,0
2018-10-11T02:53:47.187Z,0
2018-10-11T02:54:27.583Z,0
2018-10-11T02:55:08.060Z,0
2018-10-11T02:55:48.453Z,0
2018-10-11T02:56:28.879Z,0
2018-10-11T02:57:09.266Z,0
2018-10-11T02:57:49.606Z,0
2018-10-11T02:58:30.085Z,0
2018-10-11T02:59:10.455Z,0
2018-10-11T02:59:50.920Z,0
2018-10-11T03:00:31.331Z,0
2018-10-11T03:01:11.733Z,0
2018-10-11T03:01:52.108Z,0
2018-10-11T03:02:32.496Z,0
2018-10-11T03:03:12.893Z,0
2018-10-11T03:03:53.532Z,0
2018-10-11T03:04:33.880Z,0
2018-10-11T03:05:14.287Z,0
2018-10-11T03:05:54.689Z,0
2018-10-11T03:06:35.133Z,0
2018-10-11T03:07:15.537Z,0
2018-10-11T03:07:55.931Z,0
2018-10-11T03:08:36.447Z,0
2018-10-11T03:09:16.722Z,0
2018-10-11T03:09:57.179Z,0
2018-10-11T03:10:37.746Z,0
2018-10-11T03:11:18.196Z,0
2018-10-11T03:11:58.689Z,0
2018-10-11T03:12:39.050Z,0
2018-10-11T03:13:19.573Z,0
2018-10-11T03:13:59.887Z,0
2018-10-11T03:14:40.324Z,0
2018-10-11T03:15:20.664Z,0
2018-10-11T03:16:01.134Z,0
2018-10-11T03:16:41.446Z,0
2018-10-11T03:17:21.903Z,0
2018-10-11T03:18:02.464Z,0
2018-10-11T03:18:42.976Z,0
2018-10-11T03:19:23.359Z,0
2018-10-11T03:20:03.790Z,0
2018-10-11T03:20:44.423Z,0
2018-10-11T03:21:24.847Z,0
2018-10-11T03:22:05.242Z,0
2018-10-11T03:22:45.716Z,0
2018-10-11T03:23:26.112Z,0
2018-10-11T03:24:06.469Z,0
2018-10-11T03:24:46.914Z,0
2018-10-11T03:25:27.271Z,0
2018-10-11T03:26:07.732Z,0
2018-10-11T03:26:48.226Z,0
2018-10-11T03:27:28.713Z,0
2018-10-11T03:28:09.165Z,0
2018-10-11T03:28:49.921Z,0
2018-10-11T03:29:30.261Z,0
2018-10-11T03:30:10.716Z,0
2018-10-11T03:30:51.087Z,0
2018-10-11T03:31:31.521Z,0
2018-10-11T03:32:12.038Z,0
2018-10-11T03:32:52.290Z,0
2018-10-11T03:33:32.710Z,0
2018-10-11T03:34:13.297Z,0
2018-10-11T03:34:53.653Z,0
2018-10-11T03:35:34.080Z,0
2018-10-11T03:36:14.585Z,0
2018-10-11T03:36:54.895Z,0
2018-10-11T03:37:35.290Z,0
2018-10-11T03:38:15.841Z,0
2018-10-11T03:38:56.207Z,0
2018-10-11T03:39:36.608Z,0
2018-10-11T03:40:17.050Z,0
2018-10-11T03:40:57.599Z,0
2018-10-11T03:41:38.735Z,0
2018-10-11T03:42:19.085Z,0
2018-10-11T03:42:59.508Z,0
2018-10-11T03:43:39.914Z,0
2018-10-11T03:44:20.394Z,0
2018-10-11T03:45:00.736Z,0
2018-10-11T03:45:41.247Z,0
2018-10-11T03:46:21.568Z,0
2018-10-11T03:47:02.021Z,0
2018-10-11T03:47:42.385Z,0
2018-10-11T03:48:22.929Z,0
2018-10-11T03:49:03.182Z,0
2018-10-11T03:49:43.616Z,0
2018-10-11T03:50:23.942Z,0
2018-10-11T03:51:04.373Z,0
2018-10-11T03:51:44.757Z,0
2018-10-11T03:52:25.297Z,0
2018-10-11T03:53:05.609Z,0
2018-10-11T03:53:46.018Z,0
2018-10-11T03:54:26.426Z,0
2018-10-11T03:55:06.863Z,0
2018-10-11T03:55:47.234Z,0
2018-10-11T03:56:27.706Z,0
2018-10-11T03:57:08.038Z,0
2018-10-11T03:57:48.477Z,0
2018-10-11T03:58:28.835Z,0
2018-10-11T03:59:09.243Z,0
2018-10-11T03:59:49.697Z,0
2018-10-11T04:00:30.076Z,0
2018-10-11T04:01:10.481Z,0
2018-10-11T04:01:50.873Z,0
2018-10-11T04:02:31.304Z,0
2018-10-11T04:03:11.681Z,0
2018-10-11T04:03:52.119Z,0
2018-10-11T04:04:32.450Z,0
2018-10-11T04:05:12.857Z,0
2018-10-11T04:05:53.286Z,0
2018-10-11T04:06:33.707Z,0
2018-10-11T04:07:14.097Z,0
2018-10-11T04:07:54.547Z,0
2018-10-11T04:08:34.868Z,0
2018-10-11T04:09:15.300Z,0
2018-10-11T04:09:55.753Z,0
2018-10-11T04:10:36.104Z,0
2018-10-11T04:11:16.501Z,0
2018-10-11T04:11:57.016Z,0
2018-10-11T04:12:37.419Z,0
2018-10-11T04:13:17.786Z,0
2018-10-11T04:13:58.191Z,0
2018-10-11T04:14:38.633Z,0
2018-10-11T04:15:19.015Z,0
2018-10-11T04:15:59.434Z,0
2018-10-11T04:16:39.989Z,0
2018-10-11T04:17:20.415Z,0
2018-10-11T04:18:00.752Z,0
2018-10-11T04:18:41.263Z,0
2018-10-11T04:19:21.660Z,0
2018-10-11T04:20:02.121Z,0
2018-10-11T04:20:42.495Z,0
2018-10-11T04:21:22.920Z,0
2018-10-11T04:22:03.251Z,0
2018-10-11T04:22:43.713Z,0
2018-10-11T04:23:24.183Z,0
2018-10-11T04:24:04.552Z,0
2018-10-11T04:24:45.253Z,0
2018-10-11T04:25:25.635Z,0
2018-10-11T04:26:06.194Z,0
2018-10-11T04:26:46.761Z,0
2018-10-11T04:27:27.109Z,0
2018-10-11T05:06:50.096Z,0
2018-10-11T05:09:29.678Z,0
2018-10-11T05:10:09.275Z,0
2018-10-11T05:10:49.684Z,0
2018-10-11T05:11:30.052Z,0
2018-10-11T05:12:10.447Z,0
2018-10-11T05:12:50.916Z,0
2018-10-11T05:13:31.309Z,0
2018-10-11T05:14:11.695Z,0
2018-10-11T05:14:52.111Z,0
2018-10-11T05:15:32.541Z,4
2018-10-11T05:16:12.981Z,0
2018-10-11T05:20:21.868Z,4
2018-10-11T05:25:13.333Z,4
2018-10-11T05:25:53.947Z,4
2018-10-11T05:26:34.331Z,8
2018-10-11T05:27:14.934Z,8
2018-10-11T05:27:55.352Z,8
2018-10-11T05:28:36.836Z,8
2018-10-11T05:34:08.223Z,20
2018-10-11T05:34:48.670Z,24
2018-10-11T05:35:29.126Z,28
2018-10-11T05:36:09.525Z,28
2018-10-11T05:36:50.010Z,32
2018-10-11T05:37:30.454Z,32
2018-10-11T05:38:10.916Z,36
2018-10-11T05:38:51.911Z,40
2018-10-11T05:39:32.305Z,40
2018-10-11T05:40:12.731Z,44
2018-10-11T05:45:32.790Z,76
2018-10-11T05:46:43.985Z,88
2018-10-11T05:49:26.411Z,108
2018-10-11T05:50:18.812Z,116
2018-10-11T05:51:11.306Z,124
2018-10-11T05:52:03.578Z,132
2018-10-11T05:54:04.668Z,156
2018-10-11T05:54:45.062Z,160
2018-10-11T05:57:06.116Z,192
2018-10-11T05:57:46.457Z,200
2018-10-11T05:58:26.997Z,208
2018-10-11T05:59:07.532Z,220
2018-10-11T05:59:47.994Z,232
2018-10-11T06:00:28.438Z,240
2018-10-11T06:01:08.915Z,252
2018-10-11T06:01:49.510Z,264
2018-10-11T06:02:29.994Z,280
2018-10-11T06:03:10.523Z,300
2018-10-11T06:03:51.028Z,308
2018-10-11T06:04:31.567Z,332
2018-10-11T06:05:12.051Z,364
2018-10-11T06:05:52.484Z,400
2018-10-11T06:06:33.015Z,436
2018-10-11T06:07:13.764Z,464
2018-10-11T06:07:54.708Z,500
2018-10-11T06:08:34.700Z,524
2018-10-11T06:09:15.242Z,568
2018-10-11T06:09:55.872Z,604
2018-10-11T06:12:40.331Z,772
2018-10-11T06:13:36.109Z,860
2018-10-11T06:14:29.034Z,936
2018-10-11T06:15:21.434Z,1048
2018-10-11T06:16:13.545Z,1168
2018-10-11T06:20:38.248Z,1884
2018-10-11T06:21:18.674Z,1956
2018-10-11T06:29:51.140Z,3012
2018-10-11T06:30:43.387Z,3196
2018-10-11T06:31:36.099Z,3392
2018-10-11T06:32:29.695Z,3592
2018-10-11T06:33:22.732Z,3816
2018-10-11T06:34:15.939Z,4240
2018-10-11T06:35:09.542Z,4480
2018-10-11T06:36:03.380Z,4400
2018-10-11T06:36:56.399Z,4092
2018-10-11T06:37:49.675Z,3972
2018-10-11T06:38:42.039Z,3988
2018-10-11T06:39:34.760Z,4096
2018-10-11T06:40:30.225Z,4292
2018-10-11T06:43:04.293Z,5352
2018-10-11T06:43:57.639Z,5764
2018-10-11T06:44:49.590Z,6308
2018-10-11T06:45:42.494Z,7040
2018-10-11T06:46:35.519Z,7596
2018-10-11T06:47:27.897Z,7788
2018-10-11T06:48:20.074Z,7768
2018-10-11T06:49:12.514Z,7528
2018-10-11T06:50:05.360Z,7080
2018-10-11T06:50:57.266Z,5760
2018-10-11T06:51:55.375Z,4416
2018-10-11T06:52:47.285Z,4160
2018-10-11T06:53:46.873Z,4156
2018-10-11T06:56:24.633Z,4244
2018-10-11T06:57:05.185Z,4396
2018-10-11T06:57:45.681Z,4476
2018-10-11T06:58:26.072Z,4576
2018-10-11T06:59:06.483Z,4676
2018-10-11T06:59:46.993Z,4644
2018-10-11T07:02:17.676Z,3984
2018-10-11T07:03:12.250Z,4052
2018-10-11T07:04:05.521Z,4264
2018-10-11T07:04:58.322Z,4432
2018-10-11T07:05:54.416Z,4444
2018-10-11T07:06:48.285Z,4396
2018-10-11T07:07:42.088Z,4452
2018-10-11T07:08:34.811Z,4596
2018-10-11T07:09:27.050Z,4628
2018-10-11T07:10:19.604Z,4632
2018-10-11T07:11:12.200Z,4532
2018-10-11T07:12:04.287Z,4436
2018-10-11T07:12:56.264Z,4428
2018-10-11T07:13:48.722Z,4356
2018-10-11T07:14:41.265Z,4340
2018-10-11T07:17:45.639Z,4764
2018-10-11T07:18:38.140Z,4752
2018-10-11T07:19:32.045Z,4640
2018-10-11T07:20:24.473Z,4520
2018-10-11T07:21:17.640Z,4384
2018-10-11T07:22:10.164Z,4232
2018-10-11T07:23:02.612Z,4344
2018-10-11T07:23:55.989Z,4344
2018-10-11T07:24:50.453Z,4292
2018-10-11T07:25:42.675Z,4324
2018-10-11T07:26:36.170Z,4476
2018-10-11T07:27:28.679Z,4528
2018-10-11T07:28:21.840Z,4360
2018-10-11T07:29:14.337Z,4112
2018-10-11T07:31:48.653Z,3568
2018-10-11T07:32:41.265Z,3444
2018-10-11T07:33:33.860Z,3480
2018-10-11T07:34:26.184Z,3444
2018-10-11T07:35:19.752Z,3404
2018-10-11T07:36:14.235Z,3012
2018-10-11T07:37:09.767Z,2312
2018-10-11T07:38:04.533Z,2016
2018-10-11T07:38:59.163Z,1992
2018-10-11T07:41:55.972Z,1944
2018-10-11T07:42:51.944Z,1932
2018-10-11T07:43:45.435Z,1936
2018-10-11T07:44:40.518Z,1920
2018-10-11T07:45:32.895Z,1928
2018-10-11T07:46:28.698Z,1924
2018-10-11T07:47:22.306Z,1916
2018-10-11T07:48:17.091Z,1924
2018-10-11T07:49:09.277Z,1940
2018-10-11T07:50:09.421Z,1948
2018-10-11T07:51:08.666Z,1980
2018-10-11T07:52:00.687Z,2020
2018-10-11T07:52:54.768Z,2016
2018-10-11T07:53:47.962Z,1984
2018-10-11T07:54:40.445Z,1976
2018-10-11T07:55:34.717Z,1968
2018-10-11T07:56:33.977Z,1960
2018-10-11T07:57:28.315Z,2004
2018-10-11T07:58:16.113Z,2032
2018-10-11T07:59:00.533Z,2024
2018-10-11T07:59:42.248Z,2000
2018-10-11T08:00:25.031Z,1980
2018-10-11T08:01:06.339Z,2016
2018-10-11T08:01:50.527Z,2012
2018-10-11T08:04:25.025Z,1836
2018-10-11T08:05:20.463Z,1496
2018-10-11T08:06:19.273Z,1784
2018-10-11T08:07:13.735Z,1732
2018-10-11T08:08:08.058Z,1552
2018-10-11T08:09:05.371Z,1532
2018-10-11T08:10:01.669Z,1440
2018-10-11T08:10:55.343Z,1416
2018-10-11T08:11:48.192Z,1388
2018-10-11T08:12:43.458Z,1400
2018-10-11T08:13:36.818Z,1448
2018-10-11T08:14:30.869Z,1528
2018-10-11T08:15:25.725Z,1588
2018-10-11T08:16:31.932Z,1672
2018-10-11T08:17:28.797Z,1736
2018-10-11T08:18:30.343Z,1772
2018-10-11T08:19:27.597Z,1816
2018-10-11T08:20:22.484Z,1824
2018-10-11T08:21:16.242Z,1796
2018-10-11T08:22:11.450Z,1812
2018-10-11T08:23:07.844Z,1832
2018-10-11T08:24:03.679Z,1808
2018-10-11T08:24:59.402Z,1788
2018-10-11T08:25:52.719Z,1820
2018-10-11T08:26:45.839Z,1824
2018-10-11T08:27:40.432Z,1840
2018-10-11T08:29:58.493Z,1832
2018-10-11T08:30:39.262Z,1828
2018-10-11T08:31:25.147Z,1804
2018-10-11T08:32:06.278Z,1792
2018-10-11T08:32:46.808Z,1776
2018-10-11T08:33:28.409Z,1772
2018-10-11T08:40:53.873Z,2244
2018-10-11T08:44:16.811Z,2284
2018-10-11T08:49:12.176Z,1976
2018-10-11T08:50:17.623Z,1944
2018-10-11T09:18:54.536Z,1836
2018-10-11T09:19:34.894Z,1832
2018-10-11T09:20:15.336Z,1840
2018-10-11T09:20:56.012Z,1740
2018-10-11T09:21:36.586Z,1664
2018-10-11T09:22:17.036Z,1668
2018-10-11T09:22:58.066Z,1648
2018-10-11T09:23:38.663Z,1604
2018-10-11T09:24:19.119Z,1544
2018-10-11T09:24:59.601Z,1492
2018-10-11T09:25:40.046Z,1468
2018-10-11T09:26:21.268Z,1432
2018-10-11T09:27:01.736Z,1528
2018-10-11T09:27:42.115Z,1548
2018-10-11T09:28:22.576Z,1572
2018-10-11T09:29:02.933Z,1620
2018-10-11T09:29:43.307Z,1632
2018-10-11T09:30:23.877Z,1652
2018-10-11T09:31:04.199Z,1640
2018-10-11T09:31:44.914Z,1704
2018-10-11T09:32:25.174Z,1760
2018-10-11T09:33:05.643Z,1812
2018-10-11T09:33:46.168Z,1804
2018-10-11T09:34:26.942Z,1712
2018-10-11T09:35:07.339Z,1780
2018-10-11T09:35:47.873Z,1760
2018-10-11T09:36:28.420Z,1804
2018-10-11T09:37:09.122Z,1852
2018-10-11T09:37:49.851Z,1892
2018-10-11T09:38:31.857Z,1956
2018-10-11T09:39:13.065Z,1984
2018-10-11T09:39:53.656Z,2104
2018-10-11T09:40:34.169Z,1972
2018-10-11T09:41:14.770Z,1900
2018-10-11T09:41:55.252Z,1888
2018-10-11T09:42:36.150Z,1800
2018-10-11T09:43:16.877Z,1796
2018-10-11T09:43:57.601Z,1740
2018-10-11T09:44:38.045Z,1708
2018-10-11T09:45:20.079Z,1692
2018-10-11T09:46:00.088Z,1672
2018-10-11T09:46:40.734Z,1628
2018-10-11T09:47:21.189Z,1632
2018-10-11T09:49:56.625Z,1640
2018-10-11T09:50:39.615Z,1648
2018-10-11T09:51:21.930Z,1616
2018-10-11T09:52:02.373Z,1588
2018-10-11T09:52:42.767Z,1564
2018-10-11T09:53:23.255Z,1568
2018-10-11T09:55:39.438Z,1628
2018-10-11T09:56:22.623Z,1684
2018-10-11T09:57:03.023Z,1696
2018-10-11T09:57:43.988Z,1648
2018-10-11T09:58:24.656Z,1636
2018-10-11T09:59:05.137Z,1692
2018-10-11T09:59:46.142Z,1716
2018-10-11T10:00:28.430Z,1676
2018-10-11T10:01:11.530Z,1680
2018-10-11T10:01:59.486Z,1728
2018-10-11T10:03:38.396Z,1796
2018-10-11T10:04:21.686Z,1952
2018-10-11T10:05:03.662Z,1848
2018-10-11T10:06:31.525Z,1960
2018-10-11T10:07:13.385Z,1968
2018-10-11T10:07:54.623Z,1900
2018-10-11T10:08:35.188Z,1964
2018-10-11T10:09:15.971Z,2000
2018-10-11T10:10:18.845Z,1976
2018-10-11T10:10:59.253Z,1936
2018-10-11T10:11:41.266Z,2008
2018-10-11T10:12:23.993Z,2104
2018-10-11T10:13:09.152Z,2096
2018-10-11T10:18:02.902Z,1948
2018-10-11T10:21:01.808Z,1976
2018-10-11T11:26:31.487Z,1856
2018-10-11T11:27:11.881Z,1932
2018-10-11T11:27:52.502Z,1940
2018-10-11T11:28:36.233Z,1892
2018-10-11T11:29:17.179Z,1852
2018-10-11T11:29:57.833Z,1816
2018-10-11T11:30:38.429Z,1768
2018-10-11T11:31:20.020Z,1708
2018-10-11T11:32:02.060Z,1648
2018-10-11T11:32:43.488Z,1604
2018-10-11T11:33:23.952Z,1576
2018-10-11T11:34:06.611Z,1556
2018-10-11T11:40:40.074Z,1772
2018-10-11T11:45:33.126Z,1624
2018-10-11T11:49:14.469Z,1464
2018-10-11T11:49:54.789Z,1440
2018-10-11T11:50:35.327Z,1420
2018-10-11T11:51:16.632Z,1400
2018-10-11T11:51:57.121Z,1372
2018-10-11T11:52:39.587Z,1336
2018-10-11T11:53:20.063Z,1300
2018-10-11T11:54:01.142Z,1260
2018-10-11T11:54:41.631Z,1228
2018-10-11T11:55:22.107Z,1196
2018-10-11T11:56:02.981Z,1172
2018-10-11T11:56:43.372Z,1160
2018-10-11T11:57:24.807Z,1148
2018-10-11T11:58:05.165Z,1136
2018-10-11T11:58:46.398Z,1116
2018-10-11T11:59:28.256Z,1096
2018-10-11T12:00:08.492Z,1076
2018-10-11T12:00:49.155Z,1076
2018-10-11T12:01:29.770Z,1068
2018-10-11T12:02:10.237Z,1072
2018-10-11T12:02:50.953Z,1088
2018-10-11T12:03:33.312Z,1108
2018-10-11T12:04:13.867Z,1128
2018-10-11T12:04:54.847Z,1160
2018-10-11T12:05:36.096Z,1188
2018-10-11T12:06:17.494Z,1208
2018-10-11T12:06:58.163Z,1216
2018-10-11T12:07:38.799Z,1220
2018-10-11T12:08:20.314Z,1216
2018-10-11T12:09:00.852Z,1208
2018-10-11T12:10:17.818Z,1184
2018-10-11T12:10:58.071Z,1168
2018-10-11T12:11:38.958Z,1152
2018-10-11T12:12:19.651Z,1140
2018-10-11T12:13:02.371Z,1128
2018-10-11T12:13:44.341Z,1124
2018-10-11T12:14:24.837Z,1124
2018-10-11T12:15:05.377Z,1120
2018-10-11T12:15:47.638Z,1124
2018-10-11T12:16:28.291Z,1140
2018-10-11T12:17:12.026Z,1160
2018-10-11T12:17:52.695Z,1172
2018-10-11T12:18:33.434Z,1184
2018-10-11T12:19:13.953Z,1196
2018-10-11T12:19:54.649Z,1212
2018-10-11T12:20:36.349Z,1212
2018-10-11T12:21:16.906Z,1212
2018-10-11T12:21:57.363Z,1208
2018-10-11T12:22:38.526Z,1196
2018-10-11T12:23:19.258Z,1184
2018-10-11T12:24:00.230Z,1172
2018-10-11T12:24:42.219Z,1152
2018-10-11T12:25:22.528Z,1128
2018-10-11T12:26:03.882Z,1092
2018-10-11T12:26:44.653Z,1064
2018-10-11T12:29:16.153Z,968
2018-10-11T12:30:10.265Z,952
2018-10-11T12:31:03.330Z,952
2018-10-11T12:31:43.463Z,960
2018-10-11T12:32:24.041Z,976
2018-10-11T12:33:18.220Z,984
2018-10-11T12:34:01.527Z,992
2018-10-11T12:34:42.112Z,992
2018-10-11T12:35:22.672Z,984
2018-10-11T12:36:13.579Z,988
2018-10-11T12:36:53.697Z,988
2018-10-11T12:37:34.408Z,992
2018-10-11T12:38:18.160Z,1004
2018-10-11T12:38:58.870Z,1012
2018-10-11T12:41:09.417Z,1052
2018-10-11T12:42:05.854Z,1084
2018-10-11T12:44:13.392Z,1116
2018-10-11T12:47:11.542Z,1000
2018-10-11T12:48:02.727Z,956
2018-10-11T12:48:43.195Z,932
2018-10-11T12:49:23.840Z,916
2018-10-11T12:50:04.244Z,916
2018-10-11T12:50:44.582Z,920
2018-10-11T12:51:25.485Z,928
2018-10-11T12:52:06.320Z,944
2018-10-11T12:52:48.647Z,956
2018-10-11T12:53:29.034Z,972
2018-10-11T12:54:09.620Z,988
2018-10-11T12:54:50.100Z,1008
2018-10-11T12:55:30.597Z,1028
2018-10-11T12:56:11.434Z,1040
2018-10-11T12:57:11.953Z,1056
2018-10-11T12:58:25.997Z,1060
2018-10-11T12:59:26.499Z,1068
2018-10-11T13:07:58.216Z,1148
2018-10-11T13:16:43.396Z,1016
2018-10-11T13:18:19.108Z,1016
2018-10-11T13:23:52.258Z,936
2018-10-11T13:24:39.765Z,920
2018-10-11T13:25:15.092Z,912
2018-10-11T13:25:57.197Z,908
2018-10-11T13:26:38.859Z,908
2018-10-11T13:27:20.187Z,912
2018-10-11T13:28:01.166Z,920
2018-10-11T13:28:42.303Z,932
2018-10-11T13:29:24.472Z,940
2018-10-11T13:30:05.939Z,952
2018-10-11T13:30:47.374Z,964
2018-10-11T13:31:28.504Z,972
2018-10-11T13:32:09.340Z,984
2018-10-11T13:32:49.803Z,984
2018-10-11T13:33:31.028Z,988
2018-10-11T13:34:11.905Z,984
2018-10-11T13:34:52.692Z,980
2018-10-11T13:35:33.284Z,968
2018-10-11T13:36:13.955Z,960
2018-10-11T13:36:54.445Z,956
2018-10-11T13:37:36.009Z,948
2018-10-11T13:38:16.917Z,944
2018-10-11T13:38:58.298Z,940
2018-10-11T13:39:39.781Z,948
2018-10-11T13:40:21.371Z,956
2018-10-11T13:41:03.704Z,972
2018-10-11T13:43:22.694Z,1020
2018-10-11T13:44:03.702Z,1024
2018-10-11T13:44:44.189Z,1028
2018-10-11T13:45:25.294Z,1040
2018-10-11T13:46:05.265Z,1052
2018-10-11T13:46:46.024Z,1076
2018-10-11T13:47:27.373Z,1100
2018-10-11T13:48:13.850Z,1112
2018-10-11T13:48:56.445Z,1116
2018-10-11T13:49:38.636Z,1112
2018-10-11T13:50:19.401Z,1100
2018-10-11T13:51:00.716Z,1088
2018-10-11T13:51:41.210Z,1080
2018-10-11T13:52:22.571Z,1076
2018-10-11T13:53:02.789Z,1068
2018-10-11T13:53:46.822Z,1056
2018-10-11T13:54:23.739Z,1044
2018-10-11T13:55:09.649Z,1032
2018-10-11T13:55:48.706Z,1024
2018-10-11T13:56:25.068Z,1024
2018-10-11T13:57:05.794Z,1024
2018-10-11T13:57:46.351Z,1032
2018-10-11T14:08:11.576Z,1300
2018-10-11T14:08:52.868Z,1276
2018-10-11T14:09:33.457Z,1260
2018-10-11T14:10:14.029Z,1240
2018-10-11T14:10:54.721Z,1232
2018-10-11T14:11:35.449Z,1228
2018-10-11T14:12:16.577Z,1232
2018-10-11T14:12:57.782Z,1240
2018-10-11T14:13:38.353Z,1256
2018-10-11T14:14:20.346Z,1276
2018-10-11T14:15:00.647Z,1292
2018-10-11T14:15:40.502Z,1312
2018-10-11T14:16:21.525Z,1332
2018-10-11T14:17:02.587Z,1348
2018-10-11T14:17:44.162Z,1356
2018-10-11T14:18:26.627Z,1360
2018-10-11T14:20:58.269Z,1264
2018-10-11T14:21:50.153Z,1208
2018-10-11T14:22:30.859Z,1168
2018-10-11T14:23:11.332Z,1128
2018-10-11T14:23:52.117Z,1092
2018-10-11T14:24:34.841Z,1052
2018-10-11T14:25:16.514Z,1020
2018-10-11T14:25:58.763Z,1000