createdAt,value
2022-12-19T00:00:29.266Z,-7.05
2022-12-19T00:02:56.983Z,-7.05
2022-12-19T00:05:24.684Z,-7.04
2022-12-19T00:07:53.813Z,-7.08
2022-12-19T00:10:22.467Z,-7.14
2022-12-19T00:12:50.003Z,-7.10
2022-12-19T00:15:17.762Z,-7.15
2022-12-19T00:17:45.373Z,-7.09
2022-12-19T00:20:12.903Z,-7.02
2022-12-19T00:22:43.459Z,-7.00
2022-12-19T00:25:10.999Z,-6.92
2022-12-19T00:27:38.752Z,-6.92
2022-12-19T00:30:06.987Z,-6.82
2022-12-19T00:32:37.446Z,-6.72
2022-12-19T00:35:05.371Z,-6.70
2022-12-19T00:37:35.401Z,-6.71
2022-12-19T00:40:06.916Z,-6.61
2022-12-19T00:42:34.432Z,-6.64
2022-12-19T00:45:05.071Z,-6.63
2022-12-19T00:47:32.767Z,-6.60
2022-12-19T00:50:00.494Z,-6.55
2022-12-19T00:52:28.061Z,-6.56
2022-12-19T00:54:57.957Z,-6.52
2022-12-19T00:57:25.826Z,-6.49
2022-12-19T00:59:56.138Z,-6.53
2022-12-19T01:02:27.368Z,-6.42
2022-12-19T01:04:55.448Z,-6.42
2022-12-19T01:07:23.002Z,-6.35
2022-12-19T01:09:50.524Z,-6.35
2022-12-19T01:12:37.427Z,-6.32
2022-12-19T01:15:05.594Z,-6.31
2022-12-19T01:17:43.694Z,-6.27
2022-12-19T01:20:15.751Z,-6.20
2022-12-19T01:22:44.084Z,-6.21
2022-12-19T01:25:14.669Z,-6.16
2022-12-19T01:27:42.271Z,-6.09
2022-12-19T01:30:10.733Z,-6.07
2022-12-19T01:32:39.131Z,-6.07
2022-12-19T01:35:16.657Z,-6.03
2022-12-19T01:37:51.529Z,-6.02
2022-12-19T01:40:20.893Z,-5.96
2022-12-19T01:42:51.612Z,-5.99
2022-12-19T01:45:34.942Z,-5.88
2022-12-19T01:48:10.743Z,-5.88
2022-12-19T01:51:00.509Z,-5.86
2022-12-19T01:53:48.458Z,-5.93
2022-12-19T01:56:24.846Z,-5.96
2022-12-19T01:59:03.697Z,-6.03
2022-12-19T02:01:47.040Z,-5.99
2022-12-19T02:04:32.049Z,-5.97
2022-12-19T02:07:15.374Z,-5.92
2022-12-19T02:09:46.948Z,-5.96
2022-12-19T02:12:14.956Z,-5.93
2022-12-19T02:14:42.938Z,-5.93
2022-12-19T02:17:16.642Z,-5.77
2022-12-19T02:20:08.942Z,-5.75
2022-12-19T02:23:07.447Z,-5.65
2022-12-19T02:25:40.413Z,-5.68
2022-12-19T02:28:28.602Z,-5.64
2022-12-19T02:31:17.330Z,-5.56
2022-12-19T02:34:07.206Z,-5.45
2022-12-19T02:36:50.806Z,-5.44
2022-12-19T02:39:31.463Z,-5.34
2022-12-19T02:42:05.063Z,-5.29
2022-12-19T02:44:40.363Z,-5.22
2022-12-19T02:47:09.897Z,-5.21
2022-12-19T02:49:39.512Z,-5.16
2022-12-19T02:52:20.551Z,-5.04
2022-12-19T02:55:00.454Z,-5.07
2022-12-19T02:57:39.144Z,-4.95
2022-12-19T03:00:16.795Z,-4.94
2022-12-19T03:02:57.791Z,-4.87
2022-12-19T03:05:55.052Z,-4.78
2022-12-19T03:08:35.345Z,-4.84
2022-12-19T03:11:10.087Z,-4.70
2022-12-19T03:14:01.322Z,-4.60
2022-12-19T03:16:29.779Z,-4.65
2022-12-19T03:18:57.999Z,-4.65
2022-12-19T03:21:38.808Z,-4.57
2022-12-19T03:24:10.047Z,-4.58
2022-12-19T03:26:47.181Z,-4.54
2022-12-19T03:29:26.511Z,-4.60
2022-12-19T03:31:55.417Z,-4.70
2022-12-19T03:34:29.693Z,-4.65
2022-12-19T03:37:02.569Z,-4.62
2022-12-19T03:39:32.529Z,-4.60
2022-12-19T03:42:22.191Z,-4.57
2022-12-19T03:44:51.747Z,-4.50
2022-12-19T03:47:35.892Z,-4.48
2022-12-19T03:50:04.868Z,-4.40
2022-12-19T03:53:10.829Z,-4.34
2022-12-19T03:55:49.191Z,-4.27
2022-12-19T03:58:32.471Z,-4.25
2022-12-19T04:01:02.038Z,-4.27
2022-12-19T04:03:31.996Z,-4.22
2022-12-19T04:06:01.974Z,-4.25
2022-12-19T04:08:31.934Z,-4.20
2022-12-19T04:11:09.380Z,-4.14
2022-12-19T04:13:43.134Z,-4.16
2022-12-19T04:16:10.689Z,-4.18
2022-12-19T04:18:41.710Z,-4.16
2022-12-19T04:21:16.480Z,-4.17
2022-12-19T04:23:53.183Z,-4.32
2022-12-19T04:26:22.697Z,-4.44
2022-12-19T04:28:54.819Z,-4.61
2022-12-19T04:31:23.718Z,-4.64
2022-12-19T04:33:51.472Z,-4.65
2022-12-19T04:36:21.575Z,-4.65
2022-12-19T04:38:49.187Z,-4.58
2022-12-19T04:41:16.692Z,-4.55
2022-12-19T04:43:44.276Z,-4.50
2022-12-19T04:46:12.087Z,-4.48
2022-12-19T04:48:39.584Z,-4.56
2022-12-19T04:51:07.386Z,-4.56
2022-12-19T04:53:35.786Z,-4.56
2022-12-19T04:56:05.844Z,-4.54
2022-12-19T04:58:34.089Z,-4.53
2022-12-19T05:01:06.798Z,-4.47
2022-12-19T05:03:35.880Z,-4.42
2022-12-19T05:06:12.109Z,-4.39
2022-12-19T05:08:44.609Z,-4.49
2022-12-19T05:11:19.932Z,-4.52
2022-12-19T05:13:51.036Z,-4.52
2022-12-19T05:16:19.189Z,-4.47
2022-12-19T05:18:49.563Z,-4.47
2022-12-19T05:21:17.464Z,-4.39
2022-12-19T05:23:45.000Z,-4.31
2022-12-19T05:26:12.769Z,-4.33
2022-12-19T05:28:40.389Z,-4.35
2022-12-19T05:31:14.974Z,-4.28
2022-12-19T05:33:43.976Z,-4.27
2022-12-19T05:36:12.992Z,-4.24
2022-12-19T05:38:40.699Z,-4.28
2022-12-19T05:41:16.525Z,-4.32
2022-12-19T05:43:46.035Z,-4.40
2022-12-19T05:46:13.677Z,-4.33
2022-12-19T05:48:41.186Z,-4.24
2022-12-19T05:51:09.154Z,-4.15
2022-12-19T05:53:38.175Z,-4.03
2022-12-19T05:56:08.644Z,-3.97
2022-12-19T05:58:37.785Z,-3.94
2022-12-19T06:01:17.625Z,-3.96
2022-12-19T06:03:46.338Z,-3.99
2022-12-19T06:06:19.703Z,-3.95
2022-12-19T06:08:47.445Z,-4.02
2022-12-19T06:11:15.394Z,-4.07
2022-12-19T06:13:43.110Z,-4.07
2022-12-19T06:16:13.443Z,-3.91
2022-12-19T06:18:44.792Z,-3.95
2022-12-19T06:21:15.516Z,-3.89
2022-12-19T06:23:44.071Z,-3.81
2022-12-19T06:26:18.523Z,-3.85
2022-12-19T06:28:47.348Z,-3.86
2022-12-19T06:31:15.491Z,-3.88
2022-12-19T06:33:43.225Z,-3.92
2022-12-19T06:36:25.819Z,-3.83
2022-12-19T06:38:54.645Z,-3.77
2022-12-19T06:41:41.059Z,-3.74
2022-12-19T06:44:11.615Z,-3.72
2022-12-19T06:46:41.234Z,-3.64
2022-12-19T06:49:17.581Z,-3.71
2022-12-19T06:51:45.212Z,-3.64
2022-12-19T06:54:13.803Z,-3.66
2022-12-19T06:56:43.219Z,-3.58
2022-12-19T06:59:16.583Z,-3.51
2022-12-19T07:02:13.265Z,-3.46
2022-12-19T07:04:46.819Z,-3.45
2022-12-19T07:07:14.854Z,-3.32
2022-12-19T07:09:42.366Z,-3.33
2022-12-19T07:12:09.961Z,-3.24
2022-12-19T07:14:37.513Z,-3.22
2022-12-19T07:17:06.408Z,-3.16
2022-12-19T07:19:35.222Z,-3.11
2022-12-19T07:22:03.842Z,-3.11
2022-12-19T07:24:31.973Z,-3.08
2022-12-19T07:26:59.591Z,-3.06
2022-12-19T07:29:27.077Z,-3.03
2022-12-19T07:31:54.803Z,-2.94
2022-12-19T07:34:22.433Z,-2.84
2022-12-19T07:36:52.932Z,-2.77
2022-12-19T07:39:20.517Z,-2.72
2022-12-19T07:41:48.520Z,-2.77
2022-12-19T07:44:27.824Z,-2.73
2022-12-19T07:46:55.590Z,-2.79
2022-12-19T07:49:23.154Z,-2.85
2022-12-19T07:51:50.778Z,-2.83
2022-12-19T07:54:18.209Z,-2.88
2022-12-19T07:56:46.490Z,-2.92
2022-12-19T07:59:14.510Z,-2.90
2022-12-19T08:01:42.088Z,-2.82
2022-12-19T08:04:09.657Z,-2.80
2022-12-19T08:06:41.023Z,-2.72
2022-12-19T08:09:09.675Z,-2.75
2022-12-19T08:11:37.387Z,-2.73
2022-12-19T08:14:05.138Z,-2.67
2022-12-19T08:16:40.300Z,-2.62
2022-12-19T08:19:23.499Z,-2.59
2022-12-19T08:21:54.846Z,-2.56
2022-12-19T08:24:22.351Z,-2.60
2022-12-19T08:26:49.998Z,-2.58
2022-12-19T08:29:17.467Z,-2.50
2022-12-19T08:31:44.991Z,-2.52
2022-12-19T08:34:12.549Z,-2.48
2022-12-19T08:36:40.043Z,-2.42
2022-12-19T08:39:08.814Z,-2.43
2022-12-19T08:41:36.965Z,-2.40
2022-12-19T08:44:04.682Z,-2.38
2022-12-19T08:46:32.278Z,-2.39
2022-12-19T08:48:59.788Z,-2.40
2022-12-19T08:51:30.377Z,-2.35
2022-12-19T08:53:58.909Z,-2.32
2022-12-19T08:56:26.407Z,-2.34
2022-12-19T08:58:54.011Z,-2.31
2022-12-19T09:01:24.178Z,-2.25
2022-12-19T09:05:12.213Z,-2.26
2022-12-19T09:06:39.746Z,-2.25
2022-12-19T09:09:07.367Z,-2.14
2022-12-19T09:11:35.880Z,-2.13
2022-12-19T09:14:08.644Z,-2.22
2022-12-19T09:16:36.216Z,-2.17
2022-12-19T09:19:03.755Z,-2.16
2022-12-19T09:21:31.410Z,-2.12
2022-12-19T09:24:07.038Z,-2.13
2022-12-19T09:26:35.974Z,-2.15
2022-12-19T09:29:06.803Z,-2.15
2022-12-19T09:31:48.085Z,-2.15
2022-12-19T09:34:19.119Z,-2.10
2022-12-19T09:36:49.546Z,-2.16
2022-12-19T09:39:18.387Z,-2.18
2022-12-19T09:42:12.164Z,-2.19
2022-12-19T09:44:54.028Z,-2.15
2022-12-19T09:47:27.805Z,-2.22
2022-12-19T09:49:55.491Z,-2.15
2022-12-19T09:52:46.671Z,-2.00
2022-12-19T09:55:20.214Z,-2.03
2022-12-19T09:57:52.858Z,-1.97
2022-12-19T10:00:22.504Z,-2.03
2022-12-19T10:03:03.338Z,-2.10
2022-12-19T10:06:47.869Z,-2.07
2022-12-19T10:08:35.034Z,-2.08
2022-12-19T10:12:39.118Z,-2.07
2022-12-19T10:14:07.511Z,-2.03
2022-12-19T10:17:02.064Z,-2.02
2022-12-19T10:19:41.754Z,-2.00
2022-12-19T10:22:23.261Z,-1.98
2022-12-19T10:25:09.101Z,-1.98
2022-12-19T10:28:00.794Z,-1.98
2022-12-19T10:30:35.247Z,-1.97
2022-12-19T10:33:02.731Z,-2.01
2022-12-19T10:35:35.526Z,-1.98
2022-12-19T10:38:24.483Z,-2.04
2022-12-19T10:41:00.787Z,-1.94
2022-12-19T10:43:48.776Z,-1.81
2022-12-19T10:46:25.693Z,-1.73
2022-12-19T10:48:53.447Z,-1.72
2022-12-19T10:51:28.349Z,-1.66
2022-12-19T10:53:58.170Z,-1.68
2022-12-19T10:56:36.738Z,-1.74
2022-12-19T10:59:16.607Z,-1.75
2022-12-19T11:01:45.093Z,-1.86
2022-12-19T11:04:29.112Z,-1.83
2022-12-19T11:07:03.611Z,-1.86
2022-12-19T11:09:40.897Z,-1.84
2022-12-19T11:16:13.467Z,-1.80
2022-12-19T11:19:13.402Z,-1.80
2022-12-19T11:25:58.132Z,-1.75
2022-12-19T11:29:40.285Z,-1.77
2022-12-19T11:29:40.577Z,-1.77
2022-12-19T11:30:47.657Z,-1.82
2022-12-19T11:32:44.230Z,-1.76
2022-12-19T11:35:25.108Z,-1.75
2022-12-19T11:37:57.290Z,-1.71
2022-12-19T11:41:00.122Z,-1.61
2022-12-19T11:43:47.085Z,-1.72
2022-12-19T11:46:21.714Z,-1.61
2022-12-19T11:49:04.243Z,-1.62
2022-12-19T11:52:00.545Z,-1.61
2022-12-19T11:54:43.395Z,-1.57
2022-12-19T11:57:13.527Z,-1.62
2022-12-19T11:59:41.370Z,-1.59
2022-12-19T12:02:08.892Z,-1.57
2022-12-19T12:05:02.618Z,-1.47
2022-12-19T12:08:04.225Z,-1.47
2022-12-19T12:14:52.172Z,-1.53
2022-12-19T12:24:48.066Z,-1.48
2022-12-19T12:29:15.757Z,-1.52
2022-12-19T12:31:12.420Z,-1.45
2022-12-19T12:31:26.004Z,-1.47
2022-12-19T12:31:41.757Z,-1.33
2022-12-19T12:35:16.417Z,-1.33
2022-12-19T12:35:28.676Z,-1.29
2022-12-19T12:39:16.017Z,-1.31
2022-12-19T12:42:06.111Z,-1.35
2022-12-19T12:44:41.315Z,-1.35
2022-12-19T12:47:26.304Z,-1.35
2022-12-19T12:50:07.726Z,-1.37
2022-12-19T12:52:43.140Z,-1.36
2022-12-19T12:55:16.438Z,-1.38
2022-12-19T12:57:44.025Z,-1.42
2022-12-19T13:00:23.713Z,-1.36
2022-12-19T13:03:09.612Z,-1.34
2022-12-19T13:05:46.265Z,-1.35
2022-12-19T13:08:31.203Z,-1.28
2022-12-19T13:11:38.118Z,-1.33
2022-12-19T13:14:34.595Z,-1.17
2022-12-19T13:17:09.824Z,-1.20
2022-12-19T13:20:03.497Z,-1.10
2022-12-19T13:22:31.658Z,-1.12
2022-12-19T13:25:00.631Z,-1.18
2022-12-19T13:27:41.381Z,-1.08
2022-12-19T13:30:12.738Z,-1.09
2022-12-19T13:32:40.289Z,-1.02
2022-12-19T13:36:21.577Z,-0.97
2022-12-19T13:39:50.679Z,-0.85
2022-12-19T13:41:47.325Z,-0.85
2022-12-19T13:44:19.714Z,-0.87
2022-12-19T13:46:47.961Z,-0.89
2022-12-19T13:49:25.439Z,-0.86
2022-12-19T13:51:57.850Z,-0.88
2022-12-19T13:54:28.485Z,-0.84
2022-12-19T13:57:08.838Z,-0.82
2022-12-19T13:59:40.184Z,-0.85
2022-12-19T14:02:17.401Z,-0.84
2022-12-19T14:04:45.736Z,-0.81
2022-12-19T14:07:40.290Z,-0.76
2022-12-19T14:11:42.760Z,-0.72
2022-12-19T14:14:01.510Z,-0.72
2022-12-19T14:16:16.625Z,-0.73
2022-12-19T14:18:52.012Z,-0.69
2022-12-19T14:22:06.855Z,-0.65
2022-12-19T14:24:19.640Z,-0.59
2022-12-19T14:28:23.379Z,-0.60
2022-12-19T14:30:26.540Z,-0.57
2022-12-19T14:33:46.717Z,-0.57
2022-12-19T14:36:09.090Z,-0.58
2022-12-19T14:39:22.264Z,-0.58
2022-12-19T14:42:01.745Z,-0.45
2022-12-19T14:54:11.220Z,-0.39
2022-12-19T14:54:15.170Z,-0.43
2022-12-19T14:54:18.273Z,-0.42
2022-12-19T14:54:51.569Z,-0.39
2022-12-19T14:59:03.929Z,-0.34
2022-12-19T15:01:34.283Z,-0.47
2022-12-19T15:04:50.342Z,-0.48
2022-12-19T15:07:11.751Z,-0.47
2022-12-19T15:11:07.821Z,-0.39
2022-12-19T15:14:53.231Z,-0.35
2022-12-19T15:16:07.522Z,-0.36
2022-12-19T15:18:40.547Z,-0.41
2022-12-19T15:21:14.855Z,-0.35
2022-12-19T15:23:44.644Z,-0.40
2022-12-19T15:26:16.535Z,-0.38
2022-12-19T15:28:50.402Z,-0.26
2022-12-19T15:31:24.604Z,-0.26
2022-12-19T15:34:33.559Z,-0.23
2022-12-19T15:36:39.991Z,-0.26
2022-12-19T15:39:07.935Z,-0.25
2022-12-19T15:41:35.914Z,-0.19
2022-12-19T15:44:15.855Z,-0.20
2022-12-19T15:46:48.729Z,-0.29
2022-12-19T15:49:19.248Z,-0.22
2022-12-19T15:51:47.238Z,-0.21
2022-12-19T15:54:47.773Z,-0.16
2022-12-19T15:57:18.705Z,-0.10
2022-12-19T15:59:46.402Z,-0.16
2022-12-19T16:02:18.193Z,-0.14
2022-12-19T16:04:48.099Z,-0.21
2022-12-19T16:07:17.747Z,-0.12
2022-12-19T16:09:46.180Z,-0.14
2022-12-19T16:12:23.829Z,-0.12
2022-12-19T16:14:57.307Z,-0.15
2022-12-19T16:17:27.150Z,-0.11
2022-12-19T16:19:54.762Z,-0.11
2022-12-19T16:22:28.515Z,-0.07
2022-12-19T16:24:57.280Z,-0.06
2022-12-19T16:27:29.227Z,-0.06
2022-12-19T16:30:02.700Z,-0.06
2022-12-19T16:32:32.202Z,-0.04
2022-12-19T16:35:00.069Z,-0.07
2022-12-19T16:37:32.209Z,-0.09
2022-12-19T16:40:00.281Z,-0.05
2022-12-19T16:42:29.510Z,-0.09
2022-12-19T16:44:57.114Z,-0.09
2022-12-19T16:47:24.682Z,-0.06
2022-12-19T16:49:52.804Z,-0.08
2022-12-19T16:52:20.253Z,0.01
2022-12-19T16:54:47.861Z,-0.02
2022-12-19T16:57:21.503Z,0.07
2022-12-19T16:59:50.421Z,0.06
2022-12-19T17:02:59.170Z,0.12
2022-12-19T17:05:32.539Z,0.18
2022-12-19T17:08:00.350Z,0.17
2022-12-19T17:10:31.597Z,0.15
2022-12-19T17:13:01.926Z,0.09
2022-12-19T17:15:33.773Z,0.11
2022-12-19T17:18:04.282Z,0.11
2022-12-19T17:20:37.862Z,0.09
2022-12-19T17:23:16.080Z,0.15
2022-12-19T17:25:44.520Z,0.07
2022-12-19T17:28:13.008Z,0.11
2022-12-19T17:30:42.449Z,0.05
2022-12-19T17:33:35.346Z,0.13
2022-12-19T17:36:04.395Z,0.04
2022-12-19T17:38:34.325Z,0.06
2022-12-19T17:41:03.001Z,0.07
2022-12-19T17:43:30.662Z,0.01
2022-12-19T17:45:58.486Z,-0.02
2022-12-19T17:48:29.336Z,-0.10
2022-12-19T17:50:58.124Z,-0.08
2022-12-19T17:53:26.496Z,-0.10
2022-12-19T17:55:53.998Z,-0.05
2022-12-19T17:58:21.963Z,-0.06
2022-12-19T18:00:50.204Z,-0.10
2022-12-19T18:03:26.685Z,-0.09
2022-12-19T18:05:55.467Z,-0.09
2022-12-19T18:08:25.163Z,-0.11
2022-12-19T18:10:53.669Z,-0.12
2022-12-19T18:13:21.163Z,-0.14
2022-12-19T18:15:49.003Z,-0.14
2022-12-19T18:18:22.800Z,-0.14
2022-12-19T18:20:50.334Z,-0.09
2022-12-19T18:23:21.046Z,-0.15
2022-12-19T18:25:49.590Z,-0.08
2022-12-19T18:28:17.472Z,-0.10
2022-12-19T18:30:46.169Z,-0.14
2022-12-19T18:33:21.482Z,-0.09
2022-12-19T18:35:50.245Z,-0.18
2022-12-19T18:38:21.587Z,-0.16
2022-12-19T18:40:51.986Z,-0.20
2022-12-19T18:43:20.223Z,-0.16
2022-12-19T18:45:56.619Z,-0.10
2022-12-19T18:48:28.691Z,-0.14
2022-12-19T18:50:57.985Z,-0.10
2022-12-19T18:53:35.723Z,-0.04
2022-12-19T18:56:06.221Z,-0.02
2022-12-19T18:58:34.750Z,-0.03
2022-12-19T19:01:04.796Z,-0.04
2022-12-19T19:03:38.707Z,-0.02
2022-12-19T19:06:17.296Z,-0.02
2022-12-19T19:08:45.346Z,-0.06
2022-12-19T19:11:27.865Z,-0.04
2022-12-19T19:13:55.504Z,-0.06
2022-12-19T19:16:25.888Z,-0.12
2022-12-19T19:18:56.150Z,-0.10
2022-12-19T19:21:27.677Z,-0.08
2022-12-19T19:24:17.542Z,0.04
2022-12-19T19:26:45.086Z,-0.10
2022-12-19T19:29:15.819Z,-0.13
2022-12-19T19:31:47.484Z,-0.12
2022-12-19T19:34:23.758Z,-0.05
2022-12-19T19:36:56.189Z,-0.08
2022-12-19T19:39:24.181Z,-0.14
2022-12-19T19:41:51.892Z,-0.16
2022-12-19T19:44:19.670Z,-0.21
2022-12-19T19:46:47.397Z,-0.15
2022-12-19T19:49:15.733Z,-0.11
2022-12-19T19:51:45.848Z,-0.14
2022-12-19T19:54:13.472Z,-0.11
2022-12-19T19:56:40.969Z,-0.09
2022-12-19T19:59:08.720Z,-0.07
2022-12-19T20:01:36.226Z,-0.04
2022-12-19T20:04:04.338Z,-0.06
2022-12-19T20:06:31.862Z,-0.03
2022-12-19T20:08:59.536Z,-0.09
2022-12-19T20:11:27.145Z,-0.08
2022-12-19T20:13:54.746Z,-0.11
2022-12-19T20:16:22.464Z,-0.09
2022-12-19T20:18:52.008Z,-0.10
2022-12-19T20:24:53.498Z,-0.11
2022-12-19T20:28:47.415Z,-0.10
2022-12-19T20:32:18.054Z,-0.08
2022-12-19T20:35:25.602Z,-0.07
2022-12-19T20:49:54.316Z,-0.36
2022-12-19T20:52:21.883Z,-0.40
2022-12-19T20:54:49.396Z,-0.49
2022-12-19T20:57:16.932Z,-0.50
2022-12-19T20:59:44.439Z,-0.56
2022-12-19T21:02:12.142Z,-0.55
2022-12-19T21:04:39.923Z,-0.54
2022-12-19T21:07:07.798Z,-0.51
2022-12-19T21:09:35.568Z,-0.50
2022-12-19T21:12:03.392Z,-0.49
2022-12-19T21:14:33.127Z,-0.48
2022-12-19T21:17:00.747Z,-0.47
2022-12-19T21:19:28.230Z,-0.50
2022-12-19T21:21:55.993Z,-0.45
2022-12-19T21:24:23.426Z,-0.41
2022-12-19T21:26:57.693Z,-0.41
2022-12-19T21:29:25.887Z,-0.45
2022-12-19T21:31:53.485Z,-0.48
2022-12-19T21:34:21.440Z,-0.43
2022-12-19T21:36:48.985Z,-0.47
2022-12-19T21:39:17.247Z,-0.46
2022-12-19T21:41:44.745Z,-0.49
2022-12-19T21:44:12.426Z,-0.42
2022-12-19T21:46:40.068Z,-0.44
2022-12-19T21:49:08.823Z,-0.45
2022-12-19T21:51:36.702Z,-0.47
2022-12-19T21:54:06.190Z,-0.43
2022-12-19T21:56:34.545Z,-0.45
2022-12-19T21:59:04.805Z,-0.40
2022-12-19T22:01:33.289Z,-0.44
2022-12-19T22:04:10.652Z,-0.45
2022-12-19T22:06:39.269Z,-0.41
2022-12-19T22:09:09.137Z,-0.45
2022-12-19T22:11:37.023Z,-0.41
2022-12-19T22:14:05.854Z,-0.45
2022-12-19T22:16:34.499Z,-0.47
2022-12-19T22:19:02.351Z,-0.48
2022-12-19T22:21:31.181Z,-0.49
2022-12-19T22:24:00.586Z,-0.51
2022-12-19T22:26:30.360Z,-0.49
2022-12-19T22:28:59.369Z,-0.43
2022-12-19T22:31:29.727Z,-0.40
2022-12-19T22:34:05.311Z,-0.40
2022-12-19T22:36:34.524Z,-0.42
2022-12-19T22:39:04.637Z,-0.39
2022-12-19T22:41:34.231Z,-0.39
2022-12-19T22:44:02.087Z,-0.36
2022-12-19T22:46:32.497Z,-0.36
2022-12-19T22:49:02.680Z,-0.35
2022-12-19T22:51:32.464Z,-0.33
2022-12-19T22:54:01.162Z,-0.36
2022-12-19T22:56:30.455Z,-0.42
2022-12-19T22:59:07.312Z,-0.35
2022-12-19T23:01:38.001Z,-0.36
2022-12-19T23:04:07.654Z,-0.31
2022-12-19T23:06:37.076Z,-0.40
2022-12-19T23:09:07.235Z,-0.41
2022-12-19T23:11:38.052Z,-0.45
2022-12-19T23:14:07.804Z,-0.45
2022-12-19T23:16:35.410Z,-0.55
2022-12-19T23:19:04.984Z,-0.52
2022-12-19T23:21:32.811Z,-0.48
2022-12-19T23:24:00.638Z,-0.48
2022-12-19T23:26:33.262Z,-0.50
2022-12-19T23:29:04.702Z,-0.47
2022-12-19T23:31:32.412Z,-0.50
2022-12-19T23:34:00.598Z,-0.67
2022-12-19T23:37:08.209Z,-0.71
2022-12-19T23:39:16.131Z,-0.77
2022-12-19T23:41:43.613Z,-0.79
2022-12-19T23:44:11.443Z,-0.78
2022-12-19T23:46:40.250Z,-0.79
2022-12-19T23:49:08.059Z,-0.76
2022-12-19T23:51:35.614Z,-0.75
2022-12-19T23:54:03.172Z,-0.73
2022-12-19T23:56:32.592Z,-0.78
2022-12-19T23:59:01.424Z,-0.73
