createdAt,value
2018-12-11T00:01:55.808Z,1.20
2018-12-11T00:04:24.938Z,1.20
2018-12-11T00:06:53.972Z,1.20
2018-12-11T00:09:23.035Z,1.20
2018-12-11T00:11:52.094Z,1.20
2018-12-11T00:14:21.192Z,1.20
2018-12-11T00:16:50.261Z,1.20
2018-12-11T00:19:19.389Z,1.20
2018-12-11T00:21:48.461Z,1.20
2018-12-11T00:24:17.581Z,1.30
2018-12-11T00:26:46.646Z,1.20
2018-12-11T00:29:15.753Z,1.20
2018-12-11T00:31:44.786Z,1.20
2018-12-11T00:34:13.857Z,1.20
2018-12-11T00:36:42.937Z,1.20
2018-12-11T00:39:12.008Z,1.30
2018-12-11T00:41:41.076Z,1.30
2018-12-11T00:44:10.113Z,1.30
2018-12-11T00:46:39.133Z,1.30
2018-12-11T00:49:08.203Z,1.30
2018-12-11T00:51:37.293Z,1.40
2018-12-11T00:54:06.353Z,1.30
2018-12-11T00:56:35.390Z,1.30
2018-12-11T00:59:04.675Z,1.30
2018-12-11T01:01:33.788Z,1.30
2018-12-11T01:04:02.809Z,1.30
2018-12-11T01:06:31.937Z,1.30
2018-12-11T01:09:00.981Z,1.40
2018-12-11T01:11:30.030Z,1.40
2018-12-11T01:13:59.052Z,1.40
2018-12-11T01:16:28.109Z,1.40
2018-12-11T01:18:57.143Z,1.40
2018-12-11T01:21:26.186Z,1.40
2018-12-11T01:23:55.225Z,1.50
2018-12-11T01:26:24.295Z,1.50
2018-12-11T01:28:53.315Z,1.60
2018-12-11T01:31:22.336Z,1.80
2018-12-11T01:33:51.397Z,1.90
2018-12-11T01:36:20.430Z,2.00
2018-12-11T01:38:49.456Z,2.10
2018-12-11T01:41:18.508Z,2.10
2018-12-11T01:43:47.528Z,2.10
2018-12-11T01:46:16.573Z,2.10
2018-12-11T01:48:45.597Z,2.10
2018-12-11T01:51:14.717Z,2.10
2018-12-11T01:53:43.778Z,2.10
2018-12-11T01:56:12.803Z,2.10
2018-12-11T01:58:41.856Z,2.00
2018-12-11T02:01:10.901Z,1.90
2018-12-11T02:03:39.965Z,1.80
2018-12-11T02:06:09.030Z,1.70
2018-12-11T02:08:38.108Z,1.60
2018-12-11T02:11:07.139Z,1.50
2018-12-11T02:13:36.229Z,1.50
2018-12-11T02:16:05.357Z,1.40
2018-12-11T02:18:34.402Z,1.40
2018-12-11T02:21:03.523Z,1.30
2018-12-11T02:23:32.599Z,1.30
2018-12-11T02:26:01.624Z,1.30
2018-12-11T02:28:31.187Z,1.20
2018-12-11T02:31:00.562Z,1.30
2018-12-11T02:33:29.587Z,1.20
2018-12-11T02:35:58.614Z,0.10
2018-12-11T02:38:31.392Z,1.30
2018-12-11T02:41:00.443Z,1.30
2018-12-11T02:43:32.101Z,1.30
2018-12-11T02:46:01.122Z,1.30
2018-12-11T02:48:30.168Z,1.30
2018-12-11T02:50:59.220Z,1.30
2018-12-11T02:53:28.415Z,1.30
2018-12-11T02:55:57.437Z,1.40
2018-12-11T02:58:29.225Z,1.30
2018-12-11T03:00:58.255Z,1.40
2018-12-11T03:03:28.565Z,1.30
2018-12-11T03:05:57.573Z,1.30
2018-12-11T03:08:26.820Z,1.30
2018-12-11T03:10:55.886Z,1.30
2018-12-11T03:13:25.357Z,1.30
2018-12-11T03:15:54.377Z,1.30
2018-12-11T03:18:23.529Z,1.30
2018-12-11T03:20:52.565Z,1.30
2018-12-11T03:23:21.604Z,1.30
2018-12-11T03:25:50.635Z,1.20
2018-12-11T03:28:19.721Z,1.20
2018-12-11T03:30:48.758Z,1.20
2018-12-11T03:33:17.835Z,1.20
2018-12-11T03:35:46.887Z,1.20
2018-12-11T03:38:15.930Z,1.20
2018-12-11T03:40:44.977Z,1.20
2018-12-11T03:43:14.028Z,1.20
2018-12-11T03:45:43.077Z,1.20
2018-12-11T03:48:12.148Z,1.20
2018-12-11T03:50:41.185Z,1.20
2018-12-11T03:53:10.275Z,1.20
2018-12-11T03:55:39.311Z,1.20
2018-12-11T03:58:08.371Z,1.20
2018-12-11T04:00:37.475Z,1.20
2018-12-11T04:03:06.546Z,1.20
2018-12-11T04:05:35.588Z,1.20
2018-12-11T04:08:04.708Z,1.20
2018-12-11T04:10:34.653Z,1.20
2018-12-11T04:13:03.756Z,1.20
2018-12-11T04:15:33.065Z,1.20
2018-12-11T04:18:02.409Z,1.20
2018-12-11T04:20:31.457Z,1.10
2018-12-11T04:23:00.531Z,1.10
2018-12-11T04:25:29.594Z,1.00
2018-12-11T04:27:58.661Z,1.00
2018-12-11T04:30:27.736Z,1.10
2018-12-11T04:32:56.889Z,1.00
2018-12-11T04:35:25.936Z,1.00
2018-12-11T04:37:55.022Z,1.00
2018-12-11T04:40:24.121Z,1.00
2018-12-11T04:42:53.214Z,1.00
2018-12-11T04:45:22.307Z,1.00
2018-12-11T04:47:51.408Z,1.00
2018-12-11T04:50:20.440Z,1.00
2018-12-11T04:52:49.500Z,1.00
2018-12-11T04:55:18.620Z,1.00
2018-12-11T04:57:47.662Z,1.00
2018-12-11T05:00:16.726Z,1.00
2018-12-11T05:05:49.155Z,1.00
2018-12-11T05:08:18.221Z,1.00
2018-12-11T05:11:05.950Z,1.00
2018-12-11T05:13:35.013Z,0.90
2018-12-11T05:16:04.110Z,0.90
2018-12-11T05:18:33.171Z,0.90
2018-12-11T05:21:02.214Z,0.90
2018-12-11T05:23:31.278Z,0.90
2018-12-11T05:26:00.316Z,1.00
2018-12-11T05:28:29.391Z,1.00
2018-12-11T05:30:58.424Z,1.00
2018-12-11T05:33:28.307Z,1.00
2018-12-11T05:35:57.493Z,1.00
2018-12-11T05:38:26.559Z,1.10
2018-12-11T05:40:55.795Z,1.10
2018-12-11T05:43:27.435Z,1.10
2018-12-11T05:45:56.504Z,1.10
2018-12-11T05:48:25.561Z,1.10
2018-12-11T05:50:54.597Z,1.10
2018-12-11T05:53:23.710Z,1.10
2018-12-11T05:55:52.748Z,1.10
2018-12-11T05:58:21.819Z,1.10
2018-12-11T06:00:50.862Z,1.10
2018-12-11T06:03:19.908Z,1.10
2018-12-11T06:05:48.998Z,1.10
2018-12-11T06:08:18.052Z,1.10
2018-12-11T06:10:47.121Z,1.10
2018-12-11T06:13:16.166Z,1.10
2018-12-11T06:15:45.212Z,1.10
2018-12-11T06:18:14.259Z,1.20
2018-12-11T06:20:43.305Z,1.10
2018-12-11T06:23:12.371Z,1.10
2018-12-11T06:25:41.563Z,1.20
2018-12-11T06:28:10.602Z,1.20
2018-12-11T06:30:39.709Z,1.10
2018-12-11T06:33:08.771Z,1.10
2018-12-11T06:35:37.807Z,1.10
2018-12-11T06:38:06.874Z,1.10
2018-12-11T06:40:35.926Z,1.20
2018-12-11T06:43:05.042Z,1.20
2018-12-11T06:45:34.138Z,1.20
2018-12-11T06:48:03.194Z,1.20
2018-12-11T06:50:34.625Z,1.20
2018-12-11T06:53:04.627Z,1.20
2018-12-11T06:55:33.803Z,1.20
2018-12-11T06:58:02.821Z,1.20
2018-12-11T07:00:31.935Z,1.20
2018-12-11T07:03:01.097Z,1.20
2018-12-11T07:05:30.127Z,1.20
2018-12-11T07:07:59.202Z,1.20
2018-12-11T07:10:33.006Z,1.20
2018-12-11T07:13:02.091Z,1.30
2018-12-11T07:15:31.131Z,1.30
2018-12-11T07:18:00.438Z,1.30
2018-12-11T07:20:29.531Z,1.30
2018-12-11T07:22:58.607Z,1.30
2018-12-11T07:25:27.865Z,1.30
2018-12-11T07:27:56.909Z,1.30
2018-12-11T07:30:25.981Z,1.30
2018-12-11T07:32:55.094Z,1.30
2018-12-11T07:35:24.272Z,1.40
2018-12-11T07:37:53.322Z,1.40
2018-12-11T07:40:22.585Z,1.50
2018-12-11T07:42:51.659Z,1.60
2018-12-11T07:45:20.796Z,1.70
2018-12-11T07:47:50.227Z,1.70
2018-12-11T07:50:19.327Z,1.70
2018-12-11T07:52:49.137Z,1.70
2018-12-11T07:55:18.242Z,1.80
2018-12-11T07:57:47.289Z,1.80
2018-12-11T08:00:16.446Z,1.90
2018-12-11T08:02:45.509Z,1.90
2018-12-11T08:05:14.643Z,2.00
2018-12-11T08:07:43.663Z,2.00
2018-12-11T08:10:12.825Z,2.00
2018-12-11T08:12:41.879Z,2.00
2018-12-11T08:15:11.419Z,2.00
2018-12-11T08:17:40.525Z,2.00
2018-12-11T08:20:09.763Z,1.90
2018-12-11T08:22:38.866Z,1.90
2018-12-11T08:25:08.013Z,1.90
2018-12-11T08:27:37.060Z,1.80
2018-12-11T08:30:07.280Z,1.80
2018-12-11T08:32:36.319Z,1.90
2018-12-11T08:35:05.658Z,1.90
2018-12-11T08:37:34.732Z,1.90
2018-12-11T08:40:04.765Z,1.90
2018-12-11T08:42:33.797Z,1.90
2018-12-11T08:45:03.668Z,2.00
2018-12-11T08:47:35.865Z,2.00
2018-12-11T08:50:06.136Z,2.00
2018-12-11T08:52:35.199Z,2.10
2018-12-11T08:55:28.940Z,2.10
2018-12-11T08:57:57.986Z,2.20
2018-12-11T09:00:32.487Z,2.20
2018-12-11T09:03:01.513Z,2.30
2018-12-11T09:05:31.684Z,2.40
2018-12-11T09:08:00.729Z,2.40
2018-12-11T09:10:29.890Z,2.50
2018-12-11T09:12:58.942Z,2.50
2018-12-11T09:15:27.972Z,2.60
2018-12-11T09:18:38.059Z,2.60
2018-12-11T09:21:07.135Z,2.70
2018-12-11T09:23:36.176Z,2.90
2018-12-11T09:26:05.201Z,3.10
2018-12-11T09:28:37.274Z,3.20
2018-12-11T09:31:06.437Z,3.20
2018-12-11T09:34:31.123Z,3.30
2018-12-11T09:39:35.342Z,3.40
2018-12-11T09:42:07.323Z,3.40
2018-12-11T09:44:35.416Z,3.40
2018-12-11T09:47:04.544Z,3.40
2018-12-11T09:49:33.589Z,3.50
2018-12-11T09:52:02.667Z,3.60
2018-12-11T09:54:48.564Z,3.70
2018-12-11T09:57:17.619Z,3.60
2018-12-11T09:59:46.712Z,3.60
2018-12-11T10:02:29.077Z,3.60
2018-12-11T10:04:58.129Z,3.60
2018-12-11T10:07:27.164Z,3.50
2018-12-11T10:09:56.218Z,3.50
2018-12-11T10:12:26.266Z,3.40
2018-12-11T10:14:55.320Z,3.50
2018-12-11T10:17:24.353Z,3.60
2018-12-11T10:19:53.433Z,3.60
2018-12-11T10:22:22.469Z,3.60
2018-12-11T10:24:59.493Z,3.60
2018-12-11T10:27:28.533Z,3.70
2018-12-11T10:29:57.577Z,3.60
2018-12-11T10:32:26.606Z,3.60
2018-12-11T10:34:59.483Z,3.70
2018-12-11T10:37:28.541Z,3.70
2018-12-11T10:40:00.871Z,3.70
2018-12-11T10:42:29.905Z,3.70
2018-12-11T10:45:02.167Z,3.80
2018-12-11T10:47:31.281Z,3.90
2018-12-11T10:50:00.337Z,3.90
2018-12-11T10:52:29.456Z,3.90
2018-12-11T10:55:08.518Z,4.00
2018-12-11T10:57:37.593Z,4.00
2018-12-11T11:00:39.540Z,4.00
2018-12-11T11:03:08.677Z,4.10
2018-12-11T11:05:38.155Z,4.10
2018-12-11T11:08:07.253Z,4.00
2018-12-11T11:11:20.679Z,4.00
2018-12-11T11:13:49.780Z,4.00
2018-12-11T11:16:18.870Z,4.00
2018-12-11T11:18:47.900Z,4.00
2018-12-11T11:21:17.954Z,4.10
2018-12-11T11:23:47.100Z,4.10
2018-12-11T11:26:16.129Z,4.20
2018-12-11T11:28:45.206Z,4.20
2018-12-11T11:31:14.294Z,4.20
2018-12-11T11:34:46.779Z,4.20
2018-12-11T11:37:15.824Z,4.10
2018-12-11T11:39:44.891Z,4.30
2018-12-11T11:42:15.483Z,4.40
2018-12-11T11:44:48.341Z,4.40
2018-12-11T11:47:17.370Z,4.40
2018-12-11T11:49:46.574Z,4.50
2018-12-11T11:52:15.624Z,4.60
2018-12-11T11:54:44.717Z,4.60
2018-12-11T11:57:22.165Z,4.70
2018-12-11T11:59:51.218Z,4.70
2018-12-11T12:06:05.476Z,4.60
2018-12-11T12:08:34.515Z,4.50
2018-12-11T12:11:08.249Z,4.40
2018-12-11T12:13:37.300Z,4.30
2018-12-11T12:16:34.594Z,4.20
2018-12-11T12:19:03.901Z,4.20
2018-12-11T12:21:32.972Z,4.20
2018-12-11T12:24:02.019Z,4.20
2018-12-11T12:26:32.956Z,4.20
2018-12-11T12:29:07.181Z,4.20
2018-12-11T12:32:20.687Z,4.30
2018-12-11T12:34:49.722Z,4.40
2018-12-11T12:37:18.762Z,4.50
2018-12-11T12:39:47.834Z,4.60
2018-12-11T12:42:42.004Z,4.60
2018-12-11T12:45:11.039Z,4.70
2018-12-11T12:47:40.090Z,4.80
2018-12-11T12:50:09.156Z,4.80
2018-12-11T12:52:38.200Z,4.80
2018-12-11T12:55:07.347Z,4.80
2018-12-11T12:57:36.410Z,4.80
2018-12-11T13:00:05.911Z,4.70
2018-12-11T13:02:34.960Z,4.70
2018-12-11T13:05:04.788Z,4.60
2018-12-11T13:07:33.840Z,4.60
2018-12-11T13:10:03.110Z,4.50
2018-12-11T13:12:33.184Z,4.40
2018-12-11T13:15:07.184Z,4.20
2018-12-11T13:17:33.313Z,4.00
2018-12-11T13:20:02.413Z,3.90
2018-12-11T13:22:31.435Z,3.80
2018-12-11T13:25:00.462Z,3.70
2018-12-11T13:27:29.618Z,3.50
2018-12-11T13:29:58.671Z,3.40
2018-12-11T13:32:27.773Z,3.40
2018-12-11T13:34:56.832Z,3.30
2018-12-11T13:37:26.001Z,3.20
2018-12-11T13:39:55.065Z,3.10
2018-12-11T13:42:24.113Z,3.10
2018-12-11T13:44:53.400Z,3.10
2018-12-11T13:47:22.459Z,3.10
2018-12-11T13:49:51.502Z,3.00
2018-12-11T13:52:20.595Z,3.10
2018-12-11T13:54:49.621Z,3.00
2018-12-11T13:57:32.407Z,3.00
2018-12-11T14:00:29.798Z,3.00
2018-12-11T14:03:22.632Z,3.00
2018-12-11T14:06:36.113Z,3.00
2018-12-11T14:09:12.761Z,2.90
2018-12-11T14:11:42.094Z,2.90
2018-12-11T14:14:11.224Z,2.90
2018-12-11T14:16:40.253Z,2.90
2018-12-11T14:19:09.370Z,2.80
2018-12-11T14:21:53.430Z,2.80
2018-12-11T14:24:24.534Z,2.80
2018-12-11T14:26:53.610Z,2.80
2018-12-11T14:29:22.883Z,2.80
2018-12-11T14:31:52.036Z,2.80
2018-12-11T14:34:25.812Z,2.70
2018-12-11T14:36:54.831Z,2.70
2018-12-11T14:39:23.933Z,2.70
2018-12-11T14:41:52.987Z,2.60
2018-12-11T14:44:22.055Z,2.60
2018-12-11T14:46:52.971Z,2.60
2018-12-11T14:49:22.022Z,2.60
2018-12-11T14:51:51.078Z,2.50
2018-12-11T14:54:20.352Z,2.50
2018-12-11T14:56:49.453Z,2.40
2018-12-11T14:59:18.501Z,2.40
2018-12-11T15:01:47.564Z,2.40
2018-12-11T15:04:16.593Z,2.30
2018-12-11T15:06:45.731Z,2.20
2018-12-11T15:09:20.342Z,2.20
2018-12-11T15:11:49.385Z,2.20
2018-12-11T15:14:18.453Z,2.20
2018-12-11T15:16:48.392Z,2.20
2018-12-11T15:19:17.458Z,2.20
2018-12-11T15:21:46.621Z,2.20
2018-12-11T15:24:15.698Z,2.20
2018-12-11T15:26:44.811Z,2.20
2018-12-11T15:29:13.913Z,2.20
2018-12-11T15:31:42.966Z,2.20
2018-12-11T15:34:12.029Z,2.20
2018-12-11T15:36:41.084Z,2.20
2018-12-11T15:39:10.133Z,2.20
2018-12-11T15:41:39.254Z,2.20
2018-12-11T15:44:08.282Z,2.20
2018-12-11T15:46:37.708Z,2.20
2018-12-11T15:49:11.298Z,2.20
2018-12-11T15:51:40.950Z,2.20
2018-12-11T15:54:10.118Z,2.10
2018-12-11T15:56:39.239Z,2.10
2018-12-11T15:59:08.358Z,2.10
2018-12-11T16:01:37.424Z,2.10
2018-12-11T16:04:06.523Z,2.10
2018-12-11T16:06:35.609Z,2.20
2018-12-11T16:09:09.708Z,2.10
2018-12-11T16:11:38.741Z,2.10
2018-12-11T16:14:07.806Z,2.10
2018-12-11T16:16:36.981Z,2.10
2018-12-11T16:19:06.020Z,2.00
2018-12-11T16:21:35.581Z,2.00
2018-12-11T16:24:04.682Z,2.00
2018-12-11T16:26:34.180Z,2.00
2018-12-11T16:29:03.298Z,2.00
2018-12-11T16:31:32.369Z,2.00
2018-12-11T16:34:01.420Z,2.00
2018-12-11T16:36:30.512Z,2.00
2018-12-11T16:38:59.550Z,2.00
2018-12-11T16:41:28.691Z,2.00
2018-12-11T16:43:57.768Z,1.90
2018-12-11T16:46:26.823Z,1.90
2018-12-11T16:48:55.881Z,1.90
2018-12-11T16:51:25.169Z,1.90
2018-12-11T16:53:54.254Z,1.90
2018-12-11T16:56:23.327Z,2.00
2018-12-11T16:58:52.371Z,1.90
2018-12-11T17:01:21.437Z,2.00
2018-12-11T17:03:51.085Z,2.00
2018-12-11T17:06:20.151Z,2.00
2018-12-11T17:08:49.189Z,1.90
2018-12-11T17:11:18.245Z,1.90
2018-12-11T17:13:47.296Z,1.90
2018-12-11T17:16:16.377Z,1.90
2018-12-11T17:18:45.510Z,1.90
2018-12-11T17:21:14.548Z,1.90
2018-12-11T17:23:43.606Z,1.90
2018-12-11T17:26:12.646Z,1.90
2018-12-11T17:28:41.694Z,1.90
2018-12-11T17:31:10.737Z,1.90
2018-12-11T17:33:39.799Z,1.90
2018-12-11T17:36:08.862Z,1.90
2018-12-11T17:38:37.927Z,1.90
2018-12-11T17:41:06.972Z,1.90
2018-12-11T17:43:37.257Z,1.80
2018-12-11T17:46:06.462Z,1.80
2018-12-11T17:48:41.584Z,1.80
2018-12-11T17:51:07.900Z,1.80
2018-12-11T17:53:37.978Z,1.80
2018-12-11T17:56:07.062Z,1.90
2018-12-11T17:58:36.180Z,1.90
2018-12-11T18:01:05.295Z,1.90
2018-12-11T18:03:34.377Z,1.90
2018-12-11T18:06:03.430Z,1.90
2018-12-11T18:08:32.515Z,1.90
2018-12-11T18:11:04.008Z,1.90
2018-12-11T18:13:33.149Z,2.30
2018-12-11T18:16:02.389Z,1.90
2018-12-11T18:18:31.468Z,1.90
2018-12-11T18:21:04.357Z,1.90
2018-12-11T18:23:33.405Z,1.90
2018-12-11T18:26:02.479Z,1.90
2018-12-11T18:28:32.213Z,1.90
2018-12-11T18:31:01.282Z,1.90
2018-12-11T18:33:31.276Z,1.90
2018-12-11T18:36:00.579Z,1.90
2018-12-11T18:38:31.627Z,1.90
2018-12-11T18:41:00.711Z,1.90
2018-12-11T18:43:29.755Z,1.90
2018-12-11T18:45:59.776Z,1.80
2018-12-11T18:48:28.811Z,1.90
2018-12-11T18:51:24.633Z,1.90
2018-12-11T18:53:53.662Z,1.90
2018-12-11T18:56:22.743Z,1.80
2018-12-11T18:58:51.815Z,1.80
2018-12-11T19:01:20.878Z,1.80
2018-12-11T19:03:50.022Z,1.80
2018-12-11T19:06:19.183Z,1.80
2018-12-11T19:08:51.784Z,1.80
2018-12-11T19:11:20.840Z,1.80
2018-12-11T19:13:49.915Z,1.80
2018-12-11T19:16:18.990Z,1.70
2018-12-11T19:18:48.035Z,1.70
2018-12-11T19:21:24.661Z,1.70
2018-12-11T19:23:53.835Z,1.70
2018-12-11T19:26:30.150Z,1.70
2018-12-11T19:28:59.271Z,1.80
2018-12-11T19:32:08.816Z,1.80
2018-12-11T19:34:37.887Z,1.80
2018-12-11T19:37:06.946Z,1.70
2018-12-11T19:39:36.049Z,1.70
2018-12-11T19:49:44.217Z,1.70
2018-12-11T19:52:13.293Z,1.70
2018-12-11T19:54:42.359Z,1.70
2018-12-11T19:57:11.567Z,1.70
2018-12-11T19:59:40.630Z,1.70
2018-12-11T20:02:09.672Z,1.70
2018-12-11T20:04:38.795Z,1.70
2018-12-11T20:07:08.630Z,1.70
2018-12-11T20:09:39.622Z,1.70
2018-12-11T20:12:08.682Z,1.70
2018-12-11T20:14:37.733Z,1.70
2018-12-11T20:17:06.771Z,1.70
2018-12-11T20:19:35.848Z,1.70
2018-12-11T20:22:04.866Z,1.80
2018-12-11T20:24:33.948Z,1.80
2018-12-11T20:27:03.154Z,1.80
2018-12-11T20:29:32.975Z,1.80
2018-12-11T20:32:02.053Z,1.70
2018-12-11T20:34:32.049Z,1.70
2018-12-11T20:37:01.105Z,1.70
2018-12-11T20:39:30.491Z,1.70
2018-12-11T20:41:59.533Z,1.70
2018-12-11T20:44:28.654Z,1.70
2018-12-11T20:46:57.717Z,1.70
2018-12-11T20:49:26.781Z,1.70
2018-12-11T20:51:59.132Z,1.70
2018-12-11T20:54:28.190Z,0.90
2018-12-11T20:56:58.535Z,1.60
2018-12-11T20:59:27.598Z,1.60
2018-12-11T21:01:57.818Z,1.60
2018-12-11T21:04:26.926Z,1.50
2018-12-11T21:06:56.014Z,1.40
2018-12-11T21:09:25.327Z,1.40
2018-12-11T21:11:54.409Z,1.40
2018-12-11T21:14:23.496Z,1.40
2018-12-11T21:16:52.746Z,1.40
2018-12-11T21:19:21.855Z,1.40
2018-12-11T21:21:51.050Z,1.30
2018-12-11T21:24:20.434Z,1.30
2018-12-11T21:26:49.858Z,1.30
2018-12-11T21:29:19.205Z,1.30
2018-12-11T21:31:48.596Z,1.30
2018-12-11T21:34:17.643Z,1.30
2018-12-11T21:36:46.750Z,1.20
2018-12-11T21:39:15.783Z,1.20
2018-12-11T21:41:44.864Z,1.20
2018-12-11T21:44:13.904Z,1.10
2018-12-11T21:46:43.023Z,1.10
2018-12-11T21:49:14.895Z,1.10
2018-12-11T21:51:43.996Z,1.10
2018-12-11T21:54:13.063Z,1.10
2018-12-11T21:56:46.274Z,1.00
2018-12-11T21:59:15.384Z,1.00
2018-12-11T22:01:44.475Z,1.00
2018-12-11T22:04:13.505Z,1.00
2018-12-11T22:06:42.582Z,1.00
2018-12-11T22:09:15.422Z,0.90
2018-12-11T22:11:44.468Z,0.90
2018-12-11T22:14:13.540Z,0.90
2018-12-11T22:16:42.705Z,0.80
2018-12-11T22:19:15.805Z,0.70
2018-12-11T22:21:44.889Z,0.60
2018-12-11T22:24:13.988Z,0.70
2018-12-11T22:26:43.033Z,0.60
2018-12-11T22:29:12.100Z,0.70
2018-12-11T22:34:47.982Z,0.70
2018-12-11T22:37:17.014Z,0.60
2018-12-11T22:39:46.047Z,0.60
2018-12-11T22:42:15.109Z,0.60
2018-12-11T22:54:09.029Z,0.30
2018-12-11T22:56:38.808Z,0.30
2018-12-11T22:59:10.890Z,0.20
2018-12-11T23:28:28.751Z,-0.30
2018-12-11T23:44:00.936Z,-0.30
2018-12-11T23:46:59.717Z,-0.40
