createdAt,value
2023-02-28T00:01:34.517Z,0.40
2023-02-28T00:04:01.671Z,0.30
2023-02-28T00:06:29.500Z,0.30
2023-02-28T00:08:56.814Z,0.30
2023-02-28T00:11:24.398Z,0.20
2023-02-28T00:13:51.483Z,0.20
2023-02-28T00:16:22.207Z,0.10
2023-02-28T00:18:50.193Z,0.10
2023-02-28T00:21:19.211Z,0.10
2023-02-28T00:23:46.462Z,0.10
2023-02-28T00:26:13.676Z,0.00
2023-02-28T00:28:44.732Z,0.00
2023-02-28T00:31:11.907Z,0.00
2023-02-28T00:33:39.050Z,0.00
2023-02-28T00:36:12.302Z,0.00
2023-02-28T00:38:40.920Z,0.00
2023-02-28T00:41:09.406Z,-0.10
2023-02-28T00:43:40.516Z,-0.10
2023-02-28T00:46:08.636Z,-0.10
2023-02-28T00:48:36.372Z,0.00
2023-02-28T00:51:04.368Z,0.00
2023-02-28T00:53:33.597Z,-0.10
2023-02-28T00:56:01.544Z,-0.10
2023-02-28T00:58:28.712Z,-0.10
2023-02-28T01:00:56.170Z,-0.10
2023-02-28T01:03:23.844Z,-0.10
2023-02-28T01:05:54.124Z,-0.20
2023-02-28T01:08:21.249Z,-0.20
2023-02-28T01:10:48.742Z,-0.20
2023-02-28T01:13:17.046Z,-0.20
2023-02-28T01:15:55.084Z,-0.20
2023-02-28T01:18:23.218Z,-0.30
2023-02-28T01:20:50.505Z,-0.30
2023-02-28T01:23:17.667Z,-0.30
2023-02-28T01:25:44.797Z,-0.30
2023-02-28T01:28:11.946Z,-0.30
2023-02-28T01:30:39.027Z,-0.40
2023-02-28T01:33:07.233Z,-0.40
2023-02-28T01:35:37.607Z,-0.50
2023-02-28T01:38:20.589Z,-0.40
2023-02-28T01:40:48.417Z,-0.40
2023-02-28T01:43:28.910Z,-0.40
2023-02-28T01:45:58.501Z,-0.50
2023-02-28T01:48:34.091Z,-0.50
2023-02-28T01:51:08.172Z,-0.60
2023-02-28T01:53:45.815Z,-0.60
2023-02-28T01:56:21.387Z,-0.70
2023-02-28T01:58:54.459Z,-0.70
2023-02-28T02:01:24.210Z,-0.70
2023-02-28T02:03:57.612Z,-0.70
2023-02-28T02:06:31.776Z,-0.70
2023-02-28T02:08:58.994Z,-0.80
2023-02-28T02:11:27.250Z,-0.80
2023-02-28T02:14:17.518Z,-0.80
2023-02-28T02:17:19.749Z,-0.80
2023-02-28T02:20:08.080Z,-0.80
2023-02-28T02:23:09.227Z,-0.90
2023-02-28T02:26:17.256Z,-0.90
2023-02-28T02:29:33.163Z,-0.90
2023-02-28T02:32:36.647Z,-0.30
2023-02-28T02:35:26.312Z,-0.90
2023-02-28T02:38:04.594Z,-0.90
2023-02-28T02:40:54.387Z,-0.90
2023-02-28T02:43:32.970Z,-0.90
2023-02-28T02:46:09.287Z,-0.90
2023-02-28T02:48:39.894Z,-0.90
2023-02-28T02:51:14.968Z,-0.90
2023-02-28T02:53:59.004Z,-0.90
2023-02-28T02:56:30.553Z,-0.90
2023-02-28T02:59:05.619Z,-0.90
2023-02-28T03:01:33.991Z,-0.80
2023-02-28T03:04:08.501Z,-0.70
2023-02-28T03:06:36.404Z,-0.70
2023-02-28T03:09:05.430Z,-0.70
2023-02-28T03:11:33.996Z,-0.70
2023-02-28T03:14:30.044Z,-0.70
2023-02-28T03:17:32.226Z,-0.70
2023-02-28T03:20:19.982Z,-0.70
2023-02-28T03:23:01.359Z,-0.70
2023-02-28T03:25:37.162Z,-0.70
2023-02-28T03:28:13.019Z,-0.70
2023-02-28T03:30:54.904Z,-0.70
2023-02-28T03:33:32.993Z,-0.90
2023-02-28T03:36:13.401Z,-0.90
2023-02-28T03:38:54.510Z,-1.00
2023-02-28T03:41:31.299Z,-1.10
2023-02-28T03:44:07.387Z,-1.10
2023-02-28T03:46:39.602Z,-1.10
2023-02-28T03:49:39.750Z,-1.10
2023-02-28T03:52:09.395Z,-1.20
2023-02-28T03:54:45.278Z,-1.20
2023-02-28T03:57:25.889Z,-1.20
2023-02-28T04:00:01.574Z,-1.20
2023-02-28T04:02:29.223Z,-1.20
2023-02-28T04:04:56.372Z,-1.20
2023-02-28T04:07:23.605Z,-1.30
2023-02-28T04:09:50.832Z,-1.30
2023-02-28T04:12:18.084Z,-1.30
2023-02-28T04:14:45.378Z,-1.30
2023-02-28T04:17:12.697Z,-1.30
2023-02-28T04:19:40.199Z,-1.20
2023-02-28T04:22:07.360Z,-1.30
2023-02-28T04:24:34.505Z,-1.30
2023-02-28T04:27:02.473Z,-1.30
2023-02-28T04:29:33.432Z,-1.30
2023-02-28T04:32:02.358Z,-1.40
2023-02-28T04:34:32.408Z,-1.30
2023-02-28T04:37:12.372Z,-1.40
2023-02-28T04:39:41.208Z,-1.40
2023-02-28T04:42:08.765Z,-1.40
2023-02-28T04:44:35.877Z,-1.40
2023-02-28T04:47:03.066Z,-1.40
2023-02-28T04:49:30.303Z,-1.40
2023-02-28T04:51:57.450Z,-1.40
2023-02-28T04:54:24.660Z,-1.40
2023-02-28T04:56:52.006Z,-1.40
2023-02-28T04:59:19.253Z,-1.40
2023-02-28T05:01:49.393Z,-1.30
2023-02-28T05:04:16.620Z,-1.40
2023-02-28T05:06:43.743Z,-1.40
2023-02-28T05:09:13.974Z,-1.40
2023-02-28T05:11:41.887Z,-1.40
2023-02-28T05:14:15.362Z,-1.50
2023-02-28T05:16:43.250Z,-1.50
2023-02-28T05:19:10.564Z,-1.60
2023-02-28T05:21:41.498Z,-1.60
2023-02-28T05:24:13.067Z,-1.60
2023-02-28T05:26:43.651Z,-1.70
2023-02-28T05:29:11.126Z,-1.70
2023-02-28T05:31:39.728Z,-1.60
2023-02-28T05:34:07.335Z,-1.70
2023-02-28T05:36:34.855Z,-1.70
2023-02-28T05:39:02.288Z,-1.70
2023-02-28T05:41:29.691Z,-1.70
2023-02-28T05:43:58.909Z,-1.70
2023-02-28T05:46:26.056Z,-1.70
2023-02-28T05:48:53.201Z,-1.60
2023-02-28T05:51:20.388Z,-1.70
2023-02-28T05:53:49.185Z,-1.70
2023-02-28T05:56:16.539Z,-1.70
2023-02-28T05:58:43.636Z,-1.80
2023-02-28T06:01:37.916Z,-1.90
2023-02-28T06:04:12.475Z,-2.00
2023-02-28T06:06:43.808Z,-2.00
2023-02-28T06:09:10.897Z,-2.10
2023-02-28T06:11:39.847Z,-2.10
2023-02-28T06:14:08.533Z,-2.00
2023-02-28T06:16:36.878Z,-2.00
2023-02-28T06:19:05.044Z,-2.00
2023-02-28T06:21:33.117Z,-2.00
2023-02-28T06:24:00.482Z,-2.00
2023-02-28T06:26:27.745Z,-2.00
2023-02-28T06:28:55.655Z,-2.00
2023-02-28T06:31:24.163Z,-2.00
2023-02-28T06:33:51.625Z,-1.90
2023-02-28T06:36:19.486Z,-1.80
2023-02-28T06:38:46.679Z,-1.80
2023-02-28T06:41:13.831Z,-1.70
2023-02-28T06:43:42.838Z,-1.70
2023-02-28T06:46:14.580Z,-1.70
2023-02-28T06:48:44.651Z,-1.70
2023-02-28T06:51:15.687Z,-1.70
2023-02-28T06:53:43.460Z,-1.70
2023-02-28T06:56:15.981Z,-1.70
2023-02-28T06:58:43.225Z,-1.70
2023-02-28T07:01:10.534Z,-1.60
2023-02-28T07:03:37.678Z,-1.60
2023-02-28T07:06:07.149Z,-1.60
2023-02-28T07:08:36.765Z,-1.50
2023-02-28T07:11:05.313Z,-1.50
2023-02-28T07:13:32.917Z,-1.50
2023-02-28T07:16:03.787Z,-1.40
2023-02-28T07:18:31.486Z,-1.30
2023-02-28T07:20:59.029Z,-1.30
2023-02-28T07:23:26.104Z,-1.20
2023-02-28T07:25:53.326Z,-1.10
2023-02-28T07:28:20.378Z,-1.10
2023-02-28T07:30:47.579Z,-1.00
2023-02-28T07:33:14.909Z,-0.90
2023-02-28T07:35:42.511Z,-0.80
2023-02-28T07:38:09.937Z,-0.90
2023-02-28T07:40:37.757Z,-0.80
2023-02-28T07:43:04.909Z,-0.70
2023-02-28T07:45:35.725Z,-0.70
2023-02-28T07:48:03.538Z,-0.60
2023-02-28T07:50:32.146Z,-0.60
2023-02-28T07:53:00.491Z,-0.50
2023-02-28T07:55:28.314Z,-0.50
2023-02-28T07:57:55.755Z,-0.40
2023-02-28T08:00:23.847Z,-0.30
2023-02-28T08:02:51.813Z,-0.20
2023-02-28T08:05:21.886Z,0.00
2023-02-28T08:07:51.247Z,0.10
2023-02-28T08:10:18.478Z,0.20
2023-02-28T08:12:45.664Z,0.30
2023-02-28T08:15:12.933Z,0.40
2023-02-28T08:17:40.240Z,0.50
2023-02-28T08:20:08.791Z,0.50
2023-02-28T08:22:36.136Z,0.60
2023-02-28T08:25:03.346Z,0.80
2023-02-28T08:27:30.635Z,1.00
2023-02-28T08:29:57.696Z,1.20
2023-02-28T08:32:29.707Z,1.40
2023-02-28T08:34:57.953Z,1.50
2023-02-28T08:37:25.478Z,1.60
2023-02-28T08:39:56.030Z,1.70
2023-02-28T08:42:25.024Z,1.90
2023-02-28T08:44:52.160Z,2.00
2023-02-28T08:47:19.558Z,2.10
2023-02-28T08:49:48.869Z,2.30
2023-02-28T08:52:17.186Z,2.40
2023-02-28T08:54:44.294Z,2.60
2023-02-28T08:57:11.440Z,2.70
2023-02-28T08:59:38.623Z,2.80
2023-02-28T09:02:05.770Z,3.00
2023-02-28T09:04:32.845Z,3.20
2023-02-28T09:07:00.056Z,3.50
2023-02-28T09:09:27.172Z,3.80
2023-02-28T09:11:57.894Z,4.20
2023-02-28T09:14:25.423Z,4.50
2023-02-28T09:16:52.891Z,4.80
2023-02-28T09:19:20.264Z,5.30
2023-02-28T09:21:47.399Z,6.10
2023-02-28T09:24:16.118Z,6.80
2023-02-28T09:26:56.513Z,7.50
2023-02-28T09:29:34.469Z,8.20
2023-02-28T09:32:02.927Z,8.70
2023-02-28T09:34:33.355Z,9.10
2023-02-28T09:37:00.611Z,9.10
2023-02-28T09:39:27.991Z,9.00
2023-02-28T09:41:56.632Z,9.10
2023-02-28T09:44:30.309Z,9.20
2023-02-28T09:47:15.567Z,9.00
2023-02-28T09:49:47.942Z,8.90
2023-02-28T09:52:28.195Z,8.70
2023-02-28T09:54:55.949Z,8.30
2023-02-28T09:57:40.317Z,7.90
2023-02-28T10:00:14.054Z,7.60
2023-02-28T10:03:03.948Z,7.00
2023-02-28T10:05:54.489Z,6.70
2023-02-28T10:08:52.414Z,6.30
2023-02-28T10:11:23.433Z,6.70
2023-02-28T10:14:05.437Z,7.20
2023-02-28T10:17:00.898Z,8.10
2023-02-28T10:20:01.868Z,9.10
2023-02-28T10:22:51.841Z,10.10
2023-02-28T10:25:30.575Z,10.70
2023-02-28T10:28:13.240Z,11.10
2023-02-28T10:30:52.736Z,11.50
2023-02-28T10:33:35.310Z,11.40
2023-02-28T10:36:04.451Z,12.10
2023-02-28T10:38:39.605Z,12.70
2023-02-28T10:41:28.529Z,13.90
2023-02-28T10:44:22.742Z,15.10
2023-02-28T10:46:51.831Z,15.70
2023-02-28T10:49:24.251Z,16.30
2023-02-28T10:51:58.827Z,14.50
2023-02-28T10:54:36.204Z,15.30
2023-02-28T10:57:20.355Z,13.90
2023-02-28T10:59:53.519Z,13.50
2023-02-28T11:02:37.811Z,13.80
2023-02-28T11:05:36.443Z,14.30
2023-02-28T11:08:17.397Z,15.40
2023-02-28T11:10:55.085Z,16.20
2023-02-28T11:13:35.083Z,16.40
2023-02-28T11:16:07.572Z,16.40
2023-02-28T11:18:50.357Z,17.60
2023-02-28T11:21:29.757Z,18.80
2023-02-28T11:24:31.593Z,20.00
2023-02-28T11:26:59.179Z,21.30
2023-02-28T11:29:30.164Z,21.30
2023-02-28T11:32:19.349Z,21.20
2023-02-28T11:35:01.167Z,21.60
2023-02-28T11:37:30.304Z,22.80
2023-02-28T11:39:57.501Z,23.00
2023-02-28T11:43:03.423Z,23.80
2023-02-28T11:46:05.860Z,23.60
2023-02-28T11:48:57.939Z,23.00
2023-02-28T11:51:53.220Z,22.20
2023-02-28T11:55:00.576Z,21.90
2023-02-28T11:57:51.500Z,21.50
2023-02-28T12:00:36.810Z,21.00
2023-02-28T12:03:23.009Z,21.30
2023-02-28T12:06:23.911Z,21.50
2023-02-28T12:09:19.160Z,21.40
2023-02-28T12:11:49.785Z,21.40
2023-02-28T12:14:39.288Z,21.00
2023-02-28T12:17:49.677Z,21.50
2023-02-28T12:20:43.110Z,22.00
2023-02-28T12:23:56.062Z,22.20
2023-02-28T12:26:43.287Z,22.60
2023-02-28T12:29:32.012Z,21.20
2023-02-28T12:32:15.551Z,21.40
2023-02-28T12:34:51.916Z,22.20
2023-02-28T12:37:42.154Z,22.60
2023-02-28T12:40:20.351Z,22.80
2023-02-28T12:42:57.829Z,23.50
2023-02-28T12:45:40.940Z,23.60
2023-02-28T12:48:14.714Z,24.10
2023-02-28T12:50:42.404Z,24.40
2023-02-28T12:53:38.091Z,24.40
2023-02-28T12:56:23.938Z,24.50
2023-02-28T12:59:02.924Z,24.50
2023-02-28T13:02:02.824Z,23.80
2023-02-28T13:04:56.952Z,24.10
2023-02-28T13:07:40.072Z,24.00
2023-02-28T13:10:08.712Z,24.10
2023-02-28T13:12:36.780Z,24.00
2023-02-28T13:15:22.227Z,24.20
2023-02-28T13:17:55.349Z,24.60
2023-02-28T13:20:35.413Z,24.30
2023-02-28T13:23:02.927Z,22.30
2023-02-28T13:25:53.062Z,21.00
2023-02-28T13:28:52.004Z,21.10
2023-02-28T13:31:19.608Z,21.70
2023-02-28T13:33:58.036Z,22.80
2023-02-28T13:36:32.604Z,23.30
2023-02-28T13:39:36.408Z,23.70
2023-02-28T13:42:31.418Z,24.40
2023-02-28T13:45:07.679Z,25.40
2023-02-28T13:47:47.908Z,25.30
2023-02-28T13:50:27.440Z,25.10
2023-02-28T13:53:16.689Z,25.20
2023-02-28T13:56:05.918Z,25.30
2023-02-28T13:58:46.018Z,25.50
2023-02-28T14:01:34.652Z,25.50
2023-02-28T14:04:35.376Z,24.80
2023-02-28T14:07:03.420Z,24.40
2023-02-28T14:09:35.128Z,25.10
2023-02-28T14:13:01.224Z,25.30
2023-02-28T14:15:34.390Z,25.00
2023-02-28T14:18:05.122Z,24.90
2023-02-28T14:20:34.898Z,25.70
2023-02-28T14:23:50.226Z,26.20
2023-02-28T14:27:04.750Z,25.80
2023-02-28T14:29:54.424Z,26.10
2023-02-28T14:32:24.222Z,25.90
2023-02-28T14:37:34.770Z,24.70
2023-02-28T14:40:04.762Z,23.20
2023-02-28T14:42:39.033Z,23.10
2023-02-28T14:45:06.921Z,22.30
2023-02-28T14:47:36.476Z,20.30
2023-02-28T14:50:06.092Z,18.10
2023-02-28T14:52:34.221Z,16.10
2023-02-28T14:55:15.108Z,14.50
2023-02-28T14:57:54.525Z,13.30
2023-02-28T15:00:29.991Z,12.30
2023-02-28T15:02:59.667Z,11.50
2023-02-28T15:05:35.533Z,10.90
2023-02-28T15:08:07.067Z,10.40
2023-02-28T15:10:35.234Z,10.10
2023-02-28T15:13:13.286Z,9.80
2023-02-28T15:16:02.273Z,9.60
2023-02-28T15:18:54.230Z,9.40
2023-02-28T15:21:35.280Z,9.30
2023-02-28T15:24:10.019Z,9.10
2023-02-28T15:26:44.571Z,8.90
2023-02-28T15:29:25.044Z,8.90
2023-02-28T15:32:05.621Z,8.80
2023-02-28T15:34:44.042Z,8.80
2023-02-28T15:37:38.953Z,8.70
2023-02-28T15:40:37.916Z,8.60
2023-02-28T15:43:18.150Z,8.50
2023-02-28T15:45:50.836Z,8.40
2023-02-28T15:48:31.246Z,8.40
2023-02-28T15:51:08.907Z,8.30
2023-02-28T15:53:51.171Z,8.20
2023-02-28T15:56:47.244Z,8.10
2023-02-28T15:59:37.198Z,8.00
2023-02-28T16:02:10.514Z,7.90
2023-02-28T16:04:38.792Z,7.80
2023-02-28T16:07:13.261Z,7.80
2023-02-28T16:09:40.364Z,7.80
2023-02-28T16:12:14.361Z,7.70
2023-02-28T16:14:41.730Z,7.70
2023-02-28T16:17:35.106Z,7.70
2023-02-28T16:20:04.089Z,7.60
2023-02-28T16:22:31.135Z,7.50
2023-02-28T16:24:58.288Z,7.50
2023-02-28T16:27:36.260Z,7.40
2023-02-28T16:30:06.945Z,7.40
2023-02-28T16:32:37.331Z,7.30
2023-02-28T16:35:07.257Z,7.30
2023-02-28T16:37:34.629Z,7.20
2023-02-28T16:40:01.782Z,7.20
2023-02-28T16:42:30.168Z,7.10
2023-02-28T16:44:58.866Z,7.10
2023-02-28T16:47:27.688Z,6.90
2023-02-28T16:49:54.860Z,6.80
2023-02-28T16:52:22.032Z,6.70
2023-02-28T16:54:49.087Z,6.40
2023-02-28T16:57:23.031Z,6.10
2023-02-28T16:59:51.946Z,5.80
2023-02-28T17:02:20.544Z,5.60
2023-02-28T17:04:48.159Z,5.50
2023-02-28T17:07:17.581Z,5.40
2023-02-28T17:09:46.796Z,5.40
2023-02-28T17:12:15.317Z,5.40
2023-02-28T17:14:42.402Z,5.40
2023-02-28T17:17:21.638Z,5.40
2023-02-28T17:19:49.073Z,5.50
2023-02-28T17:22:16.199Z,5.60
2023-02-28T17:24:43.420Z,5.60
2023-02-28T17:27:13.987Z,5.50
2023-02-28T17:29:41.287Z,5.40
2023-02-28T17:32:17.134Z,5.50
2023-02-28T17:34:46.772Z,5.50
2023-02-28T17:37:14.226Z,5.50
2023-02-28T17:39:41.405Z,5.60
2023-02-28T17:42:09.041Z,5.50
2023-02-28T17:44:36.105Z,5.40
2023-02-28T17:47:03.272Z,5.30
2023-02-28T17:49:30.693Z,5.00
2023-02-28T17:51:58.353Z,4.70
2023-02-28T17:54:25.451Z,4.50
2023-02-28T17:56:52.597Z,4.30
2023-02-28T17:59:19.719Z,4.20
2023-02-28T18:01:46.855Z,4.10
2023-02-28T18:04:13.984Z,4.10
2023-02-28T18:06:48.757Z,4.00
2023-02-28T18:09:25.123Z,4.00
2023-02-28T18:11:55.077Z,4.10
2023-02-28T18:14:26.458Z,4.10
2023-02-28T18:16:56.083Z,4.20
2023-02-28T18:19:24.749Z,4.30
2023-02-28T18:21:54.902Z,4.40
2023-02-28T18:24:24.972Z,4.90
2023-02-28T18:26:53.084Z,4.50
2023-02-28T18:29:27.257Z,4.40
2023-02-28T18:31:56.548Z,4.20
2023-02-28T18:34:25.857Z,4.10
2023-02-28T18:36:53.571Z,4.00
2023-02-28T18:39:21.150Z,4.00
2023-02-28T18:41:48.633Z,4.00
2023-02-28T18:44:20.161Z,4.00
2023-02-28T18:46:49.761Z,3.90
2023-02-28T18:49:18.381Z,3.80
2023-02-28T18:51:46.806Z,3.80
2023-02-28T18:54:16.715Z,3.80
2023-02-28T18:56:44.165Z,3.70
2023-02-28T18:59:11.908Z,3.60
2023-02-28T19:01:41.310Z,3.50
2023-02-28T19:04:13.659Z,3.40
2023-02-28T19:06:42.189Z,3.30
2023-02-28T19:09:10.215Z,3.20
2023-02-28T19:11:37.969Z,3.10
2023-02-28T19:14:05.364Z,3.00
2023-02-28T19:16:33.028Z,2.90
2023-02-28T19:19:00.583Z,2.70
2023-02-28T19:21:27.886Z,2.60
2023-02-28T19:23:58.691Z,2.50
2023-02-28T19:26:27.263Z,2.40
2023-02-28T19:28:54.572Z,2.30
2023-02-28T19:31:26.133Z,2.20
2023-02-28T19:33:54.345Z,2.10
2023-02-28T19:36:22.375Z,2.00
2023-02-28T19:38:51.594Z,2.00
2023-02-28T19:41:23.173Z,2.00
2023-02-28T19:43:53.052Z,1.90
2023-02-28T19:46:20.537Z,1.90
2023-02-28T19:48:48.942Z,1.90
2023-02-28T19:53:48.411Z,1.80
2023-02-28T19:56:15.860Z,1.80
2023-02-28T19:58:43.245Z,1.70
2023-02-28T20:01:18.304Z,1.70
2023-02-28T20:03:52.426Z,1.60
2023-02-28T20:06:19.839Z,1.60
2023-02-28T20:08:47.220Z,1.60
2023-02-28T20:11:16.897Z,1.50
2023-02-28T20:13:45.272Z,1.50
2023-02-28T20:16:14.810Z,1.40
2023-02-28T20:18:44.327Z,1.40
2023-02-28T20:21:16.538Z,1.40
2023-02-28T20:23:45.927Z,1.40
2023-02-28T20:26:14.071Z,1.50
2023-02-28T20:28:44.044Z,1.50
2023-02-28T20:31:25.218Z,1.40
2023-02-28T20:33:57.409Z,1.40
2023-02-28T20:36:25.782Z,0.70
2023-02-28T20:38:59.876Z,1.30
2023-02-28T20:41:28.175Z,1.30
2023-02-28T20:44:03.901Z,1.30
2023-02-28T20:46:34.378Z,1.20
2023-02-28T20:49:04.323Z,1.10
2023-02-28T20:51:35.507Z,1.10
2023-02-28T20:54:05.460Z,1.10
2023-02-28T20:56:37.376Z,1.00
2023-02-28T20:59:15.754Z,1.00
2023-02-28T21:01:46.593Z,1.00
2023-02-28T21:04:17.816Z,0.90
2023-02-28T21:06:51.939Z,0.90
2023-02-28T21:09:19.948Z,0.90
2023-02-28T21:11:47.618Z,0.80
2023-02-28T21:14:17.825Z,0.80
2023-02-28T21:16:46.127Z,0.80
2023-02-28T21:19:14.423Z,0.80
2023-02-28T21:21:44.360Z,0.80
2023-02-28T21:24:16.573Z,0.80
2023-02-28T21:26:46.424Z,0.80
2023-02-28T21:29:15.360Z,0.80
2023-02-28T21:31:43.058Z,0.80
2023-02-28T21:34:13.349Z,0.70
2023-02-28T21:36:45.894Z,0.70
2023-02-28T21:39:21.915Z,0.70
2023-02-28T21:41:50.010Z,0.70
2023-02-28T21:44:22.815Z,0.80
2023-02-28T21:46:54.956Z,0.70
2023-02-28T21:49:23.843Z,0.60
2023-02-28T21:51:51.296Z,0.60
2023-02-28T21:54:18.995Z,0.50
2023-02-28T21:56:46.922Z,0.50
2023-02-28T21:59:14.444Z,0.40
2023-02-28T22:01:44.300Z,0.30
2023-02-28T22:04:21.649Z,0.40
2023-02-28T22:06:57.088Z,0.30
2023-02-28T22:09:26.188Z,0.30
2023-02-28T22:11:53.827Z,0.30
2023-02-28T22:14:21.562Z,0.20
2023-02-28T22:16:52.583Z,0.20
2023-02-28T22:19:22.454Z,0.20
2023-02-28T22:21:50.526Z,0.20
2023-02-28T22:24:20.899Z,0.20
2023-02-28T22:26:50.780Z,0.20
2023-02-28T22:29:22.075Z,0.20
2023-02-28T22:31:50.281Z,0.30
2023-02-28T22:34:17.842Z,0.50
2023-02-28T22:36:45.277Z,0.40
2023-02-28T22:39:13.144Z,0.40
2023-02-28T22:41:41.244Z,0.30
2023-02-28T22:44:08.926Z,0.30
2023-02-28T22:46:36.739Z,0.30
2023-02-28T22:49:08.354Z,0.30
2023-02-28T22:51:43.047Z,0.30
2023-02-28T22:54:11.067Z,0.30
2023-02-28T22:56:38.636Z,0.40
2023-02-28T22:59:06.233Z,0.40
2023-02-28T23:01:35.545Z,0.30
2023-02-28T23:04:04.520Z,0.30
2023-02-28T23:06:42.607Z,0.30
2023-02-28T23:09:15.251Z,0.20
2023-02-28T23:11:46.334Z,0.20
2023-02-28T23:14:16.498Z,0.10
2023-02-28T23:16:50.833Z,0.10
2023-02-28T23:19:31.304Z,0.10
2023-02-28T23:22:00.934Z,0.00
2023-02-28T23:24:31.762Z,0.00
2023-02-28T23:27:04.871Z,0.00
2023-02-28T23:29:32.583Z,0.00
2023-02-28T23:32:00.072Z,0.00
2023-02-28T23:34:30.724Z,-0.10
2023-02-28T23:37:00.758Z,-0.10
2023-02-28T23:39:29.885Z,0.00
2023-02-28T23:41:59.359Z,0.00
2023-02-28T23:44:26.684Z,0.00
2023-02-28T23:46:54.364Z,0.10
2023-02-28T23:49:23.465Z,0.10
2023-02-28T23:51:52.302Z,0.10
2023-02-28T23:54:19.787Z,0.10
2023-02-28T23:56:47.567Z,0.10
2023-02-28T23:59:15.311Z,0.00
