createdAt,value
2019-05-23T00:01:16.215Z,4.67
2019-05-23T00:04:15.351Z,4.67
2019-05-23T00:06:46.386Z,5.10
2019-05-23T00:09:16.983Z,5.10
2019-05-23T00:12:03.978Z,4.85
2019-05-23T00:14:44.105Z,4.93
2019-05-23T00:17:18.336Z,4.70
2019-05-23T00:19:51.274Z,4.60
2019-05-23T00:22:22.438Z,4.17
2019-05-23T00:24:55.890Z,3.93
2019-05-23T00:27:27.512Z,4.70
2019-05-23T00:29:58.935Z,4.40
2019-05-23T00:32:46.751Z,4.77
2019-05-23T00:35:19.486Z,4.50
2019-05-23T00:37:50.255Z,4.22
2019-05-23T00:40:21.612Z,4.47
2019-05-23T00:42:54.158Z,4.70
2019-05-23T00:45:25.396Z,4.43
2019-05-23T00:47:56.099Z,4.30
2019-05-23T00:50:27.689Z,4.97
2019-05-23T00:52:59.456Z,6.15
2019-05-23T00:55:30.480Z,6.23
2019-05-23T00:58:01.465Z,5.67
2019-05-23T01:00:32.250Z,6.87
2019-05-23T01:03:02.983Z,6.30
2019-05-23T01:05:33.927Z,6.83
2019-05-23T01:08:06.756Z,6.73
2019-05-23T01:10:38.286Z,6.53
2019-05-23T01:13:10.547Z,6.67
2019-05-23T01:15:43.433Z,6.53
2019-05-23T01:18:15.499Z,6.73
2019-05-23T01:21:07.793Z,6.42
2019-05-23T01:23:42.093Z,6.64
2019-05-23T01:26:13.585Z,5.80
2019-05-23T01:28:45.434Z,5.53
2019-05-23T01:31:20.199Z,5.80
2019-05-23T01:33:51.374Z,5.83
2019-05-23T01:36:23.218Z,5.40
2019-05-23T01:38:55.085Z,5.22
2019-05-23T01:41:26.613Z,5.33
2019-05-23T01:43:58.459Z,4.60
2019-05-23T01:46:29.816Z,4.70
2019-05-23T01:49:00.889Z,4.63
2019-05-23T01:51:33.556Z,5.53
2019-05-23T01:54:06.016Z,4.70
2019-05-23T01:56:37.333Z,4.90
2019-05-23T01:59:08.391Z,4.27
2019-05-23T02:01:41.663Z,4.42
2019-05-23T02:04:13.101Z,4.23
2019-05-23T02:06:43.920Z,4.70
2019-05-23T02:09:16.411Z,4.13
2019-05-23T02:11:49.011Z,4.30
2019-05-23T02:14:20.426Z,4.60
2019-05-23T02:16:51.754Z,4.35
2019-05-23T02:19:22.946Z,4.90
2019-05-23T02:21:53.883Z,4.78
2019-05-23T02:24:24.629Z,5.13
2019-05-23T02:26:56.086Z,4.47
2019-05-23T02:29:27.175Z,4.60
2019-05-23T02:31:58.442Z,4.67
2019-05-23T02:34:30.550Z,4.47
2019-05-23T02:37:03.350Z,4.63
2019-05-23T02:39:59.017Z,4.83
2019-05-23T02:42:41.619Z,4.30
2019-05-23T02:45:19.225Z,4.93
2019-05-23T02:47:50.623Z,5.12
2019-05-23T02:50:31.291Z,4.53
2019-05-23T02:53:03.088Z,5.20
2019-05-23T02:55:38.925Z,4.73
2019-05-23T02:58:24.541Z,4.20
2019-05-23T03:01:36.601Z,4.57
2019-05-23T03:04:12.903Z,4.27
2019-05-23T03:06:44.339Z,4.57
2019-05-23T03:09:16.805Z,4.67
2019-05-23T03:11:49.987Z,5.30
2019-05-23T03:14:22.714Z,5.23
2019-05-23T03:16:56.479Z,5.05
2019-05-23T03:19:48.619Z,4.50
2019-05-23T03:22:49.065Z,4.23
2019-05-23T03:26:35.719Z,4.53
2019-05-23T03:29:08.880Z,4.70
2019-05-23T03:31:55.648Z,4.62
2019-05-23T03:34:28.418Z,5.17
2019-05-23T03:36:59.283Z,5.13
2019-05-23T03:39:30.044Z,4.77
2019-05-23T03:42:00.988Z,4.40
2019-05-23T03:44:31.672Z,4.87
2019-05-23T03:47:04.197Z,4.53
2019-05-23T03:49:35.129Z,4.97
2019-05-23T03:52:05.787Z,4.90
2019-05-23T03:54:36.955Z,4.60
2019-05-23T03:57:08.157Z,5.20
2019-05-23T03:59:42.172Z,5.24
2019-05-23T04:02:15.734Z,4.83
2019-05-23T04:04:47.476Z,5.15
2019-05-23T04:07:18.317Z,4.53
2019-05-23T04:09:49.458Z,4.13
2019-05-23T04:12:20.731Z,4.83
2019-05-23T04:14:52.180Z,4.63
2019-05-23T04:17:22.743Z,4.83
2019-05-23T04:19:53.955Z,5.23
2019-05-23T04:22:25.770Z,5.50
2019-05-23T04:25:01.527Z,5.37
2019-05-23T04:27:29.206Z,4.90
2019-05-23T04:30:00.240Z,4.67
2019-05-23T04:32:31.171Z,5.23
2019-05-23T04:35:02.153Z,5.20
2019-05-23T04:37:32.929Z,5.23
2019-05-23T04:40:04.859Z,5.33
2019-05-23T04:42:36.035Z,5.20
2019-05-23T04:45:08.021Z,5.37
2019-05-23T04:47:40.723Z,5.13
2019-05-23T04:50:14.432Z,5.40
2019-05-23T04:52:55.728Z,5.25
2019-05-23T04:55:28.714Z,4.70
2019-05-23T04:58:04.264Z,4.87
2019-05-23T05:00:33.391Z,4.73
2019-05-23T05:03:06.202Z,4.70
2019-05-23T05:05:37.755Z,4.50
2019-05-23T05:08:08.526Z,4.47
2019-05-23T05:10:41.385Z,5.35
2019-05-23T05:13:12.323Z,5.08
2019-05-23T05:15:43.367Z,4.93
2019-05-23T05:18:14.395Z,5.23
2019-05-23T05:20:45.311Z,4.93
2019-05-23T05:23:16.167Z,5.37
2019-05-23T05:25:46.833Z,5.08
2019-05-23T05:28:17.385Z,5.43
2019-05-23T05:30:48.317Z,6.13
2019-05-23T05:33:19.576Z,5.53
2019-05-23T05:35:50.737Z,5.65
2019-05-23T05:38:21.479Z,5.97
2019-05-23T05:40:52.702Z,5.33
2019-05-23T05:43:23.799Z,5.40
2019-05-23T05:45:55.184Z,5.27
2019-05-23T05:48:26.633Z,5.17
2019-05-23T05:50:57.612Z,5.33
2019-05-23T05:53:28.370Z,5.50
2019-05-23T05:55:59.349Z,5.80
2019-05-23T05:58:30.092Z,5.77
2019-05-23T06:01:02.863Z,5.90
2019-05-23T06:03:33.420Z,5.83
2019-05-23T06:06:11.224Z,6.12
2019-05-23T06:08:44.057Z,5.80
2019-05-23T06:11:16.299Z,5.73
2019-05-23T06:13:47.293Z,6.08
2019-05-23T06:16:18.074Z,6.37
2019-05-23T06:18:49.122Z,7.23
2019-05-23T06:21:28.767Z,7.37
2019-05-23T06:24:00.195Z,6.13
2019-05-23T06:26:31.264Z,6.70
2019-05-23T06:29:02.119Z,6.03
2019-05-23T06:31:33.597Z,6.57
2019-05-23T06:34:04.823Z,5.97
2019-05-23T06:36:35.864Z,6.07
2019-05-23T06:39:10.616Z,6.23
2019-05-23T06:41:41.852Z,6.07
2019-05-23T06:44:13.959Z,5.80
2019-05-23T06:46:46.406Z,5.90
2019-05-23T06:49:18.141Z,6.70
2019-05-23T06:51:48.731Z,6.03
2019-05-23T06:54:19.391Z,5.93
2019-05-23T06:56:50.691Z,6.03
2019-05-23T06:59:22.295Z,6.00
2019-05-23T07:01:53.094Z,6.58
2019-05-23T07:04:24.201Z,5.93
2019-05-23T07:06:55.368Z,5.53
2019-05-23T07:09:26.177Z,6.07
2019-05-23T07:11:59.797Z,6.72
2019-05-23T07:14:32.004Z,6.57
2019-05-23T07:17:02.656Z,6.50
2019-05-23T07:19:33.553Z,5.65
2019-05-23T07:22:04.887Z,6.80
2019-05-23T07:24:36.062Z,6.53
2019-05-23T07:27:06.722Z,7.13
2019-05-23T07:29:37.559Z,7.60
2019-05-23T07:32:09.228Z,6.77
2019-05-23T07:34:40.841Z,6.45
2019-05-23T07:37:11.731Z,7.37
2019-05-23T07:39:42.708Z,6.87
2019-05-23T07:42:14.673Z,7.63
2019-05-23T07:44:48.597Z,7.50
2019-05-23T07:47:20.353Z,7.58
2019-05-23T07:49:51.375Z,7.67
2019-05-23T07:52:22.042Z,7.95
2019-05-23T07:54:58.858Z,8.00
2019-05-23T07:57:30.117Z,7.43
2019-05-23T08:00:02.624Z,7.60
2019-05-23T08:02:37.257Z,7.40
2019-05-23T08:05:08.294Z,7.00
2019-05-23T08:07:40.983Z,6.83
2019-05-23T08:10:12.011Z,6.50
2019-05-23T08:12:42.836Z,6.60
2019-05-23T08:15:15.543Z,6.33
2019-05-23T08:17:47.235Z,5.92
2019-05-23T08:20:18.411Z,6.23
2019-05-23T08:22:49.434Z,5.87
2019-05-23T08:25:20.348Z,5.80
2019-05-23T08:27:51.373Z,5.30
2019-05-23T08:30:24.168Z,5.03
2019-05-23T08:32:55.522Z,5.37
2019-05-23T08:35:26.900Z,5.72
2019-05-23T08:37:58.974Z,4.90
2019-05-23T08:40:30.800Z,4.30
2019-05-23T08:43:02.593Z,5.05
2019-05-23T08:45:33.803Z,5.30
2019-05-23T08:48:05.890Z,4.70
2019-05-23T08:50:37.646Z,5.07
2019-05-23T08:53:09.053Z,5.30
2019-05-23T08:55:41.337Z,4.95
2019-05-23T08:58:13.706Z,5.10
2019-05-23T09:00:45.949Z,5.22
2019-05-23T09:03:17.258Z,5.20
2019-05-23T09:05:49.705Z,4.90
2019-05-23T09:08:22.319Z,4.67
2019-05-23T09:10:53.610Z,5.10
2019-05-23T09:13:24.841Z,4.80
2019-05-23T09:15:56.032Z,4.40
2019-05-23T09:18:27.197Z,3.97
2019-05-23T09:20:58.076Z,3.60
2019-05-23T09:23:29.266Z,3.87
2019-05-23T09:26:00.301Z,3.63
2019-05-23T09:28:31.369Z,3.63
2019-05-23T09:31:04.530Z,4.23
2019-05-23T09:33:35.748Z,3.53
2019-05-23T09:36:07.526Z,3.00
2019-05-23T09:38:38.538Z,3.90
2019-05-23T09:41:09.576Z,3.90
2019-05-23T09:43:41.265Z,3.50
2019-05-23T09:46:12.556Z,3.70
2019-05-23T09:48:43.452Z,3.70
2019-05-23T09:51:14.905Z,3.47
2019-05-23T09:53:47.452Z,3.90
2019-05-23T09:56:18.549Z,4.10
2019-05-23T09:58:49.594Z,4.00
2019-05-23T10:01:20.651Z,3.63
2019-05-23T10:03:51.388Z,4.30
2019-05-23T10:06:22.324Z,3.90
2019-05-23T10:08:53.290Z,4.03
2019-05-23T10:11:24.484Z,4.00
2019-05-23T10:13:55.445Z,3.80
2019-05-23T10:16:26.780Z,3.47
2019-05-23T10:18:57.386Z,3.30
2019-05-23T10:21:30.023Z,3.23
2019-05-23T10:24:00.937Z,4.10
2019-05-23T10:26:31.889Z,3.80
2019-05-23T10:29:02.645Z,3.90
2019-05-23T10:31:33.831Z,3.80
2019-05-23T10:34:05.288Z,3.42
2019-05-23T10:36:36.224Z,3.47
2019-05-23T10:39:09.990Z,3.40
2019-05-23T10:41:41.680Z,3.10
2019-05-23T10:44:12.612Z,2.77
2019-05-23T10:46:43.761Z,3.70
2019-05-23T10:49:14.655Z,3.20
2019-05-23T10:51:45.719Z,3.83
2019-05-23T10:54:17.203Z,3.40
2019-05-23T10:56:48.118Z,3.83
2019-05-23T10:59:19.202Z,3.50
2019-05-23T11:01:50.744Z,3.30
2019-05-23T11:04:22.116Z,3.20
2019-05-23T11:06:53.568Z,3.25
2019-05-23T11:09:37.247Z,3.37
2019-05-23T11:11:58.347Z,3.10
2019-05-23T11:14:29.209Z,3.20
2019-05-23T11:17:00.423Z,3.20
2019-05-23T11:19:31.420Z,3.30
2019-05-23T11:22:02.568Z,3.40
2019-05-23T11:24:33.492Z,3.67
2019-05-23T11:27:04.750Z,3.47
2019-05-23T11:29:35.830Z,4.33
2019-05-23T11:32:08.515Z,3.87
2019-05-23T11:34:40.581Z,3.00
2019-05-23T11:37:11.943Z,3.67
2019-05-23T11:39:50.096Z,3.30
2019-05-23T11:42:15.219Z,3.77
2019-05-23T11:44:46.348Z,3.60
2019-05-23T11:47:18.649Z,3.43
2019-05-23T11:49:50.289Z,3.50
2019-05-23T11:52:21.938Z,3.57
2019-05-23T11:54:55.359Z,2.83
2019-05-23T11:57:26.724Z,3.70
2019-05-23T11:59:57.838Z,3.60
2019-05-23T12:02:42.265Z,3.77
2019-05-23T12:05:18.961Z,4.00
2019-05-23T12:07:50.394Z,3.10
2019-05-23T12:10:21.824Z,3.00
2019-05-23T12:12:52.424Z,3.73
2019-05-23T12:15:29.542Z,3.47
2019-05-23T12:18:02.533Z,3.37
2019-05-23T12:20:33.829Z,3.73
2019-05-23T12:23:10.507Z,3.47
2019-05-23T12:25:37.849Z,3.33
2019-05-23T12:28:08.908Z,3.67
2019-05-23T12:30:41.209Z,3.47
2019-05-23T12:33:12.148Z,3.20
2019-05-23T12:35:43.593Z,3.37
2019-05-23T12:38:14.739Z,3.63
2019-05-23T12:40:45.935Z,2.95
2019-05-23T12:43:17.078Z,2.60
2019-05-23T12:45:47.800Z,3.67
2019-05-23T12:48:28.784Z,3.23
2019-05-23T12:50:59.922Z,3.62
2019-05-23T12:53:31.153Z,3.70
2019-05-23T12:56:02.434Z,3.75
2019-05-23T12:58:34.127Z,3.33
2019-05-23T13:01:07.089Z,3.40
2019-05-23T13:03:39.083Z,3.08
2019-05-23T13:06:10.580Z,3.80
2019-05-23T13:08:42.133Z,3.90
2019-05-23T13:11:12.808Z,3.50
2019-05-23T13:13:43.867Z,3.20
2019-05-23T13:16:14.811Z,3.70
2019-05-23T13:18:45.737Z,3.36
2019-05-23T13:21:16.807Z,3.00
2019-05-23T13:23:47.449Z,3.00
2019-05-23T13:26:18.479Z,3.30
2019-05-23T13:28:49.547Z,3.10
2019-05-23T13:31:20.691Z,3.00
2019-05-23T13:33:51.388Z,3.50
2019-05-23T13:36:22.499Z,3.60
2019-05-23T13:38:53.725Z,3.83
2019-05-23T13:41:24.604Z,3.30
2019-05-23T13:43:55.514Z,3.62
2019-05-23T13:46:26.594Z,2.77
2019-05-23T13:49:26.547Z,3.20
2019-05-23T13:51:57.486Z,2.87
2019-05-23T13:54:28.681Z,2.70
2019-05-23T13:56:59.531Z,3.17
2019-05-23T13:59:42.061Z,3.57
2019-05-23T14:02:22.437Z,3.37
2019-05-23T14:04:53.526Z,2.75
2019-05-23T14:07:25.863Z,2.77
2019-05-23T14:10:10.025Z,3.17
2019-05-23T14:12:42.025Z,3.85
2019-05-23T14:15:15.605Z,4.10
2019-05-23T14:17:46.962Z,3.70
2019-05-23T14:20:18.388Z,2.80
2019-05-23T14:22:54.727Z,2.45
2019-05-23T14:25:25.851Z,3.00
2019-05-23T14:28:06.383Z,3.10
2019-05-23T14:30:52.014Z,3.70
2019-05-23T14:33:45.870Z,3.10
2019-05-23T14:36:37.100Z,2.60
2019-05-23T14:39:15.187Z,4.65
2019-05-23T14:41:53.338Z,9.54
2019-05-23T14:44:28.342Z,3.90
2019-05-23T14:47:17.324Z,7.65
2019-05-23T14:49:57.055Z,2.65
2019-05-23T14:52:34.704Z,2.30
2019-05-23T14:55:10.431Z,2.63
2019-05-23T14:57:50.134Z,3.10
2019-05-23T15:00:22.874Z,3.10
2019-05-23T15:02:53.814Z,2.63
2019-05-23T15:05:26.229Z,3.03
2019-05-23T15:07:59.551Z,2.50
2019-05-23T15:10:35.934Z,2.97
2019-05-23T15:13:10.419Z,2.83
2019-05-23T15:15:43.381Z,3.02
2019-05-23T15:18:14.176Z,2.45
2019-05-23T15:20:45.270Z,2.97
2019-05-23T15:23:20.587Z,2.65
2019-05-23T15:25:55.631Z,2.90
2019-05-23T15:28:25.977Z,2.95
2019-05-23T15:30:57.490Z,2.80
2019-05-23T15:33:28.824Z,2.20
2019-05-23T15:36:00.064Z,3.15
2019-05-23T15:38:31.697Z,2.30
2019-05-23T15:41:03.708Z,2.47
2019-05-23T15:43:42.766Z,2.10
2019-05-23T15:46:13.737Z,2.90
2019-05-23T15:48:50.839Z,2.20
2019-05-23T15:51:37.091Z,2.20
2019-05-23T15:54:14.225Z,2.13
2019-05-23T15:57:06.381Z,2.70
2019-05-23T15:59:59.375Z,2.00
2019-05-23T16:02:53.365Z,2.70
2019-05-23T16:05:27.290Z,2.37
2019-05-23T16:08:02.882Z,2.92
2019-05-23T16:10:34.718Z,3.70
2019-05-23T16:13:05.581Z,3.02
2019-05-23T16:15:37.355Z,2.98
2019-05-23T16:18:08.814Z,2.75
2019-05-23T16:20:41.021Z,2.87
2019-05-23T16:23:11.942Z,2.73
2019-05-23T16:25:53.630Z,2.50
2019-05-23T16:28:58.387Z,3.27
2019-05-23T16:31:29.079Z,2.90
2019-05-23T16:34:00.526Z,3.00
2019-05-23T16:36:31.145Z,2.57
2019-05-23T16:39:02.085Z,2.50
2019-05-23T16:41:34.658Z,2.23
2019-05-23T16:44:06.399Z,2.60
2019-05-23T16:46:37.046Z,2.37
2019-05-23T16:49:19.561Z,3.13
2019-05-23T16:51:50.972Z,3.87
2019-05-23T16:54:25.400Z,2.80
2019-05-23T16:57:26.151Z,2.80
2019-05-23T17:00:26.406Z,2.80
2019-05-23T17:03:17.481Z,2.52
2019-05-23T17:06:06.103Z,2.55
2019-05-23T17:09:01.431Z,2.37
2019-05-23T17:11:43.837Z,2.53
2019-05-23T17:14:26.736Z,2.40
2019-05-23T17:17:49.123Z,2.65
2019-05-23T17:20:19.015Z,3.27
2019-05-23T17:23:00.454Z,2.80
2019-05-23T17:25:41.615Z,2.83
2019-05-23T17:28:20.609Z,3.00
2019-05-23T17:30:56.163Z,3.50
2019-05-23T17:33:26.859Z,3.07
2019-05-23T17:35:58.328Z,3.22
2019-05-23T17:38:32.775Z,2.90
2019-05-23T17:41:04.641Z,2.70
2019-05-23T17:43:35.758Z,2.50
2019-05-23T17:46:06.614Z,3.87
2019-05-23T17:48:37.305Z,3.03
2019-05-23T17:51:08.002Z,2.83
2019-05-23T17:53:46.186Z,3.20
2019-05-23T17:56:18.135Z,2.87
2019-05-23T17:58:49.337Z,2.60
2019-05-23T18:01:20.441Z,2.80
2019-05-23T18:03:51.061Z,2.50
2019-05-23T18:06:24.303Z,2.53
2019-05-23T18:08:56.150Z,2.47
2019-05-23T18:11:26.919Z,2.60
2019-05-23T18:13:58.907Z,2.20
2019-05-23T18:16:32.941Z,2.20
2019-05-23T18:19:18.627Z,2.27
2019-05-23T18:21:55.866Z,2.30
2019-05-23T18:24:27.010Z,2.20
2019-05-23T18:27:02.434Z,2.25
2019-05-23T18:29:33.925Z,2.30
2019-05-23T18:32:21.224Z,2.17
2019-05-23T18:34:52.094Z,2.47
2019-05-23T18:37:22.821Z,2.23
2019-05-23T18:39:58.052Z,2.50
2019-05-23T18:42:29.304Z,2.50
2019-05-23T18:45:00.189Z,2.30
2019-05-23T18:47:37.047Z,2.07
2019-05-23T18:50:09.941Z,2.53
2019-05-23T18:52:42.575Z,2.37
2019-05-23T18:55:17.673Z,2.60
2019-05-23T18:57:51.656Z,2.47
2019-05-23T19:00:53.911Z,2.80
2019-05-23T19:03:25.239Z,2.30
2019-05-23T19:05:56.466Z,2.22
2019-05-23T19:08:27.352Z,2.40
2019-05-23T19:10:58.445Z,2.40
2019-05-23T19:13:29.531Z,2.50
2019-05-23T19:16:00.173Z,3.12
2019-05-23T19:18:31.024Z,2.83
2019-05-23T19:21:02.593Z,2.87
2019-05-23T19:23:34.089Z,2.33
2019-05-23T19:26:04.950Z,2.70
2019-05-23T19:28:35.827Z,3.27
2019-05-23T19:31:08.620Z,2.67
2019-05-23T19:33:39.519Z,2.43
2019-05-23T19:36:12.032Z,3.03
2019-05-23T19:38:42.725Z,2.53
2019-05-23T19:41:14.165Z,3.10
2019-05-23T19:43:48.031Z,3.43
2019-05-23T19:46:17.501Z,3.37
2019-05-23T19:48:48.661Z,3.58
2019-05-23T19:51:20.276Z,3.37
2019-05-23T19:53:51.522Z,3.60
2019-05-23T19:56:22.759Z,3.43
2019-05-23T19:58:53.532Z,3.23
2019-05-23T20:01:26.534Z,3.40
2019-05-23T20:03:57.603Z,3.37
2019-05-23T20:06:29.406Z,3.40
2019-05-23T20:09:01.823Z,2.95
2019-05-23T20:11:32.796Z,3.20
2019-05-23T20:14:03.530Z,3.40
2019-05-23T20:16:34.628Z,3.00
2019-05-23T20:19:05.779Z,3.07
2019-05-23T20:21:36.682Z,3.30
2019-05-23T20:24:07.421Z,3.40
2019-05-23T20:26:42.028Z,3.60
2019-05-23T20:29:12.605Z,3.97
2019-05-23T20:31:43.309Z,4.43
2019-05-23T20:34:14.367Z,3.33
2019-05-23T20:36:45.564Z,3.70
2019-05-23T20:39:17.417Z,3.33
2019-05-23T20:41:48.414Z,4.00
2019-05-23T20:44:19.219Z,4.17
2019-05-23T20:46:50.977Z,3.47
2019-05-23T20:49:21.937Z,3.77
2019-05-23T20:51:53.327Z,4.00
2019-05-23T20:54:24.467Z,3.63
2019-05-23T20:56:55.423Z,3.60
2019-05-23T20:59:26.543Z,3.33
2019-05-23T21:01:57.904Z,3.70
2019-05-23T21:04:28.759Z,3.47
2019-05-23T21:06:59.771Z,3.77
2019-05-23T21:09:30.718Z,4.50
2019-05-23T21:12:01.906Z,4.10
2019-05-23T21:14:32.654Z,3.83
2019-05-23T21:17:03.338Z,4.63
2019-05-23T21:19:34.220Z,3.80
2019-05-23T21:22:05.178Z,3.83
2019-05-23T21:24:36.401Z,3.80
2019-05-23T21:27:07.036Z,3.90
2019-05-23T21:29:37.827Z,4.33
2019-05-23T21:32:08.977Z,3.93
2019-05-23T21:34:39.763Z,4.20
2019-05-23T21:37:10.620Z,4.23
2019-05-23T21:39:42.741Z,3.95
2019-05-23T21:42:13.620Z,4.47
2019-05-23T21:44:44.636Z,4.80
2019-05-23T21:47:15.890Z,4.43
2019-05-23T21:49:46.622Z,3.90
2019-05-23T21:52:17.428Z,5.07
2019-05-23T21:54:48.551Z,4.37
2019-05-23T21:57:19.200Z,4.50
2019-05-23T21:59:51.201Z,4.50
2019-05-23T22:02:30.680Z,4.53
2019-05-23T22:05:09.329Z,4.57
2019-05-23T22:07:40.222Z,4.43
2019-05-23T22:10:11.337Z,4.83
2019-05-23T22:12:42.742Z,4.33
2019-05-23T22:15:25.143Z,4.77
2019-05-23T22:17:56.786Z,4.97
2019-05-23T22:20:27.492Z,4.23
2019-05-23T22:22:58.540Z,4.95
2019-05-23T22:25:35.475Z,4.10
2019-05-23T22:28:06.239Z,4.57
2019-05-23T22:30:37.468Z,4.53
2019-05-23T22:33:08.155Z,4.97
2019-05-23T22:35:39.319Z,4.50
2019-05-23T22:38:10.491Z,5.00
2019-05-23T22:40:43.035Z,3.83
2019-05-23T22:43:20.941Z,4.83
2019-05-23T22:45:46.804Z,4.70
2019-05-23T22:48:17.474Z,4.60
2019-05-23T22:50:48.494Z,5.12
2019-05-23T22:53:19.593Z,5.20
2019-05-23T22:55:50.369Z,4.87
2019-05-23T22:58:21.721Z,4.30
2019-05-23T23:00:52.766Z,4.83
2019-05-23T23:03:23.468Z,5.40
2019-05-23T23:05:54.449Z,5.55
2019-05-23T23:08:26.106Z,5.20
2019-05-23T23:10:57.096Z,5.13
2019-05-23T23:13:38.350Z,4.97
2019-05-23T23:16:01.637Z,5.10
2019-05-23T23:18:32.560Z,5.13
2019-05-23T23:21:03.309Z,5.97
2019-05-23T23:23:34.037Z,5.20
2019-05-23T23:26:04.648Z,5.57
2019-05-23T23:28:36.586Z,5.43
2019-05-23T23:31:07.888Z,5.70
2019-05-23T23:33:38.563Z,5.77
2019-05-23T23:36:09.406Z,5.57
2019-05-23T23:38:40.441Z,5.33
2019-05-23T23:41:11.039Z,5.40
2019-05-23T23:43:57.846Z,5.08
2019-05-23T23:46:34.027Z,5.27
2019-05-23T23:49:22.640Z,5.77
2019-05-23T23:52:11.636Z,5.23
2019-05-23T23:55:00.983Z,5.43
2019-05-23T23:57:49.317Z,5.70
