createdAt,value
2023-11-17T00:01:21.961Z,18.43
2023-11-17T00:03:49.661Z,15.07
2023-11-17T00:06:17.475Z,14.23
2023-11-17T00:08:45.239Z,16.07
2023-11-17T00:11:13.148Z,15.40
2023-11-17T00:13:41.772Z,16.20
2023-11-17T00:16:09.827Z,14.10
2023-11-17T00:18:41.166Z,18.10
2023-11-17T00:21:08.926Z,18.00
2023-11-17T00:23:36.541Z,19.37
2023-11-17T00:26:05.327Z,18.20
2023-11-17T00:28:40.387Z,15.33
2023-11-17T00:31:08.422Z,16.50
2023-11-17T00:33:36.191Z,16.97
2023-11-17T00:36:04.167Z,21.20
2023-11-17T00:38:32.828Z,18.10
2023-11-17T00:41:01.177Z,23.50
2023-11-17T00:43:28.984Z,19.53
2023-11-17T00:46:00.331Z,16.73
2023-11-17T00:48:29.109Z,15.47
2023-11-17T00:50:58.266Z,16.03
2023-11-17T00:53:30.254Z,21.37
2023-11-17T00:55:58.643Z,20.00
2023-11-17T00:58:27.131Z,22.23
2023-11-17T01:00:57.423Z,18.20
2023-11-17T01:03:25.714Z,22.00
2023-11-17T01:05:53.463Z,17.07
2023-11-17T01:08:21.108Z,19.03
2023-11-17T01:10:49.359Z,19.77
2023-11-17T01:13:17.137Z,21.37
2023-11-17T01:15:45.542Z,17.90
2023-11-17T01:18:13.188Z,20.00
2023-11-17T01:20:42.339Z,21.47
2023-11-17T01:23:10.171Z,23.90
2023-11-17T01:25:38.699Z,22.63
2023-11-17T01:28:08.209Z,21.87
2023-11-17T01:30:36.212Z,21.30
2023-11-17T01:33:05.073Z,22.30
2023-11-17T01:35:32.905Z,19.93
2023-11-17T01:38:02.680Z,24.70
2023-11-17T01:40:32.280Z,30.93
2023-11-17T01:43:07.134Z,29.50
2023-11-17T01:45:35.975Z,23.63
2023-11-17T01:48:04.072Z,27.47
2023-11-17T01:50:33.131Z,38.53
2023-11-17T01:53:01.374Z,22.87
2023-11-17T01:55:29.362Z,21.27
2023-11-17T01:57:57.303Z,35.57
2023-11-17T02:00:25.208Z,23.93
2023-11-17T02:02:53.781Z,29.77
2023-11-17T02:05:25.808Z,29.33
2023-11-17T02:08:22.983Z,22.53
2023-11-17T02:10:56.791Z,33.20
2023-11-17T02:13:30.440Z,28.93
2023-11-17T02:15:58.957Z,27.00
2023-11-17T02:18:29.601Z,21.93
2023-11-17T02:20:57.310Z,21.43
2023-11-17T02:23:27.427Z,24.00
2023-11-17T02:26:19.154Z,26.07
2023-11-17T02:29:01.332Z,23.50
2023-11-17T02:31:30.903Z,23.13
2023-11-17T02:34:00.251Z,20.53
2023-11-17T02:36:27.998Z,25.07
2023-11-17T02:38:58.046Z,31.07
2023-11-17T02:41:33.828Z,31.47
2023-11-17T02:44:05.494Z,36.50
2023-11-17T02:46:33.743Z,25.87
2023-11-17T02:49:02.036Z,28.07
2023-11-17T02:51:34.348Z,29.13
2023-11-17T02:54:09.396Z,32.33
2023-11-17T02:56:39.673Z,29.80
2023-11-17T02:59:11.397Z,42.03
2023-11-17T03:01:42.755Z,30.33
2023-11-17T03:04:15.317Z,28.83
2023-11-17T03:06:47.948Z,34.33
2023-11-17T03:09:16.146Z,31.03
2023-11-17T03:11:46.869Z,30.07
2023-11-17T03:14:14.432Z,34.17
2023-11-17T03:16:42.195Z,34.67
2023-11-17T03:19:13.010Z,33.60
2023-11-17T03:21:44.195Z,38.13
2023-11-17T03:24:18.845Z,30.87
2023-11-17T03:26:47.502Z,37.83
2023-11-17T03:29:16.478Z,32.43
2023-11-17T03:31:49.686Z,32.37
2023-11-17T03:34:17.587Z,36.03
2023-11-17T03:36:45.499Z,48.27
2023-11-17T03:39:16.314Z,35.07
2023-11-17T03:41:44.032Z,35.50
2023-11-17T03:44:11.662Z,36.47
2023-11-17T03:46:39.302Z,42.30
2023-11-17T03:49:08.416Z,39.87
2023-11-17T03:51:36.260Z,36.40
2023-11-17T03:54:06.635Z,39.50
2023-11-17T03:56:34.314Z,37.40
2023-11-17T03:59:04.684Z,38.77
2023-11-17T04:01:35.575Z,38.33
2023-11-17T04:04:03.536Z,40.60
2023-11-17T04:06:31.073Z,40.10
2023-11-17T04:08:59.297Z,39.50
2023-11-17T04:11:27.026Z,36.17
2023-11-17T04:13:54.579Z,38.17
2023-11-17T04:16:22.394Z,38.97
2023-11-17T04:18:51.008Z,42.40
2023-11-17T04:21:18.747Z,42.13
2023-11-17T04:23:46.957Z,68.43
2023-11-17T04:26:14.930Z,47.97
2023-11-17T04:28:45.198Z,48.80
2023-11-17T04:31:13.127Z,44.33
2023-11-17T04:33:41.516Z,51.23
2023-11-17T04:36:12.155Z,45.30
2023-11-17T04:38:39.869Z,42.10
2023-11-17T04:41:07.919Z,39.37
2023-11-17T04:43:36.884Z,48.90
2023-11-17T04:46:08.268Z,37.17
2023-11-17T04:48:36.072Z,38.50
2023-11-17T04:51:03.845Z,35.57
2023-11-17T04:53:31.384Z,36.80
2023-11-17T04:55:59.059Z,45.20
2023-11-17T04:58:27.094Z,41.03
2023-11-17T05:00:54.629Z,37.90
2023-11-17T05:03:22.800Z,40.57
2023-11-17T05:05:50.878Z,33.60
2023-11-17T05:08:18.573Z,37.13
2023-11-17T05:10:47.035Z,35.77
2023-11-17T05:13:14.944Z,43.23
2023-11-17T05:15:47.698Z,34.67
2023-11-17T05:18:15.836Z,35.83
2023-11-17T05:20:43.512Z,34.50
2023-11-17T05:23:14.071Z,33.40
2023-11-17T05:25:41.950Z,33.03
2023-11-17T05:28:09.777Z,30.93
2023-11-17T05:30:37.988Z,31.13
2023-11-17T05:33:05.905Z,26.60
2023-11-17T05:35:33.609Z,35.97
2023-11-17T05:38:01.228Z,29.87
2023-11-17T05:40:28.785Z,23.57
2023-11-17T05:42:56.382Z,27.63
2023-11-17T05:45:24.590Z,26.73
2023-11-17T05:47:52.034Z,28.83
2023-11-17T05:50:20.206Z,26.00
2023-11-17T05:52:48.351Z,27.87
2023-11-17T05:55:18.520Z,26.43
2023-11-17T05:57:46.264Z,27.43
2023-11-17T06:00:15.098Z,25.13
2023-11-17T06:02:44.081Z,23.33
2023-11-17T06:05:14.542Z,22.00
2023-11-17T06:07:42.909Z,17.77
2023-11-17T06:10:11.573Z,22.00
2023-11-17T06:12:39.421Z,19.43
2023-11-17T06:15:07.560Z,21.13
2023-11-17T06:17:36.574Z,25.73
2023-11-17T06:20:04.971Z,27.17
2023-11-17T06:22:33.193Z,28.20
2023-11-17T06:25:00.930Z,29.83
2023-11-17T06:27:28.903Z,27.03
2023-11-17T06:29:57.224Z,24.33
2023-11-17T06:32:24.876Z,27.00
2023-11-17T06:34:52.335Z,27.47
2023-11-17T06:37:19.943Z,28.17
2023-11-17T06:39:47.526Z,26.27
2023-11-17T06:42:15.135Z,24.43
2023-11-17T06:44:42.617Z,20.20
2023-11-17T06:47:10.372Z,24.90
2023-11-17T06:49:38.909Z,30.60
2023-11-17T06:52:09.438Z,27.30
2023-11-17T06:54:36.994Z,22.87
2023-11-17T06:57:04.485Z,37.37
2023-11-17T06:59:31.965Z,22.73
2023-11-17T07:02:01.692Z,24.60
2023-11-17T07:04:31.659Z,21.33
2023-11-17T07:07:00.553Z,17.93
2023-11-17T07:09:33.447Z,25.13
2023-11-17T07:12:01.382Z,29.97
2023-11-17T07:14:31.774Z,19.23
2023-11-17T07:16:59.626Z,27.83
2023-11-17T07:19:27.229Z,22.47
2023-11-17T07:21:56.409Z,31.30
2023-11-17T07:24:24.720Z,28.53
2023-11-17T07:26:52.385Z,23.90
2023-11-17T07:29:19.878Z,28.63
2023-11-17T07:31:49.177Z,22.27
2023-11-17T07:34:18.036Z,23.47
2023-11-17T07:36:46.747Z,28.70
2023-11-17T07:39:14.728Z,23.73
2023-11-17T07:41:42.468Z,28.67
2023-11-17T07:44:13.582Z,25.07
2023-11-17T07:46:41.203Z,25.17
2023-11-17T07:49:11.639Z,22.90
2023-11-17T07:51:39.337Z,19.93
2023-11-17T07:54:07.919Z,19.47
2023-11-17T07:56:36.724Z,23.33
2023-11-17T07:59:04.957Z,19.63
2023-11-17T08:01:32.864Z,21.53
2023-11-17T08:04:02.398Z,29.83
2023-11-17T08:06:30.809Z,30.47
2023-11-17T08:08:58.408Z,20.37
2023-11-17T08:11:27.187Z,24.23
2023-11-17T08:13:59.051Z,45.17
2023-11-17T08:16:28.057Z,116.97
2023-11-17T08:18:59.624Z,85.43
2023-11-17T08:21:34.552Z,134.33
2023-11-17T08:24:02.593Z,37.40
2023-11-17T08:26:33.588Z,38.30
2023-11-17T08:29:03.553Z,32.37
2023-11-17T08:31:31.256Z,23.53
2023-11-17T08:33:58.944Z,27.57
2023-11-17T08:36:29.354Z,22.73
2023-11-17T08:39:00.330Z,26.53
2023-11-17T08:41:28.165Z,22.73
2023-11-17T08:43:58.398Z,20.27
2023-11-17T08:46:27.855Z,17.60
2023-11-17T08:48:57.647Z,23.97
2023-11-17T08:51:25.458Z,22.90
2023-11-17T08:53:53.017Z,18.73
2023-11-17T08:56:20.591Z,19.07
2023-11-17T08:58:48.569Z,16.37
2023-11-17T09:01:17.296Z,20.20
2023-11-17T09:03:45.892Z,22.70
2023-11-17T09:06:14.592Z,23.90
2023-11-17T09:08:42.274Z,16.33
2023-11-17T09:11:09.981Z,18.03
2023-11-17T09:13:47.889Z,16.60
2023-11-17T09:16:43.471Z,15.77
2023-11-17T09:19:17.556Z,13.33
2023-11-17T09:21:45.365Z,14.03
2023-11-17T09:24:12.922Z,13.97
2023-11-17T09:26:40.411Z,17.73
2023-11-17T09:29:08.698Z,18.93
2023-11-17T09:31:36.323Z,14.93
2023-11-17T09:34:04.077Z,13.10
2023-11-17T09:36:31.693Z,12.13
2023-11-17T09:38:59.238Z,13.67
2023-11-17T09:41:26.913Z,10.33
2023-11-17T09:43:59.105Z,19.07
2023-11-17T09:46:34.819Z,14.50
2023-11-17T09:49:03.938Z,20.30
2023-11-17T09:51:33.947Z,16.60
2023-11-17T09:54:03.914Z,10.07
2023-11-17T09:56:32.109Z,17.03
2023-11-17T09:58:59.942Z,12.43
2023-11-17T10:01:30.330Z,12.43
2023-11-17T10:04:03.508Z,13.17
2023-11-17T10:06:31.867Z,13.20
2023-11-17T10:09:01.197Z,12.77
2023-11-17T10:11:28.918Z,14.27
2023-11-17T10:13:57.726Z,16.23
2023-11-17T10:16:25.673Z,11.90
2023-11-17T10:18:54.020Z,16.50
2023-11-17T10:21:21.593Z,15.80
2023-11-17T10:23:52.225Z,15.53
2023-11-17T10:26:21.342Z,13.83
2023-11-17T10:28:49.170Z,11.67
2023-11-17T10:31:18.119Z,12.47
2023-11-17T10:33:47.389Z,15.17
2023-11-17T10:36:17.828Z,11.17
2023-11-17T10:38:47.321Z,15.97
2023-11-17T10:41:22.446Z,13.17
2023-11-17T10:43:51.682Z,19.47
2023-11-17T10:46:23.246Z,10.97
2023-11-17T10:48:51.684Z,12.03
2023-11-17T10:51:20.562Z,18.20
2023-11-17T10:54:13.167Z,12.97
2023-11-17T10:56:41.831Z,13.60
2023-11-17T10:59:22.398Z,17.53
2023-11-17T11:01:52.744Z,12.50
2023-11-17T11:04:30.497Z,22.13
2023-11-17T11:06:59.052Z,17.00
2023-11-17T11:09:34.181Z,15.13
2023-11-17T11:12:02.788Z,16.13
2023-11-17T11:14:32.486Z,14.20
2023-11-17T11:17:00.787Z,15.77
2023-11-17T11:19:41.186Z,17.13
2023-11-17T11:22:17.009Z,22.00
2023-11-17T11:24:45.184Z,10.80
2023-11-17T11:27:15.744Z,19.13
2023-11-17T11:29:44.304Z,14.63
2023-11-17T11:32:15.506Z,15.90
2023-11-17T11:34:43.608Z,14.93
2023-11-17T11:37:11.585Z,13.97
2023-11-17T11:39:39.560Z,16.77
2023-11-17T11:42:08.746Z,18.17
2023-11-17T11:44:37.095Z,13.43
2023-11-17T11:47:06.259Z,23.00
2023-11-17T11:49:35.731Z,29.90
2023-11-17T11:52:20.597Z,14.87
2023-11-17T11:54:48.301Z,11.93
2023-11-17T11:57:27.229Z,14.33
2023-11-17T12:00:00.992Z,17.60
2023-11-17T12:02:31.662Z,15.13
2023-11-17T12:05:04.477Z,17.37
2023-11-17T12:07:38.440Z,12.80
2023-11-17T12:10:06.848Z,17.97
2023-11-17T12:12:35.738Z,12.83
2023-11-17T12:15:06.479Z,13.50
2023-11-17T12:17:34.458Z,12.10
2023-11-17T12:20:23.029Z,12.57
2023-11-17T12:23:04.929Z,13.83
2023-11-17T12:25:32.785Z,13.10
2023-11-17T12:28:00.930Z,10.67
2023-11-17T12:30:28.758Z,14.30
2023-11-17T12:32:58.787Z,15.83
2023-11-17T12:35:31.404Z,13.03
2023-11-17T12:37:59.312Z,14.87
2023-11-17T12:40:29.721Z,17.23
2023-11-17T12:42:59.000Z,16.83
2023-11-17T12:45:29.582Z,11.73
2023-11-17T12:48:01.599Z,12.47
2023-11-17T12:50:42.466Z,14.77
2023-11-17T12:53:11.315Z,12.40
2023-11-17T12:55:48.587Z,7.30
2023-11-17T12:58:16.365Z,8.87
2023-11-17T13:00:47.494Z,9.87
2023-11-17T13:03:15.310Z,15.37
2023-11-17T13:05:42.993Z,8.00
2023-11-17T13:08:10.596Z,8.77
2023-11-17T13:10:38.092Z,6.50
2023-11-17T13:13:07.468Z,14.37
2023-11-17T13:15:35.117Z,9.70
2023-11-17T13:18:04.126Z,12.43
2023-11-17T13:20:32.193Z,10.17
2023-11-17T13:22:59.764Z,10.03
2023-11-17T13:25:27.752Z,11.47
2023-11-17T13:27:55.539Z,11.00
2023-11-17T13:30:23.389Z,8.87
2023-11-17T13:32:57.838Z,22.33
2023-11-17T13:35:30.017Z,13.50
2023-11-17T13:38:04.859Z,31.97
2023-11-17T13:40:43.425Z,13.53
2023-11-17T13:43:12.430Z,10.57
2023-11-17T13:45:49.731Z,11.97
2023-11-17T13:48:22.423Z,10.73
2023-11-17T13:50:53.464Z,11.27
2023-11-17T13:53:24.089Z,11.50
2023-11-17T13:55:54.449Z,7.83
2023-11-17T13:58:22.106Z,13.27
2023-11-17T14:00:49.993Z,18.23
2023-11-17T14:03:17.500Z,11.17
2023-11-17T14:05:46.575Z,11.90
2023-11-17T14:08:14.295Z,18.20
2023-11-17T14:10:42.746Z,17.30
2023-11-17T14:13:10.425Z,19.30
2023-11-17T14:15:47.828Z,19.70
2023-11-17T14:18:19.629Z,12.10
2023-11-17T14:20:47.120Z,15.13
2023-11-17T14:23:15.672Z,16.60
2023-11-17T14:25:43.221Z,15.07
2023-11-17T14:28:11.501Z,12.77
2023-11-17T14:30:38.964Z,15.20
2023-11-17T14:33:07.039Z,26.47
2023-11-17T14:35:34.640Z,17.27
2023-11-17T14:38:02.332Z,12.93
2023-11-17T14:40:29.901Z,17.03
2023-11-17T14:43:00.205Z,15.90
2023-11-17T14:45:28.138Z,18.93
2023-11-17T14:47:56.006Z,19.37
2023-11-17T14:50:23.918Z,30.07
2023-11-17T14:52:51.507Z,15.27
2023-11-17T14:55:23.114Z,16.37
2023-11-17T14:57:50.822Z,16.50
2023-11-17T15:00:24.008Z,19.60
2023-11-17T15:02:53.397Z,15.97
2023-11-17T15:05:21.396Z,20.23
2023-11-17T15:07:49.312Z,16.67
2023-11-17T15:10:19.650Z,18.67
2023-11-17T15:12:49.801Z,25.37
2023-11-17T15:15:29.804Z,49.27
2023-11-17T15:17:59.774Z,38.10
2023-11-17T15:20:35.640Z,23.83
2023-11-17T15:23:06.385Z,29.40
2023-11-17T15:25:37.994Z,18.77
2023-11-17T15:28:14.593Z,26.20
2023-11-17T15:30:48.190Z,19.53
2023-11-17T15:33:17.532Z,20.40
2023-11-17T15:35:45.497Z,25.50
2023-11-17T15:38:13.075Z,25.07
2023-11-17T15:40:41.857Z,25.50
2023-11-17T15:43:09.541Z,22.60
2023-11-17T15:45:37.719Z,31.13
2023-11-17T15:48:05.428Z,25.63
2023-11-17T15:50:33.065Z,25.33
2023-11-17T15:53:00.767Z,23.00
2023-11-17T15:55:28.306Z,22.57
2023-11-17T15:57:55.962Z,22.07
2023-11-17T16:00:27.776Z,26.10
2023-11-17T16:02:55.461Z,22.03
2023-11-17T16:05:23.661Z,21.20
2023-11-17T16:07:52.385Z,28.27
2023-11-17T16:10:24.151Z,28.53
2023-11-17T16:12:53.287Z,29.07
2023-11-17T16:15:21.450Z,31.10
2023-11-17T16:17:49.552Z,33.43
2023-11-17T16:20:17.535Z,27.53
2023-11-17T16:22:46.118Z,27.50
2023-11-17T16:25:15.547Z,27.70
2023-11-17T16:27:44.299Z,27.93
2023-11-17T16:30:18.319Z,27.37
2023-11-17T16:32:50.788Z,28.93
2023-11-17T16:35:18.904Z,28.00
2023-11-17T16:37:51.151Z,25.30
2023-11-17T16:40:25.348Z,32.63
2023-11-17T16:42:57.964Z,34.10
2023-11-17T16:45:26.032Z,34.10
2023-11-17T16:47:54.361Z,36.37
2023-11-17T16:50:22.769Z,37.53
2023-11-17T16:52:50.794Z,26.43
2023-11-17T16:55:18.462Z,29.90
2023-11-17T16:57:46.186Z,29.20
2023-11-17T17:00:17.636Z,26.20
2023-11-17T17:02:45.169Z,32.27
2023-11-17T17:05:15.575Z,29.13
2023-11-17T17:07:45.085Z,30.67
2023-11-17T17:10:13.067Z,27.83
2023-11-17T17:12:40.674Z,29.77
2023-11-17T17:15:14.137Z,24.47
2023-11-17T17:17:49.779Z,32.83
2023-11-17T17:20:19.771Z,23.80
2023-11-17T17:22:48.476Z,21.23
2023-11-17T17:25:17.039Z,33.97
2023-11-17T17:27:54.356Z,27.10
2023-11-17T17:30:24.886Z,27.77
2023-11-17T17:32:52.465Z,32.13
2023-11-17T17:35:24.031Z,24.17
2023-11-17T17:37:51.551Z,33.13
2023-11-17T17:40:20.505Z,29.40
2023-11-17T17:42:48.344Z,39.37
2023-11-17T17:45:20.206Z,40.87
2023-11-17T17:47:49.211Z,29.40
2023-11-17T17:50:17.541Z,30.13
2023-11-17T17:52:48.790Z,25.73
2023-11-17T17:55:17.647Z,27.10
2023-11-17T17:57:45.913Z,30.33
2023-11-17T18:00:17.485Z,27.43
2023-11-17T18:02:49.412Z,27.40
2023-11-17T18:05:18.098Z,27.23
2023-11-17T18:07:46.967Z,25.03
2023-11-17T18:10:16.317Z,33.43
2023-11-17T18:12:47.793Z,31.87
2023-11-17T18:15:19.880Z,29.23
2023-11-17T18:17:50.567Z,33.13
2023-11-17T18:20:20.083Z,30.07
2023-11-17T18:22:49.767Z,38.73
2023-11-17T18:25:18.786Z,33.70
2023-11-17T18:27:48.238Z,47.93
2023-11-17T18:30:16.830Z,38.43
2023-11-17T18:32:44.776Z,43.13
2023-11-17T18:35:15.480Z,34.53
2023-11-17T18:37:46.553Z,32.13
2023-11-17T18:40:22.901Z,54.90
2023-11-17T18:42:51.325Z,44.77
2023-11-17T18:45:21.290Z,32.93
2023-11-17T18:47:50.028Z,28.83
2023-11-17T18:50:19.391Z,38.43
2023-11-17T18:52:48.497Z,35.53
2023-11-17T18:55:17.605Z,31.97
2023-11-17T18:57:45.824Z,37.53
2023-11-17T19:00:21.082Z,42.80
2023-11-17T19:02:49.849Z,38.60
2023-11-17T19:05:19.773Z,37.73
2023-11-17T19:07:49.263Z,39.13
2023-11-17T19:10:20.331Z,42.43
2023-11-17T19:12:48.789Z,33.67
2023-11-17T19:15:16.377Z,44.30
2023-11-17T19:17:45.704Z,42.97
2023-11-17T19:20:13.869Z,37.67
2023-11-17T19:22:41.890Z,39.50
2023-11-17T19:25:09.676Z,36.63
2023-11-17T19:27:37.989Z,35.90
2023-11-17T19:30:13.808Z,39.83
2023-11-17T19:32:44.894Z,44.77
2023-11-17T19:35:15.567Z,36.47
2023-11-17T19:37:44.113Z,32.60
2023-11-17T19:40:13.701Z,47.27
2023-11-17T19:42:43.346Z,41.40
2023-11-17T19:45:21.729Z,41.67
2023-11-17T19:47:50.928Z,34.03
2023-11-17T19:50:20.192Z,40.23
2023-11-17T19:52:49.070Z,39.17
2023-11-17T19:55:17.286Z,45.33
2023-11-17T19:57:48.796Z,45.90
2023-11-17T20:00:23.884Z,43.17
2023-11-17T20:02:52.203Z,49.27
2023-11-17T20:05:23.436Z,46.27
2023-11-17T20:07:51.682Z,42.80
2023-11-17T20:10:19.626Z,40.77
2023-11-17T20:12:47.222Z,46.13
2023-11-17T20:15:18.546Z,52.60
2023-11-17T20:17:55.396Z,46.17
2023-11-17T20:20:28.806Z,45.90
2023-11-17T20:22:58.232Z,47.17
2023-11-17T20:25:26.681Z,73.03
2023-11-17T20:27:56.580Z,83.73
2023-11-17T20:30:26.263Z,111.73
2023-11-17T20:32:55.362Z,109.87
2023-11-17T20:35:24.830Z,102.40
2023-11-17T20:37:53.650Z,208.23
2023-11-17T20:40:21.648Z,110.00
2023-11-17T20:42:51.384Z,81.33
2023-11-17T20:45:20.742Z,61.07
2023-11-17T20:47:48.598Z,54.87
2023-11-17T20:50:21.761Z,63.37
2023-11-17T20:52:51.865Z,50.07
2023-11-17T20:55:23.501Z,62.33
2023-11-17T20:57:52.316Z,70.57
2023-11-17T21:00:24.351Z,74.57
2023-11-17T21:02:55.903Z,53.73
2023-11-17T21:05:25.224Z,60.87
2023-11-17T21:07:53.390Z,66.87
2023-11-17T21:10:23.344Z,66.27
2023-11-17T21:12:53.487Z,72.60
2023-11-17T21:15:22.155Z,66.17
2023-11-17T21:17:52.552Z,62.50
2023-11-17T21:20:21.434Z,64.27
2023-11-17T21:22:49.285Z,66.93
2023-11-17T21:25:19.427Z,66.53
2023-11-17T21:27:49.144Z,60.07
2023-11-17T21:30:17.025Z,70.67
2023-11-17T21:32:50.459Z,81.20
2023-11-17T21:35:19.635Z,80.90
2023-11-17T21:37:53.500Z,67.53
2023-11-17T21:40:23.234Z,69.00
2023-11-17T21:42:51.459Z,64.90
2023-11-17T21:45:21.659Z,61.17
2023-11-17T21:47:52.538Z,61.10
2023-11-17T21:50:22.079Z,59.37
2023-11-17T21:52:50.876Z,62.67
2023-11-17T21:55:19.119Z,66.97
2023-11-17T21:57:47.545Z,65.03
2023-11-17T22:00:18.470Z,64.87
2023-11-17T22:02:47.594Z,59.83
2023-11-17T22:05:16.708Z,52.93
2023-11-17T22:07:45.429Z,68.47
2023-11-17T22:10:13.438Z,61.03
2023-11-17T22:12:41.279Z,58.20
2023-11-17T22:15:10.236Z,59.03
2023-11-17T22:17:38.590Z,56.77
2023-11-17T22:20:07.531Z,70.80
2023-11-17T22:22:35.153Z,82.07
2023-11-17T22:25:03.057Z,80.23
2023-11-17T22:27:30.698Z,79.57
2023-11-17T22:29:58.258Z,74.73
2023-11-17T22:32:25.848Z,74.03
2023-11-17T22:34:53.378Z,95.93
2023-11-17T22:37:23.664Z,77.97
2023-11-17T22:39:51.287Z,85.13
2023-11-17T22:42:18.744Z,69.37
2023-11-17T22:44:46.152Z,56.97
2023-11-17T22:47:13.888Z,69.00
2023-11-17T22:49:42.436Z,58.03
2023-11-17T22:52:09.871Z,72.87
2023-11-17T22:54:37.280Z,75.83
2023-11-17T22:57:04.850Z,72.90
2023-11-17T22:59:32.910Z,74.83
2023-11-17T23:02:02.558Z,59.57
2023-11-17T23:04:30.291Z,69.33
2023-11-17T23:06:59.207Z,75.17
2023-11-17T23:09:28.736Z,72.57
2023-11-17T23:11:59.146Z,66.63
2023-11-17T23:14:28.409Z,68.87
2023-11-17T23:16:56.005Z,75.60
2023-11-17T23:19:23.647Z,71.73
2023-11-17T23:21:51.130Z,64.10
2023-11-17T23:24:18.598Z,68.23
2023-11-17T23:26:46.804Z,72.17
2023-11-17T23:29:14.402Z,60.73
2023-11-17T23:31:42.194Z,69.97
2023-11-17T23:34:09.974Z,68.63
2023-11-17T23:36:38.176Z,63.37
2023-11-17T23:39:06.292Z,69.90
2023-11-17T23:41:34.204Z,62.53
2023-11-17T23:44:01.707Z,78.13
2023-11-17T23:46:29.224Z,67.20
2023-11-17T23:48:57.785Z,67.43
2023-11-17T23:51:25.389Z,69.63
2023-11-17T23:53:52.876Z,73.77
2023-11-17T23:56:20.277Z,72.40
2023-11-17T23:58:48.163Z,70.03
