createdAt,value
2022-08-22T00:03:31.409Z,985.51
2022-08-22T00:04:06.797Z,985.49
2022-08-22T00:05:06.806Z,985.48
2022-08-22T00:06:06.772Z,985.46
2022-08-22T00:07:06.768Z,985.45
2022-08-22T00:08:06.791Z,985.45
2022-08-22T00:09:06.766Z,985.44
2022-08-22T00:10:06.735Z,985.44
2022-08-22T00:11:06.725Z,985.44
2022-08-22T00:12:06.710Z,985.43
2022-08-22T00:13:06.703Z,985.43
2022-08-22T00:14:06.717Z,985.43
2022-08-22T00:15:06.706Z,985.43
2022-08-22T00:16:06.675Z,985.43
2022-08-22T00:17:06.661Z,985.44
2022-08-22T00:18:06.655Z,985.44
2022-08-22T00:19:06.645Z,985.45
2022-08-22T00:20:06.645Z,985.45
2022-08-22T00:21:06.619Z,985.46
2022-08-22T00:22:06.605Z,985.47
2022-08-22T00:23:06.596Z,985.47
2022-08-22T00:24:06.582Z,985.47
2022-08-22T00:25:06.574Z,985.48
2022-08-22T00:26:06.611Z,985.49
2022-08-22T00:27:06.564Z,985.50
2022-08-22T00:28:06.539Z,985.51
2022-08-22T00:29:06.569Z,985.52
2022-08-22T00:30:06.523Z,985.53
2022-08-22T00:31:06.514Z,985.53
2022-08-22T00:32:06.519Z,985.53
2022-08-22T00:33:06.504Z,985.54
2022-08-22T00:34:06.487Z,985.53
2022-08-22T00:35:06.474Z,985.53
2022-08-22T00:36:06.519Z,985.53
2022-08-22T00:37:06.456Z,985.53
2022-08-22T00:38:06.434Z,985.54
2022-08-22T00:39:06.436Z,985.54
2022-08-22T00:40:06.434Z,985.54
2022-08-22T00:41:06.443Z,985.55
2022-08-22T00:42:06.422Z,985.56
2022-08-22T00:43:06.412Z,985.56
2022-08-22T00:44:06.381Z,985.58
2022-08-22T00:45:06.367Z,985.58
2022-08-22T00:46:06.351Z,985.58
2022-08-22T00:47:06.347Z,985.57
2022-08-22T00:48:06.333Z,985.56
2022-08-22T00:49:06.345Z,985.55
2022-08-22T00:50:06.310Z,985.54
2022-08-22T00:51:06.300Z,985.52
2022-08-22T00:52:06.287Z,985.51
2022-08-22T00:53:06.280Z,985.51
2022-08-22T00:54:06.876Z,985.50
2022-08-22T00:55:06.266Z,985.50
2022-08-22T00:56:06.248Z,985.50
2022-08-22T00:57:06.264Z,985.51
2022-08-22T00:58:06.242Z,985.50
2022-08-22T00:59:10.620Z,985.51
2022-08-22T01:00:06.210Z,985.50
2022-08-22T01:01:06.234Z,985.49
2022-08-22T01:02:06.185Z,985.49
2022-08-22T01:03:06.194Z,985.50
2022-08-22T01:04:06.159Z,985.50
2022-08-22T01:05:06.161Z,985.48
2022-08-22T01:06:06.145Z,985.47
2022-08-22T01:07:06.130Z,985.47
2022-08-22T01:08:06.114Z,985.48
2022-08-22T01:09:06.138Z,985.47
2022-08-22T01:10:06.099Z,985.47
2022-08-22T01:11:06.114Z,985.47
2022-08-22T01:12:06.072Z,985.47
2022-08-22T01:13:06.095Z,985.47
2022-08-22T01:14:06.047Z,985.47
2022-08-22T01:15:06.045Z,985.47
2022-08-22T01:16:06.030Z,985.47
2022-08-22T01:17:06.044Z,985.47
2022-08-22T01:18:06.010Z,985.46
2022-08-22T01:19:06.009Z,985.45
2022-08-22T01:20:05.996Z,985.44
2022-08-22T01:21:05.984Z,985.43
2022-08-22T01:22:05.971Z,985.42
2022-08-22T01:23:05.985Z,985.41
2022-08-22T01:24:05.947Z,985.41
2022-08-22T01:25:05.940Z,985.40
2022-08-22T01:26:05.925Z,985.40
2022-08-22T01:27:05.915Z,985.39
2022-08-22T01:28:05.947Z,985.39
2022-08-22T01:29:05.908Z,985.38
2022-08-22T01:30:05.897Z,985.38
2022-08-22T01:31:05.899Z,985.37
2022-08-22T01:32:05.860Z,985.37
2022-08-22T01:33:05.873Z,985.38
2022-08-22T01:34:05.860Z,985.38
2022-08-22T01:35:05.838Z,985.38
2022-08-22T01:36:05.826Z,985.38
2022-08-22T01:37:05.812Z,985.38
2022-08-22T01:38:05.809Z,985.37
2022-08-22T01:39:05.790Z,985.37
2022-08-22T01:40:05.825Z,985.37
2022-08-22T01:41:05.767Z,985.36
2022-08-22T01:42:05.759Z,985.36
2022-08-22T01:43:05.748Z,985.35
2022-08-22T01:44:05.741Z,985.36
2022-08-22T01:45:05.728Z,985.36
2022-08-22T01:46:05.727Z,985.36
2022-08-22T01:47:05.714Z,985.36
2022-08-22T01:48:05.691Z,985.37
2022-08-22T01:49:05.688Z,985.36
2022-08-22T01:50:05.682Z,985.37
2022-08-22T01:51:05.683Z,985.37
2022-08-22T01:52:05.667Z,985.37
2022-08-22T01:53:05.642Z,985.37
2022-08-22T01:54:05.630Z,985.36
2022-08-22T01:55:05.618Z,985.36
2022-08-22T01:56:05.610Z,985.37
2022-08-22T01:57:05.631Z,985.37
2022-08-22T01:58:05.611Z,985.36
2022-08-22T01:59:05.581Z,985.36
2022-08-22T02:00:05.577Z,985.37
2022-08-22T02:01:05.600Z,985.38
2022-08-22T02:02:05.577Z,985.38
2022-08-22T02:03:05.543Z,985.38
2022-08-22T02:04:05.523Z,985.38
2022-08-22T02:05:05.523Z,985.38
2022-08-22T02:06:05.502Z,985.37
2022-08-22T02:07:05.530Z,985.37
2022-08-22T02:08:05.481Z,985.36
2022-08-22T02:09:05.493Z,985.36
2022-08-22T02:10:05.475Z,985.36
2022-08-22T02:11:05.453Z,985.36
2022-08-22T02:12:05.443Z,985.37
2022-08-22T02:13:05.477Z,985.37
2022-08-22T02:14:05.421Z,985.38
2022-08-22T02:15:05.418Z,985.37
2022-08-22T02:16:05.412Z,985.38
2022-08-22T02:17:05.403Z,985.38
2022-08-22T02:18:05.396Z,985.38
2022-08-22T02:19:05.373Z,985.38
2022-08-22T02:20:05.369Z,985.39
2022-08-22T02:21:05.345Z,985.40
2022-08-22T02:22:05.343Z,985.41
2022-08-22T02:23:05.336Z,985.42
2022-08-22T02:24:05.344Z,985.42
2022-08-22T02:25:08.963Z,985.41
2022-08-22T02:26:05.293Z,985.40
2022-08-22T02:27:05.280Z,985.39
2022-08-22T02:28:05.273Z,985.38
2022-08-22T02:29:05.256Z,985.38
2022-08-22T02:30:05.291Z,985.36
2022-08-22T02:31:05.234Z,985.36
2022-08-22T02:32:05.259Z,985.35
2022-08-22T02:33:05.214Z,985.35
2022-08-22T02:34:05.207Z,985.35
2022-08-22T02:35:05.191Z,985.35
2022-08-22T02:36:05.186Z,985.34
2022-08-22T02:37:05.172Z,985.34
2022-08-22T02:38:05.205Z,985.35
2022-08-22T02:39:05.153Z,985.36
2022-08-22T02:40:05.241Z,985.37
2022-08-22T02:41:05.131Z,985.37
2022-08-22T02:42:05.127Z,985.37
2022-08-22T02:43:05.107Z,985.36
2022-08-22T02:44:05.135Z,985.35
2022-08-22T02:45:05.094Z,985.34
2022-08-22T02:46:05.080Z,985.32
2022-08-22T02:47:05.075Z,985.31
2022-08-22T02:48:05.069Z,985.30
2022-08-22T02:49:05.043Z,985.30
2022-08-22T02:50:05.072Z,985.30
2022-08-22T02:51:05.024Z,985.29
2022-08-22T02:52:05.019Z,985.28
2022-08-22T02:53:05.009Z,985.27
2022-08-22T02:54:05.000Z,985.27
2022-08-22T02:55:04.988Z,985.28
2022-08-22T02:56:05.126Z,985.29
2022-08-22T02:57:04.962Z,985.28
2022-08-22T02:58:04.952Z,985.28
2022-08-22T02:59:04.939Z,985.27
2022-08-22T03:00:04.952Z,985.27
2022-08-22T03:01:05.005Z,985.27
2022-08-22T03:02:04.930Z,985.27
2022-08-22T03:03:04.899Z,985.27
2022-08-22T03:04:04.887Z,985.27
2022-08-22T03:05:04.872Z,985.27
2022-08-22T03:06:04.886Z,985.27
2022-08-22T03:07:04.888Z,985.27
2022-08-22T03:08:04.849Z,985.26
2022-08-22T03:09:04.838Z,985.25
2022-08-22T03:10:04.830Z,985.23
2022-08-22T03:11:04.811Z,985.21
2022-08-22T03:12:04.804Z,985.20
2022-08-22T03:13:04.814Z,985.19
2022-08-22T03:14:04.782Z,985.19
2022-08-22T03:15:04.767Z,985.20
2022-08-22T03:16:04.768Z,985.20
2022-08-22T03:17:04.753Z,985.20
2022-08-22T03:18:04.761Z,985.21
2022-08-22T03:19:04.757Z,985.21
2022-08-22T03:20:04.721Z,985.21
2022-08-22T03:21:04.709Z,985.22
2022-08-22T03:22:04.707Z,985.22
2022-08-22T03:23:04.732Z,985.22
2022-08-22T03:24:04.704Z,985.23
2022-08-22T03:25:04.682Z,985.23
2022-08-22T03:26:07.675Z,985.23
2022-08-22T03:27:04.641Z,985.23
2022-08-22T03:28:04.663Z,985.23
2022-08-22T03:29:04.623Z,985.22
2022-08-22T03:30:04.613Z,985.22
2022-08-22T03:31:04.612Z,985.20
2022-08-22T03:32:04.593Z,985.19
2022-08-22T03:33:04.577Z,985.17
2022-08-22T03:34:04.600Z,985.16
2022-08-22T03:35:04.564Z,985.15
2022-08-22T03:36:04.552Z,985.14
2022-08-22T03:37:04.535Z,985.13
2022-08-22T03:38:04.557Z,985.13
2022-08-22T03:39:14.949Z,985.12
2022-08-22T03:40:04.650Z,985.12
2022-08-22T03:41:04.492Z,985.12
2022-08-22T03:42:04.488Z,985.11
2022-08-22T03:43:04.467Z,985.11
2022-08-22T03:44:04.471Z,985.10
2022-08-22T03:45:07.052Z,985.10
2022-08-22T03:46:04.487Z,985.09
2022-08-22T03:47:04.432Z,985.09
2022-08-22T03:48:04.430Z,985.09
2022-08-22T03:49:04.407Z,985.09
2022-08-22T03:50:04.406Z,985.09
2022-08-22T03:51:04.387Z,985.09
2022-08-22T03:52:04.399Z,985.10
2022-08-22T03:53:04.366Z,985.11
2022-08-22T03:54:04.371Z,985.11
2022-08-22T03:55:04.344Z,985.11
2022-08-22T03:56:04.281Z,985.12
2022-08-22T03:57:04.274Z,985.13
2022-08-22T03:58:04.285Z,985.14
2022-08-22T03:59:09.942Z,985.15
2022-08-22T04:00:04.245Z,985.15
2022-08-22T04:01:04.265Z,985.15
2022-08-22T04:02:04.220Z,985.16
2022-08-22T04:03:04.218Z,985.15
2022-08-22T04:04:04.228Z,985.15
2022-08-22T04:05:04.206Z,985.15
2022-08-22T04:06:04.187Z,985.16
2022-08-22T04:07:05.885Z,985.16
2022-08-22T04:08:04.160Z,985.16
2022-08-22T04:09:04.270Z,985.16
2022-08-22T04:10:04.133Z,985.17
2022-08-22T04:11:04.118Z,985.18
2022-08-22T04:12:04.131Z,985.18
2022-08-22T04:13:04.116Z,985.18
2022-08-22T04:14:04.092Z,985.19
2022-08-22T04:15:04.106Z,985.19
2022-08-22T04:16:04.099Z,985.20
2022-08-22T04:17:04.055Z,985.20
2022-08-22T04:18:04.050Z,985.20
2022-08-22T04:19:04.063Z,985.20
2022-08-22T04:20:04.032Z,985.20
2022-08-22T04:21:04.036Z,985.21
2022-08-22T04:22:04.004Z,985.22
2022-08-22T04:23:04.013Z,985.24
2022-08-22T04:24:04.000Z,985.25
2022-08-22T04:25:07.752Z,985.27
2022-08-22T04:26:04.443Z,985.28
2022-08-22T04:27:03.982Z,985.29
2022-08-22T04:28:03.966Z,985.30
2022-08-22T04:29:03.931Z,985.31
2022-08-22T04:30:03.942Z,985.32
2022-08-22T04:31:03.923Z,985.34
2022-08-22T04:32:03.923Z,985.35
2022-08-22T04:33:03.891Z,985.36
2022-08-22T04:34:03.887Z,985.38
2022-08-22T04:35:03.871Z,985.39
2022-08-22T04:36:03.856Z,985.40
2022-08-22T04:37:03.845Z,985.40
2022-08-22T04:38:03.865Z,985.40
2022-08-22T04:39:03.844Z,985.41
2022-08-22T04:40:03.896Z,985.41
2022-08-22T04:41:04.674Z,985.41
2022-08-22T04:42:30.765Z,985.42
2022-08-22T04:43:03.835Z,985.43
2022-08-22T04:44:03.823Z,985.44
2022-08-22T04:45:03.763Z,985.46
2022-08-22T04:46:03.756Z,985.48
2022-08-22T04:47:03.765Z,985.50
2022-08-22T04:48:03.737Z,985.51
2022-08-22T04:49:03.741Z,985.52
2022-08-22T04:50:03.755Z,985.53
2022-08-22T04:51:03.699Z,985.55
2022-08-22T04:52:03.694Z,985.56
2022-08-22T04:53:03.682Z,985.58
2022-08-22T04:54:03.692Z,985.59
2022-08-22T04:55:03.684Z,985.59
2022-08-22T04:56:07.350Z,985.60
2022-08-22T04:57:03.653Z,985.60
2022-08-22T04:58:06.530Z,985.59
2022-08-22T04:59:03.621Z,985.58
2022-08-22T05:00:03.632Z,985.57
2022-08-22T05:01:03.591Z,985.56
2022-08-22T05:02:03.637Z,985.56
2022-08-22T05:03:03.566Z,985.56
2022-08-22T05:04:03.588Z,985.57
2022-08-22T05:05:03.568Z,985.58
2022-08-22T05:06:03.541Z,985.59
2022-08-22T05:07:03.527Z,985.59
2022-08-22T05:08:03.530Z,985.58
2022-08-22T05:09:03.506Z,985.58
2022-08-22T05:10:09.254Z,985.58
2022-08-22T05:11:03.505Z,985.57
2022-08-22T05:12:03.511Z,985.57
2022-08-22T05:13:03.463Z,985.57
2022-08-22T05:14:03.455Z,985.57
2022-08-22T05:15:03.451Z,985.57
2022-08-22T05:16:03.439Z,985.57
2022-08-22T05:17:03.437Z,985.58
2022-08-22T05:18:03.451Z,985.59
2022-08-22T05:19:03.396Z,985.60
2022-08-22T05:20:03.391Z,985.62
2022-08-22T05:21:03.428Z,985.63
2022-08-22T05:22:03.372Z,985.65
2022-08-22T05:23:05.921Z,985.66
2022-08-22T05:24:03.351Z,985.67
2022-08-22T05:25:03.339Z,985.67
2022-08-22T05:26:03.326Z,985.67
2022-08-22T05:27:03.342Z,985.67
2022-08-22T05:28:03.328Z,985.66
2022-08-22T05:29:03.292Z,985.66
2022-08-22T05:30:03.350Z,985.65
2022-08-22T05:31:03.272Z,985.64
2022-08-22T05:32:03.280Z,985.63
2022-08-22T05:33:03.276Z,985.63
2022-08-22T05:34:03.250Z,985.63
2022-08-22T05:35:03.226Z,985.62
2022-08-22T05:36:03.247Z,985.62
2022-08-22T05:37:03.206Z,985.62
2022-08-22T05:38:03.219Z,985.62
2022-08-22T05:39:03.191Z,985.63
2022-08-22T05:40:03.256Z,985.65
2022-08-22T05:41:03.174Z,985.66
2022-08-22T05:42:03.165Z,985.66
2022-08-22T05:43:03.169Z,985.66
2022-08-22T05:44:03.168Z,985.67
2022-08-22T05:45:03.139Z,985.68
2022-08-22T05:46:03.142Z,985.69
2022-08-22T05:47:03.105Z,985.70
2022-08-22T05:48:03.093Z,985.71
2022-08-22T05:49:03.090Z,985.71
2022-08-22T05:50:03.096Z,985.71
2022-08-22T05:51:03.073Z,985.71
2022-08-22T05:52:03.056Z,985.71
2022-08-22T05:53:03.094Z,985.71
2022-08-22T05:54:03.034Z,985.70
2022-08-22T05:55:03.021Z,985.70
2022-08-22T05:56:03.011Z,985.70
2022-08-22T05:57:07.366Z,985.70
2022-08-22T05:58:03.021Z,985.70
2022-08-22T05:59:03.012Z,985.71
2022-08-22T06:00:03.011Z,985.72
2022-08-22T06:01:02.955Z,985.74
2022-08-22T06:02:03.042Z,985.76
2022-08-22T06:03:02.960Z,985.77
2022-08-22T06:04:02.944Z,985.78
2022-08-22T06:05:02.920Z,985.79
2022-08-22T06:06:02.910Z,985.79
2022-08-22T06:07:02.889Z,985.80
2022-08-22T06:08:03.887Z,985.79
2022-08-22T06:09:02.894Z,985.78
2022-08-22T06:10:02.862Z,985.78
2022-08-22T06:11:02.856Z,985.78
2022-08-22T06:12:02.855Z,985.78
2022-08-22T06:13:02.831Z,985.78
2022-08-22T06:14:02.852Z,985.77
2022-08-22T06:15:02.831Z,985.76
2022-08-22T06:16:02.815Z,985.75
2022-08-22T06:17:02.833Z,985.74
2022-08-22T06:18:02.778Z,985.74
2022-08-22T06:19:02.765Z,985.74
2022-08-22T06:20:02.751Z,985.74
2022-08-22T06:21:02.750Z,985.75
2022-08-22T06:22:02.756Z,985.74
2022-08-22T06:23:02.725Z,985.74
2022-08-22T06:24:02.717Z,985.74
2022-08-22T06:25:02.701Z,985.74
2022-08-22T06:26:02.689Z,985.75
2022-08-22T06:27:02.710Z,985.75
2022-08-22T06:28:02.747Z,985.75
2022-08-22T06:29:02.675Z,985.76
2022-08-22T06:30:03.199Z,985.75
2022-08-22T06:31:02.644Z,985.75
2022-08-22T06:32:02.631Z,985.75
2022-08-22T06:33:02.653Z,985.76
2022-08-22T06:34:02.620Z,985.76
2022-08-22T06:35:02.602Z,985.77
2022-08-22T06:36:02.583Z,985.78
2022-08-22T06:37:02.584Z,985.79
2022-08-22T06:38:02.593Z,985.80
2022-08-22T06:39:02.552Z,985.81
2022-08-22T06:40:02.625Z,985.81
2022-08-22T06:41:02.537Z,985.82
2022-08-22T06:42:02.625Z,985.83
2022-08-22T06:43:02.511Z,985.84
2022-08-22T06:44:02.566Z,985.85
2022-08-22T06:45:02.489Z,985.86
2022-08-22T06:46:02.486Z,985.86
2022-08-22T06:47:02.468Z,985.87
2022-08-22T06:48:02.698Z,985.88
2022-08-22T06:49:02.465Z,985.88
2022-08-22T06:50:02.471Z,985.89
2022-08-22T06:51:02.443Z,985.89
2022-08-22T06:52:02.457Z,985.89
2022-08-22T06:53:02.411Z,985.89
2022-08-22T06:54:02.403Z,985.89
2022-08-22T06:55:02.440Z,985.89
2022-08-22T06:56:02.380Z,985.89
2022-08-22T06:57:02.459Z,985.88
2022-08-22T06:58:02.354Z,985.88
2022-08-22T06:59:02.341Z,985.87
2022-08-22T07:00:02.377Z,985.87
2022-08-22T07:01:11.107Z,985.88
2022-08-22T07:02:02.398Z,985.88
2022-08-22T07:03:02.309Z,985.88
2022-08-22T07:04:02.282Z,985.90
2022-08-22T07:05:02.281Z,985.91
2022-08-22T07:06:02.271Z,985.92
2022-08-22T07:07:02.281Z,985.93
2022-08-22T07:08:02.249Z,985.93
2022-08-22T07:09:06.255Z,985.93
2022-08-22T07:10:02.219Z,985.93
2022-08-22T07:11:02.219Z,985.92
2022-08-22T07:12:02.204Z,985.92
2022-08-22T07:13:02.216Z,985.93
2022-08-22T07:14:02.188Z,985.92
2022-08-22T07:15:02.176Z,985.92
2022-08-22T07:16:02.161Z,985.93
2022-08-22T07:17:02.152Z,985.93
2022-08-22T07:18:02.154Z,985.92
2022-08-22T07:19:02.158Z,985.93
2022-08-22T07:20:02.116Z,985.93
2022-08-22T07:21:02.112Z,985.94
2022-08-22T07:22:02.105Z,985.94
2022-08-22T07:23:02.109Z,985.95
2022-08-22T07:24:02.099Z,985.96
2022-08-22T07:25:02.073Z,985.98
2022-08-22T07:26:02.079Z,986.00
2022-08-22T07:27:02.043Z,986.01
2022-08-22T07:28:03.873Z,986.03
2022-08-22T07:29:02.022Z,986.04
2022-08-22T07:30:02.042Z,986.05
2022-08-22T07:31:01.997Z,986.06
2022-08-22T07:32:01.995Z,986.06
2022-08-22T07:33:25.752Z,986.06
2022-08-22T07:34:01.973Z,986.06
2022-08-22T07:35:02.011Z,986.05
2022-08-22T07:36:01.973Z,986.04
2022-08-22T07:37:01.954Z,986.03
2022-08-22T07:38:01.925Z,986.02
2022-08-22T07:39:01.930Z,986.00
2022-08-22T07:40:01.967Z,986.00
2022-08-22T07:41:01.913Z,985.99
2022-08-22T07:42:01.899Z,985.99
2022-08-22T07:43:01.876Z,985.99
2022-08-22T07:44:01.879Z,985.99
2022-08-22T07:45:02.684Z,985.99
2022-08-22T07:46:01.868Z,985.99
2022-08-22T07:47:01.846Z,985.99
2022-08-22T07:48:01.905Z,985.99
2022-08-22T07:49:10.001Z,985.99
2022-08-22T07:50:01.850Z,985.99
2022-08-22T07:51:01.818Z,986.00
2022-08-22T07:52:01.777Z,986.01
2022-08-22T07:53:01.824Z,986.02
2022-08-22T07:54:01.754Z,986.04
2022-08-22T07:55:01.748Z,986.06
2022-08-22T07:56:01.734Z,986.07
2022-08-22T07:57:01.747Z,986.08
2022-08-22T07:58:01.738Z,986.09
2022-08-22T07:59:01.712Z,986.09
2022-08-22T08:00:01.689Z,986.09
2022-08-22T08:01:01.695Z,986.09
2022-08-22T08:02:01.693Z,986.09
2022-08-22T08:03:01.693Z,986.09
2022-08-22T08:04:01.646Z,986.09
2022-08-22T08:05:01.645Z,986.09
2022-08-22T08:06:01.629Z,986.09
2022-08-22T08:07:01.631Z,986.09
2022-08-22T08:08:01.659Z,986.08
2022-08-22T08:09:01.625Z,986.08
2022-08-22T08:10:01.592Z,986.06
2022-08-22T08:11:01.578Z,986.06
2022-08-22T08:12:01.589Z,986.04
2022-08-22T08:13:02.156Z,986.03
2022-08-22T08:14:01.563Z,986.02
2022-08-22T08:15:01.671Z,986.00
2022-08-22T08:16:01.544Z,985.99
2022-08-22T08:17:01.521Z,985.98
2022-08-22T08:18:01.499Z,985.97
2022-08-22T08:19:01.496Z,985.96
2022-08-22T08:20:01.484Z,985.96
2022-08-22T08:21:01.493Z,985.97
2022-08-22T08:22:01.468Z,985.97
2022-08-22T08:23:01.453Z,985.97
2022-08-22T08:24:01.436Z,985.97
2022-08-22T08:25:01.431Z,985.97
2022-08-22T08:26:01.440Z,985.97
2022-08-22T08:27:01.408Z,985.98
2022-08-22T08:28:01.526Z,985.98
2022-08-22T08:29:01.392Z,985.98
2022-08-22T08:30:01.371Z,985.99
2022-08-22T08:31:01.366Z,985.99
2022-08-22T08:32:01.383Z,985.99
2022-08-22T08:33:25.972Z,985.99
2022-08-22T08:34:01.338Z,985.99
2022-08-22T08:35:01.324Z,986.00
2022-08-22T08:36:03.253Z,986.01
2022-08-22T08:37:01.310Z,986.01
2022-08-22T08:38:01.296Z,986.01
2022-08-22T08:39:01.280Z,986.00
2022-08-22T08:40:01.366Z,986.00
2022-08-22T08:41:01.262Z,986.00
2022-08-22T08:42:01.270Z,986.00
2022-08-22T08:43:01.240Z,986.00
2022-08-22T08:44:01.223Z,986.00
2022-08-22T08:45:01.214Z,986.02
2022-08-22T08:46:01.206Z,986.02
2022-08-22T08:47:01.219Z,986.01
2022-08-22T08:48:01.440Z,986.01
2022-08-22T08:49:01.175Z,985.99
2022-08-22T08:50:01.167Z,985.97
2022-08-22T09:40:15.239Z,985.95
2022-08-22T09:40:30.211Z,985.50
2022-08-22T09:41:30.153Z,985.47
2022-08-22T09:42:30.141Z,985.48
2022-08-22T09:43:30.136Z,985.47
2022-08-22T09:44:30.118Z,985.47
2022-08-22T09:45:30.148Z,985.47
2022-08-22T09:46:32.073Z,985.44
2022-08-22T09:47:32.777Z,985.45
2022-08-22T09:48:30.077Z,985.44
2022-08-22T09:49:30.067Z,985.44
2022-08-22T09:50:30.064Z,985.43
2022-08-22T09:51:32.676Z,985.40
2022-08-22T09:52:30.057Z,985.38
2022-08-22T09:53:30.043Z,985.36
2022-08-22T09:54:31.654Z,985.36
2022-08-22T09:55:35.516Z,985.36
2022-08-22T09:56:30.002Z,985.32
2022-08-22T09:57:30.036Z,985.32
2022-08-22T09:58:29.998Z,985.29
2022-08-22T09:59:29.966Z,985.29
2022-08-22T10:00:29.960Z,985.31
2022-08-22T10:01:32.763Z,985.26
2022-08-22T10:02:30.125Z,985.28
2022-08-22T10:03:30.475Z,985.26
2022-08-22T10:04:29.911Z,985.24
2022-08-22T10:05:41.319Z,985.25
2022-08-22T10:06:29.901Z,985.24
2022-08-22T10:07:29.877Z,985.25
2022-08-22T10:08:29.902Z,985.25
2022-08-22T10:09:31.982Z,985.27
2022-08-22T10:10:29.856Z,985.28
2022-08-22T10:11:29.846Z,985.26
2022-08-22T10:12:35.154Z,985.25
2022-08-22T10:13:29.826Z,985.23
2022-08-22T10:14:29.837Z,985.20
2022-08-22T10:15:29.837Z,985.25
2022-08-22T10:16:29.796Z,985.23
2022-08-22T10:17:29.785Z,985.22
2022-08-22T10:18:29.778Z,985.22
2022-08-22T10:19:29.758Z,985.16
2022-08-22T10:20:29.783Z,985.16
2022-08-22T10:21:29.738Z,985.18
2022-08-22T10:22:30.914Z,985.18
2022-08-22T10:23:29.742Z,985.15
2022-08-22T10:24:29.719Z,985.15
2022-08-22T10:25:29.756Z,985.13
2022-08-22T10:26:29.723Z,985.10
2022-08-22T10:27:29.689Z,985.09
2022-08-22T10:28:29.681Z,985.04
2022-08-22T10:29:29.687Z,985.04
2022-08-22T10:30:29.661Z,985.06
2022-08-22T10:31:29.654Z,985.06
2022-08-22T10:32:29.653Z,985.08
2022-08-22T10:33:29.658Z,985.09
2022-08-22T10:34:29.675Z,985.06
2022-08-22T10:35:33.739Z,985.07
2022-08-22T10:36:29.592Z,985.04
2022-08-22T10:37:29.614Z,985.03
2022-08-22T10:38:29.566Z,985.03
2022-08-22T10:39:29.587Z,985.05
2022-08-22T10:40:29.547Z,985.02
2022-08-22T10:41:29.548Z,985.01
2022-08-22T10:42:34.968Z,985.02
2022-08-22T10:43:29.551Z,984.97
2022-08-22T10:44:29.527Z,984.99
2022-08-22T10:45:36.669Z,985.00
2022-08-22T10:46:29.497Z,985.01
2022-08-22T10:47:29.478Z,985.00
2022-08-22T10:48:29.471Z,985.00
2022-08-22T10:49:29.488Z,984.98
2022-08-22T10:50:31.052Z,984.97
2022-08-22T10:51:29.428Z,984.99
2022-08-22T10:52:29.451Z,984.98
2022-08-22T10:53:29.694Z,984.96
2022-08-22T10:54:29.406Z,984.96
2022-08-22T10:55:29.389Z,984.90
2022-08-22T10:56:29.385Z,984.94
2022-08-22T10:57:29.397Z,984.95
2022-08-22T10:58:29.400Z,984.94
2022-08-22T10:59:29.335Z,984.96
2022-08-22T11:00:29.346Z,984.93
2022-08-22T11:01:37.553Z,984.92
2022-08-22T11:02:29.321Z,984.90
2022-08-22T11:03:29.361Z,984.88
2022-08-22T11:04:29.297Z,984.87
2022-08-22T11:05:29.276Z,984.85
2022-08-22T11:06:29.267Z,984.88
2022-08-22T11:07:29.287Z,984.89
2022-08-22T11:08:29.246Z,984.93
2022-08-22T11:09:31.190Z,984.92
2022-08-22T11:10:29.234Z,984.95
2022-08-22T11:11:32.523Z,984.94
2022-08-22T11:12:35.121Z,984.95
2022-08-22T11:13:29.305Z,984.92
2022-08-22T11:14:29.191Z,984.93
2022-08-22T11:15:35.117Z,984.90
2022-08-22T11:16:29.171Z,984.88
2022-08-22T11:17:32.502Z,984.89
2022-08-22T11:18:30.431Z,984.86
2022-08-22T11:19:29.152Z,984.86
2022-08-22T11:20:29.120Z,984.87
2022-08-22T11:21:29.119Z,984.88
2022-08-22T11:22:29.158Z,984.91
2022-08-22T11:23:29.089Z,984.90
2022-08-22T11:24:35.726Z,984.90
2022-08-22T11:25:35.747Z,984.87
2022-08-22T11:26:33.630Z,984.84
2022-08-22T11:27:39.498Z,984.83
2022-08-22T11:28:29.066Z,984.86
2022-08-22T11:29:29.028Z,984.83
2022-08-22T11:30:29.042Z,984.82
2022-08-22T11:31:31.796Z,984.81
2022-08-22T11:32:29.000Z,984.79
2022-08-22T11:33:33.825Z,984.77
2022-08-22T11:34:28.982Z,984.79
2022-08-22T11:35:28.997Z,984.78
2022-08-22T11:36:30.887Z,984.79
2022-08-22T11:37:42.692Z,984.80
2022-08-22T11:38:32.849Z,984.80
2022-08-22T11:39:28.925Z,984.77
2022-08-22T11:40:28.946Z,984.72
2022-08-22T11:41:28.933Z,984.70
2022-08-22T11:42:29.643Z,984.71
2022-08-22T11:43:28.883Z,984.69
2022-08-22T11:44:28.868Z,984.68
2022-08-22T11:45:28.861Z,984.67
2022-08-22T11:46:28.894Z,984.70
2022-08-22T11:47:29.102Z,984.72
2022-08-22T11:48:28.830Z,984.71
2022-08-22T11:49:31.622Z,984.73
2022-08-22T11:50:28.803Z,984.74
2022-08-22T11:51:28.842Z,984.70
2022-08-22T11:52:28.817Z,984.68
2022-08-22T11:53:28.798Z,984.67
2022-08-22T11:54:31.491Z,984.68
2022-08-22T11:55:33.006Z,984.63
2022-08-22T11:56:28.749Z,984.64
2022-08-22T11:57:28.740Z,984.65
2022-08-22T11:58:29.406Z,984.65
2022-08-22T11:59:28.734Z,984.65
2022-08-22T12:00:28.700Z,984.66
2022-08-22T12:01:34.225Z,984.60
2022-08-22T12:02:28.830Z,984.62
2022-08-22T12:03:28.686Z,984.62
2022-08-22T12:04:28.718Z,984.61
2022-08-22T12:05:28.653Z,984.60
2022-08-22T12:06:28.661Z,984.59
2022-08-22T12:07:28.647Z,984.56
2022-08-22T12:08:28.620Z,984.57
2022-08-22T12:09:29.761Z,984.53
2022-08-22T12:10:28.628Z,984.51
2022-08-22T12:11:28.613Z,984.49
2022-08-22T12:12:28.582Z,984.49
2022-08-22T12:13:34.798Z,984.47
2022-08-22T12:14:28.589Z,984.45
2022-08-22T12:15:28.563Z,984.44
2022-08-22T12:16:28.541Z,984.42
2022-08-22T12:17:55.916Z,984.43
2022-08-22T12:18:28.525Z,984.45
2022-08-22T12:19:32.670Z,984.48
2022-08-22T12:20:28.503Z,984.48
2022-08-22T12:21:28.507Z,984.46
2022-08-22T12:22:28.816Z,984.48
2022-08-22T12:23:43.210Z,984.46
2022-08-22T12:24:28.494Z,984.49
2022-08-22T12:25:28.473Z,984.46
2022-08-22T12:26:28.478Z,984.47
2022-08-22T12:27:29.375Z,984.45
2022-08-22T12:28:28.427Z,984.45
2022-08-22T12:29:34.082Z,984.42
2022-08-22T12:30:28.421Z,984.40
2022-08-22T12:31:28.412Z,984.38
2022-08-22T12:32:28.451Z,984.40
2022-08-22T12:33:28.376Z,984.41
2022-08-22T12:34:28.362Z,984.42
2022-08-22T12:35:30.300Z,984.43
2022-08-22T12:36:28.335Z,984.38
2022-08-22T12:37:28.364Z,984.42
2022-08-22T12:38:30.648Z,984.40
2022-08-22T12:39:28.315Z,984.38
2022-08-22T12:40:28.346Z,984.38
2022-08-22T12:41:35.255Z,984.35
2022-08-22T12:42:28.320Z,984.34
2022-08-22T12:43:28.270Z,984.32
2022-08-22T12:44:28.265Z,984.31
2022-08-22T12:45:28.252Z,984.31
2022-08-22T12:46:28.890Z,984.29
2022-08-22T12:47:28.251Z,984.28
2022-08-22T12:48:28.210Z,984.24
2022-08-22T12:49:28.204Z,984.24
2022-08-22T12:50:28.218Z,984.20
2022-08-22T12:51:29.419Z,984.24
2022-08-22T12:52:28.225Z,984.20
2022-08-22T12:53:28.341Z,984.22
2022-08-22T12:54:28.203Z,984.20
2022-08-22T12:55:28.141Z,984.17
2022-08-22T12:56:28.136Z,984.17
2022-08-22T12:57:28.139Z,984.15
2022-08-22T12:58:33.090Z,984.12
2022-08-22T12:59:28.112Z,984.12
2022-08-22T13:00:29.465Z,984.12
2022-08-22T13:01:34.372Z,984.13
2022-08-22T13:02:28.070Z,984.11
2022-08-22T13:03:28.066Z,984.10
2022-08-22T13:04:32.990Z,984.11
2022-08-22T13:05:28.049Z,984.10
2022-08-22T13:06:34.555Z,984.12
2022-08-22T13:07:28.035Z,984.10
2022-08-22T13:08:28.005Z,984.08
2022-08-22T13:09:28.902Z,984.06
2022-08-22T13:10:28.016Z,984.06
2022-08-22T13:11:27.989Z,984.07
2022-08-22T13:12:27.966Z,984.07
2022-08-22T13:13:31.673Z,984.07
2022-08-22T13:14:27.957Z,984.08
2022-08-22T13:15:27.946Z,984.06
2022-08-22T13:16:27.946Z,984.05
2022-08-22T13:17:27.922Z,984.06
2022-08-22T13:18:29.805Z,984.06
2022-08-22T13:19:27.898Z,984.08