createdAt,value
2022-10-19T00:01:21.563Z,13.96
2022-10-19T00:03:53.023Z,14.02
2022-10-19T00:06:30.210Z,13.99
2022-10-19T00:09:01.413Z,14.07
2022-10-19T00:11:30.504Z,14.18
2022-10-19T00:13:59.600Z,14.20
2022-10-19T00:16:31.128Z,14.23
2022-10-19T00:19:00.957Z,14.31
2022-10-19T00:21:29.892Z,14.31
2022-10-19T00:23:57.896Z,14.27
2022-10-19T00:26:26.083Z,14.37
2022-10-19T00:28:55.592Z,14.55
2022-10-19T00:31:24.177Z,14.62
2022-10-19T00:33:52.970Z,14.52
2022-10-19T00:36:24.799Z,14.64
2022-10-19T00:38:53.714Z,14.73
2022-10-19T00:41:23.998Z,14.71
2022-10-19T00:48:30.402Z,14.49
2022-10-19T00:51:27.867Z,14.43
2022-10-19T00:53:55.645Z,14.29
2022-10-19T00:56:23.017Z,14.34
2022-10-19T00:58:49.585Z,14.35
2022-10-19T01:01:19.616Z,14.36
2022-10-19T01:03:46.204Z,14.38
2022-10-19T01:06:16.699Z,14.30
2022-10-19T01:08:43.609Z,14.34
2022-10-19T01:11:26.272Z,14.33
2022-10-19T01:14:20.706Z,14.44
2022-10-19T01:17:32.167Z,14.37
2022-10-19T01:20:28.803Z,14.33
2022-10-19T01:23:18.023Z,14.40
2022-10-19T01:26:01.976Z,14.45
2022-10-19T01:29:07.970Z,14.37
2022-10-19T01:31:43.764Z,14.32
2022-10-19T01:34:21.132Z,14.39
2022-10-19T01:36:54.224Z,14.50
2022-10-19T01:39:44.293Z,14.53
2022-10-19T01:42:32.589Z,14.42
2022-10-19T01:45:05.194Z,14.40
2022-10-19T01:47:52.699Z,14.36
2022-10-19T01:50:26.520Z,14.18
2022-10-19T01:52:55.100Z,14.09
2022-10-19T01:55:25.863Z,14.08
2022-10-19T01:58:01.678Z,14.12
2022-10-19T02:00:30.600Z,14.11
2022-10-19T02:02:59.916Z,14.02
2022-10-19T02:05:33.828Z,13.94
2022-10-19T02:08:13.080Z,13.94
2022-10-19T02:10:43.426Z,14.08
2022-10-19T02:13:12.580Z,14.03
2022-10-19T02:15:43.209Z,14.07
2022-10-19T02:18:14.683Z,14.02
2022-10-19T02:20:41.241Z,14.08
2022-10-19T02:23:08.202Z,14.10
2022-10-19T02:25:35.537Z,13.99
2022-10-19T02:28:03.214Z,14.05
2022-10-19T02:30:29.715Z,14.01
2022-10-19T02:32:56.355Z,14.04
2022-10-19T02:35:22.930Z,13.84
2022-10-19T02:37:49.473Z,13.93
2022-10-19T02:40:18.361Z,14.03
2022-10-19T02:42:53.473Z,13.96
2022-10-19T02:45:27.587Z,13.86
2022-10-19T02:48:01.672Z,13.84
2022-10-19T02:50:28.798Z,13.80
2022-10-19T02:52:57.761Z,13.91
2022-10-19T02:55:24.731Z,13.87
2022-10-19T02:57:51.276Z,13.82
2022-10-19T03:00:17.752Z,13.78
2022-10-19T03:02:44.234Z,13.92
2022-10-19T03:05:10.967Z,13.83
2022-10-19T03:07:37.758Z,13.84
2022-10-19T03:10:04.591Z,13.82
2022-10-19T03:12:32.021Z,13.89
2022-10-19T03:14:58.496Z,13.95
2022-10-19T03:17:25.035Z,13.98
2022-10-19T03:19:51.433Z,13.97
2022-10-19T03:22:17.890Z,14.02
2022-10-19T03:24:44.478Z,14.02
2022-10-19T03:27:10.967Z,13.96
2022-10-19T03:29:37.551Z,14.03
2022-10-19T03:32:04.425Z,14.02
2022-10-19T03:34:33.288Z,13.94
2022-10-19T03:36:59.698Z,13.88
2022-10-19T03:39:26.153Z,13.84
2022-10-19T03:41:52.765Z,13.92
2022-10-19T03:44:19.432Z,13.90
2022-10-19T03:46:48.367Z,13.89
2022-10-19T04:05:19.318Z,13.46
2022-10-19T04:07:47.357Z,13.40
2022-10-19T04:10:15.294Z,13.51
2022-10-19T04:12:43.307Z,13.54
2022-10-19T04:15:11.417Z,13.68
2022-10-19T04:17:40.169Z,13.74
2022-10-19T04:20:09.695Z,13.77
2022-10-19T04:22:37.718Z,13.79
2022-10-19T04:25:06.524Z,13.71
2022-10-19T04:27:35.581Z,13.77
2022-10-19T04:30:04.317Z,13.86
2022-10-19T04:32:32.562Z,13.86
2022-10-19T04:35:01.127Z,13.90
2022-10-19T04:37:29.089Z,13.73
2022-10-19T04:39:57.080Z,13.66
2022-10-19T04:42:25.699Z,13.70
2022-10-19T04:44:53.913Z,13.70
2022-10-19T04:47:22.788Z,13.64
2022-10-19T04:49:50.686Z,13.68
2022-10-19T04:52:19.185Z,13.68
2022-10-19T04:54:47.547Z,13.63
2022-10-19T04:57:15.430Z,13.55
2022-10-19T04:59:43.942Z,13.51
2022-10-19T05:02:11.768Z,13.65
2022-10-19T05:04:43.051Z,13.60
2022-10-19T05:07:13.160Z,13.49
2022-10-19T05:09:41.185Z,13.53
2022-10-19T05:12:09.036Z,13.61
2022-10-19T05:14:39.160Z,13.49
2022-10-19T05:17:12.791Z,13.48
2022-10-19T05:19:40.672Z,13.48
2022-10-19T05:22:09.540Z,13.52
2022-10-19T05:24:37.480Z,13.43
2022-10-19T05:27:05.502Z,13.46
2022-10-19T05:29:34.035Z,13.45
2022-10-19T05:32:01.955Z,13.46
2022-10-19T05:34:29.987Z,13.54
2022-10-19T05:36:57.928Z,13.65
2022-10-19T05:39:26.385Z,13.81
2022-10-19T05:41:54.339Z,13.85
2022-10-19T05:44:24.219Z,13.82
2022-10-19T05:46:52.413Z,13.78
2022-10-19T05:49:23.442Z,13.84
2022-10-19T05:51:51.385Z,13.73
2022-10-19T05:54:22.693Z,13.64
2022-10-19T05:56:53.535Z,13.66
2022-10-19T05:59:21.788Z,13.65
2022-10-19T06:01:50.248Z,13.68
2022-10-19T06:04:18.320Z,13.68
2022-10-19T06:06:46.276Z,13.68
2022-10-19T06:09:14.739Z,13.57
2022-10-19T06:11:43.670Z,13.53
2022-10-19T06:14:14.974Z,13.55
2022-10-19T06:16:45.892Z,13.61
2022-10-19T06:19:14.124Z,13.73
2022-10-19T06:21:45.823Z,13.75
2022-10-19T06:24:14.498Z,13.78
2022-10-19T06:26:42.854Z,13.71
2022-10-19T06:29:11.371Z,13.71
2022-10-19T06:31:39.443Z,13.81
2022-10-19T06:34:08.314Z,13.83
2022-10-19T06:36:36.728Z,13.72
2022-10-19T06:39:05.211Z,13.79
2022-10-19T06:41:34.352Z,13.57
2022-10-19T06:44:16.500Z,13.65
2022-10-19T06:46:44.416Z,13.83
2022-10-19T06:49:13.887Z,13.87
2022-10-19T06:51:41.817Z,13.91
2022-10-19T06:54:09.628Z,13.92
2022-10-19T06:56:38.925Z,13.84
2022-10-19T06:59:09.400Z,13.81
2022-10-19T07:01:37.337Z,13.75
2022-10-19T07:04:05.448Z,13.99
2022-10-19T07:06:33.390Z,14.11
2022-10-19T07:09:02.655Z,14.13
2022-10-19T07:11:30.853Z,14.29
2022-10-19T07:13:59.194Z,14.14
2022-10-19T07:16:26.920Z,14.17
2022-10-19T07:18:55.034Z,14.15
2022-10-19T07:21:23.609Z,14.32
2022-10-19T07:23:51.824Z,14.45
2022-10-19T07:26:26.988Z,14.38
2022-10-19T07:28:57.399Z,14.59
2022-10-19T07:31:27.449Z,14.36
2022-10-19T07:34:00.712Z,14.22
2022-10-19T07:36:30.750Z,14.35
2022-10-19T07:39:01.534Z,14.49
2022-10-19T07:41:29.500Z,14.53
2022-10-19T07:43:58.119Z,14.47
2022-10-19T07:46:29.344Z,14.79
2022-10-19T07:48:57.187Z,14.66
2022-10-19T07:51:27.020Z,14.72
2022-10-19T07:53:54.997Z,14.66
2022-10-19T07:56:25.360Z,14.45
2022-10-19T07:58:55.920Z,14.59
2022-10-19T08:01:27.278Z,14.63
2022-10-19T08:06:45.231Z,14.38
2022-10-19T08:09:27.719Z,14.32
2022-10-19T08:12:02.597Z,14.76
2022-10-19T08:14:34.568Z,14.89
2022-10-19T08:17:03.782Z,14.83
2022-10-19T08:19:31.787Z,15.05
2022-10-19T08:22:03.050Z,14.99
2022-10-19T08:24:32.639Z,14.90
2022-10-19T08:27:02.771Z,14.90
2022-10-19T08:29:32.112Z,15.03
2022-10-19T08:32:00.461Z,15.13
2022-10-19T08:34:28.738Z,15.14
2022-10-19T08:36:57.276Z,15.19
2022-10-19T08:39:25.651Z,15.00
2022-10-19T08:42:08.792Z,14.96
2022-10-19T08:44:54.202Z,14.98
2022-10-19T08:47:55.600Z,15.01
2022-10-19T08:50:38.495Z,15.29
2022-10-19T08:53:11.757Z,15.15
2022-10-19T08:55:54.771Z,15.26
2022-10-19T08:58:40.002Z,15.37
2022-10-19T09:01:17.183Z,15.10
2022-10-19T09:03:55.379Z,14.97
2022-10-19T09:06:27.342Z,14.63
2022-10-19T09:08:57.574Z,14.76
2022-10-19T09:11:31.819Z,14.66
2022-10-19T09:14:13.822Z,15.11
2022-10-19T09:16:42.841Z,15.07
2022-10-19T09:19:25.856Z,15.21
2022-10-19T09:22:00.790Z,15.22
2022-10-19T09:24:36.960Z,15.19
2022-10-19T09:27:10.908Z,15.26
2022-10-19T09:29:47.394Z,15.25
2022-10-19T09:32:20.612Z,15.57
2022-10-19T09:34:54.662Z,15.65
2022-10-19T09:37:26.652Z,15.40
2022-10-19T09:39:56.261Z,15.56
2022-10-19T09:42:33.260Z,15.07
2022-10-19T09:45:26.050Z,15.10
2022-10-19T09:47:53.812Z,15.31
2022-10-19T09:50:29.726Z,15.64
2022-10-19T09:53:05.981Z,15.61
2022-10-19T09:55:41.380Z,15.90
2022-10-19T09:58:15.561Z,15.77
2022-10-19T10:00:50.685Z,15.99
2022-10-19T10:03:26.185Z,16.01
2022-10-19T10:05:58.240Z,16.33
2022-10-19T10:08:29.841Z,16.72
2022-10-19T10:11:39.822Z,16.92
2022-10-19T10:14:25.437Z,16.70
2022-10-19T10:17:01.447Z,16.59
2022-10-19T10:19:32.185Z,16.37
2022-10-19T10:22:02.995Z,16.51
2022-10-19T10:24:34.356Z,16.49
2022-10-19T10:27:06.526Z,16.38
2022-10-19T10:29:39.290Z,16.21
2022-10-19T10:32:19.512Z,16.05
2022-10-19T10:35:01.026Z,16.03
2022-10-19T10:37:37.834Z,16.27
2022-10-19T10:40:17.869Z,16.59
2022-10-19T10:42:50.664Z,16.47
2022-10-19T10:45:32.473Z,16.33
2022-10-19T10:48:15.138Z,16.35
2022-10-19T10:50:44.079Z,16.52
2022-10-19T10:53:39.166Z,16.88
2022-10-19T10:56:22.717Z,16.69
2022-10-19T10:59:02.137Z,16.87
2022-10-19T11:01:35.510Z,16.63
2022-10-19T11:04:12.847Z,16.01
2022-10-19T11:06:51.705Z,15.78
2022-10-19T11:09:38.570Z,16.22
2022-10-19T11:12:12.922Z,16.43
2022-10-19T11:14:46.855Z,16.57
2022-10-19T11:17:22.826Z,16.55
2022-10-19T11:19:51.881Z,16.70
2022-10-19T11:22:29.740Z,16.76
2022-10-19T11:25:22.500Z,16.47
2022-10-19T11:28:04.812Z,15.87
2022-10-19T11:30:49.870Z,15.07
2022-10-19T11:33:39.721Z,13.99
2022-10-19T11:36:33.872Z,13.85
2022-10-19T11:39:23.873Z,13.81
2022-10-19T11:42:04.151Z,13.88
2022-10-19T11:44:35.449Z,13.89
2022-10-19T11:47:33.590Z,14.20
2022-10-19T11:50:31.168Z,14.27
2022-10-19T11:53:31.032Z,14.42
2022-10-19T11:56:09.106Z,14.71
2022-10-19T11:58:55.637Z,14.73
2022-10-19T12:01:53.939Z,14.64
2022-10-19T12:04:40.457Z,14.88
2022-10-19T12:07:15.036Z,15.17
2022-10-19T12:09:54.344Z,15.13
2022-10-19T12:12:45.908Z,15.40
2022-10-19T12:15:35.386Z,15.49
2022-10-19T12:18:38.971Z,15.64
2022-10-19T12:21:19.159Z,15.93
2022-10-19T12:23:48.993Z,15.91
2022-10-19T12:26:20.556Z,15.84
2022-10-19T12:29:02.725Z,16.10
2022-10-19T12:31:31.983Z,16.25
2022-10-19T12:34:31.133Z,16.19
2022-10-19T12:37:08.168Z,15.69
2022-10-19T12:40:05.100Z,15.57
2022-10-19T12:42:51.809Z,15.34
2022-10-19T12:45:32.221Z,15.28
2022-10-19T12:48:13.137Z,15.78
2022-10-19T12:50:50.595Z,16.02
2022-10-19T12:53:31.233Z,16.08
2022-10-19T12:56:05.296Z,15.93
2022-10-19T12:58:46.691Z,16.04
2022-10-19T13:01:19.859Z,15.81
2022-10-19T13:03:52.638Z,15.59
2022-10-19T13:06:24.080Z,15.52
2022-10-19T13:09:03.575Z,15.70
2022-10-19T13:11:33.067Z,15.84
2022-10-19T13:14:06.558Z,16.21
2022-10-19T13:16:37.682Z,16.46
2022-10-19T13:19:14.827Z,16.59
2022-10-19T13:21:49.980Z,16.32
2022-10-19T13:24:24.265Z,16.15
2022-10-19T13:27:04.456Z,16.10
2022-10-19T13:29:39.191Z,16.12
2022-10-19T13:32:31.162Z,16.23
2022-10-19T13:35:34.695Z,16.29
2022-10-19T13:38:21.642Z,16.47
2022-10-19T13:40:49.958Z,16.49
2022-10-19T13:43:38.861Z,16.70
2022-10-19T13:46:17.161Z,16.62
2022-10-19T13:48:57.306Z,16.50
2022-10-19T13:52:10.186Z,16.89
2022-10-19T13:54:53.024Z,17.16
2022-10-19T13:57:57.058Z,16.95
2022-10-19T14:00:38.540Z,17.29
2022-10-19T14:03:35.307Z,17.73
2022-10-19T14:06:09.248Z,17.70
2022-10-19T14:08:41.270Z,17.42
2022-10-19T14:11:15.433Z,17.51
2022-10-19T14:13:44.129Z,17.79
2022-10-19T14:16:21.504Z,17.43
2022-10-19T14:18:58.873Z,16.99
2022-10-19T14:21:34.592Z,16.72
2022-10-19T14:24:03.390Z,16.44
2022-10-19T14:26:32.332Z,15.93
2022-10-19T14:29:00.892Z,15.97
2022-10-19T14:31:35.515Z,15.83
2022-10-19T14:34:08.019Z,15.92
2022-10-19T14:36:49.662Z,15.81
2022-10-19T14:39:57.110Z,15.64
2022-10-19T14:42:44.343Z,15.75
2022-10-19T14:45:14.662Z,15.72
2022-10-19T14:47:59.264Z,15.53
2022-10-19T14:50:45.138Z,15.56
2022-10-19T14:53:36.497Z,15.39
2022-10-19T14:56:22.183Z,15.30
2022-10-19T14:59:03.534Z,15.16
2022-10-19T15:01:35.149Z,15.15
2022-10-19T15:04:03.850Z,15.21
2022-10-19T15:06:36.271Z,15.21
2022-10-19T15:09:12.189Z,15.13
2022-10-19T15:11:50.038Z,14.97
2022-10-19T15:14:22.885Z,14.89
2022-10-19T15:17:06.324Z,14.91
2022-10-19T15:19:42.060Z,14.88
2022-10-19T15:22:18.988Z,14.87
2022-10-19T15:24:59.808Z,14.86
2022-10-19T15:27:37.190Z,14.82
2022-10-19T15:30:06.178Z,14.69
2022-10-19T15:32:39.293Z,14.56
2022-10-19T15:35:22.721Z,14.49
2022-10-19T15:38:00.190Z,14.33
2022-10-19T15:40:41.236Z,14.26
2022-10-19T15:43:35.156Z,14.32
2022-10-19T15:46:23.683Z,14.19
2022-10-19T15:48:55.457Z,14.10
2022-10-19T15:51:27.799Z,14.00
2022-10-19T15:53:57.437Z,13.77
2022-10-19T15:56:35.926Z,13.71
2022-10-19T15:59:11.207Z,13.52
2022-10-19T16:01:42.992Z,13.43
2022-10-19T16:04:12.829Z,13.40
2022-10-19T16:06:45.421Z,13.37
2022-10-19T16:09:18.208Z,13.35
2022-10-19T16:11:56.297Z,13.24
2022-10-19T16:14:31.970Z,13.13
2022-10-19T16:17:04.829Z,13.10
2022-10-19T16:19:33.292Z,13.07
2022-10-19T16:22:06.267Z,13.04
2022-10-19T16:24:36.172Z,13.02
2022-10-19T16:27:09.298Z,12.93
2022-10-19T16:29:43.248Z,12.78
2022-10-19T16:32:14.472Z,12.74
2022-10-19T16:34:43.053Z,12.64
2022-10-19T16:37:12.677Z,12.57
2022-10-19T16:39:44.771Z,12.42
2022-10-19T16:42:19.186Z,12.33
2022-10-19T16:44:49.300Z,12.35
2022-10-19T16:47:21.192Z,12.32
2022-10-19T16:49:59.452Z,12.29
2022-10-19T16:52:34.029Z,12.24
2022-10-19T16:55:05.072Z,12.17
2022-10-19T16:57:33.657Z,12.11
2022-10-19T17:00:02.825Z,12.03
2022-10-19T17:02:33.457Z,12.01
2022-10-19T17:05:09.276Z,11.83
2022-10-19T17:07:42.268Z,11.79
2022-10-19T17:10:16.250Z,11.71
2022-10-19T17:12:48.954Z,11.59
2022-10-19T17:15:42.031Z,11.54
2022-10-19T17:18:14.942Z,11.48
2022-10-19T17:20:44.319Z,11.45
2022-10-19T17:23:15.722Z,11.36
2022-10-19T17:25:50.961Z,11.29
2022-10-19T17:28:22.954Z,11.17
2022-10-19T17:30:55.624Z,11.06
2022-10-19T17:33:30.391Z,10.90
2022-10-19T17:36:16.359Z,10.88
2022-10-19T17:38:46.572Z,10.89
2022-10-19T17:41:18.977Z,10.95
2022-10-19T17:43:49.961Z,10.94
2022-10-19T17:46:21.682Z,10.94
2022-10-19T17:48:52.211Z,10.94
2022-10-19T17:51:25.383Z,10.99
2022-10-19T17:53:58.107Z,10.94
2022-10-19T17:56:28.037Z,10.90
2022-10-19T17:59:03.490Z,10.83
2022-10-19T18:01:32.410Z,10.83
2022-10-19T18:04:02.470Z,10.77
2022-10-19T18:06:33.915Z,10.74
2022-10-19T18:09:06.075Z,10.76
2022-10-19T18:11:41.656Z,10.80
2022-10-19T18:14:12.003Z,10.80
2022-10-19T18:16:50.080Z,10.71
2022-10-19T18:19:19.132Z,10.65
2022-10-19T18:21:49.482Z,10.56
2022-10-19T18:24:22.216Z,10.39
2022-10-19T18:26:52.911Z,10.30
2022-10-19T18:29:24.494Z,10.21
2022-10-19T18:31:53.719Z,10.16
2022-10-19T18:34:28.243Z,10.10
2022-10-19T18:36:57.167Z,10.05
2022-10-19T18:39:27.514Z,9.99
2022-10-19T18:41:59.814Z,9.96
2022-10-19T18:44:32.555Z,9.86
2022-10-19T18:47:03.359Z,9.76
2022-10-19T18:49:33.156Z,9.78
2022-10-19T18:52:05.701Z,9.82
2022-10-19T18:54:34.897Z,9.79
2022-10-19T18:58:07.725Z,9.68
2022-10-19T19:01:49.305Z,9.38
2022-10-19T19:05:33.819Z,9.24
2022-10-19T19:09:10.742Z,9.08
2022-10-19T19:12:50.582Z,8.90
2022-10-19T19:16:22.617Z,8.71
2022-10-19T19:18:54.563Z,8.60
2022-10-19T19:21:29.076Z,8.59
2022-10-19T19:24:01.238Z,8.44
2022-10-19T19:26:34.196Z,8.31
2022-10-19T19:29:02.946Z,8.23
2022-10-19T19:31:33.607Z,8.25
2022-10-19T19:34:02.819Z,8.36
2022-10-19T19:36:31.897Z,8.43
2022-10-19T19:39:00.226Z,8.44
2022-10-19T19:41:34.300Z,8.42
2022-10-19T19:44:03.640Z,8.39
2022-10-19T19:46:35.108Z,8.45
2022-10-19T19:49:05.074Z,8.44
2022-10-19T19:51:33.870Z,8.38
2022-10-19T19:54:06.203Z,8.26
2022-10-19T19:56:34.985Z,8.22
2022-10-19T19:59:06.169Z,8.22
2022-10-19T20:01:38.599Z,8.27
2022-10-19T20:04:07.340Z,8.25
2022-10-19T20:06:38.308Z,8.19
2022-10-19T20:09:07.834Z,8.18
2022-10-19T20:11:38.411Z,8.17
2022-10-19T20:14:09.508Z,8.09
2022-10-19T20:16:37.597Z,8.05
2022-10-19T20:19:12.691Z,7.99
2022-10-19T20:21:41.397Z,7.96
2022-10-19T20:24:09.998Z,7.87
2022-10-19T20:26:39.061Z,7.76
2022-10-19T20:29:08.126Z,7.55
2022-10-19T20:31:41.524Z,7.48
2022-10-19T20:34:17.693Z,7.45
2022-10-19T20:36:48.921Z,7.54
2022-10-19T20:39:18.273Z,7.65
2022-10-19T20:41:46.302Z,7.64
2022-10-19T20:44:16.694Z,7.53
2022-10-19T20:46:45.256Z,7.33
2022-10-19T20:49:13.810Z,7.22
2022-10-19T20:51:42.656Z,7.24
2022-10-19T20:54:14.856Z,7.22
2022-10-19T20:56:42.901Z,7.26
2022-10-19T20:59:20.634Z,7.34
2022-10-19T21:01:50.740Z,7.34
2022-10-19T21:04:19.229Z,7.19
2022-10-19T21:06:50.849Z,7.12
2022-10-19T21:09:21.462Z,7.07
2022-10-19T21:11:51.034Z,7.05
2022-10-19T21:14:26.988Z,6.98
2022-10-19T21:16:58.726Z,6.95
2022-10-19T21:19:28.601Z,6.97
2022-10-19T21:22:02.540Z,6.94
2022-10-19T21:24:34.059Z,6.86
2022-10-19T21:27:09.101Z,6.85
2022-10-19T21:29:38.087Z,6.79
2022-10-19T21:32:06.159Z,6.69
2022-10-19T21:34:34.307Z,6.67
2022-10-19T21:37:02.363Z,6.69
2022-10-19T21:39:31.733Z,6.60
2022-10-19T21:41:59.624Z,6.59
2022-10-19T21:44:27.698Z,6.57
2022-10-19T21:46:55.667Z,6.52
2022-10-19T21:49:23.500Z,6.44
2022-10-19T21:51:55.155Z,6.40
2022-10-19T21:54:25.107Z,6.38
2022-10-19T21:56:53.563Z,6.42
2022-10-19T21:59:21.409Z,6.46
2022-10-19T22:01:49.170Z,6.45
2022-10-19T22:04:18.584Z,6.51
2022-10-19T22:06:47.087Z,6.56
2022-10-19T22:09:18.445Z,6.38
2022-10-19T22:11:48.290Z,6.21
2022-10-19T22:14:16.843Z,6.15
2022-10-19T22:16:44.967Z,6.23
2022-10-19T22:19:13.838Z,6.30
2022-10-19T22:21:41.874Z,6.30
2022-10-19T22:24:14.002Z,6.22
2022-10-19T22:26:48.044Z,6.19
2022-10-19T22:29:16.032Z,6.12
2022-10-19T22:31:43.983Z,6.13
2022-10-19T22:34:15.089Z,6.20
2022-10-19T22:36:44.183Z,6.19
2022-10-19T22:39:12.950Z,6.19
2022-10-19T22:42:38.087Z,6.18
2022-10-19T22:46:21.695Z,5.96
2022-10-19T22:50:04.915Z,5.93
2022-10-19T22:52:57.693Z,5.67
2022-10-19T22:55:26.371Z,5.67
2022-10-19T22:57:54.368Z,5.79
2022-10-19T23:00:24.882Z,5.92
2022-10-19T23:02:55.233Z,5.98
2022-10-19T23:05:23.529Z,5.96
2022-10-19T23:07:51.406Z,5.91
2022-10-19T23:10:19.392Z,5.93
2022-10-19T23:12:54.399Z,5.81
2022-10-19T23:15:22.188Z,5.59
2022-10-19T23:17:50.130Z,5.55
2022-10-19T23:20:18.187Z,5.56
2022-10-19T23:22:46.417Z,5.60
2022-10-19T23:25:15.438Z,5.57
2022-10-19T23:27:43.880Z,5.65
2022-10-19T23:30:11.968Z,5.71
2022-10-19T23:32:40.021Z,5.69
2022-10-19T23:35:08.538Z,5.70
2022-10-19T23:37:37.085Z,5.68
2022-10-19T23:40:05.589Z,5.71
2022-10-19T23:42:34.117Z,5.69
2022-10-19T23:45:01.915Z,5.59
2022-10-19T23:47:32.207Z,5.62
2022-10-19T23:50:00.497Z,5.56
2022-10-19T23:52:30.534Z,5.44
2022-10-19T23:54:58.573Z,5.47
2022-10-19T23:57:26.369Z,5.47
2022-10-19T23:59:55.164Z,5.49
