createdAt,value
2018-12-19T00:02:08.234Z,88.25
2018-12-19T00:04:41.647Z,87.97
2018-12-19T00:07:13.816Z,88.13
2018-12-19T00:09:43.900Z,88.13
2018-12-19T00:12:14.049Z,87.99
2018-12-19T00:14:44.206Z,87.66
2018-12-19T00:17:16.280Z,87.54
2018-12-19T00:19:49.913Z,87.12
2018-12-19T00:22:20.073Z,87.24
2018-12-19T00:24:50.943Z,87.06
2018-12-19T00:27:23.046Z,86.94
2018-12-19T00:29:55.219Z,86.71
2018-12-19T00:32:29.063Z,86.70
2018-12-19T00:35:01.318Z,86.96
2018-12-19T00:37:31.873Z,87.18
2018-12-19T00:40:01.962Z,87.48
2018-12-19T00:42:32.779Z,87.41
2018-12-19T00:45:02.891Z,87.68
2018-12-19T00:47:34.124Z,87.75
2018-12-19T00:50:04.326Z,87.59
2018-12-19T00:52:34.389Z,86.80
2018-12-19T00:55:04.476Z,86.56
2018-12-19T00:57:34.712Z,86.87
2018-12-19T01:00:06.567Z,86.58
2018-12-19T01:02:37.202Z,86.18
2018-12-19T01:05:07.272Z,86.24
2018-12-19T01:07:39.096Z,86.33
2018-12-19T01:10:09.256Z,86.12
2018-12-19T01:12:39.485Z,86.33
2018-12-19T01:15:09.578Z,86.83
2018-12-19T01:17:39.652Z,87.00
2018-12-19T01:20:09.710Z,87.28
2018-12-19T01:22:39.885Z,87.60
2018-12-19T01:25:09.933Z,87.49
2018-12-19T01:27:40.154Z,87.31
2018-12-19T01:30:10.209Z,87.17
2018-12-19T01:32:40.352Z,87.27
2018-12-19T01:35:10.393Z,87.12
2018-12-19T01:37:40.466Z,86.81
2018-12-19T01:40:10.536Z,86.83
2018-12-19T01:42:40.698Z,87.07
2018-12-19T01:45:10.745Z,87.21
2018-12-19T01:47:40.827Z,87.34
2018-12-19T01:50:10.869Z,87.53
2018-12-19T01:52:41.067Z,87.58
2018-12-19T01:55:11.128Z,88.03
2018-12-19T01:57:41.178Z,87.59
2018-12-19T02:00:11.260Z,87.42
2018-12-19T02:02:41.307Z,87.22
2018-12-19T02:05:11.363Z,87.56
2018-12-19T02:07:41.460Z,87.79
2018-12-19T02:10:11.497Z,87.27
2018-12-19T02:12:41.554Z,87.09
2018-12-19T02:15:11.617Z,86.84
2018-12-19T02:17:41.693Z,86.88
2018-12-19T02:20:11.795Z,87.01
2018-12-19T02:22:42.024Z,86.77
2018-12-19T02:25:12.067Z,86.86
2018-12-19T02:27:42.163Z,86.85
2018-12-19T02:30:12.203Z,86.76
2018-12-19T02:32:42.501Z,86.87
2018-12-19T02:35:12.538Z,86.92
2018-12-19T02:37:42.739Z,86.64
2018-12-19T02:40:12.913Z,86.48
2018-12-19T02:42:42.977Z,86.33
2018-12-19T02:45:13.056Z,86.72
2018-12-19T02:47:43.104Z,87.06
2018-12-19T02:50:13.132Z,87.21
2018-12-19T02:52:43.200Z,87.26
2018-12-19T02:55:13.246Z,87.48
2018-12-19T02:57:43.277Z,87.53
2018-12-19T03:00:13.379Z,87.13
2018-12-19T03:02:43.421Z,87.19
2018-12-19T03:05:13.513Z,87.14
2018-12-19T03:07:43.763Z,86.94
2018-12-19T03:10:13.931Z,86.56
2018-12-19T03:12:43.970Z,86.87
2018-12-19T03:15:14.025Z,86.41
2018-12-19T03:17:44.106Z,86.46
2018-12-19T03:20:14.200Z,86.46
2018-12-19T03:22:44.366Z,85.92
2018-12-19T03:25:14.407Z,86.27
2018-12-19T03:27:44.480Z,86.51
2018-12-19T03:30:14.514Z,86.37
2018-12-19T03:32:45.721Z,86.52
2018-12-19T03:35:15.846Z,86.55
2018-12-19T03:37:45.977Z,86.36
2018-12-19T03:40:16.025Z,86.65
2018-12-19T03:42:46.099Z,86.81
2018-12-19T03:45:16.163Z,86.31
2018-12-19T03:47:46.445Z,86.44
2018-12-19T03:50:16.504Z,86.67
2018-12-19T03:52:46.589Z,86.55
2018-12-19T03:55:16.635Z,86.07
2018-12-19T03:57:46.839Z,86.25
2018-12-19T04:00:16.922Z,85.94
2018-12-19T04:02:47.132Z,85.92
2018-12-19T04:05:17.177Z,86.20
2018-12-19T04:07:47.248Z,86.13
2018-12-19T04:10:17.411Z,86.29
2018-12-19T04:12:47.457Z,86.37
2018-12-19T04:15:17.601Z,86.08
2018-12-19T04:17:47.731Z,85.95
2018-12-19T04:20:17.945Z,86.27
2018-12-19T04:22:48.009Z,85.96
2018-12-19T04:25:18.112Z,86.36
2018-12-19T04:27:48.175Z,86.50
2018-12-19T04:30:18.234Z,86.70
2018-12-19T04:32:48.637Z,86.90
2018-12-19T04:35:18.823Z,87.02
2018-12-19T04:37:48.930Z,87.02
2018-12-19T04:40:19.012Z,86.82
2018-12-19T04:42:49.060Z,86.66
2018-12-19T04:45:19.141Z,86.94
2018-12-19T04:47:49.209Z,86.53
2018-12-19T04:50:19.283Z,86.23
2018-12-19T04:52:49.355Z,86.80
2018-12-19T04:55:19.385Z,86.19
2018-12-19T04:57:49.445Z,86.73
2018-12-19T05:00:19.525Z,86.71
2018-12-19T05:02:49.584Z,86.83
2018-12-19T05:05:19.898Z,86.80
2018-12-19T05:07:50.302Z,86.42
2018-12-19T05:10:20.354Z,86.11
2018-12-19T05:12:50.477Z,85.97
2018-12-19T05:15:20.521Z,85.71
2018-12-19T05:17:50.573Z,85.78
2018-12-19T05:20:20.610Z,85.76
2018-12-19T05:22:50.654Z,85.71
2018-12-19T05:25:20.759Z,85.81
2018-12-19T05:27:50.821Z,85.13
2018-12-19T05:30:21.104Z,85.43
2018-12-19T05:32:51.192Z,85.30
2018-12-19T05:35:21.249Z,85.02
2018-12-19T05:37:51.345Z,85.45
2018-12-19T05:40:21.452Z,85.77
2018-12-19T05:42:51.513Z,85.76
2018-12-19T05:45:21.534Z,85.40
2018-12-19T05:47:51.619Z,85.45
2018-12-19T05:50:24.302Z,84.86
2018-12-19T05:52:54.422Z,84.79
2018-12-19T05:55:24.492Z,84.83
2018-12-19T05:57:54.560Z,84.86
2018-12-19T06:00:24.593Z,84.62
2018-12-19T06:02:56.684Z,84.25
2018-12-19T06:05:26.766Z,84.52
2018-12-19T06:07:56.805Z,84.19
2018-12-19T06:10:26.950Z,83.67
2018-12-19T06:12:57.125Z,84.50
2018-12-19T06:15:27.336Z,84.76
2018-12-19T06:17:59.432Z,84.87
2018-12-19T06:20:29.492Z,84.42
2018-12-19T06:22:59.559Z,84.15
2018-12-19T06:25:29.644Z,84.35
2018-12-19T06:27:59.793Z,84.37
2018-12-19T06:30:30.435Z,83.77
2018-12-19T06:33:00.530Z,83.37
2018-12-19T06:35:30.643Z,83.56
2018-12-19T06:38:02.203Z,83.64
2018-12-19T06:40:37.524Z,83.75
2018-12-19T06:43:07.594Z,83.13
2018-12-19T06:45:37.657Z,83.13
2018-12-19T06:48:07.690Z,82.83
2018-12-19T06:50:37.810Z,83.40
2018-12-19T06:53:08.031Z,83.10
2018-12-19T06:55:38.105Z,82.83
2018-12-19T06:58:08.229Z,82.96
2018-12-19T07:00:39.060Z,83.57
2018-12-19T07:03:09.147Z,83.92
2018-12-19T07:05:39.153Z,83.65
2018-12-19T07:08:09.308Z,82.82
2018-12-19T07:10:39.439Z,82.92
2018-12-19T07:13:09.644Z,83.02
2018-12-19T07:15:39.904Z,82.46
2018-12-19T07:18:10.093Z,81.75
2018-12-19T07:20:40.355Z,81.87
2018-12-19T07:23:10.498Z,82.00
2018-12-19T07:25:41.793Z,82.01
2018-12-19T07:28:11.878Z,82.03
2018-12-19T07:30:42.077Z,81.66
2018-12-19T07:33:12.960Z,81.61
2018-12-19T07:35:43.119Z,81.57
2018-12-19T07:38:14.240Z,81.68
2018-12-19T07:40:45.747Z,81.74
2018-12-19T07:43:16.068Z,82.07
2018-12-19T07:45:46.271Z,81.84
2018-12-19T07:48:16.508Z,81.59
2018-12-19T07:50:47.920Z,81.00
2018-12-19T07:53:18.008Z,81.71
2018-12-19T07:55:48.505Z,81.63
2018-12-19T07:58:18.762Z,81.01
2018-12-19T08:00:48.953Z,80.56
2018-12-19T08:03:19.085Z,81.06
2018-12-19T08:05:49.229Z,80.30
2018-12-19T08:08:19.471Z,80.52
2018-12-19T08:10:52.350Z,79.94
2018-12-19T08:13:21.910Z,79.89
2018-12-19T08:15:52.071Z,78.81
2018-12-19T08:18:22.120Z,78.11
2018-12-19T08:20:52.253Z,78.16
2018-12-19T08:23:22.449Z,78.57
2018-12-19T08:25:52.691Z,78.18
2018-12-19T08:28:22.772Z,79.09
2018-12-19T08:30:52.873Z,78.10
2018-12-19T08:33:23.037Z,77.26
2018-12-19T08:35:53.245Z,77.51
2018-12-19T08:38:23.359Z,76.56
2018-12-19T08:40:58.696Z,77.32
2018-12-19T08:43:26.756Z,77.82
2018-12-19T08:45:59.225Z,77.23
2018-12-19T08:48:29.301Z,77.03
2018-12-19T08:50:59.421Z,77.44
2018-12-19T08:53:29.734Z,77.07
2018-12-19T08:55:59.855Z,75.70
2018-12-19T08:58:30.076Z,75.46
2018-12-19T09:01:00.156Z,76.89
2018-12-19T09:03:34.849Z,76.95
2018-12-19T09:06:05.024Z,75.33
2018-12-19T09:08:35.240Z,75.53
2018-12-19T09:11:06.048Z,75.25
2018-12-19T09:13:36.305Z,74.57
2018-12-19T09:16:10.364Z,75.22
2018-12-19T09:18:40.484Z,75.50
2018-12-19T09:21:21.388Z,74.51
2018-12-19T09:23:51.449Z,74.61
2018-12-19T09:26:21.775Z,73.21
2018-12-19T09:28:51.828Z,73.27
2018-12-19T09:31:22.072Z,72.57
2018-12-19T09:33:52.445Z,71.69
2018-12-19T09:36:23.675Z,72.17
2018-12-19T09:38:54.035Z,73.25
2018-12-19T09:41:25.027Z,72.36
2018-12-19T09:43:55.115Z,71.34
2018-12-19T09:46:25.198Z,73.19
2018-12-19T09:48:55.242Z,72.40
2018-12-19T09:51:25.372Z,72.61
2018-12-19T09:53:55.616Z,71.63
2018-12-19T09:56:25.825Z,69.94
2018-12-19T09:58:55.877Z,69.64
2018-12-19T10:01:26.108Z,68.84
2018-12-19T10:03:56.290Z,70.27
2018-12-19T10:06:26.370Z,71.32
2018-12-19T10:08:56.387Z,72.68
2018-12-19T10:11:26.741Z,73.51
2018-12-19T10:13:57.522Z,72.56
2018-12-19T10:16:27.587Z,72.40
2018-12-19T10:18:57.651Z,70.30
2018-12-19T10:21:27.686Z,70.43
2018-12-19T10:23:57.889Z,69.43
2018-12-19T10:26:27.928Z,69.87
2018-12-19T10:28:58.022Z,68.49
2018-12-19T10:31:28.112Z,69.26
2018-12-19T10:33:58.262Z,68.78
2018-12-19T10:36:38.644Z,71.16
2018-12-19T10:39:15.285Z,69.65
2018-12-19T10:41:45.452Z,70.47
2018-12-19T10:44:15.737Z,71.32
2018-12-19T10:46:45.857Z,68.93
2018-12-19T10:49:15.925Z,68.03
2018-12-19T10:51:46.093Z,67.64
2018-12-19T10:54:16.226Z,69.11
2018-12-19T10:56:46.325Z,69.42
2018-12-19T10:59:16.498Z,68.09
2018-12-19T11:01:46.721Z,66.89
2018-12-19T11:20:48.383Z,71.53
2018-12-19T11:23:22.170Z,71.65
2018-12-19T11:25:52.272Z,70.48
2018-12-19T11:28:22.321Z,71.78
2018-12-19T11:30:52.421Z,72.71
2018-12-19T11:33:22.566Z,72.79
2018-12-19T11:35:52.616Z,71.76
2018-12-19T11:38:22.691Z,72.80
2018-12-19T11:40:52.784Z,73.42
2018-12-19T11:43:23.147Z,72.23
2018-12-19T11:45:53.191Z,71.77
2018-12-19T11:49:10.695Z,73.11
2018-12-19T11:57:43.959Z,72.02
2018-12-19T12:00:21.121Z,72.15
2018-12-19T12:02:58.058Z,71.97
2018-12-19T12:05:28.697Z,72.76
2018-12-19T12:08:00.504Z,72.04
2018-12-19T12:10:31.749Z,71.60
2018-12-19T12:13:02.681Z,72.18
2018-12-19T12:15:33.537Z,72.98
2018-12-19T12:18:04.471Z,72.39
2018-12-19T12:20:35.563Z,72.59
2018-12-19T12:23:07.153Z,72.11
2018-12-19T12:25:37.790Z,71.05
2018-12-19T12:28:08.793Z,72.49
2018-12-19T12:30:39.425Z,72.07
2018-12-19T12:33:09.510Z,73.27
2018-12-19T12:35:40.023Z,72.60
2018-12-19T12:38:10.087Z,71.28
2018-12-19T12:40:40.208Z,70.61
2018-12-19T12:43:10.555Z,71.38
2018-12-19T12:45:41.917Z,72.82
2018-12-19T12:48:12.199Z,73.34
2018-12-19T12:50:42.303Z,74.07
2018-12-19T12:53:12.415Z,74.07
2018-12-19T12:55:42.508Z,74.46
2018-12-19T12:58:13.522Z,74.31
2018-12-19T13:00:43.521Z,74.58
2018-12-19T13:03:13.928Z,74.47
2018-12-19T13:05:44.050Z,74.37
2018-12-19T13:08:14.335Z,74.82
2018-12-19T13:10:44.526Z,74.26
2018-12-19T13:13:16.436Z,73.81
2018-12-19T13:15:47.781Z,73.59
2018-12-19T13:18:36.367Z,74.42
2018-12-19T13:21:32.440Z,74.89
2018-12-19T13:24:03.804Z,74.65
2018-12-19T13:26:36.039Z,74.92
2018-12-19T13:29:06.783Z,74.38
2018-12-19T13:31:38.637Z,74.44
2018-12-19T13:34:09.213Z,74.21
2018-12-19T13:36:40.069Z,74.32
2018-12-19T13:39:10.391Z,74.59
2018-12-19T13:41:41.122Z,75.17
2018-12-19T13:44:11.266Z,74.80
2018-12-19T13:46:42.057Z,75.02
2018-12-19T13:49:12.611Z,75.37
2018-12-19T13:51:42.866Z,75.19
2018-12-19T13:54:12.939Z,75.80
2018-12-19T13:56:43.076Z,75.61
2018-12-19T13:59:13.753Z,76.24
2018-12-19T14:01:43.901Z,76.05
2018-12-19T14:04:13.995Z,76.24
2018-12-19T14:06:44.097Z,76.30
2018-12-19T14:09:14.136Z,76.47
2018-12-19T14:11:44.185Z,76.33
2018-12-19T14:14:14.256Z,76.05
2018-12-19T14:16:44.325Z,76.20
2018-12-19T14:19:14.387Z,76.66
2018-12-19T14:21:44.552Z,76.71
2018-12-19T14:24:14.632Z,76.66
2018-12-19T14:26:44.694Z,76.93
2018-12-19T14:29:14.788Z,76.84
2018-12-19T14:31:44.847Z,76.05
2018-12-19T14:34:14.893Z,76.38
2018-12-19T14:36:45.066Z,76.27
2018-12-19T14:39:15.287Z,76.59
2018-12-19T14:41:45.505Z,76.51
2018-12-19T14:44:15.553Z,76.93
2018-12-19T14:46:45.629Z,76.59
2018-12-19T14:49:15.656Z,76.85
2018-12-19T14:51:46.061Z,76.80
2018-12-19T14:54:16.272Z,77.11
2018-12-19T14:56:46.583Z,76.60
2018-12-19T14:59:17.189Z,76.69
2018-12-19T15:01:47.393Z,76.80
2018-12-19T15:04:17.601Z,76.37
2018-12-19T15:06:47.816Z,76.68
2018-12-19T15:09:17.868Z,76.54
2018-12-19T15:11:48.041Z,76.45
2018-12-19T15:14:18.079Z,76.73
2018-12-19T15:16:48.137Z,77.16
2018-12-19T15:19:18.202Z,77.07
2018-12-19T15:21:48.349Z,76.71
2018-12-19T15:24:18.514Z,76.93
2018-12-19T15:26:48.595Z,76.59
2018-12-19T15:29:18.677Z,76.69
2018-12-19T15:31:48.841Z,76.66
2018-12-19T15:34:18.888Z,76.57
2018-12-19T15:36:48.961Z,76.16
2018-12-19T15:39:19.010Z,76.37
2018-12-19T15:41:49.049Z,76.19
2018-12-19T15:44:19.092Z,76.27
2018-12-19T15:46:49.143Z,76.15
2018-12-19T15:49:19.174Z,76.45
2018-12-19T15:51:49.219Z,76.14
2018-12-19T15:54:19.274Z,76.25
2018-12-19T15:56:49.381Z,76.06
2018-12-19T15:59:19.450Z,76.08
2018-12-19T16:01:49.657Z,76.01
2018-12-19T16:04:19.757Z,76.44
2018-12-19T16:06:51.481Z,75.95
2018-12-19T16:09:21.778Z,76.02
2018-12-19T16:11:51.782Z,75.97
2018-12-19T16:14:21.882Z,75.86
2018-12-19T16:16:51.967Z,75.83
2018-12-19T16:19:22.034Z,76.02
2018-12-19T16:21:52.029Z,76.50
2018-12-19T16:24:22.924Z,76.46
2018-12-19T16:26:52.981Z,76.62
2018-12-19T16:29:23.066Z,76.59
2018-12-19T16:31:53.091Z,76.17
2018-12-19T16:34:23.157Z,76.26
2018-12-19T16:36:53.281Z,76.24
2018-12-19T16:39:23.506Z,76.34
2018-12-19T16:41:53.545Z,76.50
2018-12-19T16:44:24.054Z,76.83
2018-12-19T16:46:54.084Z,76.68
2018-12-19T16:49:24.151Z,76.75
2018-12-19T16:51:54.246Z,76.38
2018-12-19T16:54:24.372Z,76.05
2018-12-19T16:56:54.444Z,76.82
2018-12-19T16:59:24.556Z,76.99
2018-12-19T17:01:54.688Z,76.76
2018-12-19T17:04:24.813Z,76.32
2018-12-19T17:06:54.997Z,76.72
2018-12-19T17:09:25.093Z,76.98
2018-12-19T17:11:55.238Z,77.29
2018-12-19T17:14:25.354Z,77.84
2018-12-19T17:16:55.390Z,77.67
2018-12-19T17:19:25.450Z,78.01
2018-12-19T17:21:55.467Z,77.54
2018-12-19T17:24:30.790Z,77.43
2018-12-19T17:27:00.769Z,78.10
2018-12-19T17:29:30.901Z,77.99
2018-12-19T17:32:01.074Z,77.84
2018-12-19T17:34:31.098Z,77.08
2018-12-19T17:37:01.089Z,77.09
2018-12-19T17:39:31.224Z,77.39
2018-12-19T17:42:01.280Z,78.15
2018-12-19T17:44:37.825Z,78.40
2018-12-19T17:47:07.872Z,78.67
2018-12-19T17:49:37.950Z,78.73
2018-12-19T17:52:08.018Z,78.54
2018-12-19T17:54:38.126Z,77.90
2018-12-19T17:57:08.129Z,77.84
2018-12-19T17:59:38.180Z,77.48
2018-12-19T18:02:08.213Z,77.37
2018-12-19T18:04:38.304Z,78.57
2018-12-19T18:07:08.356Z,78.84
2018-12-19T18:09:38.382Z,79.14
2018-12-19T18:12:08.489Z,79.01
2018-12-19T18:14:38.482Z,78.48
2018-12-19T18:17:08.499Z,78.06
2018-12-19T18:19:38.511Z,77.80
2018-12-19T18:22:08.516Z,77.57
2018-12-19T18:24:39.530Z,78.14
2018-12-19T18:27:09.623Z,78.61
2018-12-19T18:29:39.649Z,78.34
2018-12-19T18:32:09.663Z,78.11
2018-12-19T18:34:39.667Z,78.29
2018-12-19T18:37:09.743Z,77.61
2018-12-19T18:39:39.809Z,77.01
2018-12-19T18:42:09.859Z,77.59
2018-12-19T18:44:39.880Z,76.87
2018-12-19T18:47:10.914Z,76.75
2018-12-19T18:49:40.920Z,76.43
2018-12-19T18:52:11.656Z,76.56
2018-12-19T18:54:41.734Z,76.36
2018-12-19T18:57:13.290Z,76.18
2018-12-19T18:59:48.052Z,75.80
2018-12-19T19:02:18.119Z,75.71
2018-12-19T19:04:48.338Z,76.48
2018-12-19T19:07:18.469Z,77.55
2018-12-19T19:12:50.180Z,77.07
2018-12-19T19:15:20.238Z,76.60
2018-12-19T19:17:50.342Z,76.61
2018-12-19T19:20:20.382Z,76.49
2018-12-19T19:22:50.529Z,76.76
2018-12-19T19:25:20.720Z,76.19
2018-12-19T19:27:50.924Z,77.68
2018-12-19T19:30:20.937Z,77.86
2018-12-19T19:32:51.496Z,77.10
2018-12-19T19:35:21.505Z,76.26
2018-12-19T19:37:51.566Z,76.13
2018-12-19T19:40:22.739Z,75.93
2018-12-19T19:42:52.859Z,76.02
2018-12-19T19:45:22.881Z,75.58
2018-12-19T19:47:52.939Z,75.93
2018-12-19T19:50:22.994Z,76.13
2018-12-19T19:52:53.205Z,76.84
2018-12-19T19:55:23.267Z,76.47
2018-12-19T19:57:53.501Z,75.70
2018-12-19T20:00:31.721Z,75.66
2018-12-19T20:03:02.302Z,76.25
2018-12-19T20:05:32.493Z,76.11
2018-12-19T20:08:02.600Z,75.73
2018-12-19T20:10:32.787Z,75.29
2018-12-19T20:13:03.259Z,75.56
2018-12-19T20:15:33.406Z,75.44
2018-12-19T20:18:04.078Z,75.87
2018-12-19T20:20:34.212Z,75.68
2018-12-19T20:23:04.504Z,75.55
2018-12-19T20:25:34.721Z,75.82
2018-12-19T20:28:04.926Z,75.63
2018-12-19T20:30:35.080Z,76.41
2018-12-19T20:33:05.239Z,76.92
2018-12-19T20:35:35.546Z,77.12
2018-12-19T20:38:05.681Z,76.88
2018-12-19T20:40:35.898Z,76.99
2018-12-19T20:43:06.683Z,76.56
2018-12-19T20:45:38.310Z,76.51
2018-12-19T20:48:08.363Z,76.24
2018-12-19T20:50:38.472Z,75.99
2018-12-19T20:53:08.535Z,75.88
2018-12-19T20:55:38.631Z,75.42
2018-12-19T20:58:08.774Z,75.84
2018-12-19T21:00:38.930Z,75.38
2018-12-19T21:03:08.961Z,74.91
2018-12-19T21:05:39.152Z,74.38
2018-12-19T21:08:09.261Z,74.76
2018-12-19T21:10:39.434Z,74.61
2018-12-19T21:13:09.507Z,74.23
2018-12-19T21:15:39.621Z,74.52
2018-12-19T21:18:15.381Z,74.74
2018-12-19T21:20:45.465Z,74.93
2018-12-19T21:23:15.517Z,75.11
2018-12-19T21:25:45.569Z,76.11
2018-12-19T21:28:15.725Z,75.41
2018-12-19T21:30:46.097Z,75.55
2018-12-19T21:33:16.565Z,74.99
2018-12-19T21:35:46.679Z,74.85
2018-12-19T21:38:16.970Z,74.97
2018-12-19T21:40:47.004Z,75.07
2018-12-19T21:43:17.072Z,75.25
2018-12-19T21:45:51.725Z,74.59
2018-12-19T21:48:19.471Z,75.65
2018-12-19T21:50:49.608Z,74.85
2018-12-19T21:53:19.847Z,75.25
2018-12-19T21:55:50.099Z,75.30
2018-12-19T21:58:20.177Z,75.24
2018-12-19T22:00:50.240Z,75.67
2018-12-19T22:03:20.415Z,75.40
2018-12-19T22:05:50.587Z,75.22
2018-12-19T22:08:20.725Z,75.04
2018-12-19T22:10:50.840Z,74.59
2018-12-19T22:13:21.173Z,74.37
2018-12-19T22:15:51.609Z,74.65
2018-12-19T22:18:27.013Z,75.29
2018-12-19T22:20:57.503Z,74.62
2018-12-19T22:23:27.698Z,74.22
2018-12-19T22:25:58.182Z,74.81
2018-12-19T22:28:28.456Z,74.72
2018-12-19T22:30:58.575Z,75.62
2018-12-19T22:33:28.666Z,75.09
2018-12-19T22:35:59.184Z,74.55
2018-12-19T22:38:29.334Z,74.86
2018-12-19T22:40:59.585Z,74.88
2018-12-19T22:43:29.884Z,74.43
2018-12-19T22:46:00.079Z,74.54
2018-12-19T22:48:30.231Z,74.89
2018-12-19T22:51:00.465Z,74.80
2018-12-19T22:53:30.513Z,74.96
2018-12-19T22:56:00.586Z,75.25
2018-12-19T22:58:30.789Z,74.77
2018-12-19T23:01:06.094Z,74.39
2018-12-19T23:03:41.331Z,74.44
2018-12-19T23:06:11.423Z,74.80
2018-12-19T23:08:41.794Z,74.89
2018-12-19T23:11:11.950Z,75.84
2018-12-19T23:13:42.017Z,75.31
2018-12-19T23:16:11.519Z,74.54
2018-12-19T23:18:47.299Z,74.76
2018-12-19T23:21:23.101Z,75.54
2018-12-19T23:23:58.877Z,75.60
2018-12-19T23:26:31.061Z,74.91
2018-12-19T23:29:03.365Z,74.97
2018-12-19T23:31:35.055Z,74.98
2018-12-19T23:34:05.184Z,75.19
2018-12-19T23:36:35.355Z,74.80
2018-12-19T23:39:07.801Z,74.44
2018-12-19T23:41:37.950Z,74.23
2018-12-19T23:44:08.107Z,74.09
2018-12-19T23:46:38.141Z,74.06
2018-12-19T23:49:08.236Z,74.33
2018-12-19T23:51:38.283Z,74.17
2018-12-19T23:54:08.397Z,74.81
2018-12-19T23:56:38.474Z,75.22
2018-12-19T23:59:08.574Z,75.14
