createdAt,value
2022-09-13T00:02:09.333Z,5.77
2022-09-13T00:04:36.792Z,5.50
2022-09-13T00:07:04.308Z,5.77
2022-09-13T00:09:31.717Z,6.23
2022-09-13T00:12:00.484Z,5.73
2022-09-13T00:14:28.494Z,5.77
2022-09-13T00:16:56.132Z,6.07
2022-09-13T00:19:23.566Z,5.93
2022-09-13T00:21:50.981Z,5.80
2022-09-13T00:24:18.467Z,6.43
2022-09-13T00:26:46.010Z,6.30
2022-09-13T00:29:14.790Z,6.30
2022-09-13T00:31:42.243Z,5.57
2022-09-13T00:34:09.688Z,6.47
2022-09-13T00:36:37.103Z,6.07
2022-09-13T00:39:04.626Z,5.93
2022-09-13T00:41:32.110Z,5.07
2022-09-13T00:44:00.552Z,6.07
2022-09-13T00:46:32.259Z,5.87
2022-09-13T00:49:02.448Z,6.03
2022-09-13T00:51:30.325Z,6.10
2022-09-13T00:53:59.574Z,5.90
2022-09-13T00:56:30.348Z,6.03
2022-09-13T00:58:59.517Z,5.97
2022-09-13T01:01:29.161Z,5.33
2022-09-13T01:03:57.964Z,6.13
2022-09-13T01:06:29.355Z,5.73
2022-09-13T01:08:59.038Z,6.20
2022-09-13T01:11:29.396Z,6.20
2022-09-13T01:14:00.196Z,6.17
2022-09-13T01:16:27.860Z,6.10
2022-09-13T01:18:55.359Z,5.80
2022-09-13T01:21:42.456Z,5.67
2022-09-13T01:24:17.510Z,5.93
2022-09-13T01:27:09.059Z,6.20
2022-09-13T01:29:59.928Z,6.23
2022-09-13T01:32:33.666Z,5.67
2022-09-13T01:35:07.174Z,5.80
2022-09-13T01:37:39.743Z,5.10
2022-09-13T01:40:12.412Z,5.33
2022-09-13T01:42:48.110Z,5.83
2022-09-13T01:45:23.012Z,5.60
2022-09-13T01:47:52.296Z,5.53
2022-09-13T01:50:22.797Z,6.87
2022-09-13T01:52:53.789Z,6.20
2022-09-13T01:55:30.913Z,6.30
2022-09-13T01:58:02.158Z,6.30
2022-09-13T02:00:33.091Z,5.53
2022-09-13T02:03:04.211Z,5.87
2022-09-13T02:05:34.231Z,6.23
2022-09-13T02:08:03.895Z,6.87
2022-09-13T02:10:34.412Z,6.40
2022-09-13T02:13:03.307Z,6.53
2022-09-13T02:15:35.014Z,6.20
2022-09-13T02:18:05.832Z,6.40
2022-09-13T02:20:35.873Z,5.97
2022-09-13T02:23:04.227Z,6.00
2022-09-13T02:25:33.694Z,6.10
2022-09-13T02:28:02.827Z,6.43
2022-09-13T02:30:32.864Z,5.53
2022-09-13T02:33:02.487Z,6.27
2022-09-13T02:35:34.341Z,6.73
2022-09-13T02:38:03.567Z,6.27
2022-09-13T02:40:34.424Z,6.33
2022-09-13T02:43:03.647Z,7.13
2022-09-13T02:45:34.686Z,6.20
2022-09-13T02:48:05.570Z,6.30
2022-09-13T02:50:38.885Z,6.80
2022-09-13T02:53:12.946Z,6.77
2022-09-13T02:55:44.371Z,6.60
2022-09-13T02:58:13.587Z,6.27
2022-09-13T03:00:42.422Z,6.53
2022-09-13T03:03:11.847Z,6.73
2022-09-13T03:05:40.617Z,6.50
2022-09-13T03:08:10.074Z,6.60
2022-09-13T03:10:43.989Z,6.43
2022-09-13T03:13:21.429Z,6.60
2022-09-13T03:15:55.692Z,6.70
2022-09-13T03:18:33.316Z,6.43
2022-09-13T03:21:07.550Z,6.50
2022-09-13T03:23:46.265Z,6.20
2022-09-13T03:26:22.422Z,5.93
2022-09-13T03:28:54.775Z,6.50
2022-09-13T03:31:28.600Z,6.47
2022-09-13T03:33:58.802Z,6.63
2022-09-13T03:36:26.917Z,6.23
2022-09-13T03:38:57.555Z,6.33
2022-09-13T03:41:27.347Z,7.30
2022-09-13T03:43:55.331Z,7.23
2022-09-13T03:46:27.527Z,6.10
2022-09-13T03:48:55.683Z,6.77
2022-09-13T03:51:23.326Z,6.67
2022-09-13T03:53:53.855Z,6.97
2022-09-13T03:56:21.665Z,6.27
2022-09-13T03:58:49.445Z,6.50
2022-09-13T04:01:19.713Z,6.43
2022-09-13T04:03:49.542Z,6.10
2022-09-13T04:06:18.863Z,6.23
2022-09-13T04:08:46.263Z,6.40
2022-09-13T04:11:13.880Z,7.00
2022-09-13T04:13:42.048Z,6.80
2022-09-13T04:16:09.757Z,6.93
2022-09-13T04:18:37.355Z,6.70
2022-09-13T04:21:06.569Z,6.57
2022-09-13T04:23:34.096Z,7.03
2022-09-13T04:26:05.327Z,6.70
2022-09-13T04:28:32.762Z,6.53
2022-09-13T04:31:00.166Z,6.27
2022-09-13T04:33:27.594Z,7.00
2022-09-13T04:35:55.595Z,6.00
2022-09-13T04:38:24.361Z,6.70
2022-09-13T04:40:55.324Z,7.03
2022-09-13T04:43:23.000Z,7.20
2022-09-13T04:45:50.744Z,7.00
2022-09-13T04:48:18.266Z,6.37
2022-09-13T04:50:45.811Z,6.63
2022-09-13T04:53:13.423Z,7.20
2022-09-13T04:55:42.219Z,7.23
2022-09-13T04:58:09.701Z,6.13
2022-09-13T05:00:37.590Z,5.40
2022-09-13T05:03:05.302Z,5.83
2022-09-13T05:05:33.164Z,5.70
2022-09-13T05:08:00.746Z,6.30
2022-09-13T05:10:28.698Z,6.97
2022-09-13T05:12:57.694Z,6.57
2022-09-13T05:15:25.167Z,6.57
2022-09-13T05:17:52.652Z,6.67
2022-09-13T05:20:20.113Z,6.40
2022-09-13T05:22:47.586Z,7.07
2022-09-13T05:25:15.124Z,6.73
2022-09-13T05:27:42.559Z,6.67
2022-09-13T05:30:12.124Z,6.87
2022-09-13T05:32:39.596Z,6.33
2022-09-13T05:35:07.336Z,6.93
2022-09-13T05:37:34.803Z,6.67
2022-09-13T05:40:17.798Z,6.93
2022-09-13T05:42:45.346Z,7.20
2022-09-13T05:45:15.508Z,6.53
2022-09-13T05:47:43.033Z,6.97
2022-09-13T05:50:19.115Z,6.00
2022-09-13T05:52:55.236Z,6.43
2022-09-13T05:55:22.804Z,5.67
2022-09-13T05:57:50.251Z,6.13
2022-09-13T06:00:19.386Z,6.10
2022-09-13T06:02:47.159Z,5.33
2022-09-13T06:05:14.690Z,6.33
2022-09-13T06:07:42.546Z,6.63
2022-09-13T06:10:10.646Z,6.07
2022-09-13T06:12:38.221Z,6.57
2022-09-13T06:15:05.925Z,5.87
2022-09-13T06:17:34.780Z,5.97
2022-09-13T06:20:02.584Z,6.27
2022-09-13T06:22:33.273Z,6.20
2022-09-13T06:25:00.787Z,5.63
2022-09-13T06:27:29.896Z,6.43
2022-09-13T06:29:59.490Z,5.47
2022-09-13T06:32:26.965Z,5.97
2022-09-13T06:34:55.704Z,5.53
2022-09-13T06:37:25.509Z,6.03
2022-09-13T06:39:53.029Z,5.90
2022-09-13T06:42:20.488Z,5.57
2022-09-13T06:44:48.548Z,5.87
2022-09-13T06:47:16.025Z,5.43
2022-09-13T06:49:43.544Z,6.07
2022-09-13T06:52:12.310Z,5.70
2022-09-13T06:54:39.755Z,5.70
2022-09-13T06:57:09.131Z,6.03
2022-09-13T06:59:36.874Z,5.60
2022-09-13T07:02:04.432Z,5.50
2022-09-13T07:04:32.125Z,5.90
2022-09-13T07:07:00.559Z,5.73
2022-09-13T07:09:29.762Z,5.23
2022-09-13T07:11:57.580Z,5.20
2022-09-13T07:14:26.026Z,5.07
2022-09-13T07:16:53.698Z,4.53
2022-09-13T07:19:22.806Z,5.30
2022-09-13T07:21:51.108Z,4.85
2022-09-13T07:24:19.045Z,4.85
2022-09-13T07:26:50.370Z,5.35
2022-09-13T07:29:19.170Z,4.75
2022-09-13T07:31:48.051Z,4.57
2022-09-13T07:34:16.048Z,5.32
2022-09-13T07:36:44.847Z,5.25
2022-09-13T07:39:16.371Z,5.10
2022-09-13T07:41:46.357Z,4.68
2022-09-13T07:44:15.668Z,4.93
2022-09-13T07:46:43.942Z,4.38
2022-09-13T07:49:12.428Z,4.18
2022-09-13T07:51:40.963Z,4.53
2022-09-13T07:54:11.124Z,4.47
2022-09-13T07:56:39.700Z,4.60
2022-09-13T07:59:07.906Z,3.88
2022-09-13T08:01:37.916Z,3.65
2022-09-13T08:04:06.296Z,4.00
2022-09-13T08:06:35.003Z,3.80
2022-09-13T08:09:02.930Z,4.22
2022-09-13T08:11:32.031Z,4.15
2022-09-13T08:13:59.991Z,4.00
2022-09-13T08:16:28.044Z,3.58
2022-09-13T08:18:57.646Z,4.28
2022-09-13T08:21:25.507Z,4.25
2022-09-13T08:23:55.656Z,4.00
2022-09-13T08:26:23.719Z,3.78
2022-09-13T08:28:51.272Z,3.83
2022-09-13T08:31:20.581Z,3.85
2022-09-13T08:33:50.378Z,4.78
2022-09-13T08:36:19.918Z,4.35
2022-09-13T08:38:47.948Z,4.35
2022-09-13T08:41:32.466Z,3.97
2022-09-13T08:44:03.711Z,3.20
2022-09-13T08:46:34.279Z,3.50
2022-09-13T08:49:02.871Z,3.47
2022-09-13T08:51:33.101Z,3.78
2022-09-13T08:54:00.990Z,3.40
2022-09-13T08:56:32.296Z,3.28
2022-09-13T08:59:05.598Z,3.38
2022-09-13T09:01:38.553Z,3.10
2022-09-13T09:04:12.544Z,2.38
2022-09-13T09:06:41.781Z,3.10
2022-09-13T09:09:11.655Z,3.50
2022-09-13T09:11:42.863Z,3.30
2022-09-13T09:14:16.050Z,3.58
2022-09-13T09:16:47.710Z,3.58
2022-09-13T09:19:18.435Z,4.63
2022-09-13T09:21:48.322Z,3.88
2022-09-13T09:24:19.999Z,4.25
2022-09-13T09:26:47.469Z,3.60
2022-09-13T09:29:21.729Z,3.13
2022-09-13T09:31:56.084Z,3.35
2022-09-13T09:34:27.671Z,2.60
2022-09-13T09:37:01.020Z,2.97
2022-09-13T09:39:32.759Z,3.47
2022-09-13T09:42:00.822Z,3.45
2022-09-13T09:44:31.343Z,2.92
2022-09-13T09:47:02.399Z,2.78
2022-09-13T09:49:50.919Z,2.22
2022-09-13T09:52:22.381Z,2.88
2022-09-13T09:54:50.492Z,3.55
2022-09-13T09:57:21.708Z,2.65
2022-09-13T09:59:49.245Z,2.50
2022-09-13T10:02:18.579Z,2.83
2022-09-13T10:04:55.694Z,2.35
2022-09-13T10:07:28.153Z,3.22
2022-09-13T10:09:58.909Z,2.65
2022-09-13T10:12:28.171Z,2.40
2022-09-13T10:15:04.231Z,2.85
2022-09-13T10:17:31.681Z,2.10
2022-09-13T10:20:01.392Z,2.22
2022-09-13T10:22:31.123Z,2.53
2022-09-13T10:25:14.183Z,2.90
2022-09-13T10:27:43.810Z,2.92
2022-09-13T10:30:27.540Z,2.50
2022-09-13T10:32:56.356Z,2.05
2022-09-13T10:35:30.913Z,2.40
2022-09-13T10:37:59.775Z,3.20
2022-09-13T10:40:29.387Z,3.28
2022-09-13T10:42:58.312Z,2.97
2022-09-13T10:45:27.618Z,3.13
2022-09-13T10:47:55.850Z,3.10
2022-09-13T10:50:24.613Z,2.67
2022-09-13T10:52:55.594Z,2.50
2022-09-13T10:55:29.391Z,2.72
2022-09-13T10:58:13.514Z,2.95
2022-09-13T11:00:46.153Z,3.08
2022-09-13T11:03:22.319Z,2.53
2022-09-13T11:05:52.864Z,2.60
2022-09-13T11:08:29.775Z,2.33
2022-09-13T11:11:03.517Z,2.70
2022-09-13T11:13:36.524Z,2.58
2022-09-13T11:16:10.797Z,2.72
2022-09-13T11:18:48.412Z,2.85
2022-09-13T11:21:21.815Z,2.03
2022-09-13T11:24:07.132Z,2.30
2022-09-13T11:26:41.876Z,2.80
2022-09-13T11:29:16.468Z,2.28
2022-09-13T11:31:48.209Z,3.47
2022-09-13T11:34:28.903Z,3.30
2022-09-13T11:37:04.511Z,2.30
2022-09-13T11:39:32.759Z,2.25
2022-09-13T11:42:13.603Z,2.45
2022-09-13T11:44:49.624Z,1.50
2022-09-13T11:47:22.281Z,1.58
2022-09-13T11:50:07.699Z,1.40
2022-09-13T11:52:42.917Z,1.90
2022-09-13T11:55:15.286Z,1.83
2022-09-13T11:57:45.920Z,1.60
2022-09-13T12:00:19.532Z,1.88
2022-09-13T12:02:50.516Z,2.25
2022-09-13T12:05:23.705Z,1.75
2022-09-13T12:07:54.738Z,1.67
2022-09-13T12:10:24.854Z,2.00
2022-09-13T12:12:54.095Z,1.80
2022-09-13T12:15:23.321Z,2.10
2022-09-13T12:17:53.112Z,2.10
2022-09-13T12:20:25.076Z,2.00
2022-09-13T12:22:54.393Z,1.80
2022-09-13T12:25:23.323Z,2.25
2022-09-13T12:27:55.719Z,1.73
2022-09-13T12:30:24.680Z,1.42
2022-09-13T12:32:58.062Z,1.75
2022-09-13T12:35:28.186Z,1.48
2022-09-13T12:38:10.609Z,2.10
2022-09-13T12:40:50.656Z,2.00
2022-09-13T12:43:31.555Z,1.70
2022-09-13T12:46:29.186Z,2.10
2022-09-13T12:49:13.084Z,1.80
2022-09-13T12:51:48.225Z,1.98
2022-09-13T12:54:34.187Z,2.50
2022-09-13T12:57:06.835Z,1.67
2022-09-13T12:59:42.048Z,2.20
2022-09-13T13:02:25.065Z,1.80
2022-09-13T13:04:54.634Z,1.90
2022-09-13T13:07:23.640Z,2.17
2022-09-13T13:09:53.842Z,2.13
2022-09-13T13:12:29.967Z,1.60
2022-09-13T13:14:59.401Z,2.30
2022-09-13T13:17:37.644Z,2.17
2022-09-13T13:20:23.696Z,1.60
2022-09-13T13:22:52.004Z,2.20
2022-09-13T13:25:33.043Z,2.20
2022-09-13T13:28:00.551Z,2.40
2022-09-13T13:30:56.327Z,2.15
2022-09-13T13:33:27.086Z,1.67
2022-09-13T13:35:54.715Z,1.90
2022-09-13T13:38:42.191Z,1.80
2022-09-13T13:41:30.540Z,1.52
2022-09-13T13:43:59.768Z,2.05
2022-09-13T13:46:29.415Z,1.85
2022-09-13T13:48:57.344Z,1.70
2022-09-13T13:51:29.213Z,2.13
2022-09-13T13:53:59.000Z,2.30
2022-09-13T13:56:30.865Z,2.10
2022-09-13T13:59:01.607Z,2.10
2022-09-13T14:01:30.965Z,2.10
2022-09-13T14:04:19.676Z,1.95
2022-09-13T14:06:51.728Z,1.50
2022-09-13T14:09:32.961Z,1.52
2022-09-13T14:12:08.820Z,2.60
2022-09-13T14:14:45.958Z,2.05
2022-09-13T14:17:29.478Z,2.58
2022-09-13T14:19:59.827Z,1.42
2022-09-13T14:22:27.788Z,2.38
2022-09-13T14:24:56.584Z,2.90
2022-09-13T14:27:25.266Z,2.10
2022-09-13T14:29:55.073Z,2.42
2022-09-13T14:32:23.779Z,2.22
2022-09-13T14:34:52.662Z,2.50
2022-09-13T14:37:21.828Z,2.00
2022-09-13T14:39:56.445Z,2.33
2022-09-13T14:42:24.144Z,1.75
2022-09-13T14:44:51.628Z,1.73
2022-09-13T14:47:24.232Z,1.80
2022-09-13T14:49:53.575Z,1.75
2022-09-13T14:52:24.507Z,2.17
2022-09-13T14:54:53.687Z,1.98
2022-09-13T14:57:28.757Z,1.55
2022-09-13T14:59:57.716Z,1.88
2022-09-13T15:02:28.154Z,2.03
2022-09-13T15:04:56.795Z,2.00
2022-09-13T15:07:28.896Z,2.33
2022-09-13T15:09:58.560Z,2.00
2022-09-13T15:12:27.322Z,2.03
2022-09-13T15:15:13.478Z,2.42
2022-09-13T15:17:55.998Z,2.55
2022-09-13T15:20:24.092Z,2.30
2022-09-13T15:22:53.619Z,2.92
2022-09-13T15:25:22.759Z,1.90
2022-09-13T15:27:50.519Z,2.17
2022-09-13T15:30:21.263Z,2.17
2022-09-13T15:32:48.664Z,2.80
2022-09-13T15:35:24.580Z,1.77
2022-09-13T15:38:00.113Z,2.33
2022-09-13T15:40:29.415Z,2.25
2022-09-13T15:42:56.901Z,2.13
2022-09-13T15:45:25.944Z,3.05
2022-09-13T15:47:53.529Z,3.53
2022-09-13T15:50:27.431Z,4.82
2022-09-13T15:52:55.323Z,3.65
2022-09-13T15:55:22.980Z,2.25
2022-09-13T15:57:50.411Z,2.30
2022-09-13T16:00:22.372Z,4.03
2022-09-13T16:02:50.147Z,24.60
2022-09-13T16:05:17.936Z,19.15
2022-09-13T16:07:46.848Z,8.15
2022-09-13T16:10:16.070Z,5.65
2022-09-13T16:12:43.642Z,5.32
2022-09-13T16:15:12.188Z,4.28
2022-09-13T16:17:39.987Z,3.47
2022-09-13T16:20:08.603Z,3.72
2022-09-13T16:22:36.736Z,2.97
2022-09-13T16:25:05.844Z,2.88
2022-09-13T16:27:34.205Z,2.92
2022-09-13T16:30:01.805Z,2.63
2022-09-13T16:32:29.325Z,2.20
2022-09-13T16:34:57.663Z,3.20
2022-09-13T16:37:25.160Z,2.90
2022-09-13T16:39:52.800Z,2.35
2022-09-13T16:42:21.642Z,3.38
2022-09-13T16:44:49.078Z,5.07
2022-09-13T16:47:16.520Z,4.05
2022-09-13T16:49:44.135Z,3.22
2022-09-13T16:52:11.902Z,2.53
2022-09-13T16:54:39.625Z,2.90
2022-09-13T16:57:07.669Z,2.97
2022-09-13T16:59:36.537Z,2.80
2022-09-13T17:02:04.721Z,2.85
2022-09-13T17:04:32.256Z,2.60
2022-09-13T17:07:01.910Z,2.53
2022-09-13T17:09:30.785Z,3.15
2022-09-13T17:11:58.198Z,3.05
2022-09-13T17:14:25.895Z,2.70
2022-09-13T17:16:55.250Z,3.42
2022-09-13T17:19:23.748Z,3.25
2022-09-13T17:21:51.787Z,3.50
2022-09-13T17:24:20.063Z,4.35
2022-09-13T17:26:47.961Z,2.90
2022-09-13T17:29:15.761Z,3.40
2022-09-13T17:31:43.817Z,3.05
2022-09-13T17:34:13.118Z,2.97
2022-09-13T17:36:40.846Z,3.75
2022-09-13T17:39:08.569Z,2.95
2022-09-13T17:41:36.314Z,2.90
2022-09-13T17:44:03.984Z,3.00
2022-09-13T17:46:31.505Z,2.63
2022-09-13T17:48:59.720Z,3.05
2022-09-13T17:51:31.569Z,4.70
2022-09-13T17:54:00.309Z,4.20
2022-09-13T17:56:30.363Z,3.97
2022-09-13T17:58:58.023Z,3.75
2022-09-13T18:01:25.589Z,3.58
2022-09-13T18:03:54.815Z,4.32
2022-09-13T18:06:22.487Z,4.18
2022-09-13T18:08:53.492Z,4.10
2022-09-13T18:11:22.595Z,4.55
2022-09-13T18:13:50.319Z,3.63
2022-09-13T18:16:21.502Z,4.32
2022-09-13T18:18:49.900Z,4.70
2022-09-13T18:21:19.054Z,3.78
2022-09-13T18:23:47.080Z,4.20
2022-09-13T18:26:16.662Z,4.28
2022-09-13T18:28:44.495Z,5.05
2022-09-13T18:31:13.934Z,5.47
2022-09-13T18:33:41.632Z,5.43
2022-09-13T18:36:10.410Z,5.60
2022-09-13T18:38:38.666Z,5.60
2022-09-13T18:41:07.171Z,4.93
2022-09-13T18:43:37.112Z,5.38
2022-09-13T18:46:05.742Z,4.80
2022-09-13T18:48:34.319Z,5.38
2022-09-13T18:51:01.966Z,6.05
2022-09-13T18:53:34.660Z,6.88
2022-09-13T18:56:03.119Z,5.68
2022-09-13T18:58:31.247Z,5.22
2022-09-13T19:01:03.893Z,5.32
2022-09-13T19:03:32.058Z,5.20
2022-09-13T19:06:17.375Z,5.50
2022-09-13T19:08:45.461Z,4.80
2022-09-13T19:11:35.202Z,5.20
2022-09-13T19:14:00.653Z,5.40
2022-09-13T19:16:29.597Z,5.43
2022-09-13T19:18:57.127Z,5.22
2022-09-13T19:21:25.427Z,5.68
2022-09-13T19:24:00.014Z,4.78
2022-09-13T19:26:29.788Z,5.57
2022-09-13T19:28:59.498Z,4.60
2022-09-13T19:31:28.190Z,5.03
2022-09-13T19:33:57.417Z,6.20
2022-09-13T19:36:25.560Z,5.57
2022-09-13T19:38:53.888Z,6.05
2022-09-13T19:41:23.524Z,5.72
2022-09-13T19:43:52.166Z,5.20
2022-09-13T19:46:22.091Z,4.93
2022-09-13T19:48:50.487Z,4.72
2022-09-13T19:51:20.403Z,5.15
2022-09-13T19:53:56.982Z,4.50
2022-09-13T19:56:33.158Z,5.20
2022-09-13T19:59:00.912Z,5.40
2022-09-13T20:01:29.083Z,4.95
2022-09-13T20:03:57.980Z,5.13
2022-09-13T20:06:27.689Z,5.07
2022-09-13T20:08:58.573Z,4.97
2022-09-13T20:11:28.492Z,4.57
2022-09-13T20:13:56.305Z,4.75
2022-09-13T20:16:25.094Z,4.53
2022-09-13T20:18:52.963Z,4.90
2022-09-13T20:21:20.466Z,5.60
2022-09-13T20:23:49.305Z,5.38
2022-09-13T20:26:17.989Z,5.05
2022-09-13T20:28:45.639Z,5.10
2022-09-13T20:31:13.277Z,5.43
2022-09-13T20:33:40.888Z,6.00
2022-09-13T20:36:09.562Z,5.18
2022-09-13T20:38:37.260Z,5.85
2022-09-13T20:41:06.608Z,5.50
2022-09-13T20:43:34.120Z,5.97
2022-09-13T20:46:02.418Z,5.95
2022-09-13T20:48:30.037Z,6.40
2022-09-13T20:50:58.149Z,5.47
2022-09-13T20:53:26.679Z,5.97
2022-09-13T20:55:54.315Z,5.88
2022-09-13T20:58:24.893Z,5.45
2022-09-13T21:00:52.578Z,5.63
2022-09-13T21:03:20.166Z,5.43
2022-09-13T21:05:47.697Z,5.93
2022-09-13T21:08:33.829Z,6.50
2022-09-13T21:11:03.336Z,6.70
2022-09-13T21:13:33.796Z,6.05
2022-09-13T21:16:04.749Z,5.63
2022-09-13T21:18:32.506Z,6.70
2022-09-13T21:21:00.732Z,5.88
2022-09-13T21:23:28.801Z,5.75
2022-09-13T21:25:56.213Z,5.95
2022-09-13T21:28:23.756Z,6.22
2022-09-13T21:31:02.724Z,6.15
2022-09-13T21:33:30.226Z,6.10
2022-09-13T21:35:58.065Z,6.57
2022-09-13T21:38:26.395Z,6.72
2022-09-13T21:40:57.583Z,6.75
2022-09-13T21:43:26.574Z,6.75
2022-09-13T21:46:03.208Z,6.30
2022-09-13T21:48:32.866Z,6.35
2022-09-13T21:51:05.326Z,6.97
2022-09-13T21:53:35.458Z,6.45
2022-09-13T21:56:03.921Z,6.00
2022-09-13T21:58:31.380Z,6.93
2022-09-13T22:01:04.447Z,6.05
2022-09-13T22:03:34.147Z,5.97
2022-09-13T22:06:01.982Z,6.22
2022-09-13T22:08:31.543Z,5.97
2022-09-13T22:11:03.147Z,5.68
2022-09-13T22:13:32.342Z,5.55
2022-09-13T22:16:05.025Z,5.82
2022-09-13T22:18:32.461Z,5.47
2022-09-13T22:21:03.670Z,5.80
2022-09-13T22:23:31.266Z,6.03
2022-09-13T22:25:58.693Z,6.03
2022-09-13T22:28:26.338Z,5.63
2022-09-13T22:30:53.762Z,6.00
2022-09-13T22:33:22.643Z,6.57
2022-09-13T22:35:58.762Z,5.63
2022-09-13T22:38:26.296Z,6.10
2022-09-13T22:40:57.209Z,5.72
2022-09-13T22:43:24.980Z,6.38
2022-09-13T22:45:52.744Z,5.80
2022-09-13T22:48:20.204Z,5.70
2022-09-13T22:50:52.881Z,5.78
2022-09-13T22:53:20.619Z,6.05
2022-09-13T22:55:48.542Z,5.75
2022-09-13T22:58:16.698Z,5.60
2022-09-13T23:00:44.984Z,5.63
2022-09-13T23:03:12.536Z,6.00
2022-09-13T23:05:40.233Z,6.55
2022-09-13T23:08:09.019Z,6.47
2022-09-13T23:10:36.406Z,6.10
2022-09-13T23:13:03.859Z,6.72
2022-09-13T23:15:31.424Z,5.65
2022-09-13T23:17:58.830Z,5.53
2022-09-13T23:20:26.539Z,5.65
2022-09-13T23:22:53.919Z,6.45
2022-09-13T23:25:23.053Z,5.35
2022-09-13T23:27:50.411Z,5.70
2022-09-13T23:30:18.107Z,5.65
2022-09-13T23:32:47.655Z,5.57
2022-09-13T23:35:15.064Z,5.72
2022-09-13T23:37:42.427Z,5.78
2022-09-13T23:40:10.246Z,5.78
2022-09-13T23:42:39.084Z,5.25
2022-09-13T23:45:07.200Z,5.85
2022-09-13T23:47:34.597Z,5.90
2022-09-13T23:50:02.114Z,5.13
2022-09-13T23:52:29.560Z,5.47
2022-09-13T23:54:57.113Z,5.38
2022-09-13T23:57:24.516Z,5.40
2022-09-13T23:59:53.249Z,5.30
