createdAt,value
2019-03-22T00:02:25.379Z,8.30
2019-03-22T00:04:55.074Z,8.40
2019-03-22T00:07:24.785Z,8.30
2019-03-22T00:09:54.483Z,8.30
2019-03-22T00:12:24.158Z,8.30
2019-03-22T00:14:53.821Z,8.30
2019-03-22T00:17:23.528Z,8.30
2019-03-22T00:19:53.175Z,8.30
2019-03-22T00:22:22.839Z,8.30
2019-03-22T00:24:52.529Z,8.30
2019-03-22T00:27:22.211Z,8.30
2019-03-22T00:29:54.293Z,8.30
2019-03-22T00:32:24.684Z,8.30
2019-03-22T00:34:54.388Z,8.20
2019-03-22T00:37:24.932Z,8.20
2019-03-22T00:39:54.592Z,8.20
2019-03-22T00:42:24.296Z,8.20
2019-03-22T00:44:54.736Z,8.20
2019-03-22T00:47:24.370Z,8.10
2019-03-22T00:49:54.350Z,8.10
2019-03-22T00:52:24.642Z,8.10
2019-03-22T00:54:54.276Z,8.10
2019-03-22T00:57:28.604Z,8.10
2019-03-22T00:59:56.416Z,8.10
2019-03-22T01:02:27.450Z,8.10
2019-03-22T01:04:57.212Z,8.00
2019-03-22T01:07:26.889Z,8.10
2019-03-22T01:09:56.516Z,8.10
2019-03-22T01:12:31.709Z,8.10
2019-03-22T01:15:02.247Z,8.10
2019-03-22T01:17:33.049Z,8.10
2019-03-22T01:20:02.757Z,8.10
2019-03-22T01:22:35.006Z,8.10
2019-03-22T01:25:05.087Z,8.10
2019-03-22T01:27:40.402Z,8.10
2019-03-22T01:30:09.307Z,8.20
2019-03-22T01:32:38.939Z,8.20
2019-03-22T01:35:12.490Z,8.20
2019-03-22T01:37:46.220Z,8.20
2019-03-22T01:43:31.894Z,8.20
2019-03-22T01:46:01.570Z,8.10
2019-03-22T01:48:31.229Z,8.20
2019-03-22T01:51:02.386Z,8.20
2019-03-22T01:53:32.093Z,8.10
2019-03-22T01:56:01.758Z,8.20
2019-03-22T01:58:31.342Z,8.20
2019-03-22T02:01:00.950Z,8.20
2019-03-22T02:03:32.575Z,8.20
2019-03-22T02:06:02.248Z,8.20
2019-03-22T02:08:32.194Z,8.20
2019-03-22T02:11:02.332Z,8.20
2019-03-22T02:13:31.924Z,8.30
2019-03-22T02:16:02.255Z,8.20
2019-03-22T02:18:31.948Z,8.20
2019-03-22T02:21:03.166Z,8.20
2019-03-22T02:23:32.884Z,8.20
2019-03-22T02:26:02.474Z,8.20
2019-03-22T02:28:32.164Z,8.20
2019-03-22T02:31:01.813Z,8.20
2019-03-22T02:33:31.500Z,8.20
2019-03-22T02:36:01.227Z,8.20
2019-03-22T02:38:30.942Z,8.20
2019-03-22T02:41:00.551Z,8.20
2019-03-22T02:43:30.275Z,8.30
2019-03-22T02:45:59.944Z,8.30
2019-03-22T02:48:29.530Z,8.30
2019-03-22T02:50:59.228Z,8.30
2019-03-22T02:53:28.889Z,8.30
2019-03-22T02:55:58.655Z,8.30
2019-03-22T02:58:28.404Z,8.30
2019-03-22T03:00:58.041Z,8.30
2019-03-22T03:03:27.776Z,8.30
2019-03-22T03:05:57.467Z,8.20
2019-03-22T03:08:27.134Z,8.20
2019-03-22T03:10:57.087Z,8.20
2019-03-22T03:13:26.900Z,8.20
2019-03-22T03:15:56.676Z,8.20
2019-03-22T03:18:28.098Z,8.20
2019-03-22T03:20:58.547Z,8.20
2019-03-22T03:23:28.137Z,8.20
2019-03-22T03:25:57.839Z,8.20
2019-03-22T03:28:36.514Z,8.10
2019-03-22T03:30:59.030Z,8.10
2019-03-22T03:33:28.724Z,8.20
2019-03-22T03:35:58.474Z,8.20
2019-03-22T03:38:28.130Z,8.20
2019-03-22T03:40:57.918Z,8.20
2019-03-22T03:43:27.726Z,8.20
2019-03-22T03:45:57.445Z,8.20
2019-03-22T03:48:27.091Z,8.10
2019-03-22T03:50:56.773Z,8.20
2019-03-22T03:53:26.586Z,8.10
2019-03-22T03:55:56.250Z,8.10
2019-03-22T03:58:26.009Z,8.10
2019-03-22T04:00:55.652Z,8.00
2019-03-22T04:03:25.612Z,7.90
2019-03-22T04:05:55.434Z,7.90
2019-03-22T04:08:25.218Z,7.90
2019-03-22T04:10:54.888Z,7.90
2019-03-22T04:13:24.622Z,7.90
2019-03-22T04:15:55.701Z,7.90
2019-03-22T04:18:25.448Z,7.90
2019-03-22T04:20:55.135Z,7.90
2019-03-22T04:23:24.803Z,7.90
2019-03-22T04:25:54.460Z,7.90
2019-03-22T04:28:24.155Z,8.00
2019-03-22T04:30:53.887Z,8.10
2019-03-22T04:33:23.575Z,8.10
2019-03-22T04:35:53.282Z,8.10
2019-03-22T04:38:22.997Z,8.20
2019-03-22T04:40:53.871Z,8.20
2019-03-22T04:43:23.615Z,8.20
2019-03-22T04:45:54.952Z,8.30
2019-03-22T04:48:33.140Z,8.20
2019-03-22T04:51:05.550Z,8.20
2019-03-22T04:53:41.005Z,8.30
2019-03-22T04:56:14.452Z,8.30
2019-03-22T04:58:47.210Z,8.30
2019-03-22T05:01:18.786Z,8.30
2019-03-22T05:03:48.432Z,8.30
2019-03-22T05:06:19.215Z,8.30
2019-03-22T05:08:49.788Z,8.30
2019-03-22T05:11:21.489Z,8.30
2019-03-22T05:13:53.792Z,8.30
2019-03-22T05:16:23.960Z,8.30
2019-03-22T05:18:56.504Z,8.30
2019-03-22T05:21:28.244Z,8.30
2019-03-22T05:24:02.151Z,8.30
2019-03-22T05:26:33.103Z,8.30
2019-03-22T05:29:03.859Z,8.30
2019-03-22T05:32:08.369Z,8.30
2019-03-22T05:34:38.083Z,8.30
2019-03-22T05:37:08.584Z,8.30
2019-03-22T05:39:38.262Z,8.30
2019-03-22T05:42:07.966Z,8.40
2019-03-22T05:44:37.751Z,8.30
2019-03-22T05:47:07.747Z,8.30
2019-03-22T05:49:37.960Z,8.30
2019-03-22T05:52:07.590Z,8.40
2019-03-22T05:54:37.258Z,8.30
2019-03-22T05:57:13.285Z,8.30
2019-03-22T05:59:42.727Z,8.30
2019-03-22T06:02:11.458Z,8.30
2019-03-22T06:04:41.452Z,8.30
2019-03-22T06:07:11.475Z,8.30
2019-03-22T06:09:41.146Z,8.30
2019-03-22T06:12:12.760Z,8.30
2019-03-22T06:14:42.393Z,8.30
2019-03-22T06:17:12.393Z,8.30
2019-03-22T06:19:42.301Z,8.30
2019-03-22T06:22:12.033Z,8.30
2019-03-22T06:24:41.790Z,8.30
2019-03-22T06:27:12.903Z,8.30
2019-03-22T06:29:53.303Z,8.30
2019-03-22T06:32:14.897Z,8.30
2019-03-22T06:34:45.061Z,8.30
2019-03-22T06:37:14.846Z,8.30
2019-03-22T06:39:44.511Z,8.30
2019-03-22T06:42:15.912Z,8.30
2019-03-22T06:44:45.895Z,8.30
2019-03-22T06:47:16.150Z,8.20
2019-03-22T06:49:45.837Z,8.20
2019-03-22T06:52:15.490Z,8.20
2019-03-22T06:54:45.130Z,8.20
2019-03-22T06:57:14.856Z,8.20
2019-03-22T06:59:44.562Z,8.20
2019-03-22T07:02:14.275Z,8.20
2019-03-22T07:04:43.962Z,8.20
2019-03-22T07:07:13.620Z,8.20
2019-03-22T07:09:44.688Z,8.20
2019-03-22T07:12:14.402Z,8.20
2019-03-22T07:14:44.038Z,8.20
2019-03-22T07:17:14.034Z,8.20
2019-03-22T07:19:43.798Z,8.20
2019-03-22T07:22:13.454Z,8.30
2019-03-22T07:24:43.188Z,8.30
2019-03-22T07:27:14.137Z,8.20
2019-03-22T07:29:44.127Z,8.30
2019-03-22T07:32:14.130Z,8.20
2019-03-22T07:34:44.282Z,8.20
2019-03-22T07:37:14.053Z,8.30
2019-03-22T07:39:43.807Z,8.30
2019-03-22T07:42:17.696Z,8.30
2019-03-22T07:45:06.672Z,8.30
2019-03-22T07:47:36.809Z,8.40
2019-03-22T07:50:06.894Z,8.40
2019-03-22T07:52:37.049Z,8.40
2019-03-22T07:55:07.797Z,8.40
2019-03-22T07:57:37.874Z,8.30
2019-03-22T08:00:08.039Z,8.40
2019-03-22T08:02:37.941Z,8.40
2019-03-22T08:05:08.060Z,8.40
2019-03-22T08:07:38.069Z,8.40
2019-03-22T08:10:08.371Z,8.40
2019-03-22T08:12:38.385Z,8.40
2019-03-22T08:15:08.779Z,8.40
2019-03-22T08:17:38.932Z,8.50
2019-03-22T08:20:09.061Z,8.60
2019-03-22T08:22:39.071Z,8.60
2019-03-22T08:25:09.027Z,8.60
2019-03-22T08:27:39.002Z,8.70
2019-03-22T08:30:11.161Z,8.80
2019-03-22T08:32:40.949Z,8.80
2019-03-22T08:35:10.970Z,8.80
2019-03-22T08:37:52.430Z,8.80
2019-03-22T08:40:15.714Z,8.80
2019-03-22T08:42:45.736Z,8.90
2019-03-22T08:45:15.958Z,8.90
2019-03-22T08:47:46.227Z,9.00
2019-03-22T08:50:16.043Z,9.10
2019-03-22T08:52:45.895Z,9.20
2019-03-22T08:55:15.673Z,9.20
2019-03-22T08:57:45.437Z,9.30
2019-03-22T09:00:15.567Z,9.40
2019-03-22T09:02:45.304Z,9.40
2019-03-22T09:05:14.999Z,9.50
2019-03-22T09:07:44.716Z,9.60
2019-03-22T09:10:15.323Z,9.60
2019-03-22T09:12:44.947Z,9.70
2019-03-22T09:15:16.139Z,9.70
2019-03-22T09:17:45.834Z,9.70
2019-03-22T09:20:16.532Z,9.80
2019-03-22T09:22:46.612Z,9.90
2019-03-22T09:25:16.341Z,10.00
2019-03-22T09:27:46.353Z,10.10
2019-03-22T09:30:16.467Z,10.20
2019-03-22T09:32:46.238Z,10.30
2019-03-22T09:35:16.775Z,10.20
2019-03-22T09:37:46.485Z,10.40
2019-03-22T09:40:16.242Z,10.50
2019-03-22T09:42:45.986Z,10.50
2019-03-22T09:45:17.956Z,10.50
2019-03-22T09:47:49.698Z,10.60
2019-03-22T09:50:19.498Z,10.70
2019-03-22T09:52:49.323Z,10.80
2019-03-22T09:55:19.174Z,10.90
2019-03-22T09:57:49.546Z,11.10
2019-03-22T10:00:33.081Z,11.20
2019-03-22T10:03:03.206Z,11.10
2019-03-22T10:05:32.937Z,11.30
2019-03-22T10:08:02.710Z,11.20
2019-03-22T10:10:32.431Z,11.60
2019-03-22T10:13:02.281Z,11.60
2019-03-22T10:15:31.926Z,11.70
2019-03-22T10:18:01.759Z,11.90
2019-03-22T10:20:31.556Z,11.90
2019-03-22T10:23:01.188Z,12.10
2019-03-22T10:25:31.008Z,12.10
2019-03-22T10:28:01.897Z,12.20
2019-03-22T10:30:31.736Z,12.50
2019-03-22T10:33:01.761Z,12.40
2019-03-22T10:35:32.749Z,12.60
2019-03-22T10:38:04.757Z,12.70
2019-03-22T10:40:34.342Z,12.80
2019-03-22T10:43:04.210Z,12.80
2019-03-22T10:45:33.986Z,13.10
2019-03-22T10:48:03.668Z,13.10
2019-03-22T10:50:33.482Z,13.20
2019-03-22T10:53:03.221Z,13.10
2019-03-22T10:55:35.344Z,13.30
2019-03-22T10:58:04.990Z,13.30
2019-03-22T11:00:34.738Z,13.60
2019-03-22T11:03:04.704Z,13.60
2019-03-22T11:05:34.384Z,14.10
2019-03-22T11:08:04.192Z,14.20
2019-03-22T11:10:34.276Z,14.30
2019-03-22T11:13:04.053Z,14.30
2019-03-22T11:15:35.070Z,14.10
2019-03-22T11:18:05.348Z,14.00
2019-03-22T11:20:34.997Z,14.30
2019-03-22T11:23:04.698Z,14.20
2019-03-22T11:25:34.398Z,14.30
2019-03-22T11:28:04.483Z,14.40
2019-03-22T11:30:34.209Z,14.50
2019-03-22T11:33:03.933Z,14.50
2019-03-22T11:35:33.686Z,14.60
2019-03-22T11:38:03.357Z,14.90
2019-03-22T11:40:33.141Z,14.80
2019-03-22T11:43:08.508Z,14.50
2019-03-22T11:45:34.211Z,14.30
2019-03-22T11:48:04.085Z,14.20
2019-03-22T11:50:33.740Z,14.00
2019-03-22T11:53:03.392Z,13.70
2019-03-22T11:55:33.078Z,13.70
2019-03-22T11:58:04.690Z,13.70
2019-03-22T12:00:34.626Z,13.70
2019-03-22T12:03:04.580Z,13.80
2019-03-22T12:05:40.284Z,14.10
2019-03-22T12:08:05.872Z,14.50
2019-03-22T12:10:35.586Z,14.80
2019-03-22T12:13:05.238Z,15.30
2019-03-22T12:15:34.956Z,15.30
2019-03-22T12:18:04.612Z,15.50
2019-03-22T12:20:34.192Z,15.30
2019-03-22T12:23:06.240Z,16.30
2019-03-22T12:25:37.048Z,16.70
2019-03-22T12:28:06.704Z,16.30
2019-03-22T12:30:38.646Z,16.30
2019-03-22T12:33:08.265Z,16.70
2019-03-22T12:35:42.484Z,17.20
2019-03-22T12:38:11.709Z,17.90
2019-03-22T12:40:41.366Z,18.20
2019-03-22T12:43:11.012Z,18.60
2019-03-22T12:45:40.619Z,17.90
2019-03-22T12:48:12.436Z,18.70
2019-03-22T12:50:44.583Z,18.60
2019-03-22T12:53:15.684Z,18.30
2019-03-22T12:55:45.338Z,18.90
2019-03-22T12:58:15.027Z,19.30
2019-03-22T13:00:44.688Z,19.10
2019-03-22T13:03:14.353Z,19.20
2019-03-22T13:05:44.162Z,18.70
2019-03-22T13:08:13.822Z,19.10
2019-03-22T13:10:43.490Z,19.60
2019-03-22T13:13:14.250Z,19.90
2019-03-22T13:15:44.223Z,19.40
2019-03-22T13:25:48.799Z,20.20
2019-03-22T13:28:18.392Z,20.40
2019-03-22T13:30:50.219Z,20.10
2019-03-22T13:33:20.012Z,19.80
2019-03-22T13:35:49.596Z,19.60
2019-03-22T13:38:20.791Z,20.00
2019-03-22T13:40:50.505Z,20.40
2019-03-22T13:43:20.104Z,20.20
2019-03-22T13:45:49.747Z,19.40
2019-03-22T13:48:19.423Z,19.60
2019-03-22T13:50:49.197Z,19.70
2019-03-22T13:53:19.035Z,20.00
2019-03-22T13:55:49.753Z,20.40
2019-03-22T13:58:19.469Z,20.00
2019-03-22T14:00:49.195Z,20.40
2019-03-22T14:03:19.735Z,20.50
2019-03-22T14:05:49.406Z,20.30
2019-03-22T14:08:19.956Z,19.90
2019-03-22T14:10:49.948Z,19.90
2019-03-22T14:13:19.862Z,20.20
2019-03-22T14:15:50.677Z,19.90
2019-03-22T14:18:20.421Z,20.10
2019-03-22T14:20:50.002Z,20.00
2019-03-22T14:23:22.088Z,20.20
2019-03-22T14:25:51.826Z,20.20
2019-03-22T14:28:21.728Z,19.70
2019-03-22T14:30:51.682Z,19.90
2019-03-22T14:33:21.358Z,19.90
2019-03-22T14:35:51.043Z,19.80
2019-03-22T14:38:20.734Z,19.90
2019-03-22T14:40:50.392Z,19.40
2019-03-22T14:43:21.461Z,19.30
2019-03-22T14:45:51.301Z,19.50
2019-03-22T14:48:20.942Z,19.50
2019-03-22T14:50:50.642Z,19.50
2019-03-22T14:53:20.487Z,19.50
2019-03-22T14:55:50.603Z,19.60
2019-03-22T14:58:22.583Z,19.60
2019-03-22T15:00:52.277Z,19.40
2019-03-22T15:03:26.111Z,19.40
2019-03-22T15:05:56.608Z,19.20
2019-03-22T15:08:26.427Z,19.00
2019-03-22T15:10:56.154Z,19.00
2019-03-22T15:13:36.169Z,19.40
2019-03-22T15:16:16.827Z,19.30
2019-03-22T15:18:55.355Z,19.30
2019-03-22T15:21:42.999Z,19.60
2019-03-22T15:24:28.785Z,19.80
2019-03-22T15:27:29.803Z,20.00
2019-03-22T15:30:30.510Z,19.10
2019-03-22T15:33:13.601Z,18.70
2019-03-22T15:36:01.364Z,17.50
2019-03-22T15:39:00.400Z,16.70
2019-03-22T15:41:32.394Z,16.40
2019-03-22T15:44:03.324Z,16.40
2019-03-22T15:46:33.292Z,16.50
2019-03-22T15:49:04.001Z,15.90
2019-03-22T15:51:33.734Z,14.70
2019-03-22T15:54:03.415Z,15.80
2019-03-22T15:56:33.202Z,15.30
2019-03-22T15:59:04.285Z,14.80
2019-03-22T16:01:34.159Z,14.80
2019-03-22T16:04:04.108Z,15.00
2019-03-22T16:06:33.766Z,14.70
2019-03-22T16:09:04.651Z,14.30
2019-03-22T16:11:36.273Z,14.40
2019-03-22T16:14:05.943Z,14.40
2019-03-22T16:16:35.743Z,14.10
2019-03-22T16:19:05.453Z,13.80
2019-03-22T16:21:35.171Z,13.80
2019-03-22T16:24:06.668Z,13.80
2019-03-22T16:26:36.350Z,13.60
2019-03-22T16:29:06.069Z,13.60
2019-03-22T16:31:36.812Z,13.60
2019-03-22T16:34:06.458Z,13.40
2019-03-22T16:36:37.223Z,13.40
2019-03-22T16:39:10.647Z,13.00
2019-03-22T16:41:40.317Z,12.60
2019-03-22T16:44:10.011Z,12.60
2019-03-22T16:46:39.698Z,12.10
2019-03-22T16:49:11.868Z,11.80
2019-03-22T16:51:41.525Z,11.20
2019-03-22T16:54:12.007Z,10.90
2019-03-22T16:56:42.931Z,11.00
2019-03-22T16:59:12.566Z,10.70
2019-03-22T17:01:42.243Z,10.40
2019-03-22T17:04:11.912Z,10.50
2019-03-22T17:06:41.564Z,10.20
2019-03-22T17:09:11.197Z,10.40
2019-03-22T17:11:40.854Z,10.30
2019-03-22T17:14:14.648Z,10.20
2019-03-22T17:16:47.386Z,9.90
2019-03-22T17:19:19.168Z,9.90
2019-03-22T17:21:49.218Z,9.80
2019-03-22T17:24:19.010Z,9.80
2019-03-22T17:26:48.850Z,9.60
2019-03-22T17:29:19.640Z,9.50
2019-03-22T17:31:49.641Z,9.60
2019-03-22T17:34:19.238Z,10.10
2019-03-22T17:36:51.134Z,10.10
2019-03-22T17:39:20.720Z,9.90
2019-03-22T17:41:50.404Z,9.70
2019-03-22T17:44:20.046Z,10.00
2019-03-22T17:46:49.975Z,9.90
2019-03-22T17:49:22.019Z,9.50
2019-03-22T17:51:52.783Z,9.80
2019-03-22T17:54:25.468Z,9.30
2019-03-22T17:56:59.307Z,9.10
2019-03-22T17:59:31.053Z,9.00
2019-03-22T18:02:02.098Z,9.00
2019-03-22T18:04:35.373Z,8.80
2019-03-22T18:07:05.443Z,8.70
2019-03-22T18:09:36.683Z,8.80
2019-03-22T18:12:06.353Z,8.80
2019-03-22T18:14:36.011Z,8.90
2019-03-22T18:17:05.764Z,8.90
2019-03-22T18:19:35.658Z,8.70
2019-03-22T18:22:05.381Z,8.70
2019-03-22T18:24:35.200Z,8.70
2019-03-22T18:27:05.465Z,8.70
2019-03-22T18:29:41.181Z,8.60
2019-03-22T18:32:11.067Z,8.60
2019-03-22T18:34:40.978Z,8.50
2019-03-22T18:37:10.729Z,8.50
2019-03-22T18:39:44.998Z,8.60
2019-03-22T18:42:14.566Z,8.60
2019-03-22T18:44:45.807Z,8.60
2019-03-22T18:47:15.386Z,8.70
2019-03-22T18:49:45.022Z,8.80
2019-03-22T18:52:14.681Z,8.80
2019-03-22T18:54:44.254Z,8.80
2019-03-22T18:57:13.946Z,8.70
2019-03-22T18:59:43.895Z,8.70
2019-03-22T19:02:13.896Z,8.70
2019-03-22T19:04:44.299Z,8.60
2019-03-22T19:07:14.611Z,8.60
2019-03-22T19:09:45.961Z,8.60
2019-03-22T19:12:15.534Z,8.60
2019-03-22T19:14:45.331Z,8.50
2019-03-22T19:17:14.899Z,8.40
2019-03-22T19:19:44.579Z,8.40
2019-03-22T19:22:14.311Z,8.40
2019-03-22T19:24:44.100Z,8.30
2019-03-22T19:27:13.713Z,8.40
2019-03-22T19:29:44.566Z,8.30
2019-03-22T19:32:14.199Z,8.30
2019-03-22T19:34:54.602Z,8.40
2019-03-22T19:37:23.726Z,8.40
2019-03-22T19:39:54.503Z,8.40
2019-03-22T19:42:24.289Z,8.50
2019-03-22T19:44:54.494Z,8.40
2019-03-22T19:47:26.048Z,8.50
2019-03-22T19:50:01.126Z,8.50
2019-03-22T19:52:30.821Z,8.50
2019-03-22T19:55:00.822Z,8.50
2019-03-22T19:57:30.528Z,8.50
2019-03-22T20:00:00.339Z,8.40
2019-03-22T20:02:30.109Z,8.50
2019-03-22T20:05:04.680Z,8.40
2019-03-22T20:07:31.528Z,8.40
2019-03-22T20:10:04.932Z,8.40
2019-03-22T20:12:36.565Z,8.50
2019-03-22T20:15:11.378Z,8.50
2019-03-22T20:17:43.118Z,8.60
2019-03-22T20:20:15.625Z,8.60
2019-03-22T20:22:46.176Z,8.50
2019-03-22T20:25:15.807Z,8.50
2019-03-22T20:27:45.459Z,8.50
2019-03-22T20:30:15.451Z,8.60
2019-03-22T20:32:45.126Z,8.60
2019-03-22T20:35:16.897Z,8.60
2019-03-22T20:37:47.075Z,8.60
2019-03-22T20:40:16.939Z,8.50
2019-03-22T20:42:46.584Z,8.50
2019-03-22T20:45:24.228Z,8.50
2019-03-22T20:47:47.672Z,8.60
2019-03-22T20:50:18.214Z,8.60
2019-03-22T20:52:47.923Z,8.60
2019-03-22T20:55:17.565Z,8.60
2019-03-22T20:57:47.225Z,8.60
2019-03-22T21:00:17.208Z,8.70
2019-03-22T21:02:47.232Z,8.70
2019-03-22T21:05:26.421Z,8.70
2019-03-22T21:07:49.890Z,8.70
2019-03-22T21:10:19.567Z,8.70
2019-03-22T21:12:49.129Z,8.70
2019-03-22T21:15:24.309Z,8.70
2019-03-22T21:17:50.252Z,8.70
2019-03-22T21:20:19.901Z,8.70
2019-03-22T21:22:49.543Z,8.80
2019-03-22T21:25:19.604Z,8.80
2019-03-22T21:27:49.254Z,8.80
2019-03-22T21:30:19.028Z,8.70
2019-03-22T21:32:49.169Z,8.80
2019-03-22T21:35:22.820Z,8.80
2019-03-22T21:37:50.343Z,8.80
2019-03-22T21:40:20.065Z,8.70
2019-03-22T21:42:50.652Z,8.70
2019-03-22T21:45:23.765Z,8.70
2019-03-22T21:48:02.135Z,8.70
2019-03-22T21:50:38.455Z,8.70
2019-03-22T21:53:17.683Z,8.70
2019-03-22T21:55:54.217Z,8.60
2019-03-22T21:58:30.162Z,8.70
2019-03-22T22:01:00.510Z,8.60
2019-03-22T22:03:30.176Z,8.70
2019-03-22T22:06:01.275Z,8.70
2019-03-22T22:08:34.295Z,8.60
2019-03-22T22:11:06.908Z,8.70
2019-03-22T22:13:36.820Z,8.70
2019-03-22T22:16:06.864Z,8.70
2019-03-22T22:18:40.577Z,8.70
2019-03-22T22:21:10.505Z,8.70
2019-03-22T22:23:40.159Z,8.70
2019-03-22T22:26:10.992Z,8.70
2019-03-22T22:28:40.938Z,8.70
2019-03-22T22:31:12.697Z,8.80
2019-03-22T22:33:42.595Z,8.80
2019-03-22T22:36:12.407Z,8.80
2019-03-22T22:38:42.075Z,8.80
2019-03-22T22:41:12.185Z,8.80
2019-03-22T22:43:42.304Z,8.80
2019-03-22T22:46:13.160Z,8.80
2019-03-22T22:48:42.795Z,8.80
2019-03-22T22:51:12.513Z,8.80
2019-03-22T22:53:42.383Z,8.80
2019-03-22T22:56:12.050Z,8.80
2019-03-22T22:58:41.734Z,8.80
2019-03-22T23:01:11.481Z,8.80
2019-03-22T23:03:41.233Z,8.80
2019-03-22T23:06:10.829Z,8.80
2019-03-22T23:08:40.492Z,8.80
2019-03-22T23:11:10.627Z,8.80
2019-03-22T23:13:42.648Z,8.80
2019-03-22T23:16:12.393Z,8.80
2019-03-22T23:18:42.376Z,8.80
2019-03-22T23:21:12.019Z,8.70
2019-03-22T23:23:41.623Z,8.80
2019-03-22T23:26:11.329Z,8.80
2019-03-22T23:28:41.460Z,8.80
2019-03-22T23:31:11.190Z,8.80
2019-03-22T23:33:41.207Z,8.80
2019-03-22T23:36:19.744Z,8.80
2019-03-22T23:38:42.360Z,8.80
2019-03-22T23:41:11.942Z,8.80
2019-03-22T23:43:41.609Z,8.70
2019-03-22T23:46:11.257Z,8.70
2019-03-22T23:48:41.826Z,8.70
2019-03-22T23:51:11.511Z,8.70
2019-03-22T23:53:41.317Z,8.60
2019-03-22T23:56:11.022Z,8.60
2019-03-22T23:58:40.693Z,8.60
