createdAt,value
2022-11-22T00:08:53.428Z,98305.66
2022-11-22T00:18:54.827Z,98301.47
2022-11-22T00:28:56.289Z,98292.97
2022-11-22T00:38:57.635Z,98310.94
2022-11-22T00:48:59.010Z,98331.75
2022-11-22T00:59:00.361Z,98339.53
2022-11-22T01:09:01.720Z,98353.94
2022-11-22T01:19:03.115Z,98359.75
2022-11-22T01:29:04.692Z,98358.84
2022-11-22T01:39:06.109Z,98375.19
2022-11-22T01:49:07.469Z,98386.63
2022-11-22T01:59:08.833Z,98374.09
2022-11-22T02:09:10.733Z,98387.22
2022-11-22T02:19:12.095Z,98409.25
2022-11-22T02:29:13.836Z,98404.81
2022-11-22T02:39:15.352Z,98430.81
2022-11-22T02:49:16.620Z,98435.25
2022-11-22T02:59:17.994Z,98447.19
2022-11-22T03:09:19.384Z,98452.94
2022-11-22T03:19:20.756Z,98460.28
2022-11-22T03:29:22.189Z,98472.59
2022-11-22T03:39:23.508Z,98478.69
2022-11-22T03:49:24.869Z,98482.28
2022-11-22T03:59:26.217Z,98499.78
2022-11-22T04:09:27.834Z,98516.41
2022-11-22T04:19:29.550Z,98504.75
2022-11-22T04:29:31.515Z,98501.13
2022-11-22T04:39:33.311Z,98497.88
2022-11-22T04:49:34.830Z,98499.94
2022-11-22T04:59:36.170Z,98505.53
2022-11-22T05:09:37.501Z,98510.22
2022-11-22T05:19:38.825Z,98520.13
2022-11-22T05:29:40.215Z,98531.63
2022-11-22T05:39:41.589Z,98549.72
2022-11-22T05:49:46.323Z,98557.63
2022-11-22T05:59:47.693Z,98558.59
2022-11-22T06:09:49.053Z,98574.38
2022-11-22T06:19:50.407Z,98588.59
2022-11-22T06:29:51.794Z,98600.88
2022-11-22T06:39:53.162Z,98610.63
2022-11-22T06:49:55.631Z,98627.09
2022-11-22T06:59:56.952Z,98624.19
2022-11-22T07:09:58.432Z,98642.09
2022-11-22T07:19:59.837Z,98659.25
2022-11-22T07:30:01.250Z,98670.13
2022-11-22T07:40:02.615Z,98673.59
2022-11-22T07:50:03.954Z,98700.22
2022-11-22T08:00:05.696Z,98707.09
2022-11-22T08:10:07.075Z,98712.91
2022-11-22T08:20:11.220Z,98714.50
2022-11-22T08:30:12.842Z,98712.50
2022-11-22T08:40:14.175Z,98709.47
2022-11-22T08:50:15.525Z,98711.09
2022-11-22T09:00:16.944Z,98701.00
2022-11-22T09:10:18.361Z,98705.94
2022-11-22T09:20:19.729Z,98702.13
2022-11-22T09:30:21.808Z,98701.78
2022-11-22T09:40:23.414Z,98692.47
2022-11-22T09:50:24.708Z,98677.97
2022-11-22T10:00:26.132Z,98669.91
2022-11-22T10:10:27.503Z,98682.91
2022-11-22T10:20:28.882Z,98685.38
2022-11-22T10:30:30.409Z,98693.47
2022-11-22T10:40:31.735Z,98692.13
2022-11-22T10:50:33.111Z,98687.13
2022-11-22T11:00:34.449Z,98694.00
2022-11-22T11:10:36.618Z,98685.75
2022-11-22T11:20:38.220Z,98685.22
2022-11-22T11:30:39.641Z,98664.69
2022-11-22T11:40:41.019Z,98669.06
2022-11-22T11:50:42.379Z,98658.91
2022-11-22T12:00:43.596Z,98650.31
2022-11-22T12:10:45.442Z,98634.25
2022-11-22T12:20:46.780Z,98617.03
2022-11-22T12:30:48.169Z,98609.06
2022-11-22T12:40:49.535Z,98604.56
2022-11-22T12:50:50.758Z,98599.69
2022-11-22T13:00:52.156Z,98609.97
2022-11-22T13:10:53.418Z,98610.13
2022-11-22T13:20:54.713Z,98617.41
2022-11-22T13:30:56.095Z,98608.91
2022-11-22T13:40:57.326Z,98621.00
2022-11-22T13:50:58.776Z,98613.75
2022-11-22T14:01:00.205Z,98626.34
2022-11-22T14:11:01.461Z,98636.66
2022-11-22T14:21:02.754Z,98640.44
2022-11-22T14:31:04.045Z,98642.34
2022-11-22T14:41:05.287Z,98648.81
2022-11-22T14:51:07.159Z,98669.72
2022-11-22T15:01:12.098Z,98680.44
2022-11-22T15:11:13.434Z,98691.09
2022-11-22T16:02:41.827Z,98750.38
2022-11-22T16:12:43.217Z,98755.81
2022-11-22T16:22:44.498Z,98768.97
2022-11-22T16:32:45.881Z,98766.31
2022-11-22T16:42:47.260Z,98768.97
2022-11-22T16:52:52.505Z,98780.34
2022-11-22T17:02:54.108Z,98788.19
2022-11-22T17:12:55.456Z,98784.59
2022-11-22T17:22:56.801Z,98791.63
2022-11-22T17:32:58.275Z,98793.97
2022-11-22T17:43:00.484Z,98803.00
2022-11-22T17:53:01.855Z,98814.31
2022-11-22T18:03:07.961Z,98839.88
2022-11-22T18:13:24.901Z,98827.13
2022-11-22T18:23:26.356Z,98841.44
2022-11-22T18:33:33.326Z,98850.25
2022-11-22T18:43:36.227Z,98841.59
2022-11-22T18:53:37.484Z,98843.94
2022-11-22T19:03:39.011Z,98848.53
2022-11-22T19:13:40.450Z,98859.75
2022-11-22T19:23:41.836Z,98853.97
2022-11-22T19:33:43.312Z,98863.66
2022-11-22T19:43:44.577Z,98870.78
2022-11-22T19:53:45.843Z,98880.44
2022-11-22T20:03:47.446Z,98875.13
2022-11-22T20:13:48.745Z,98875.53
2022-11-22T20:23:50.299Z,98898.97
2022-11-22T20:33:51.601Z,98912.25
2022-11-22T20:43:53.107Z,98908.06
2022-11-22T20:53:54.467Z,98895.25
2022-11-22T21:03:55.905Z,98902.19
2022-11-22T21:13:57.270Z,98923.84
2022-11-22T21:23:59.461Z,98934.25
2022-11-22T21:34:00.922Z,98944.66
2022-11-22T21:44:02.306Z,98944.28
2022-11-22T21:54:03.545Z,98950.28
2022-11-22T22:04:04.952Z,98952.94
2022-11-22T22:14:06.322Z,98957.75
2022-11-22T22:24:09.652Z,98957.13
2022-11-22T22:34:11.158Z,98976.44
2022-11-22T22:44:12.426Z,98967.22
2022-11-22T22:54:13.806Z,98975.06
2022-11-22T23:04:15.187Z,98980.25
2022-11-22T23:14:16.588Z,98981.13
2022-11-22T23:24:17.979Z,98987.25
2022-11-22T23:34:19.454Z,98987.00
2022-11-22T23:44:20.689Z,98992.03
2022-11-22T23:54:22.071Z,98992.13
