createdAt,value
2019-05-14T00:00:41.875Z,0.00
2019-05-14T00:02:14.382Z,0.00
2019-05-14T00:02:41.809Z,0.00
2019-05-14T00:03:42.309Z,0.00
2019-05-14T00:04:42.251Z,0.00
2019-05-14T00:05:42.720Z,0.00
2019-05-14T00:06:41.989Z,0.00
2019-05-14T00:07:42.018Z,0.00
2019-05-14T00:08:42.160Z,0.00
2019-05-14T00:09:42.311Z,0.00
2019-05-14T00:10:42.455Z,0.00
2019-05-14T00:11:42.623Z,0.00
2019-05-14T00:12:42.761Z,0.00
2019-05-14T00:13:42.880Z,0.00
2019-05-14T00:14:43.967Z,0.00
2019-05-14T00:15:44.209Z,0.00
2019-05-14T00:17:16.856Z,0.00
2019-05-14T00:17:43.553Z,0.00
2019-05-14T00:18:44.348Z,0.00
2019-05-14T00:19:44.849Z,0.00
2019-05-14T00:20:44.096Z,0.00
2019-05-14T00:21:44.222Z,0.00
2019-05-14T00:22:44.347Z,0.00
2019-05-14T00:23:44.469Z,0.00
2019-05-14T00:24:44.596Z,0.00
2019-05-14T00:25:44.748Z,0.00
2019-05-14T00:26:44.916Z,0.00
2019-05-14T00:27:45.051Z,0.00
2019-05-14T00:28:46.190Z,0.00
2019-05-14T00:29:45.411Z,0.00
2019-05-14T00:30:46.347Z,0.00
2019-05-14T00:31:45.854Z,0.00
2019-05-14T00:32:46.837Z,0.00
2019-05-14T00:33:46.853Z,0.00
2019-05-14T00:34:46.336Z,0.00
2019-05-14T00:35:46.486Z,0.00
2019-05-14T00:36:46.625Z,0.00
2019-05-14T00:37:46.766Z,0.00
2019-05-14T00:38:46.907Z,0.00
2019-05-14T00:39:47.041Z,0.00
2019-05-14T00:40:47.200Z,0.00
2019-05-14T00:41:47.337Z,0.00
2019-05-14T00:42:47.472Z,0.00
2019-05-14T00:43:47.609Z,0.00
2019-05-14T00:44:54.295Z,0.00
2019-05-14T00:45:51.080Z,0.00
2019-05-14T00:47:22.493Z,0.00
2019-05-14T00:47:48.318Z,0.00
2019-05-14T00:48:48.568Z,0.00
2019-05-14T00:49:48.675Z,0.00
2019-05-14T00:50:48.850Z,0.00
2019-05-14T00:51:48.959Z,0.00
2019-05-14T00:52:51.472Z,0.00
2019-05-14T00:53:51.391Z,0.00
2019-05-14T00:54:51.982Z,0.00
2019-05-14T00:55:51.660Z,0.00
2019-05-14T00:56:52.064Z,0.00
2019-05-14T00:57:52.184Z,0.00
2019-05-14T00:58:52.146Z,0.00
2019-05-14T00:59:52.165Z,0.00
2019-05-14T01:00:52.572Z,0.00
2019-05-14T01:01:51.915Z,0.00
2019-05-14T01:02:51.905Z,0.00
2019-05-14T01:03:52.331Z,0.00
2019-05-14T01:04:51.825Z,0.00
2019-05-14T01:05:52.731Z,0.00
2019-05-14T01:06:51.932Z,0.00
2019-05-14T01:07:52.157Z,0.00
2019-05-14T01:08:52.893Z,0.00
2019-05-14T01:09:52.645Z,0.00
2019-05-14T01:10:52.770Z,0.00
2019-05-14T01:11:52.986Z,0.00
2019-05-14T01:12:53.203Z,0.00
2019-05-14T01:13:53.413Z,0.00
2019-05-14T01:15:07.039Z,0.00
2019-05-14T01:15:55.840Z,0.00
2019-05-14T01:16:54.034Z,0.00
2019-05-14T01:18:27.085Z,0.00
2019-05-14T01:18:54.297Z,0.00
2019-05-14T01:19:54.524Z,0.00
2019-05-14T01:20:54.642Z,0.00
2019-05-14T01:21:54.793Z,0.00
2019-05-14T01:22:55.413Z,0.00
2019-05-14T01:23:55.031Z,0.00
2019-05-14T01:24:55.895Z,0.00
2019-05-14T01:25:56.402Z,0.00
2019-05-14T01:26:55.643Z,0.00
2019-05-14T01:27:55.768Z,0.00
2019-05-14T01:28:55.889Z,0.00
2019-05-14T01:29:56.134Z,0.00
2019-05-14T01:30:56.904Z,0.00
2019-05-14T01:31:56.415Z,0.00
2019-05-14T01:32:56.562Z,0.00
2019-05-14T01:33:56.714Z,0.00
2019-05-14T01:34:56.850Z,0.00
2019-05-14T01:35:57.004Z,0.00
2019-05-14T01:36:57.159Z,0.00
2019-05-14T01:37:57.258Z,0.00
2019-05-14T01:38:58.425Z,0.00
2019-05-14T01:39:57.644Z,0.00
2019-05-14T01:40:57.760Z,0.00
2019-05-14T01:41:58.411Z,0.00
2019-05-14T01:42:58.903Z,0.00
2019-05-14T01:43:58.250Z,0.00
2019-05-14T01:44:58.385Z,0.00
2019-05-14T01:45:58.513Z,0.00
2019-05-14T01:46:58.905Z,0.00
2019-05-14T01:48:01.244Z,0.00
2019-05-14T01:49:01.381Z,0.00
2019-05-14T01:49:59.317Z,0.00
2019-05-14T01:51:01.534Z,0.00
2019-05-14T01:52:01.603Z,0.00
2019-05-14T01:53:01.307Z,0.00
2019-05-14T01:54:01.908Z,0.00
2019-05-14T01:55:33.512Z,0.00
2019-05-14T01:56:01.630Z,0.00
2019-05-14T01:57:02.123Z,0.00
2019-05-14T01:58:02.313Z,0.00
2019-05-14T01:59:02.454Z,0.00
2019-05-14T02:00:02.260Z,0.00
2019-05-14T02:01:02.346Z,0.00
2019-05-14T02:02:02.307Z,0.00
2019-05-14T02:03:02.510Z,0.00
2019-05-14T02:04:02.319Z,0.00
2019-05-14T02:05:02.936Z,0.00
2019-05-14T02:06:02.168Z,0.00
2019-05-14T02:07:02.528Z,0.00
2019-05-14T02:08:02.444Z,0.00
2019-05-14T02:09:02.580Z,0.00
2019-05-14T02:10:02.730Z,0.00
2019-05-14T02:11:02.901Z,0.00
2019-05-14T02:12:03.037Z,0.00
2019-05-14T02:13:03.255Z,0.00
2019-05-14T02:14:03.407Z,0.00
2019-05-14T02:15:03.551Z,0.00
2019-05-14T02:16:03.706Z,0.00
2019-05-14T02:17:03.863Z,0.00
2019-05-14T02:18:04.035Z,0.00
2019-05-14T02:19:04.184Z,0.00
2019-05-14T02:20:04.940Z,0.00
2019-05-14T02:21:05.532Z,0.00
2019-05-14T02:22:04.748Z,0.00
2019-05-14T02:23:04.999Z,0.00
2019-05-14T02:24:05.149Z,0.00
2019-05-14T02:25:05.263Z,0.00
2019-05-14T02:26:05.376Z,0.00
2019-05-14T02:27:06.453Z,0.00
2019-05-14T02:28:05.686Z,0.00
2019-05-14T02:29:06.447Z,0.00
2019-05-14T02:30:06.081Z,0.00
2019-05-14T02:31:09.154Z,0.00
2019-05-14T02:32:10.120Z,0.00
2019-05-14T02:33:09.239Z,0.00
2019-05-14T02:34:10.175Z,0.00
2019-05-14T02:35:09.818Z,0.00
2019-05-14T02:36:10.372Z,0.00
2019-05-14T02:37:09.272Z,0.00
2019-05-14T02:38:10.372Z,0.00
2019-05-14T02:39:10.271Z,0.00
2019-05-14T02:40:09.804Z,0.00
2019-05-14T02:41:09.948Z,0.00
2019-05-14T02:42:10.010Z,0.00
2019-05-14T02:43:09.693Z,0.00
2019-05-14T02:44:10.198Z,0.00
2019-05-14T02:45:09.142Z,0.00
2019-05-14T02:46:15.903Z,0.00
2019-05-14T02:47:11.145Z,0.00
2019-05-14T02:48:09.586Z,0.00
2019-05-14T02:49:10.827Z,0.00
2019-05-14T02:50:10.229Z,0.00
2019-05-14T02:51:43.359Z,0.00
2019-05-14T02:52:10.980Z,0.00
2019-05-14T02:53:10.499Z,0.00
2019-05-14T02:54:11.441Z,0.00
2019-05-14T02:55:10.545Z,0.00
2019-05-14T02:56:11.463Z,0.00
2019-05-14T02:57:11.477Z,0.00
2019-05-14T02:58:11.966Z,0.00
2019-05-14T02:59:11.172Z,0.00
2019-05-14T03:00:11.301Z,0.00
2019-05-14T03:01:11.958Z,0.00
2019-05-14T03:02:11.563Z,0.00
2019-05-14T03:03:11.699Z,0.00
2019-05-14T03:04:11.828Z,0.00
2019-05-14T03:05:11.982Z,0.00
2019-05-14T03:06:12.100Z,0.00
2019-05-14T03:07:12.470Z,0.00
2019-05-14T03:08:12.470Z,0.00
2019-05-14T03:09:12.609Z,0.00
2019-05-14T03:10:13.474Z,0.00
2019-05-14T03:11:12.986Z,0.00
2019-05-14T03:12:13.134Z,0.00
2019-05-14T03:13:13.259Z,0.00
2019-05-14T03:14:13.380Z,0.00
2019-05-14T03:15:13.530Z,0.00
2019-05-14T03:16:25.923Z,0.00
2019-05-14T03:17:19.557Z,0.00
2019-05-14T03:18:14.214Z,0.00
2019-05-14T03:19:14.957Z,0.00
2019-05-14T03:20:15.458Z,0.00
2019-05-14T03:21:14.978Z,0.00
2019-05-14T03:22:14.978Z,0.00
2019-05-14T03:23:18.581Z,0.00
2019-05-14T03:24:19.675Z,0.00
2019-05-14T03:25:15.661Z,0.00
2019-05-14T03:26:15.819Z,0.00
2019-05-14T03:27:19.157Z,0.00
2019-05-14T03:28:19.911Z,0.00
2019-05-14T03:29:19.632Z,0.00
2019-05-14T03:30:22.185Z,0.00
2019-05-14T03:31:22.301Z,0.00
2019-05-14T03:32:22.384Z,0.00
2019-05-14T03:33:22.140Z,0.00
2019-05-14T03:34:22.001Z,0.00
2019-05-14T03:35:23.301Z,0.00
2019-05-14T03:36:26.676Z,0.00
2019-05-14T03:37:23.661Z,0.00
2019-05-14T03:38:19.698Z,0.00
2019-05-14T03:39:19.977Z,0.00
2019-05-14T03:40:19.441Z,0.00
2019-05-14T03:41:19.860Z,0.00
2019-05-14T03:42:19.520Z,0.00
2019-05-14T03:43:20.977Z,0.00
2019-05-14T03:44:19.953Z,0.00
2019-05-14T03:45:20.371Z,0.00
2019-05-14T03:46:20.514Z,0.00
2019-05-14T03:47:20.721Z,0.00
2019-05-14T03:48:54.322Z,0.00
2019-05-14T03:49:20.191Z,0.00
2019-05-14T03:50:20.294Z,0.00
2019-05-14T03:51:20.614Z,0.00
2019-05-14T03:52:20.635Z,0.00
2019-05-14T03:53:20.736Z,0.00
2019-05-14T03:54:20.998Z,0.00
2019-05-14T03:55:21.134Z,0.00
2019-05-14T03:56:21.980Z,5.62
2019-05-14T03:57:21.389Z,5.62
2019-05-14T03:58:21.623Z,5.62
2019-05-14T03:59:22.550Z,5.62
2019-05-14T04:00:21.798Z,5.62
2019-05-14T04:01:21.940Z,5.62
2019-05-14T04:02:22.069Z,11.25
2019-05-14T04:03:22.224Z,11.25
2019-05-14T04:04:22.368Z,11.25
2019-05-14T04:05:23.498Z,11.25
2019-05-14T04:06:22.729Z,11.25
2019-05-14T04:07:23.001Z,11.25
2019-05-14T04:08:23.020Z,11.25
2019-05-14T04:09:23.147Z,5.62
2019-05-14T04:10:23.286Z,5.62
2019-05-14T04:11:23.409Z,5.62
2019-05-14T04:12:23.646Z,5.62
2019-05-14T04:13:23.768Z,5.62
2019-05-14T04:14:24.024Z,5.62
2019-05-14T04:15:25.031Z,5.62
2019-05-14T04:16:24.266Z,5.62
2019-05-14T04:17:36.722Z,5.62
2019-05-14T04:18:29.037Z,5.62
2019-05-14T04:19:24.927Z,5.62
2019-05-14T04:20:25.991Z,5.62
2019-05-14T04:21:29.517Z,5.62
2019-05-14T04:22:25.402Z,11.25
2019-05-14T04:23:28.705Z,11.25
2019-05-14T04:24:25.814Z,11.25
2019-05-14T04:25:26.007Z,11.25
2019-05-14T04:26:26.200Z,11.25
2019-05-14T04:27:29.564Z,11.25
2019-05-14T04:28:29.681Z,11.25
2019-05-14T04:29:30.310Z,11.25
2019-05-14T04:30:29.073Z,11.25
2019-05-14T04:31:29.873Z,11.25
2019-05-14T04:32:29.331Z,11.25
2019-05-14T04:33:30.436Z,11.25
2019-05-14T04:34:29.977Z,11.25
2019-05-14T04:35:29.751Z,11.25
2019-05-14T04:36:29.944Z,11.25
2019-05-14T04:37:29.243Z,11.25
2019-05-14T04:38:29.993Z,11.25
2019-05-14T04:39:30.798Z,11.25
2019-05-14T04:40:29.878Z,11.25
2019-05-14T04:41:29.876Z,16.88
2019-05-14T04:42:31.004Z,16.88
2019-05-14T04:43:29.994Z,16.88
2019-05-14T04:45:05.518Z,16.88
2019-05-14T04:45:30.038Z,16.88
2019-05-14T04:46:30.458Z,16.88
2019-05-14T04:47:36.907Z,16.88
2019-05-14T04:48:37.672Z,16.88
2019-05-14T04:49:32.456Z,22.50
2019-05-14T04:50:30.671Z,22.50
2019-05-14T04:51:31.532Z,22.50
2019-05-14T04:52:31.040Z,28.12
2019-05-14T04:53:31.286Z,28.12
2019-05-14T04:54:31.307Z,28.12
2019-05-14T04:55:31.469Z,28.12
2019-05-14T04:56:31.603Z,28.12
2019-05-14T04:57:31.725Z,28.12
2019-05-14T04:58:31.894Z,28.12
2019-05-14T04:59:33.027Z,28.12
2019-05-14T05:00:33.248Z,28.12
2019-05-14T05:01:32.489Z,28.12
2019-05-14T05:02:32.616Z,28.12
2019-05-14T05:03:32.757Z,28.12
2019-05-14T05:04:32.910Z,28.12
2019-05-14T05:05:33.067Z,33.75
2019-05-14T05:06:33.199Z,33.75
2019-05-14T05:07:33.342Z,33.75
2019-05-14T05:08:34.026Z,33.75
2019-05-14T05:09:33.741Z,28.12
2019-05-14T05:10:33.908Z,28.12
2019-05-14T05:11:34.048Z,28.12
2019-05-14T05:12:34.201Z,33.75
2019-05-14T05:13:34.340Z,33.75
2019-05-14T05:14:35.033Z,33.75
2019-05-14T05:15:34.623Z,33.75
2019-05-14T05:16:38.838Z,33.75
2019-05-14T05:17:44.249Z,33.75
2019-05-14T05:18:39.716Z,39.38
2019-05-14T05:19:35.392Z,39.38
2019-05-14T05:20:36.037Z,39.38
2019-05-14T05:21:35.745Z,39.38
2019-05-14T05:22:39.167Z,39.38
2019-05-14T05:23:38.684Z,39.38
2019-05-14T05:24:38.076Z,39.38
2019-05-14T05:25:38.415Z,45.00
2019-05-14T05:26:39.214Z,39.38
2019-05-14T05:27:38.218Z,39.38
2019-05-14T05:28:39.165Z,39.38
2019-05-14T05:29:39.242Z,39.38
2019-05-14T05:30:38.599Z,39.38
2019-05-14T05:31:38.383Z,39.38
2019-05-14T05:32:38.945Z,39.38
2019-05-14T05:33:38.739Z,39.38
2019-05-14T05:34:38.782Z,39.38
2019-05-14T05:35:42.357Z,39.38
2019-05-14T05:36:39.373Z,39.38
2019-05-14T05:37:38.671Z,39.38
2019-05-14T05:38:39.529Z,33.75
2019-05-14T05:39:40.040Z,33.75
2019-05-14T05:40:39.314Z,39.38
2019-05-14T05:41:40.037Z,39.38
2019-05-14T05:42:40.521Z,33.75
2019-05-14T05:43:39.891Z,45.00
2019-05-14T05:44:40.021Z,45.00
2019-05-14T05:45:40.141Z,45.00
2019-05-14T05:46:43.097Z,50.62
2019-05-14T05:47:54.102Z,50.62
2019-05-14T05:48:42.773Z,50.62
2019-05-14T05:49:40.994Z,50.62
2019-05-14T05:50:41.125Z,50.62
2019-05-14T05:51:41.291Z,50.62
2019-05-14T05:52:41.417Z,50.62
2019-05-14T05:53:41.541Z,50.62
2019-05-14T05:54:41.659Z,50.62
2019-05-14T05:55:42.036Z,50.62
2019-05-14T05:56:42.534Z,50.62
2019-05-14T05:57:42.139Z,50.62
2019-05-14T05:58:43.033Z,50.62
2019-05-14T05:59:42.411Z,56.25
2019-05-14T06:00:42.568Z,67.50
2019-05-14T06:01:46.237Z,67.50
2019-05-14T06:02:43.823Z,73.12
2019-05-14T06:03:43.044Z,78.75
2019-05-14T06:04:44.026Z,95.62
2019-05-14T06:05:43.417Z,106.88
2019-05-14T06:06:44.038Z,123.75
2019-05-14T06:07:44.044Z,123.75
2019-05-14T06:08:43.874Z,118.12
2019-05-14T06:09:44.134Z,163.12
2019-05-14T06:10:44.248Z,196.88
2019-05-14T06:11:45.051Z,191.25
2019-05-14T06:12:44.564Z,236.25
2019-05-14T06:13:45.520Z,292.50
2019-05-14T06:14:44.897Z,360.00
2019-05-14T06:15:48.744Z,270.00
2019-05-14T06:16:48.869Z,360.00
2019-05-14T06:17:45.474Z,320.62
2019-05-14T06:18:48.151Z,298.12
2019-05-14T06:19:45.838Z,258.75
2019-05-14T06:20:46.012Z,253.12
2019-05-14T06:21:48.735Z,337.50
2019-05-14T06:22:48.940Z,253.12
2019-05-14T06:23:48.765Z,320.62
2019-05-14T06:24:48.620Z,410.62
2019-05-14T06:25:49.257Z,393.75
2019-05-14T06:27:20.477Z,371.25
2019-05-14T06:27:48.616Z,320.62
2019-05-14T06:28:49.079Z,309.38
2019-05-14T06:29:49.138Z,309.38
2019-05-14T06:30:49.022Z,326.25
2019-05-14T06:31:49.515Z,320.62
2019-05-14T06:32:48.914Z,354.38
2019-05-14T06:33:48.857Z,410.62
2019-05-14T06:34:49.270Z,354.38
2019-05-14T06:35:49.065Z,405.00
2019-05-14T06:36:48.923Z,421.88
2019-05-14T06:37:49.724Z,410.62
2019-05-14T06:38:49.905Z,393.75
2019-05-14T06:39:49.093Z,365.62
2019-05-14T06:40:50.064Z,466.88
2019-05-14T06:41:49.563Z,416.25
2019-05-14T06:42:49.580Z,382.50
2019-05-14T06:43:50.552Z,371.25
2019-05-14T06:44:49.895Z,382.50
2019-05-14T06:45:50.029Z,393.75
2019-05-14T06:46:52.703Z,444.38
2019-05-14T06:47:51.570Z,410.62
2019-05-14T06:48:50.547Z,410.62
2019-05-14T06:49:51.559Z,292.50
2019-05-14T06:50:50.923Z,315.00
2019-05-14T06:51:51.077Z,315.00
2019-05-14T06:52:51.260Z,371.25
2019-05-14T06:53:51.405Z,410.62
2019-05-14T06:54:52.561Z,365.62
2019-05-14T06:55:51.807Z,343.12
2019-05-14T06:56:52.060Z,348.75
2019-05-14T06:57:52.097Z,360.00
2019-05-14T06:58:52.573Z,365.62
2019-05-14T06:59:52.564Z,371.25
2019-05-14T07:00:52.679Z,371.25
2019-05-14T07:01:52.817Z,371.25
2019-05-14T07:02:53.980Z,382.50
2019-05-14T07:03:54.105Z,371.25
2019-05-14T07:04:53.355Z,343.12
2019-05-14T07:06:28.830Z,360.00
2019-05-14T07:06:53.696Z,517.50
2019-05-14T07:07:54.092Z,759.38
2019-05-14T07:08:54.584Z,776.25
2019-05-14T07:09:54.186Z,618.75
2019-05-14T07:10:54.325Z,568.12
2019-05-14T07:11:54.477Z,793.12
2019-05-14T07:12:54.657Z,973.12
2019-05-14T07:13:54.823Z,916.88
2019-05-14T07:14:54.955Z,759.38
2019-05-14T07:15:58.189Z,703.12
2019-05-14T07:16:55.281Z,405.00
2019-05-14T07:17:55.428Z,331.88
2019-05-14T07:18:55.595Z,365.62
2019-05-14T07:19:58.233Z,343.12
2019-05-14T07:20:55.973Z,320.62
2019-05-14T07:21:58.289Z,382.50
2019-05-14T07:22:58.518Z,433.12
2019-05-14T07:23:59.141Z,444.38
2019-05-14T07:24:58.776Z,421.88
2019-05-14T07:25:58.866Z,736.88
2019-05-14T07:26:58.639Z,973.12
2019-05-14T07:27:58.384Z,680.62
2019-05-14T07:28:59.033Z,753.75
2019-05-14T07:29:58.595Z,714.38
2019-05-14T07:30:59.255Z,1080.00
2019-05-14T07:31:58.904Z,1164.38
2019-05-14T07:32:58.880Z,2446.88
2019-05-14T07:33:59.176Z,2250.00
2019-05-14T07:34:59.585Z,2210.62
2019-05-14T07:36:00.109Z,1074.38
2019-05-14T07:36:58.913Z,1153.12
2019-05-14T07:37:59.613Z,1473.75
2019-05-14T07:39:00.491Z,1035.00
2019-05-14T07:40:00.429Z,618.75
2019-05-14T07:40:59.635Z,680.62
2019-05-14T07:41:59.763Z,399.38
2019-05-14T07:42:59.871Z,455.62
2019-05-14T07:44:00.106Z,663.75
2019-05-14T07:45:00.358Z,843.75
2019-05-14T07:46:00.491Z,1198.12
2019-05-14T07:47:00.615Z,1411.88
2019-05-14T07:48:00.746Z,1620.00
2019-05-14T07:49:07.443Z,1395.00
2019-05-14T07:50:03.093Z,2064.38
2019-05-14T07:51:01.627Z,2238.75
2019-05-14T07:52:01.531Z,1575.00
2019-05-14T07:53:03.216Z,1018.12
2019-05-14T07:54:03.592Z,1395.00
2019-05-14T07:55:02.596Z,1816.88
2019-05-14T07:56:02.253Z,2930.62
2019-05-14T07:57:02.366Z,1243.12
2019-05-14T07:58:02.630Z,1130.62
2019-05-14T07:59:02.747Z,826.88
2019-05-14T08:00:02.945Z,1018.12
2019-05-14T08:01:03.115Z,787.50
2019-05-14T08:02:03.281Z,551.25
2019-05-14T08:03:03.407Z,506.25
2019-05-14T08:04:04.112Z,455.62
2019-05-14T08:05:03.754Z,618.75
2019-05-14T08:06:03.900Z,601.88
2019-05-14T08:07:04.062Z,444.38
2019-05-14T08:08:04.230Z,315.00
2019-05-14T08:09:04.397Z,1316.25
2019-05-14T08:10:04.527Z,472.50
2019-05-14T08:11:04.703Z,939.38
2019-05-14T08:12:04.896Z,1372.50
2019-05-14T08:13:05.057Z,1260.00
2019-05-14T08:14:05.183Z,568.12
2019-05-14T08:15:17.448Z,416.25
2019-05-14T08:16:08.985Z,315.00
2019-05-14T08:17:05.688Z,320.62
2019-05-14T08:18:07.926Z,303.75
2019-05-14T08:19:23.029Z,303.75
2019-05-14T08:20:09.015Z,309.38
2019-05-14T08:21:08.462Z,309.38
2019-05-14T08:22:06.462Z,309.38
2019-05-14T08:23:08.768Z,309.38
2019-05-14T08:24:08.861Z,309.38
2019-05-14T08:25:08.535Z,309.38
2019-05-14T08:26:08.172Z,309.38
2019-05-14T08:27:08.528Z,309.38
2019-05-14T08:28:08.562Z,320.62
2019-05-14T08:29:08.703Z,331.88
2019-05-14T08:30:09.026Z,337.50
2019-05-14T08:31:09.489Z,225.00
2019-05-14T08:32:09.481Z,213.75
2019-05-14T08:33:08.987Z,236.25
2019-05-14T08:34:09.784Z,337.50
2019-05-14T08:35:09.176Z,343.12
2019-05-14T08:36:10.122Z,281.25
2019-05-14T08:37:09.354Z,320.62
2019-05-14T08:38:12.239Z,348.75
2019-05-14T08:39:09.748Z,315.00
2019-05-14T08:40:09.921Z,320.62
2019-05-14T08:41:10.054Z,326.25
2019-05-14T08:42:10.187Z,337.50
2019-05-14T08:43:10.306Z,337.50
2019-05-14T08:44:10.468Z,348.75
2019-05-14T08:45:13.890Z,354.38
2019-05-14T08:46:12.134Z,343.12
2019-05-14T08:47:10.994Z,275.62
2019-05-14T08:48:11.229Z,337.50
2019-05-14T08:49:11.405Z,360.00
2019-05-14T08:50:11.602Z,281.25
2019-05-14T08:51:11.760Z,354.38
2019-05-14T08:52:11.863Z,225.00
2019-05-14T08:53:12.606Z,230.62
2019-05-14T08:54:12.226Z,236.25
2019-05-14T08:55:14.034Z,230.62
2019-05-14T08:56:13.660Z,236.25
2019-05-14T08:57:12.880Z,236.25
2019-05-14T08:58:14.097Z,247.50
2019-05-14T08:59:15.133Z,270.00
2019-05-14T09:00:14.191Z,230.62
2019-05-14T09:02:00.902Z,236.25
2019-05-14T09:02:14.802Z,382.50
2019-05-14T09:03:13.898Z,365.62
2019-05-14T09:04:14.649Z,421.88
2019-05-14T09:05:14.652Z,399.38
2019-05-14T09:06:15.159Z,241.88
2019-05-14T09:07:15.152Z,275.62
2019-05-14T09:08:14.632Z,236.25
2019-05-14T09:09:14.767Z,264.38
2019-05-14T09:10:14.972Z,438.75
2019-05-14T09:11:15.192Z,303.75
2019-05-14T09:12:15.402Z,371.25
2019-05-14T09:13:18.191Z,511.88
2019-05-14T09:14:15.770Z,270.00
2019-05-14T09:15:18.419Z,450.00
2019-05-14T09:16:16.218Z,399.38
2019-05-14T09:17:18.558Z,202.50
2019-05-14T09:18:18.439Z,196.88
2019-05-14T09:19:19.293Z,208.12
2019-05-14T09:20:18.654Z,225.00
2019-05-14T09:21:20.622Z,258.75
2019-05-14T09:22:18.491Z,360.00
2019-05-14T09:23:19.196Z,275.62
2019-05-14T09:24:18.289Z,247.50
2019-05-14T09:25:19.646Z,230.62
2019-05-14T09:26:18.228Z,208.12
2019-05-14T09:27:19.446Z,191.25
2019-05-14T09:28:19.267Z,185.62
2019-05-14T09:29:25.471Z,191.25
2019-05-14T09:30:20.717Z,196.88
2019-05-14T09:31:19.957Z,315.00
2019-05-14T09:32:20.097Z,320.62
2019-05-14T09:33:23.965Z,360.00
2019-05-14T09:34:20.548Z,303.75
2019-05-14T09:35:20.695Z,331.88
2019-05-14T09:36:23.963Z,298.12
2019-05-14T09:37:21.657Z,337.50
2019-05-14T09:38:20.152Z,247.50
2019-05-14T09:39:20.303Z,225.00
2019-05-14T09:40:21.140Z,213.75
2019-05-14T09:41:20.625Z,208.12
2019-05-14T09:42:21.668Z,270.00
2019-05-14T09:43:20.975Z,348.75
2019-05-14T09:44:21.112Z,331.88
2019-05-14T09:45:22.139Z,326.25
2019-05-14T09:46:21.486Z,331.88
2019-05-14T09:47:21.645Z,343.12
2019-05-14T09:48:21.804Z,343.12
2019-05-14T09:49:22.690Z,320.62
2019-05-14T09:50:23.684Z,331.88
2019-05-14T09:51:24.175Z,354.38
2019-05-14T09:52:22.666Z,360.00
2019-05-14T09:53:23.669Z,326.25
2019-05-14T09:54:23.178Z,360.00
2019-05-14T09:55:23.081Z,405.00
2019-05-14T09:56:23.288Z,433.12
2019-05-14T09:57:23.443Z,348.75
2019-05-14T09:58:24.150Z,388.12
2019-05-14T09:59:23.831Z,264.38
2019-05-14T10:00:23.988Z,258.75
2019-05-14T10:01:24.679Z,225.00
2019-05-14T10:02:24.301Z,236.25
2019-05-14T10:03:24.468Z,213.75
2019-05-14T10:04:24.682Z,309.38
2019-05-14T10:05:25.670Z,241.88
2019-05-14T10:06:28.273Z,371.25
2019-05-14T10:07:25.213Z,421.88
2019-05-14T10:08:25.390Z,388.12
2019-05-14T10:09:25.568Z,326.25
2019-05-14T10:10:25.772Z,230.62
2019-05-14T10:11:25.899Z,247.50
2019-05-14T10:12:26.024Z,247.50
2019-05-14T10:13:28.223Z,241.88
2019-05-14T10:14:26.740Z,281.25
2019-05-14T10:15:28.649Z,241.88
2019-05-14T10:16:29.121Z,225.00
2019-05-14T10:17:29.003Z,225.00
2019-05-14T10:18:28.682Z,225.00
2019-05-14T10:19:29.545Z,213.75
2019-05-14T10:20:40.193Z,241.88
2019-05-14T10:21:29.680Z,247.50
2019-05-14T10:22:28.863Z,298.12
2019-05-14T10:23:28.477Z,326.25
2019-05-14T10:24:29.363Z,241.88
2019-05-14T10:25:28.818Z,208.12
2019-05-14T10:26:30.661Z,202.50
2019-05-14T10:27:28.837Z,191.25
2019-05-14T10:28:29.070Z,185.62
2019-05-14T10:29:29.319Z,191.25
2019-05-14T10:30:29.425Z,208.12
2019-05-14T10:31:30.179Z,303.75
2019-05-14T10:32:30.719Z,315.00
2019-05-14T10:33:30.062Z,303.75
2019-05-14T10:34:30.323Z,309.38
2019-05-14T10:35:31.169Z,303.75
2019-05-14T10:36:30.659Z,309.38
2019-05-14T10:37:30.783Z,219.38
2019-05-14T10:38:30.957Z,208.12
2019-05-14T10:39:31.105Z,208.12
2019-05-14T10:40:31.274Z,225.00
2019-05-14T10:41:31.699Z,309.38
2019-05-14T10:42:31.594Z,315.00
2019-05-14T10:43:31.763Z,315.00
2019-05-14T10:44:31.995Z,230.62
2019-05-14T10:45:32.079Z,213.75
2019-05-14T10:46:33.215Z,196.88
2019-05-14T10:47:32.475Z,202.50
2019-05-14T10:48:32.621Z,202.50
2019-05-14T10:49:32.811Z,208.12
2019-05-14T10:50:32.988Z,202.50
2019-05-14T10:51:33.148Z,202.50
2019-05-14T10:52:33.288Z,354.38
2019-05-14T10:53:33.772Z,208.12
2019-05-14T10:54:33.688Z,337.50
2019-05-14T10:55:34.679Z,315.00
2019-05-14T10:56:34.055Z,174.38
2019-05-14T10:57:35.199Z,168.75
2019-05-14T10:58:34.465Z,309.38
2019-05-14T10:59:34.714Z,286.88
2019-05-14T11:00:34.882Z,309.38
2019-05-14T11:01:35.059Z,292.50
2019-05-14T11:02:35.182Z,281.25
2019-05-14T11:03:35.324Z,286.88
2019-05-14T11:04:35.452Z,281.25
2019-05-14T11:06:11.664Z,185.62
2019-05-14T11:06:38.289Z,185.62
2019-05-14T11:07:41.478Z,180.00
2019-05-14T11:08:38.720Z,180.00
2019-05-14T11:09:38.047Z,180.00
2019-05-14T11:10:41.878Z,247.50
2019-05-14T11:11:38.237Z,174.38
2019-05-14T11:12:39.268Z,168.75
2019-05-14T11:13:39.231Z,180.00
2019-05-14T11:14:38.839Z,191.25
2019-05-14T11:15:39.538Z,298.12
2019-05-14T11:16:41.772Z,281.25
2019-05-14T11:17:40.642Z,185.62
2019-05-14T11:18:39.962Z,275.62
2019-05-14T11:19:39.127Z,202.50
2019-05-14T11:20:42.211Z,213.75
2019-05-14T11:21:39.410Z,157.50
2019-05-14T11:22:38.405Z,146.25
2019-05-14T11:23:39.231Z,151.88
2019-05-14T11:24:38.793Z,157.50
2019-05-14T11:25:38.940Z,163.12
2019-05-14T11:26:39.454Z,281.25
2019-05-14T11:27:40.235Z,286.88
2019-05-14T11:28:39.663Z,286.88
2019-05-14T11:29:40.612Z,292.50
2019-05-14T11:30:39.839Z,258.75
2019-05-14T11:31:40.710Z,157.50
2019-05-14T11:32:40.713Z,157.50
2019-05-14T11:33:40.241Z,157.50
2019-05-14T11:35:13.763Z,157.50
2019-05-14T11:35:40.477Z,163.12
2019-05-14T11:36:40.598Z,168.75
2019-05-14T11:37:41.331Z,264.38
2019-05-14T11:38:41.859Z,292.50
2019-05-14T11:40:14.486Z,258.75
2019-05-14T11:40:41.333Z,180.00
2019-05-14T11:41:41.469Z,185.62
2019-05-14T11:42:41.589Z,275.62
2019-05-14T11:43:42.253Z,270.00
2019-05-14T11:44:41.874Z,275.62
2019-05-14T11:45:41.987Z,168.75
2019-05-14T11:46:51.431Z,281.25
2019-05-14T11:47:44.212Z,281.25
2019-05-14T11:48:42.420Z,286.88
2019-05-14T11:49:43.269Z,292.50
2019-05-14T11:50:43.253Z,298.12
2019-05-14T11:52:11.807Z,303.75
2019-05-14T11:52:44.132Z,174.38
2019-05-14T11:53:43.373Z,168.75
2019-05-14T11:54:43.472Z,163.12
2019-05-14T11:55:43.732Z,303.75
2019-05-14T11:56:43.888Z,168.75
2019-05-14T11:57:44.038Z,168.75
2019-05-14T11:58:44.189Z,315.00
2019-05-14T11:59:45.259Z,309.38
2019-05-14T12:00:44.492Z,298.12
2019-05-14T12:01:44.633Z,286.88
2019-05-14T12:03:19.635Z,129.38
2019-05-14T12:03:45.790Z,129.38
2019-05-14T12:04:45.140Z,129.38
2019-05-14T12:05:46.283Z,140.62
2019-05-14T12:06:45.510Z,219.38
2019-05-14T12:07:45.637Z,309.38
2019-05-14T12:08:45.799Z,309.38
2019-05-14T12:09:45.925Z,315.00
2019-05-14T12:10:46.062Z,320.62
2019-05-14T12:11:46.195Z,326.25
2019-05-14T12:12:48.339Z,326.25
2019-05-14T12:13:48.763Z,298.12
2019-05-14T12:14:48.500Z,168.75
2019-05-14T12:15:48.806Z,157.50
2019-05-14T12:16:49.473Z,163.12
2019-05-14T12:17:50.996Z,157.50
2019-05-14T12:18:48.609Z,191.25
2019-05-14T12:19:48.487Z,146.25
2019-05-14T12:20:49.894Z,157.50
2019-05-14T12:22:02.715Z,146.25
2019-05-14T12:22:50.324Z,315.00
2019-05-14T12:23:48.406Z,315.00
2019-05-14T12:24:49.428Z,303.75
2019-05-14T12:25:50.280Z,298.12
2019-05-14T12:26:49.163Z,185.62
2019-05-14T12:27:50.781Z,135.00
2019-05-14T12:28:49.594Z,135.00
2019-05-14T12:29:50.411Z,151.88
2019-05-14T12:30:50.282Z,163.12
2019-05-14T12:31:50.689Z,163.12
2019-05-14T12:32:50.924Z,157.50
2019-05-14T12:33:50.174Z,163.12
2019-05-14T12:34:50.316Z,343.12
2019-05-14T12:35:51.305Z,343.12
2019-05-14T12:36:50.647Z,168.75
2019-05-14T12:37:50.792Z,163.12
2019-05-14T12:38:50.906Z,180.00
2019-05-14T12:39:51.290Z,168.75
2019-05-14T12:40:51.194Z,151.88
2019-05-14T12:41:52.280Z,146.25
2019-05-14T12:42:51.518Z,151.88
2019-05-14T12:43:51.701Z,275.62
2019-05-14T12:44:51.874Z,275.62
2019-05-14T12:45:52.017Z,292.50
2019-05-14T12:46:52.797Z,292.50
2019-05-14T12:47:53.330Z,286.88
2019-05-14T12:48:52.542Z,286.88
2019-05-14T12:49:52.812Z,286.88