createdAt,value
2022-08-22T00:02:13.784Z,18.10
2022-08-22T00:03:12.560Z,18.20
2022-08-22T00:03:16.107Z,18.20
2022-08-22T00:05:35.964Z,18.10
2022-08-22T00:08:12.633Z,18.00
2022-08-22T00:11:14.446Z,18.00
2022-08-22T00:14:29.366Z,17.90
2022-08-22T00:17:24.056Z,17.90
2022-08-22T00:20:28.052Z,17.90
2022-08-22T00:23:08.036Z,17.80
2022-08-22T00:26:08.793Z,17.80
2022-08-22T00:28:42.406Z,17.80
2022-08-22T00:31:31.916Z,17.80
2022-08-22T00:34:30.395Z,17.70
2022-08-22T00:37:14.978Z,17.70
2022-08-22T00:40:03.254Z,17.70
2022-08-22T00:43:17.040Z,17.60
2022-08-22T00:46:40.164Z,17.60
2022-08-22T00:49:43.885Z,17.50
2022-08-22T00:52:55.056Z,17.60
2022-08-22T00:56:03.713Z,17.50
2022-08-22T00:58:49.518Z,17.40
2022-08-22T01:01:30.503Z,17.40
2022-08-22T01:04:38.601Z,17.30
2022-08-22T01:07:22.198Z,17.30
2022-08-22T01:10:28.481Z,17.20
2022-08-22T01:13:13.594Z,17.20
2022-08-22T01:15:42.867Z,17.10
2022-08-22T01:18:15.451Z,17.10
2022-08-22T01:20:54.353Z,17.10
2022-08-22T01:24:17.424Z,17.10
2022-08-22T01:27:36.807Z,17.10
2022-08-22T01:30:28.449Z,17.10
2022-08-22T01:33:38.733Z,17.00
2022-08-22T01:36:32.782Z,17.00
2022-08-22T01:39:31.222Z,17.00
2022-08-22T01:42:50.247Z,16.90
2022-08-22T01:45:51.048Z,16.90
2022-08-22T01:48:53.900Z,16.80
2022-08-22T01:51:58.570Z,16.80
2022-08-22T01:54:56.457Z,16.80
2022-08-22T01:57:24.981Z,16.80
2022-08-22T01:59:57.784Z,16.70
2022-08-22T02:03:08.190Z,16.70
2022-08-22T02:05:59.244Z,16.70
2022-08-22T02:08:44.794Z,16.70
2022-08-22T02:11:35.365Z,16.60
2022-08-22T02:14:32.799Z,16.60
2022-08-22T02:17:21.226Z,16.60
2022-08-22T02:20:17.506Z,16.50
2022-08-22T02:22:59.612Z,16.50
2022-08-22T02:25:45.185Z,16.40
2022-08-22T02:28:56.503Z,16.30
2022-08-22T02:31:49.360Z,16.30
2022-08-22T02:34:43.133Z,16.30
2022-08-22T02:37:42.372Z,16.30
2022-08-22T02:40:41.011Z,16.30
2022-08-22T02:43:28.141Z,16.30
2022-08-22T02:46:20.068Z,16.30
2022-08-22T02:49:15.812Z,16.20
2022-08-22T02:52:02.373Z,16.20
2022-08-22T02:54:45.312Z,16.20
2022-08-22T02:57:27.475Z,16.10
2022-08-22T03:00:30.910Z,16.10
2022-08-22T03:03:06.568Z,16.10
2022-08-22T03:05:36.382Z,16.10
2022-08-22T03:08:25.010Z,16.00
2022-08-22T03:11:19.533Z,16.00
2022-08-22T03:14:26.334Z,16.00
2022-08-22T03:17:06.482Z,15.80
2022-08-22T03:20:08.008Z,15.80
2022-08-22T03:23:07.520Z,15.80
2022-08-22T03:26:01.263Z,15.80
2022-08-22T03:28:59.191Z,15.70
2022-08-22T03:31:29.489Z,15.70
2022-08-22T03:34:21.417Z,15.60
2022-08-22T03:37:13.493Z,15.60
2022-08-22T03:40:08.217Z,15.60
2022-08-22T03:42:57.759Z,15.60
2022-08-22T03:45:44.728Z,15.50
2022-08-22T03:48:43.220Z,15.50
2022-08-22T03:52:10.177Z,15.50
2022-08-22T03:55:16.072Z,15.40
2022-08-22T03:58:27.739Z,15.30
2022-08-22T04:01:22.754Z,15.30
2022-08-22T04:04:10.742Z,15.20
2022-08-22T04:06:53.656Z,15.30
2022-08-22T04:09:54.439Z,15.30
2022-08-22T04:13:06.554Z,15.40
2022-08-22T04:16:20.761Z,15.40
2022-08-22T04:19:11.988Z,15.40
2022-08-22T04:22:24.827Z,15.30
2022-08-22T04:25:01.117Z,15.50
2022-08-22T04:28:11.742Z,16.70
2022-08-22T04:30:54.170Z,17.60
2022-08-22T04:33:32.258Z,18.30
2022-08-22T04:36:41.090Z,18.80
2022-08-22T04:39:20.362Z,19.10
2022-08-22T04:42:31.306Z,19.30
2022-08-22T04:45:10.696Z,19.00
2022-08-22T04:47:54.038Z,18.30
2022-08-22T04:50:35.016Z,17.70
2022-08-22T04:53:27.489Z,17.30
2022-08-22T04:56:11.615Z,17.00
2022-08-22T04:58:52.438Z,16.70
2022-08-22T05:01:47.324Z,16.50
2022-08-22T05:04:20.221Z,16.40
2022-08-22T05:06:54.392Z,16.30
2022-08-22T05:09:27.948Z,16.30
2022-08-22T05:12:09.075Z,16.40
2022-08-22T05:14:54.444Z,16.30
2022-08-22T05:17:27.492Z,16.50
2022-08-22T05:19:59.370Z,16.70
2022-08-22T05:22:37.710Z,16.90
2022-08-22T05:25:13.106Z,17.10
2022-08-22T05:27:48.227Z,17.30
2022-08-22T05:30:23.829Z,17.40
2022-08-22T05:33:04.370Z,17.50
2022-08-22T05:35:49.259Z,17.70
2022-08-22T05:38:28.565Z,17.80
2022-08-22T05:41:06.086Z,17.80
2022-08-22T05:43:41.498Z,18.00
2022-08-22T05:46:21.457Z,18.20
2022-08-22T05:49:00.253Z,18.40
2022-08-22T05:52:08.808Z,18.60
2022-08-22T05:54:58.418Z,18.60
2022-08-22T05:57:32.054Z,18.60
2022-08-22T06:00:21.719Z,18.30
2022-08-22T06:03:16.081Z,18.00
2022-08-22T06:05:52.287Z,18.00
2022-08-22T06:08:40.311Z,17.90
2022-08-22T06:11:18.346Z,17.90
2022-08-22T06:13:58.458Z,18.10
2022-08-22T06:16:51.677Z,18.30
2022-08-22T06:19:20.279Z,18.20
2022-08-22T06:21:52.416Z,18.20
2022-08-22T06:24:25.260Z,18.40
2022-08-22T06:26:58.276Z,18.60
2022-08-22T06:29:49.265Z,18.50
2022-08-22T06:32:31.562Z,18.40
2022-08-22T06:35:28.511Z,18.60
2022-08-22T06:38:01.375Z,18.70
2022-08-22T06:40:29.734Z,19.00
2022-08-22T06:42:58.844Z,19.20
2022-08-22T06:45:31.804Z,19.40
2022-08-22T06:48:08.438Z,19.50
2022-08-22T06:50:37.154Z,19.50
2022-08-22T06:53:19.776Z,19.50
2022-08-22T06:55:54.755Z,19.60
2022-08-22T06:58:46.626Z,19.70
2022-08-22T07:01:19.742Z,19.90
2022-08-22T07:03:54.737Z,19.90
2022-08-22T07:06:50.007Z,19.90
2022-08-22T07:09:32.526Z,19.90
2022-08-22T07:12:04.687Z,20.20
2022-08-22T07:14:43.154Z,20.40
2022-08-22T07:17:24.388Z,20.40
2022-08-22T07:20:35.098Z,20.60
2022-08-22T07:23:09.095Z,20.60
2022-08-22T07:26:31.564Z,20.90
2022-08-22T07:29:32.569Z,21.10
2022-08-22T07:32:13.966Z,21.50
2022-08-22T07:34:56.760Z,21.60
2022-08-22T07:37:43.411Z,21.50
2022-08-22T07:40:27.483Z,21.50
2022-08-22T07:43:32.862Z,21.50
2022-08-22T07:46:16.325Z,21.40
2022-08-22T07:49:08.229Z,21.50
2022-08-22T07:51:59.843Z,21.70
2022-08-22T07:54:46.973Z,21.90
2022-08-22T07:57:26.663Z,22.00
2022-08-22T07:59:56.877Z,22.20
2022-08-22T08:02:25.138Z,22.30
2022-08-22T08:04:55.352Z,22.30
2022-08-22T08:07:27.741Z,22.30
2022-08-22T08:10:11.120Z,22.40
2022-08-22T08:13:01.941Z,22.60
2022-08-22T08:15:34.682Z,22.80
2022-08-22T08:18:11.228Z,22.90
2022-08-22T08:20:39.170Z,23.10
2022-08-22T08:23:10.232Z,23.20
2022-08-22T08:26:24.598Z,23.40
2022-08-22T08:28:55.934Z,23.70
2022-08-22T08:31:38.203Z,23.80
2022-08-22T08:34:23.099Z,24.20
2022-08-22T08:36:56.541Z,24.40
2022-08-22T08:39:43.250Z,24.70
2022-08-22T08:43:06.266Z,24.90
2022-08-22T08:46:02.637Z,25.10
2022-08-22T08:49:06.658Z,25.20
2022-08-22T08:51:58.876Z,25.40
2022-08-22T08:55:19.610Z,25.50
2022-08-22T08:58:34.369Z,25.50
2022-08-22T09:01:34.180Z,25.60
2022-08-22T09:04:57.323Z,25.50
2022-08-22T09:07:59.824Z,25.30
2022-08-22T09:11:15.189Z,25.50
2022-08-22T09:14:02.008Z,25.70
2022-08-22T09:17:13.799Z,25.80
2022-08-22T09:20:17.719Z,26.00
2022-08-22T09:23:37.148Z,26.20
2022-08-22T09:26:17.062Z,26.50
2022-08-22T09:29:18.183Z,26.40
2022-08-22T09:32:07.423Z,26.50
2022-08-22T09:34:56.812Z,26.60
2022-08-22T09:37:36.272Z,26.90
2022-08-22T09:43:13.208Z,26.90
2022-08-22T09:46:29.439Z,27.00
2022-08-22T09:49:52.328Z,27.20
2022-08-22T09:53:18.590Z,27.20
2022-08-22T09:56:15.258Z,27.60
2022-08-22T09:59:17.283Z,27.70
2022-08-22T10:02:02.812Z,27.60
2022-08-22T10:04:56.565Z,27.60
2022-08-22T10:07:56.049Z,27.60
2022-08-22T10:10:56.696Z,27.60
2022-08-22T10:13:32.681Z,27.60
2022-08-22T10:16:37.064Z,27.60
2022-08-22T10:19:31.934Z,27.70
2022-08-22T10:22:29.876Z,27.80
2022-08-22T10:25:31.228Z,27.90
2022-08-22T10:28:16.049Z,27.60
2022-08-22T10:31:51.075Z,27.40
2022-08-22T10:34:35.221Z,27.60
2022-08-22T10:37:30.220Z,27.70
2022-08-22T10:40:30.325Z,27.70
2022-08-22T10:43:16.887Z,28.10
2022-08-22T10:45:49.056Z,28.40
2022-08-22T10:48:22.448Z,28.10
2022-08-22T10:50:58.000Z,28.00
2022-08-22T10:53:46.841Z,28.10
2022-08-22T10:56:29.557Z,28.20
2022-08-22T10:59:24.327Z,28.70
2022-08-22T11:02:36.158Z,28.80
2022-08-22T11:05:41.922Z,29.00
2022-08-22T11:08:41.221Z,29.00
2022-08-22T11:11:19.234Z,29.30
2022-08-22T11:14:19.828Z,29.20
2022-08-22T11:17:28.833Z,28.80
2022-08-22T11:20:36.217Z,28.50
2022-08-22T11:23:56.458Z,28.40
2022-08-22T11:26:46.690Z,28.60
2022-08-22T11:29:55.328Z,28.70
2022-08-22T11:32:59.570Z,28.50
2022-08-22T11:35:54.913Z,28.30
2022-08-22T11:38:57.290Z,28.20
2022-08-22T11:41:31.441Z,28.10
2022-08-22T11:44:07.824Z,28.20
2022-08-22T11:46:48.078Z,28.20
2022-08-22T11:49:39.373Z,28.20
2022-08-22T11:52:15.353Z,28.10
2022-08-22T11:54:54.250Z,28.20
2022-08-22T11:57:37.833Z,28.40
2022-08-22T12:00:23.930Z,28.50
2022-08-22T12:03:23.226Z,28.50
2022-08-22T12:06:17.553Z,28.60
2022-08-22T12:08:49.634Z,28.50
2022-08-22T12:12:13.271Z,28.60
2022-08-22T12:15:11.597Z,28.60
2022-08-22T12:18:21.200Z,28.60
2022-08-22T12:21:21.475Z,28.70
2022-08-22T12:24:20.864Z,29.00
2022-08-22T12:27:28.744Z,29.10
2022-08-22T12:30:13.846Z,29.30
2022-08-22T12:33:23.415Z,29.40
2022-08-22T12:36:28.861Z,29.60
2022-08-22T12:39:27.464Z,29.30
2022-08-22T12:42:22.221Z,29.50
2022-08-22T12:45:12.681Z,29.50
2022-08-22T12:48:14.776Z,29.50
2022-08-22T12:51:22.480Z,29.50
2022-08-22T12:54:21.105Z,29.60
2022-08-22T12:57:00.638Z,30.00
2022-08-22T12:59:42.338Z,30.40
2022-08-22T13:02:35.047Z,30.60
2022-08-22T13:05:19.604Z,30.80
2022-08-22T13:08:05.166Z,30.90
2022-08-22T13:10:47.541Z,30.70
2022-08-22T13:14:00.214Z,30.90
2022-08-22T13:16:49.014Z,31.10
2022-08-22T13:19:23.948Z,31.30
2022-08-22T13:22:19.631Z,31.80
2022-08-22T13:24:57.006Z,31.50
2022-08-22T13:27:39.820Z,31.40
2022-08-22T13:30:34.718Z,31.80
2022-08-22T13:33:35.465Z,31.90
2022-08-22T13:36:08.089Z,31.90
2022-08-22T13:38:56.426Z,32.00
2022-08-22T13:41:33.180Z,31.80
2022-08-22T13:44:08.610Z,31.80
2022-08-22T13:46:48.157Z,31.70
2022-08-22T13:49:43.150Z,31.50
2022-08-22T13:52:31.368Z,31.50
2022-08-22T13:55:30.105Z,31.00
2022-08-22T13:58:02.770Z,30.60
2022-08-22T14:01:25.583Z,30.70
2022-08-22T14:04:28.296Z,30.90
2022-08-22T14:07:04.968Z,30.90
2022-08-22T14:09:58.018Z,30.80
2022-08-22T14:12:50.755Z,31.30
2022-08-22T14:15:44.634Z,31.80
2022-08-22T14:18:18.788Z,31.80
2022-08-22T14:20:50.748Z,31.80
2022-08-22T14:23:29.107Z,32.00
2022-08-22T14:25:57.334Z,32.10
2022-08-22T14:28:33.372Z,32.40
2022-08-22T14:31:13.303Z,32.40
2022-08-22T14:33:56.385Z,32.60
2022-08-22T14:36:40.338Z,32.50
2022-08-22T14:39:42.837Z,32.20
2022-08-22T14:42:44.384Z,32.10
2022-08-22T14:45:29.165Z,32.00
2022-08-22T14:48:30.871Z,32.00
2022-08-22T14:51:30.061Z,32.10
2022-08-22T14:54:23.497Z,32.00
2022-08-22T14:57:04.260Z,31.90
2022-08-22T15:00:02.921Z,31.80
2022-08-22T15:02:53.407Z,31.70
2022-08-22T15:05:22.771Z,31.80
2022-08-22T15:08:00.876Z,31.90
2022-08-22T15:10:41.900Z,31.90
2022-08-22T15:13:12.387Z,31.90
2022-08-22T15:16:22.194Z,31.80
2022-08-22T15:18:51.783Z,31.40
2022-08-22T15:21:31.755Z,30.90
2022-08-22T15:24:06.536Z,30.50
2022-08-22T15:26:40.407Z,30.40
2022-08-22T15:29:20.337Z,30.30
2022-08-22T15:31:52.368Z,30.20
2022-08-22T15:34:39.989Z,30.10
2022-08-22T15:37:22.726Z,30.10
2022-08-22T15:40:12.044Z,30.00
2022-08-22T15:42:58.995Z,29.90
2022-08-22T15:45:37.316Z,29.90
2022-08-22T15:48:36.157Z,29.90
2022-08-22T15:51:15.994Z,30.00
2022-08-22T15:54:03.217Z,29.90
2022-08-22T15:57:24.883Z,29.90
2022-08-22T16:00:28.027Z,29.90
2022-08-22T16:03:12.195Z,29.80
2022-08-22T16:06:11.741Z,29.70
2022-08-22T16:08:57.516Z,29.60
2022-08-22T16:11:38.007Z,29.50
2022-08-22T16:17:43.906Z,29.40
2022-08-22T16:20:19.760Z,29.30
2022-08-22T16:22:56.526Z,29.20
2022-08-22T16:26:34.720Z,29.20
2022-08-22T16:29:05.511Z,29.00
2022-08-22T16:31:47.543Z,28.90
2022-08-22T16:34:20.384Z,28.90
2022-08-22T16:37:05.856Z,28.90
2022-08-22T16:39:51.392Z,28.80
2022-08-22T16:42:24.275Z,28.70
2022-08-22T16:45:05.203Z,28.70
2022-08-22T16:47:41.792Z,28.70
2022-08-22T16:50:18.582Z,28.70
2022-08-22T16:53:20.626Z,28.60
2022-08-22T16:56:18.643Z,28.50
2022-08-22T16:59:03.326Z,28.40
2022-08-22T17:02:35.520Z,28.30
2022-08-22T17:05:38.738Z,28.20
2022-08-22T17:08:59.802Z,28.10
2022-08-22T17:11:47.184Z,28.00
2022-08-22T17:14:35.428Z,27.90
2022-08-22T17:17:30.186Z,27.90
2022-08-22T17:20:34.455Z,27.80
2022-08-22T17:23:41.996Z,27.80
2022-08-22T17:26:39.744Z,27.70
2022-08-22T17:29:32.895Z,27.70
2022-08-22T17:32:37.988Z,27.60
2022-08-22T17:35:24.214Z,27.60
2022-08-22T17:38:23.009Z,27.60
2022-08-22T17:41:00.931Z,27.60
2022-08-22T17:43:49.854Z,27.50
2022-08-22T17:46:52.774Z,27.40
2022-08-22T17:49:30.558Z,27.40
2022-08-22T17:52:01.464Z,27.40
2022-08-22T17:54:45.338Z,27.30
2022-08-22T17:57:34.602Z,27.20
2022-08-22T18:00:12.765Z,27.10
2022-08-22T18:02:59.165Z,27.00
2022-08-22T18:05:50.696Z,26.70
2022-08-22T18:09:13.437Z,26.30
2022-08-22T18:11:53.170Z,25.90
2022-08-22T18:14:47.757Z,25.30
2022-08-22T18:17:32.567Z,25.00
2022-08-22T18:20:25.413Z,24.70
2022-08-22T18:23:36.073Z,24.30
2022-08-22T18:26:47.338Z,24.10
2022-08-22T18:29:25.855Z,23.90
2022-08-22T18:32:04.677Z,23.90
2022-08-22T18:34:45.933Z,23.80
2022-08-22T18:37:21.429Z,23.80
2022-08-22T18:40:26.056Z,23.80
2022-08-22T18:43:07.555Z,23.70
2022-08-22T18:45:46.755Z,23.60
2022-08-22T18:48:28.781Z,23.70
2022-08-22T18:51:24.822Z,23.80
2022-08-22T18:54:55.052Z,23.80
2022-08-22T18:57:47.161Z,23.80
2022-08-22T19:00:17.255Z,23.80
2022-08-22T19:03:27.987Z,23.80
2022-08-22T19:06:33.178Z,23.80
2022-08-22T19:09:48.713Z,23.80
2022-08-22T19:12:22.970Z,23.80
2022-08-22T19:15:26.582Z,23.70
2022-08-22T19:18:17.381Z,23.80
2022-08-22T19:21:32.138Z,23.70
2022-08-22T19:23:59.698Z,23.70
2022-08-22T19:26:39.793Z,23.60
2022-08-22T19:29:18.234Z,23.60
2022-08-22T19:31:58.332Z,23.40
2022-08-22T19:34:28.569Z,23.40
2022-08-22T19:37:30.879Z,23.30
2022-08-22T19:40:09.193Z,23.30
2022-08-22T19:42:39.459Z,23.20
2022-08-22T19:45:06.517Z,23.30
2022-08-22T19:47:40.851Z,23.30
2022-08-22T19:50:24.919Z,23.20
2022-08-22T19:53:24.459Z,23.20
2022-08-22T19:56:29.357Z,23.20
2022-08-22T19:59:24.236Z,23.00
2022-08-22T20:02:35.557Z,23.00
2022-08-22T20:05:17.734Z,22.90
2022-08-22T20:08:12.521Z,22.90
2022-08-22T20:11:05.224Z,23.00
2022-08-22T20:13:35.592Z,23.00
2022-08-22T20:16:13.509Z,23.00
2022-08-22T20:19:08.920Z,22.90
2022-08-22T20:21:43.978Z,22.90
2022-08-22T20:24:28.952Z,22.90
2022-08-22T20:27:13.320Z,22.90
2022-08-22T20:29:51.656Z,22.90
2022-08-22T20:32:23.011Z,22.80
2022-08-22T20:34:57.200Z,22.80
2022-08-22T20:38:05.763Z,22.70
2022-08-22T20:40:55.587Z,22.70
2022-08-22T20:43:49.590Z,22.70
2022-08-22T20:46:44.035Z,22.60
2022-08-22T20:49:22.582Z,22.50
2022-08-22T20:52:01.129Z,22.50
2022-08-22T20:54:33.489Z,22.50
2022-08-22T20:57:16.971Z,22.50
2022-08-22T21:00:16.809Z,22.50
2022-08-22T21:03:07.330Z,22.50
2022-08-22T21:05:41.277Z,22.50
2022-08-22T21:08:21.738Z,22.50
2022-08-22T21:11:21.526Z,22.50
2022-08-22T21:13:48.828Z,22.40
2022-08-22T21:16:33.562Z,22.30
2022-08-22T21:19:04.027Z,22.30
2022-08-22T21:21:35.127Z,22.20
2022-08-22T21:24:08.186Z,22.20
2022-08-22T21:26:59.362Z,22.10
2022-08-22T21:29:32.847Z,22.10
2022-08-22T21:32:43.515Z,22.10
2022-08-22T21:35:32.449Z,22.00
2022-08-22T21:38:01.149Z,22.00
2022-08-22T21:40:36.277Z,21.90
2022-08-22T21:43:28.700Z,21.90
2022-08-22T21:45:56.006Z,21.80
2022-08-22T21:48:46.449Z,21.70
2022-08-22T21:51:42.696Z,21.60
2022-08-22T21:54:28.351Z,21.60
2022-08-22T21:57:15.913Z,21.60
2022-08-22T21:59:59.675Z,21.60
2022-08-22T22:02:40.569Z,21.50
2022-08-22T22:05:15.893Z,21.60
2022-08-22T22:07:46.814Z,21.60
2022-08-22T22:10:18.168Z,21.60
2022-08-22T22:12:47.636Z,21.60
2022-08-22T22:15:18.870Z,21.60
2022-08-22T22:17:46.087Z,21.60
2022-08-22T22:20:16.205Z,21.60
2022-08-22T22:22:46.317Z,21.60
2022-08-22T22:25:40.570Z,21.60
2022-08-22T22:28:08.214Z,21.60
2022-08-22T22:30:35.904Z,21.60
2022-08-22T22:33:02.855Z,21.60
2022-08-22T22:35:30.944Z,21.60
2022-08-22T22:37:57.962Z,21.60
2022-08-22T22:40:25.075Z,21.60
2022-08-22T22:42:52.088Z,21.60
2022-08-22T22:45:19.097Z,21.60
2022-08-22T22:47:45.990Z,21.60
2022-08-22T22:50:13.114Z,21.60
2022-08-22T22:52:40.783Z,21.60
2022-08-22T22:55:09.461Z,21.60
2022-08-22T22:57:46.798Z,21.50
2022-08-22T23:00:15.005Z,21.50
2022-08-22T23:02:42.972Z,21.50
2022-08-22T23:05:11.130Z,21.50
2022-08-22T23:07:39.202Z,21.50
2022-08-22T23:10:08.712Z,21.50
2022-08-22T23:12:37.221Z,21.50
2022-08-22T23:15:06.800Z,21.40
2022-08-22T23:17:35.263Z,21.30
2022-08-22T23:20:02.614Z,21.30
2022-08-22T23:22:30.182Z,21.30
2022-08-22T23:24:57.260Z,21.30
2022-08-22T23:27:24.222Z,21.40
2022-08-22T23:29:51.349Z,21.30
2022-08-22T23:32:18.773Z,21.30
2022-08-22T23:34:48.654Z,21.30
2022-08-22T23:37:20.391Z,21.30
2022-08-22T23:39:48.085Z,21.30
2022-08-22T23:42:16.089Z,21.30
2022-08-22T23:44:45.195Z,21.30
2022-08-22T23:47:14.642Z,21.40
2022-08-22T23:49:42.644Z,21.30
2022-08-22T23:52:12.006Z,21.30
2022-08-22T23:54:39.146Z,21.30
2022-08-22T23:57:11.416Z,21.30
2022-08-22T23:59:44.651Z,21.40
