createdAt,value
2022-07-26T00:00:50.679Z,23.0
2022-07-26T00:02:50.955Z,22.9
2022-07-26T00:04:50.368Z,22.9
2022-07-26T00:06:50.652Z,22.9
2022-07-26T00:08:50.482Z,22.8
2022-07-26T00:10:50.542Z,22.8
2022-07-26T00:12:50.565Z,22.8
2022-07-26T00:14:50.620Z,22.8
2022-07-26T00:16:50.929Z,22.8
2022-07-26T00:18:50.124Z,22.8
2022-07-26T00:20:50.760Z,22.8
2022-07-26T00:22:50.361Z,22.8
2022-07-26T00:24:50.440Z,22.7
2022-07-26T00:26:50.689Z,22.7
2022-07-26T00:28:50.777Z,22.7
2022-07-26T00:30:50.775Z,22.7
2022-07-26T00:32:50.880Z,22.7
2022-07-26T00:34:50.641Z,22.7
2022-07-26T00:36:50.173Z,22.7
2022-07-26T00:38:50.291Z,22.7
2022-07-26T00:40:50.237Z,22.7
2022-07-26T00:42:50.446Z,22.6
2022-07-26T00:44:50.442Z,22.6
2022-07-26T00:46:50.680Z,22.6
2022-07-26T00:48:51.228Z,22.6
2022-07-26T00:50:50.358Z,22.6
2022-07-26T00:52:50.541Z,22.6
2022-07-26T00:54:50.455Z,22.6
2022-07-26T00:56:55.651Z,22.6
2022-07-26T00:58:50.690Z,22.6
2022-07-26T01:00:51.053Z,22.6
2022-07-26T01:02:50.624Z,22.5
2022-07-26T01:04:50.353Z,22.5
2022-07-26T01:06:50.682Z,22.5
2022-07-26T01:08:50.753Z,22.5
2022-07-26T01:10:50.838Z,22.5
2022-07-26T01:12:50.898Z,22.4
2022-07-26T01:14:50.012Z,22.4
2022-07-26T01:16:50.077Z,22.4
2022-07-26T01:18:50.235Z,22.4
2022-07-26T01:20:50.098Z,22.4
2022-07-26T01:22:50.152Z,22.4
2022-07-26T01:24:50.892Z,22.4
2022-07-26T01:26:50.211Z,22.4
2022-07-26T01:28:50.103Z,22.3
2022-07-26T01:30:50.595Z,22.3
2022-07-26T01:32:50.465Z,22.3
2022-07-26T01:34:50.088Z,22.3
2022-07-26T01:36:51.003Z,22.2
2022-07-26T01:38:50.472Z,22.2
2022-07-26T01:40:50.981Z,22.2
2022-07-26T01:42:50.242Z,22.2
2022-07-26T01:44:50.511Z,22.2
2022-07-26T01:46:50.873Z,22.2
2022-07-26T01:48:51.266Z,22.2
2022-07-26T01:50:50.459Z,22.2
2022-07-26T01:52:50.633Z,22.1
2022-07-26T01:54:50.759Z,22.1
2022-07-26T01:56:50.427Z,22.1
2022-07-26T01:58:50.739Z,22.1
2022-07-26T02:00:50.981Z,22.1
2022-07-26T02:02:51.013Z,22.0
2022-07-26T02:04:51.002Z,22.0
2022-07-26T02:06:51.124Z,22.0
2022-07-26T02:08:50.793Z,22.0
2022-07-26T02:10:51.088Z,22.0
2022-07-26T02:12:50.867Z,22.0
2022-07-26T02:14:50.981Z,22.0
2022-07-26T02:16:50.329Z,22.0
2022-07-26T02:18:50.680Z,22.0
2022-07-26T02:20:50.857Z,22.0
2022-07-26T02:22:50.225Z,21.9
2022-07-26T02:24:51.299Z,21.9
2022-07-26T02:26:51.042Z,21.9
2022-07-26T02:28:50.210Z,21.9
2022-07-26T02:30:53.463Z,21.8
2022-07-26T02:32:50.508Z,21.8
2022-07-26T02:34:51.107Z,21.8
2022-07-26T02:36:50.696Z,21.8
2022-07-26T02:38:50.784Z,21.8
2022-07-26T02:40:50.993Z,21.8
2022-07-26T02:42:51.056Z,21.8
2022-07-26T02:44:50.406Z,21.8
2022-07-26T02:46:51.185Z,21.7
2022-07-26T02:48:51.225Z,21.7
2022-07-26T02:50:50.419Z,21.7
2022-07-26T02:52:50.655Z,21.7
2022-07-26T02:54:50.750Z,21.7
2022-07-26T02:56:50.334Z,21.7
2022-07-26T02:58:50.535Z,21.7
2022-07-26T03:00:50.682Z,21.7
2022-07-26T03:02:51.070Z,21.7
2022-07-26T03:04:50.788Z,21.7
2022-07-26T03:06:50.509Z,21.6
2022-07-26T03:08:50.413Z,21.6
2022-07-26T03:10:50.661Z,21.6
2022-07-26T03:12:51.208Z,21.6
2022-07-26T03:14:50.398Z,21.6
2022-07-26T03:16:50.719Z,21.6
2022-07-26T03:18:50.706Z,21.6
2022-07-26T03:20:50.549Z,21.6
2022-07-26T03:22:50.538Z,21.6
2022-07-26T03:24:50.399Z,21.6
2022-07-26T03:26:50.351Z,21.5
2022-07-26T03:28:50.375Z,21.5
2022-07-26T03:30:50.790Z,21.5
2022-07-26T03:32:50.744Z,21.5
2022-07-26T03:34:50.064Z,21.5
2022-07-26T03:36:50.339Z,21.5
2022-07-26T03:38:50.347Z,21.5
2022-07-26T03:40:50.354Z,21.4
2022-07-26T03:42:50.307Z,21.4
2022-07-26T03:44:50.279Z,21.4
2022-07-26T03:46:50.469Z,21.4
2022-07-26T03:48:50.727Z,21.4
2022-07-26T03:50:50.797Z,21.4
2022-07-26T03:52:50.889Z,21.4
2022-07-26T03:54:50.678Z,21.3
2022-07-26T03:56:50.869Z,21.3
2022-07-26T03:58:50.679Z,21.3
2022-07-26T04:00:50.724Z,21.3
2022-07-26T04:02:51.180Z,21.2
2022-07-26T04:04:50.806Z,21.2
2022-07-26T04:06:51.470Z,21.2
2022-07-26T04:08:50.547Z,21.2
2022-07-26T04:10:50.511Z,21.2
2022-07-26T04:12:50.494Z,21.2
2022-07-26T04:14:50.529Z,21.2
2022-07-26T04:16:50.897Z,21.2
2022-07-26T04:18:49.975Z,21.2
2022-07-26T04:20:50.012Z,21.2
2022-07-26T04:22:50.149Z,21.2
2022-07-26T04:24:50.274Z,21.2
2022-07-26T04:26:50.499Z,21.2
2022-07-26T04:28:50.482Z,21.2
2022-07-26T04:30:50.794Z,21.2
2022-07-26T04:32:50.780Z,21.2
2022-07-26T04:34:50.203Z,21.2
2022-07-26T04:36:50.380Z,21.2
2022-07-26T04:38:50.678Z,21.2
2022-07-26T04:40:50.443Z,21.2
2022-07-26T04:42:50.603Z,21.2
2022-07-26T04:44:50.599Z,21.2
2022-07-26T04:46:50.057Z,21.2
2022-07-26T04:48:50.433Z,21.2
2022-07-26T04:50:50.459Z,21.2
2022-07-26T04:52:50.247Z,21.2
2022-07-26T04:54:50.878Z,21.2
2022-07-26T04:56:50.221Z,21.2
2022-07-26T04:58:50.384Z,21.2
2022-07-26T05:01:11.506Z,21.2
2022-07-26T05:02:51.242Z,21.2
2022-07-26T05:04:50.785Z,21.2
2022-07-26T05:06:50.055Z,21.2
2022-07-26T05:08:50.015Z,21.2
2022-07-26T05:10:56.389Z,21.2
2022-07-26T05:12:50.406Z,21.2
2022-07-26T05:14:50.317Z,21.2
2022-07-26T05:16:51.123Z,21.2
2022-07-26T05:18:50.235Z,21.2
2022-07-26T05:20:50.332Z,21.2
2022-07-26T05:22:50.310Z,21.2
2022-07-26T05:24:50.202Z,21.2
2022-07-26T05:26:55.412Z,21.2
2022-07-26T05:28:50.671Z,21.2
2022-07-26T05:30:51.021Z,21.2
2022-07-26T05:32:50.306Z,21.2
2022-07-26T05:34:50.771Z,21.3
2022-07-26T05:36:49.995Z,21.3
2022-07-26T05:38:50.854Z,21.4
2022-07-26T05:40:51.415Z,21.4
2022-07-26T05:42:50.526Z,21.4
2022-07-26T05:44:51.291Z,21.4
2022-07-26T05:46:50.484Z,21.4
2022-07-26T05:48:50.880Z,21.5
2022-07-26T05:50:50.353Z,21.6
2022-07-26T05:52:50.528Z,21.6
2022-07-26T05:54:50.327Z,21.6
2022-07-26T05:56:50.686Z,21.6
2022-07-26T05:58:50.493Z,21.6
2022-07-26T06:00:50.476Z,21.7
2022-07-26T06:02:50.685Z,21.6
2022-07-26T06:04:50.734Z,21.6
2022-07-26T06:06:50.268Z,21.6
2022-07-26T06:08:50.084Z,21.6
2022-07-26T06:10:50.157Z,21.6
2022-07-26T06:12:50.054Z,21.6
2022-07-26T06:14:50.068Z,21.6
2022-07-26T06:16:50.687Z,21.6
2022-07-26T06:18:50.907Z,21.6
2022-07-26T06:20:50.860Z,21.6
2022-07-26T06:22:50.057Z,21.7
2022-07-26T06:24:50.047Z,21.7
2022-07-26T06:27:05.732Z,21.7
2022-07-26T06:28:50.162Z,21.7
2022-07-26T06:30:50.190Z,21.7
2022-07-26T06:32:50.209Z,21.7
2022-07-26T06:34:50.851Z,21.7
2022-07-26T06:36:50.110Z,21.7
2022-07-26T06:38:50.053Z,21.7
2022-07-26T06:40:50.069Z,21.8
2022-07-26T06:42:50.030Z,21.8
2022-07-26T06:44:50.067Z,21.9
2022-07-26T06:46:50.293Z,22.0
2022-07-26T06:48:57.570Z,22.1
2022-07-26T06:50:50.787Z,22.1
2022-07-26T06:52:50.848Z,22.2
2022-07-26T06:54:50.679Z,22.2
2022-07-26T06:56:49.980Z,22.4
2022-07-26T06:58:49.944Z,22.5
2022-07-26T07:00:50.286Z,22.5
2022-07-26T07:02:50.507Z,22.5
2022-07-26T07:04:51.128Z,22.6
2022-07-26T07:06:50.807Z,22.6
2022-07-26T07:08:50.724Z,22.6
2022-07-26T07:10:51.392Z,22.7
2022-07-26T07:12:49.982Z,22.8
2022-07-26T07:14:50.109Z,22.8
2022-07-26T07:16:51.009Z,22.9
2022-07-26T07:18:50.121Z,22.9
2022-07-26T07:20:50.120Z,23.0
2022-07-26T07:22:50.139Z,23.0
2022-07-26T07:24:50.535Z,23.1
2022-07-26T07:26:51.491Z,23.1
2022-07-26T07:28:56.520Z,23.1
2022-07-26T07:30:51.689Z,23.2
2022-07-26T07:32:50.833Z,23.3
2022-07-26T07:34:50.365Z,23.3
2022-07-26T07:36:50.740Z,23.4
2022-07-26T07:38:52.058Z,23.6
2022-07-26T07:40:50.093Z,23.7
2022-07-26T07:42:50.330Z,23.8
2022-07-26T07:44:50.720Z,24.0
2022-07-26T07:46:50.132Z,24.0
2022-07-26T07:48:50.451Z,24.1
2022-07-26T07:50:50.380Z,24.2
2022-07-26T07:52:51.116Z,24.2
2022-07-26T07:54:50.068Z,24.1
2022-07-26T07:56:51.450Z,24.1
2022-07-26T07:58:52.790Z,24.1
2022-07-26T08:00:51.123Z,24.1
2022-07-26T08:02:50.092Z,24.1
2022-07-26T08:04:50.928Z,24.2
2022-07-26T08:06:52.059Z,24.2
2022-07-26T08:08:51.739Z,24.2
2022-07-26T08:10:53.743Z,24.4
2022-07-26T08:12:51.961Z,24.5
2022-07-26T08:14:50.816Z,24.5
2022-07-26T08:16:50.450Z,24.6
2022-07-26T08:18:58.872Z,24.7
2022-07-26T08:20:50.866Z,24.8
2022-07-26T08:22:50.035Z,24.8
2022-07-26T08:24:50.061Z,24.9
2022-07-26T08:26:50.482Z,24.9
2022-07-26T08:29:00.849Z,25.0
2022-07-26T08:30:50.858Z,25.0
2022-07-26T08:32:49.933Z,25.0
2022-07-26T08:34:50.717Z,25.1
2022-07-26T08:37:17.340Z,25.2
2022-07-26T08:38:50.408Z,25.2
2022-07-26T08:40:50.368Z,25.2
2022-07-26T08:42:53.201Z,25.2
2022-07-26T08:44:50.503Z,25.2
2022-07-26T08:46:51.073Z,25.2
2022-07-26T08:48:50.358Z,25.2
2022-07-26T08:50:50.564Z,25.2
2022-07-26T08:52:50.543Z,25.2
2022-07-26T08:54:50.665Z,25.3
2022-07-26T08:56:50.803Z,25.4
2022-07-26T08:58:50.821Z,25.4
2022-07-26T09:00:51.045Z,25.4
2022-07-26T09:02:50.804Z,25.4
2022-07-26T09:04:50.580Z,25.5
2022-07-26T09:06:50.062Z,25.6
2022-07-26T09:08:50.920Z,25.6
2022-07-26T09:10:50.103Z,25.7
2022-07-26T09:12:49.985Z,25.8
2022-07-26T09:14:49.975Z,25.7
2022-07-26T09:16:50.398Z,25.6
2022-07-26T09:18:50.446Z,25.6
2022-07-26T09:20:50.508Z,25.6
2022-07-26T09:22:50.545Z,25.7
2022-07-26T09:24:50.482Z,25.7
2022-07-26T09:26:50.595Z,25.7
2022-07-26T09:28:50.752Z,25.7
2022-07-26T09:30:50.857Z,25.7
2022-07-26T09:32:50.373Z,25.8
2022-07-26T09:34:59.297Z,25.9
2022-07-26T09:36:50.947Z,26.0
2022-07-26T09:38:50.833Z,26.0
2022-07-26T09:40:52.303Z,26.1
2022-07-26T09:42:50.283Z,26.1
2022-07-26T09:44:50.293Z,26.1
2022-07-26T09:46:51.235Z,26.1
2022-07-26T09:49:12.227Z,26.0
2022-07-26T09:50:50.686Z,26.0
2022-07-26T09:52:50.636Z,26.0
2022-07-26T09:54:50.865Z,25.9
2022-07-26T09:56:50.067Z,25.9
2022-07-26T09:58:50.064Z,25.7
2022-07-26T10:00:50.020Z,25.7
2022-07-26T10:02:50.227Z,25.6
2022-07-26T10:04:50.838Z,25.6
2022-07-26T10:06:50.049Z,25.6
2022-07-26T10:08:50.083Z,25.7
2022-07-26T10:10:50.093Z,25.7
2022-07-26T10:12:50.332Z,25.8
2022-07-26T10:14:50.182Z,25.8
2022-07-26T10:16:50.427Z,25.9
2022-07-26T10:18:51.521Z,25.9
2022-07-26T10:20:50.863Z,26.1
2022-07-26T10:22:51.180Z,26.1
2022-07-26T10:24:58.873Z,26.1
2022-07-26T10:26:49.975Z,26.2
2022-07-26T10:28:50.625Z,26.2
2022-07-26T10:30:50.224Z,26.3
2022-07-26T10:32:50.300Z,26.2
2022-07-26T10:34:50.018Z,26.2
2022-07-26T10:36:57.939Z,26.3
2022-07-26T10:38:50.175Z,26.3
2022-07-26T10:40:49.959Z,26.3
2022-07-26T10:42:49.960Z,26.4
2022-07-26T10:44:50.861Z,26.5
2022-07-26T10:46:50.312Z,26.5
2022-07-26T10:48:50.747Z,26.6
2022-07-26T10:50:50.119Z,26.7
2022-07-26T10:52:50.234Z,26.7
2022-07-26T10:54:50.020Z,26.7
2022-07-26T10:56:50.495Z,26.6
2022-07-26T10:58:50.329Z,26.6
2022-07-26T11:00:50.267Z,26.6
2022-07-26T11:02:50.319Z,26.6
2022-07-26T11:04:50.948Z,26.7
2022-07-26T11:06:50.173Z,26.7
2022-07-26T11:08:50.106Z,26.8
2022-07-26T11:10:50.002Z,26.8
2022-07-26T11:12:50.050Z,26.8
2022-07-26T11:14:50.361Z,27.0
2022-07-26T11:16:51.277Z,27.0
2022-07-26T11:18:50.241Z,27.0
2022-07-26T11:20:50.154Z,27.2
2022-07-26T11:22:50.493Z,27.2
2022-07-26T11:24:50.581Z,27.2
2022-07-26T11:26:50.126Z,27.2
2022-07-26T11:28:50.192Z,27.2
2022-07-26T11:30:50.711Z,27.2
2022-07-26T11:32:50.898Z,27.2
2022-07-26T11:34:50.615Z,27.2
2022-07-26T11:36:49.971Z,27.2
2022-07-26T11:38:50.835Z,27.2
2022-07-26T11:40:50.159Z,27.3
2022-07-26T11:42:50.276Z,27.3
2022-07-26T11:44:50.282Z,27.4
2022-07-26T11:46:51.145Z,27.4
2022-07-26T11:48:50.934Z,27.6
2022-07-26T11:50:50.063Z,27.6
2022-07-26T11:52:50.209Z,27.6
2022-07-26T11:54:50.343Z,27.7
2022-07-26T11:56:50.638Z,27.8
2022-07-26T11:58:50.032Z,27.8
2022-07-26T12:00:50.309Z,27.9
2022-07-26T12:02:56.466Z,28.0
2022-07-26T12:04:51.575Z,28.0
2022-07-26T12:06:50.246Z,28.2
2022-07-26T12:08:56.694Z,28.2
2022-07-26T12:10:50.613Z,28.2
2022-07-26T12:12:50.904Z,28.2
2022-07-26T12:14:50.873Z,28.3
2022-07-26T12:16:50.091Z,28.5
2022-07-26T12:18:50.213Z,28.5
2022-07-26T12:21:05.935Z,28.5
2022-07-26T12:22:50.255Z,28.6
2022-07-26T12:24:50.422Z,28.6
2022-07-26T12:26:50.549Z,28.6
2022-07-26T12:28:50.441Z,28.6
2022-07-26T12:30:50.845Z,28.5
2022-07-26T12:32:50.862Z,28.4
2022-07-26T12:34:50.453Z,28.3
2022-07-26T12:36:50.679Z,28.3
2022-07-26T12:38:50.718Z,28.3
2022-07-26T12:40:51.006Z,28.3
2022-07-26T12:42:50.158Z,28.4
2022-07-26T12:44:50.295Z,28.4
2022-07-26T12:46:51.022Z,28.4
2022-07-26T12:48:50.543Z,28.4
2022-07-26T12:50:50.741Z,28.2
2022-07-26T12:52:50.818Z,28.1
2022-07-26T12:54:50.733Z,28.0
2022-07-26T12:56:50.552Z,28.0
2022-07-26T12:58:50.567Z,27.9
2022-07-26T13:00:50.657Z,27.9
2022-07-26T13:02:50.704Z,27.9
2022-07-26T13:04:50.747Z,28.0
2022-07-26T13:06:50.073Z,28.0
2022-07-26T13:08:50.246Z,28.0
2022-07-26T13:10:50.451Z,28.1
2022-07-26T13:12:50.562Z,28.1
2022-07-26T13:14:50.728Z,28.1
2022-07-26T13:16:51.212Z,28.1
2022-07-26T13:18:50.537Z,28.2
2022-07-26T13:20:50.543Z,28.2
2022-07-26T13:22:50.942Z,28.2
2022-07-26T13:24:50.915Z,28.3
2022-07-26T13:26:50.469Z,28.3
2022-07-26T13:28:50.492Z,28.3
2022-07-26T13:30:50.815Z,28.4
2022-07-26T13:32:49.923Z,28.5
2022-07-26T13:34:50.683Z,28.5
2022-07-26T13:36:50.055Z,28.5
2022-07-26T13:38:50.133Z,28.6
2022-07-26T13:40:50.257Z,28.6
2022-07-26T13:42:50.547Z,28.7
2022-07-26T13:44:50.152Z,28.7
2022-07-26T13:46:50.877Z,28.7
2022-07-26T13:49:02.137Z,28.7
2022-07-26T13:50:50.738Z,28.7
2022-07-26T13:52:49.975Z,28.8
2022-07-26T13:54:50.784Z,28.8
2022-07-26T13:56:50.041Z,28.7
2022-07-26T13:58:50.896Z,28.8
2022-07-26T14:00:51.189Z,28.8
2022-07-26T14:02:50.669Z,28.8
2022-07-26T14:04:50.123Z,28.8
2022-07-26T14:06:50.573Z,28.8
2022-07-26T14:08:50.744Z,28.7
2022-07-26T14:10:50.844Z,28.7
2022-07-26T14:12:50.801Z,28.6
2022-07-26T14:14:50.860Z,28.5
2022-07-26T14:16:50.606Z,28.4
2022-07-26T14:18:50.868Z,28.4
2022-07-26T14:20:50.848Z,28.4
2022-07-26T14:22:50.882Z,28.6
2022-07-26T14:24:50.720Z,28.7
2022-07-26T14:26:49.929Z,28.8
2022-07-26T14:28:50.886Z,28.9
2022-07-26T14:30:50.925Z,28.9
2022-07-26T14:32:50.813Z,29.0
2022-07-26T14:34:50.044Z,29.2
2022-07-26T14:36:50.518Z,29.2
2022-07-26T14:38:50.368Z,29.2
2022-07-26T14:40:50.230Z,29.2
2022-07-26T14:42:50.285Z,29.2
2022-07-26T14:44:50.106Z,29.2
2022-07-26T14:46:50.380Z,29.3
2022-07-26T14:48:55.780Z,29.3
2022-07-26T14:51:10.532Z,29.4
2022-07-26T14:52:50.317Z,29.4
2022-07-26T14:54:50.642Z,29.5
2022-07-26T14:56:49.943Z,29.6
2022-07-26T14:58:50.892Z,29.6
2022-07-26T15:00:51.278Z,29.6
2022-07-26T15:02:50.764Z,29.5
2022-07-26T15:04:50.400Z,29.4
2022-07-26T15:06:50.776Z,29.4
2022-07-26T15:08:50.669Z,29.4
2022-07-26T15:10:50.810Z,29.4
2022-07-26T15:12:50.812Z,29.4
2022-07-26T15:14:50.805Z,29.4
2022-07-26T15:16:50.504Z,29.4
2022-07-26T15:18:50.599Z,29.4
2022-07-26T15:20:50.762Z,29.4
2022-07-26T15:22:50.723Z,29.4
2022-07-26T15:24:50.594Z,29.4
2022-07-26T15:26:50.738Z,29.4
2022-07-26T15:28:50.843Z,29.3
2022-07-26T15:30:50.885Z,29.3
2022-07-26T15:32:50.965Z,29.2
2022-07-26T15:34:50.140Z,29.2
2022-07-26T15:36:50.518Z,29.2
2022-07-26T15:38:50.655Z,29.1
2022-07-26T15:40:50.649Z,29.0
2022-07-26T15:42:50.560Z,29.0
2022-07-26T15:44:51.286Z,29.0
2022-07-26T15:46:50.868Z,29.0
2022-07-26T15:48:50.618Z,29.0
2022-07-26T15:50:50.878Z,28.7
2022-07-26T15:52:50.792Z,28.7
2022-07-26T15:54:50.866Z,28.7
2022-07-26T15:56:50.131Z,28.6
2022-07-26T15:58:50.199Z,28.6
2022-07-26T16:00:50.299Z,28.6
2022-07-26T16:02:50.931Z,28.6
2022-07-26T16:04:50.700Z,28.6
2022-07-26T16:06:50.862Z,28.5
2022-07-26T16:09:18.462Z,28.5
2022-07-26T16:10:49.956Z,28.6
2022-07-26T16:12:50.069Z,28.5
2022-07-26T16:14:50.009Z,28.5
2022-07-26T16:16:50.790Z,28.5
2022-07-26T16:18:50.954Z,28.4
2022-07-26T16:20:50.061Z,28.3
2022-07-26T16:22:50.211Z,28.3
2022-07-26T16:24:50.038Z,28.2
2022-07-26T16:26:50.295Z,28.2
2022-07-26T16:28:50.421Z,28.3
2022-07-26T16:30:50.650Z,28.2
2022-07-26T16:32:50.639Z,28.2
2022-07-26T16:34:50.132Z,28.2
2022-07-26T16:36:50.438Z,28.2
2022-07-26T16:38:50.559Z,28.0
2022-07-26T16:40:50.576Z,28.0
2022-07-26T16:42:50.648Z,28.0
2022-07-26T16:44:50.574Z,27.8
2022-07-26T16:46:51.144Z,27.8
2022-07-26T16:48:50.903Z,27.9
2022-07-26T16:50:50.004Z,27.8
2022-07-26T16:52:49.926Z,27.8
2022-07-26T16:54:50.828Z,27.7
2022-07-26T16:56:50.898Z,27.5
2022-07-26T16:58:50.928Z,27.3
2022-07-26T17:00:50.537Z,27.3
2022-07-26T17:02:50.702Z,27.1
2022-07-26T17:04:50.295Z,27.0
2022-07-26T17:07:25.287Z,26.9
2022-07-26T17:08:50.480Z,26.8
2022-07-26T17:10:50.512Z,26.8
2022-07-26T17:12:50.492Z,26.8
2022-07-26T17:14:50.713Z,26.9
2022-07-26T17:16:50.343Z,26.9
2022-07-26T17:18:50.579Z,27.2
2022-07-26T17:20:50.595Z,27.2
2022-07-26T17:22:50.540Z,27.5
2022-07-26T17:24:50.502Z,27.6
2022-07-26T17:26:50.756Z,27.6
2022-07-26T17:28:50.741Z,27.4
2022-07-26T17:30:50.746Z,27.4
2022-07-26T17:32:51.249Z,27.3
2022-07-26T17:34:50.791Z,27.5
2022-07-26T17:36:50.928Z,27.6
2022-07-26T17:38:50.849Z,27.6
2022-07-26T17:40:50.603Z,27.6
2022-07-26T17:42:50.481Z,27.8
2022-07-26T17:44:50.507Z,27.8
2022-07-26T17:46:51.111Z,27.9
2022-07-26T17:48:50.519Z,28.0
2022-07-26T17:50:50.768Z,28.0
2022-07-26T17:52:50.837Z,28.2
2022-07-26T17:54:50.737Z,28.2
2022-07-26T17:56:50.251Z,28.4
2022-07-26T17:58:50.507Z,28.5
2022-07-26T18:00:50.433Z,28.5
2022-07-26T18:02:50.726Z,28.4
2022-07-26T18:04:50.067Z,28.2
2022-07-26T18:06:50.192Z,27.8
2022-07-26T18:08:50.356Z,27.8
2022-07-26T18:10:51.781Z,27.6
2022-07-26T18:12:50.899Z,27.5
2022-07-26T18:14:50.855Z,27.2
2022-07-26T18:16:55.334Z,26.9
2022-07-26T18:18:50.812Z,26.9
2022-07-26T18:20:50.770Z,26.7
2022-07-26T18:22:51.062Z,26.5
2022-07-26T18:24:50.238Z,26.3
2022-07-26T18:26:50.612Z,26.3
2022-07-26T18:28:50.468Z,26.0
2022-07-26T18:30:50.841Z,25.8
2022-07-26T18:32:49.958Z,25.7
2022-07-26T18:34:52.915Z,25.6
2022-07-26T18:36:50.211Z,25.6
2022-07-26T18:38:50.001Z,25.4
2022-07-26T18:40:50.034Z,25.3
2022-07-26T18:42:50.060Z,25.2
2022-07-26T18:44:50.009Z,25.0
2022-07-26T18:46:50.447Z,25.0
2022-07-26T18:48:51.577Z,24.9
2022-07-26T18:50:51.210Z,24.7
2022-07-26T18:52:50.303Z,24.6
2022-07-26T18:54:52.307Z,24.5
2022-07-26T18:56:50.749Z,24.4
2022-07-26T18:58:50.855Z,24.4
2022-07-26T19:00:49.986Z,24.3
2022-07-26T19:02:50.083Z,24.2
2022-07-26T19:04:50.543Z,24.1
2022-07-26T19:06:50.968Z,24.0
2022-07-26T19:08:50.002Z,24.0
2022-07-26T19:10:50.894Z,23.8
2022-07-26T19:12:50.033Z,23.8
2022-07-26T19:14:49.983Z,23.7
2022-07-26T19:16:50.339Z,23.7
2022-07-26T19:18:57.897Z,23.6
2022-07-26T19:20:50.956Z,23.5
2022-07-26T19:22:50.820Z,23.5
2022-07-26T19:24:50.836Z,23.4
2022-07-26T19:26:50.325Z,23.3
2022-07-26T19:28:50.506Z,23.2
2022-07-26T19:30:50.671Z,23.2
2022-07-26T19:32:50.734Z,23.2
2022-07-26T19:34:50.099Z,23.1
2022-07-26T19:36:50.143Z,23.0
2022-07-26T19:38:50.194Z,23.0
2022-07-26T19:40:50.060Z,22.9
2022-07-26T19:42:50.240Z,22.9
2022-07-26T19:44:50.594Z,22.8
2022-07-26T19:46:58.298Z,22.7
2022-07-26T19:48:50.634Z,22.7
2022-07-26T19:50:49.943Z,22.7
2022-07-26T19:52:50.113Z,22.6
2022-07-26T19:54:52.354Z,22.6
2022-07-26T19:56:50.627Z,22.5
2022-07-26T19:58:50.711Z,22.5
2022-07-26T20:00:50.823Z,22.5
2022-07-26T20:02:51.145Z,22.4
2022-07-26T20:04:50.910Z,22.4
2022-07-26T20:06:50.056Z,22.3
2022-07-26T20:08:50.193Z,22.3
2022-07-26T20:10:50.187Z,22.2
2022-07-26T20:12:50.120Z,22.2
2022-07-26T20:14:50.185Z,22.2
2022-07-26T20:16:57.120Z,22.1
2022-07-26T20:18:50.391Z,22.1
2022-07-26T20:20:50.331Z,22.1
2022-07-26T20:22:50.387Z,22.0
2022-07-26T20:24:50.336Z,22.0
2022-07-26T20:26:50.743Z,22.0
2022-07-26T20:28:50.959Z,21.9
2022-07-26T20:30:50.326Z,21.9
2022-07-26T20:32:50.474Z,21.9
2022-07-26T20:34:50.023Z,21.8
2022-07-26T20:36:50.412Z,21.8
2022-07-26T20:38:52.193Z,21.8
2022-07-26T20:40:50.358Z,21.8
2022-07-26T20:42:51.318Z,21.8
2022-07-26T20:44:50.561Z,21.7
2022-07-26T20:46:50.047Z,21.6
2022-07-26T20:48:50.521Z,21.6
2022-07-26T20:50:50.611Z,21.6
2022-07-26T20:52:50.621Z,21.6
2022-07-26T20:54:50.718Z,21.5
2022-07-26T20:56:50.971Z,21.5
2022-07-26T20:58:50.024Z,21.5
2022-07-26T21:00:50.379Z,21.5
2022-07-26T21:02:50.857Z,21.4
2022-07-26T21:04:50.503Z,21.4
2022-07-26T21:06:50.548Z,21.4
2022-07-26T21:08:50.783Z,21.4
2022-07-26T21:10:50.622Z,21.4
2022-07-26T21:12:50.789Z,21.4
2022-07-26T21:14:50.743Z,21.3
2022-07-26T21:16:51.304Z,21.3
2022-07-26T21:18:54.486Z,21.3
2022-07-26T21:20:50.454Z,21.2
2022-07-26T21:22:50.529Z,21.3
2022-07-26T21:24:50.507Z,21.2
2022-07-26T21:26:50.845Z,21.2
2022-07-26T21:28:50.902Z,21.2
2022-07-26T21:30:50.218Z,21.1
2022-07-26T21:32:50.139Z,21.1
2022-07-26T21:34:51.248Z,21.0
2022-07-26T21:36:50.780Z,21.0
2022-07-26T21:38:50.902Z,21.0
2022-07-26T21:40:50.905Z,21.0
2022-07-26T21:42:50.956Z,21.0
2022-07-26T21:44:49.973Z,21.0
2022-07-26T21:46:49.980Z,21.0
2022-07-26T21:48:50.420Z,20.9
2022-07-26T21:50:50.531Z,20.9
2022-07-26T21:52:50.737Z,20.9
2022-07-26T21:54:50.743Z,20.8
2022-07-26T21:56:50.179Z,20.8
2022-07-26T21:58:50.095Z,20.8
2022-07-26T22:00:50.408Z,20.8
2022-07-26T22:02:51.139Z,20.7
2022-07-26T22:04:50.831Z,20.7
2022-07-26T22:06:50.352Z,20.7
2022-07-26T22:08:50.449Z,20.7
2022-07-26T22:10:50.330Z,20.6
2022-07-26T22:12:50.455Z,20.6
2022-07-26T22:14:50.533Z,20.6
2022-07-26T22:16:51.015Z,20.5
2022-07-26T22:18:50.104Z,20.5
2022-07-26T22:20:49.962Z,20.4
2022-07-26T22:22:50.020Z,20.4
2022-07-26T22:24:50.928Z,20.4
2022-07-26T22:26:50.210Z,20.3
2022-07-26T22:28:50.107Z,20.2
2022-07-26T22:30:50.139Z,20.2
2022-07-26T22:32:50.403Z,20.2
2022-07-26T22:34:50.844Z,20.2
2022-07-26T22:36:50.243Z,20.1
2022-07-26T22:38:50.196Z,20.0
2022-07-26T22:40:50.306Z,20.0
2022-07-26T22:42:50.236Z,20.0
2022-07-26T22:44:50.159Z,19.9
2022-07-26T22:46:50.725Z,19.8
2022-07-26T22:48:50.896Z,19.8
2022-07-26T22:50:50.025Z,19.8
2022-07-26T22:52:50.900Z,19.7
2022-07-26T22:54:50.907Z,19.7
2022-07-26T22:56:50.152Z,19.6
2022-07-26T22:58:50.160Z,19.6
2022-07-26T23:00:50.604Z,19.6
2022-07-26T23:02:50.734Z,19.5
2022-07-26T23:04:50.173Z,19.5
2022-07-26T23:06:50.298Z,19.4
2022-07-26T23:08:50.193Z,19.4
2022-07-26T23:10:50.003Z,19.4
2022-07-26T23:12:50.015Z,19.4
2022-07-26T23:14:50.903Z,19.3
2022-07-26T23:16:50.682Z,19.3
2022-07-26T23:18:50.933Z,19.2
2022-07-26T23:20:50.026Z,19.2
2022-07-26T23:22:49.998Z,19.2
2022-07-26T23:24:50.084Z,19.2
2022-07-26T23:26:50.468Z,19.1
2022-07-26T23:28:50.472Z,19.0
2022-07-26T23:30:50.615Z,19.0
2022-07-26T23:32:50.569Z,19.0
2022-07-26T23:34:50.091Z,18.9
2022-07-26T23:36:50.286Z,18.9
2022-07-26T23:38:50.214Z,18.8
2022-07-26T23:40:50.217Z,18.8
2022-07-26T23:42:50.124Z,18.8
2022-07-26T23:44:50.138Z,18.7
2022-07-26T23:46:50.635Z,18.7
2022-07-26T23:48:51.264Z,18.6
2022-07-26T23:50:50.463Z,18.6
2022-07-26T23:52:50.613Z,18.6
2022-07-26T23:54:50.441Z,18.5
2022-07-26T23:56:50.814Z,18.5
2022-07-26T23:58:50.611Z,18.4
