createdAt,value
2018-04-06T00:02:50.273Z,101809.16
2018-04-06T00:07:52.727Z,101821.67
2018-04-06T00:12:55.203Z,101839.95
2018-04-06T00:17:57.718Z,101850.25
2018-04-06T00:23:00.172Z,101857.92
2018-04-06T00:28:02.629Z,101866.09
2018-04-06T00:33:05.087Z,101867.28
2018-04-06T00:38:07.689Z,101878.45
2018-04-06T00:43:10.275Z,101872.21
2018-04-06T00:48:12.814Z,101869.98
2018-04-06T00:53:27.194Z,101884.64
2018-04-06T00:58:29.655Z,101887.63
2018-04-06T01:03:32.133Z,101887.29
2018-04-06T01:08:36.328Z,101900.12
2018-04-06T01:13:39.078Z,101905.98
2018-04-06T01:18:42.843Z,101914.13
2018-04-06T01:23:45.371Z,101910.72
2018-04-06T01:28:47.897Z,101914.75
2018-04-06T01:33:50.368Z,101927.83
2018-04-06T01:38:52.847Z,101929.11
2018-04-06T01:43:55.343Z,101933.58
2018-04-06T01:48:57.947Z,101943.03
2018-04-06T01:54:00.419Z,101940.66
2018-04-06T01:59:02.892Z,101941.34
2018-04-06T02:04:05.354Z,101948.22
2018-04-06T02:09:07.874Z,101954.17
2018-04-06T02:14:12.548Z,101966.05
2018-04-06T02:19:15.128Z,101963.75
2018-04-06T02:24:17.679Z,101966.29
2018-04-06T02:29:20.152Z,101976.41
2018-04-06T02:34:22.664Z,101979.19
2018-04-06T02:39:25.139Z,101981.66
2018-04-06T02:44:27.626Z,101981.48
2018-04-06T02:49:30.119Z,101992.48
2018-04-06T02:54:32.648Z,101996.87
2018-04-06T02:59:35.612Z,101988.09
2018-04-06T03:04:38.236Z,102000.56
2018-04-06T03:09:42.402Z,102011.95
2018-04-06T03:14:44.959Z,102021.01
2018-04-06T03:19:47.441Z,102022.11
2018-04-06T03:24:49.910Z,102027.66
2018-04-06T03:29:52.355Z,102029.00
2018-04-06T03:34:54.829Z,102034.18
2018-04-06T03:39:57.340Z,102035.33
2018-04-06T03:44:59.777Z,102039.16
2018-04-06T03:50:02.364Z,102029.72
2018-04-06T03:55:04.927Z,102036.91
2018-04-06T04:00:07.429Z,102036.77
2018-04-06T04:05:10.017Z,102040.41
2018-04-06T04:10:12.540Z,102036.87
2018-04-06T04:15:15.054Z,102048.94
2018-04-06T04:20:17.527Z,102055.80
2018-04-06T04:25:19.985Z,102056.05
2018-04-06T04:30:22.464Z,102068.61
2018-04-06T04:35:24.986Z,102071.84
2018-04-06T04:40:27.456Z,102076.72
2018-04-06T04:45:29.910Z,102078.70
2018-04-06T04:50:32.422Z,102084.47
2018-04-06T04:55:34.881Z,102085.23
2018-04-06T05:00:37.390Z,102086.97
2018-04-06T05:05:40.026Z,102090.56
2018-04-06T05:10:42.574Z,102090.47
2018-04-06T05:15:45.145Z,102109.71
2018-04-06T05:20:47.657Z,102117.67
2018-04-06T05:25:50.133Z,102131.15
2018-04-06T05:30:52.615Z,102129.57
2018-04-06T05:35:55.116Z,102118.48
2018-04-06T05:40:57.580Z,102120.67
2018-04-06T05:46:00.065Z,102127.02
2018-04-06T05:51:02.517Z,102131.83
2018-04-06T05:56:05.052Z,102131.59
2018-04-06T06:01:07.637Z,102138.56
2018-04-06T06:06:10.170Z,102147.56
2018-04-06T06:11:12.694Z,102152.70
2018-04-06T06:16:15.199Z,102165.34
2018-04-06T06:21:17.650Z,102182.47
2018-04-06T06:26:20.141Z,102179.37
2018-04-06T06:31:22.650Z,102179.73
2018-04-06T06:36:25.116Z,102192.84
2018-04-06T06:41:27.797Z,102200.89
2018-04-06T06:46:30.305Z,102209.27
2018-04-06T06:51:32.769Z,102212.70
2018-04-06T06:56:35.261Z,102203.47
2018-04-06T07:01:37.797Z,102206.35
2018-04-06T07:06:40.283Z,102205.66
2018-04-06T07:11:42.785Z,102205.34
2018-04-06T07:16:45.314Z,102216.39
2018-04-06T07:21:48.651Z,102216.09
2018-04-06T07:26:51.087Z,102216.45
2018-04-06T07:31:53.561Z,102219.87
2018-04-06T07:36:56.044Z,102217.83
2018-04-06T07:41:58.504Z,102218.67
2018-04-06T07:47:01.085Z,102219.41
2018-04-06T07:52:03.567Z,102223.59
2018-04-06T07:57:06.027Z,102240.84
2018-04-06T08:02:08.510Z,102243.94
2018-04-06T08:07:11.045Z,102236.41
2018-04-06T08:12:14.187Z,102228.11
2018-04-06T08:17:16.698Z,102234.83
2018-04-06T08:22:19.165Z,102235.73
2018-04-06T08:27:21.690Z,102244.19
2018-04-06T08:32:24.220Z,102246.09
2018-04-06T08:37:26.728Z,102242.34
2018-04-06T08:42:29.292Z,102247.55
2018-04-06T08:47:31.704Z,102249.36
2018-04-06T08:52:34.162Z,102250.85
2018-04-06T08:57:36.705Z,102261.44
2018-04-06T09:02:40.016Z,102263.86
2018-04-06T09:07:42.533Z,102250.65
2018-04-06T09:12:45.148Z,102256.00
2018-04-06T09:17:47.574Z,102250.36
2018-04-06T09:22:50.036Z,102245.72
2018-04-06T09:27:52.499Z,102234.50
2018-04-06T09:32:54.966Z,102227.19
2018-04-06T09:37:57.469Z,102228.62
2018-04-06T09:42:59.964Z,102217.64
2018-04-06T09:48:02.460Z,102217.32
2018-04-06T09:53:04.954Z,102221.55
2018-04-06T09:58:08.168Z,102218.61
2018-04-06T10:03:10.711Z,102218.29
2018-04-06T10:08:13.268Z,102206.44
2018-04-06T10:13:15.766Z,102207.04
2018-04-06T10:18:18.328Z,102197.31
2018-04-06T10:23:20.799Z,102194.67
2018-04-06T10:28:23.243Z,102185.34
2018-04-06T10:33:25.746Z,102174.55
2018-04-06T10:38:28.225Z,102168.05
2018-04-06T10:43:30.709Z,102162.84
2018-04-06T10:48:33.157Z,102164.36
2018-04-06T10:53:35.753Z,102161.62
2018-04-06T10:58:38.340Z,102161.91
2018-04-06T11:03:40.847Z,102151.22
2018-04-06T11:08:43.381Z,102158.16
2018-04-06T11:13:45.851Z,102149.41
2018-04-06T11:18:48.344Z,102150.27
2018-04-06T11:23:50.813Z,102145.51
2018-04-06T11:28:53.290Z,102151.22
2018-04-06T11:33:55.790Z,102155.34
2018-04-06T11:38:58.262Z,102143.21
2018-04-06T11:44:00.738Z,102141.83
2018-04-06T11:49:03.230Z,102148.61
2018-04-06T11:54:05.873Z,102146.80
2018-04-06T11:59:08.524Z,102138.27
2018-04-06T12:04:11.137Z,102138.42
2018-04-06T12:09:13.703Z,102135.44
2018-04-06T12:14:16.170Z,102126.20
2018-04-06T12:19:18.641Z,102129.33
2018-04-06T12:24:21.173Z,102123.51
2018-04-06T12:29:23.650Z,102126.50
2018-04-06T12:34:26.165Z,102119.05
2018-04-06T12:39:28.676Z,102111.48
2018-04-06T12:44:31.161Z,102108.27
2018-04-06T12:49:33.611Z,102105.31
2018-04-06T12:54:36.183Z,102110.80
2018-04-06T12:59:38.717Z,102112.64
2018-04-06T13:04:41.214Z,102110.54
2018-04-06T13:09:43.762Z,102106.73
2018-04-06T13:14:46.241Z,102096.96
2018-04-06T13:19:48.719Z,102101.41
2018-04-06T13:24:51.191Z,102095.83
2018-04-06T13:29:53.666Z,102089.35
2018-04-06T13:34:56.143Z,102086.86
2018-04-06T13:39:59.130Z,102078.77
2018-04-06T13:45:01.629Z,102075.27
2018-04-06T13:50:04.107Z,102067.36
2018-04-06T13:55:06.706Z,102060.42
2018-04-06T14:00:09.874Z,102047.61
2018-04-06T14:05:13.218Z,102047.55
2018-04-06T14:10:15.730Z,102043.86
2018-04-06T14:15:18.225Z,102039.81
2018-04-06T14:20:20.705Z,102032.91
2018-04-06T14:25:23.172Z,102028.08
2018-04-06T14:30:25.683Z,102027.11
2018-04-06T14:35:28.153Z,102024.52
2018-04-06T14:40:30.648Z,102012.17
2018-04-06T14:45:33.126Z,102015.84
2018-04-06T14:50:35.634Z,102007.90
2018-04-06T14:55:38.286Z,102003.69
2018-04-06T15:00:40.872Z,102002.65
2018-04-06T15:05:43.409Z,102000.54
2018-04-06T15:10:45.931Z,101997.72
2018-04-06T15:15:48.399Z,102000.25
2018-04-06T15:20:50.887Z,101994.38
2018-04-06T15:25:53.348Z,101996.05
2018-04-06T15:30:55.840Z,101992.37
2018-04-06T15:35:59.254Z,101987.39
2018-04-06T15:41:01.746Z,101989.18
2018-04-06T15:46:04.199Z,101991.62
2018-04-06T15:51:06.784Z,102001.06
2018-04-06T15:56:09.452Z,101993.70
2018-04-06T16:01:11.954Z,101989.99
2018-04-06T16:06:14.454Z,101983.17
2018-04-06T16:11:16.928Z,101980.56
2018-04-06T16:16:19.420Z,101987.31
2018-04-06T16:21:21.890Z,101991.03
2018-04-06T16:26:24.392Z,101993.05
2018-04-06T16:31:27.069Z,101987.75
2018-04-06T16:36:29.546Z,101997.13
2018-04-06T16:41:32.008Z,101987.41
2018-04-06T16:46:34.458Z,101985.31
2018-04-06T16:51:38.003Z,101984.91
2018-04-06T16:56:40.599Z,101981.33
2018-04-06T17:01:43.080Z,101978.15
2018-04-06T17:06:45.707Z,101983.04
2018-04-06T17:11:48.186Z,101991.47
2018-04-06T17:16:50.660Z,101991.60
2018-04-06T17:21:53.250Z,101993.48
2018-04-06T17:26:56.146Z,102000.91
2018-04-06T17:31:58.623Z,102000.78
2018-04-06T17:37:01.120Z,102012.77
2018-04-06T17:42:03.608Z,102017.23
2018-04-06T17:47:06.218Z,102008.81
2018-04-06T17:52:09.116Z,102014.59
2018-04-06T17:57:11.649Z,102016.22
2018-04-06T18:02:14.174Z,102030.64
2018-04-06T18:07:16.661Z,102030.78
2018-04-06T18:12:19.164Z,102039.67
2018-04-06T18:17:21.652Z,102040.30
2018-04-06T18:22:24.194Z,102045.20
2018-04-06T18:27:26.692Z,102050.56
2018-04-06T18:32:29.197Z,102045.03
2018-04-06T18:37:31.693Z,102044.82
2018-04-06T18:42:34.159Z,102050.97
2018-04-06T18:47:36.663Z,102055.02
2018-04-06T18:52:39.176Z,102052.12
2018-04-06T18:57:41.725Z,102042.34
2018-04-06T19:02:45.311Z,102034.11
2018-04-06T19:07:47.784Z,102031.50
2018-04-06T19:12:50.237Z,102030.92
2018-04-06T19:17:52.918Z,102034.78
2018-04-06T19:22:55.396Z,102034.08
2018-04-06T19:27:57.926Z,102023.28
2018-04-06T19:33:02.464Z,102025.05
2018-04-06T19:38:07.386Z,102022.11
2018-04-06T19:43:10.100Z,102019.73
2018-04-06T19:48:12.892Z,102006.10
2018-04-06T19:53:18.166Z,102001.22
2018-04-06T19:58:22.054Z,102006.02
2018-04-06T20:03:25.410Z,102009.08
2018-04-06T20:08:31.552Z,102000.19
2018-04-06T20:13:34.073Z,101994.90
2018-04-06T20:18:36.555Z,101995.30
2018-04-06T20:23:40.175Z,101987.14
2018-04-06T20:28:43.077Z,101988.38
2018-04-06T20:33:46.684Z,101986.20
2018-04-06T20:38:49.366Z,101987.77
2018-04-06T20:43:51.877Z,101985.48
2018-04-06T20:48:54.397Z,101982.08
2018-04-06T20:53:56.899Z,101993.66
2018-04-06T20:58:59.379Z,101982.85
2018-04-06T21:04:02.025Z,101982.17
2018-04-06T21:09:04.499Z,101970.44
2018-04-06T21:14:08.139Z,101969.46
2018-04-06T21:19:11.694Z,101966.97
2018-04-06T21:24:14.183Z,101973.50
2018-04-06T21:29:16.691Z,101979.12
2018-04-06T21:34:19.155Z,101975.06
2018-04-06T21:39:21.680Z,101972.73
2018-04-06T21:44:24.160Z,101962.98
2018-04-06T21:49:26.638Z,101960.83
2018-04-06T21:54:29.130Z,101964.44
2018-04-06T21:59:31.626Z,101959.91
2018-04-06T22:04:34.121Z,101955.90
2018-04-06T22:09:37.067Z,101963.05
2018-04-06T22:14:39.637Z,101967.75
2018-04-06T22:19:42.116Z,101963.30
2018-04-06T22:24:44.622Z,101957.72
2018-04-06T22:29:47.152Z,101959.40
2018-04-06T22:34:49.641Z,101954.30
2018-04-06T22:39:52.085Z,101963.61
2018-04-06T22:44:54.643Z,101961.59
2018-04-06T22:49:57.256Z,101956.92
2018-04-06T22:55:00.713Z,101952.91
2018-04-06T23:00:03.172Z,101951.80
2018-04-06T23:05:05.689Z,101956.47
2018-04-06T23:10:08.186Z,101966.36
2018-04-06T23:15:10.782Z,101962.31
2018-04-06T23:20:13.529Z,101957.54
2018-04-06T23:25:16.092Z,101959.53
2018-04-06T23:30:18.578Z,101957.79
2018-04-06T23:35:21.061Z,101949.67
2018-04-06T23:40:23.610Z,101942.09
2018-04-06T23:45:26.057Z,101942.06
2018-04-06T23:50:28.551Z,101925.91
2018-04-06T23:55:31.051Z,101923.02
