createdAt,value
2018-06-23T00:00:54.938Z,61.30
2018-06-23T00:03:23.426Z,60.30
2018-06-23T00:05:51.984Z,60.50
2018-06-23T00:08:20.476Z,60.50
2018-06-23T00:10:49.052Z,60.60
2018-06-23T00:13:17.531Z,61.00
2018-06-23T00:15:46.144Z,61.80
2018-06-23T00:18:14.633Z,61.40
2018-06-23T00:20:43.242Z,61.90
2018-06-23T00:24:40.923Z,62.30
2018-06-23T00:27:09.407Z,62.70
2018-06-23T00:29:37.936Z,63.20
2018-06-23T00:32:06.382Z,62.20
2018-06-23T00:34:34.837Z,62.80
2018-06-23T00:37:03.286Z,62.20
2018-06-23T00:39:31.780Z,61.10
2018-06-23T00:42:00.987Z,61.40
2018-06-23T00:44:29.471Z,61.60
2018-06-23T00:46:57.935Z,62.10
2018-06-23T00:49:26.626Z,62.10
2018-06-23T00:51:55.091Z,62.70
2018-06-23T00:54:23.648Z,62.60
2018-06-23T00:56:52.131Z,62.90
2018-06-23T00:59:31.842Z,62.50
2018-06-23T01:02:00.412Z,62.70
2018-06-23T01:04:28.927Z,62.60
2018-06-23T01:06:57.436Z,63.10
2018-06-23T01:09:25.990Z,63.00
2018-06-23T01:11:54.476Z,63.50
2018-06-23T01:14:22.935Z,63.00
2018-06-23T01:16:51.429Z,63.60
2018-06-23T01:19:19.890Z,63.40
2018-06-23T01:21:48.428Z,63.20
2018-06-23T01:24:16.903Z,63.50
2018-06-23T01:26:45.370Z,63.60
2018-06-23T01:29:13.819Z,63.90
2018-06-23T01:31:42.301Z,63.90
2018-06-23T01:34:10.758Z,63.80
2018-06-23T01:36:39.575Z,63.80
2018-06-23T01:39:10.186Z,63.90
2018-06-23T01:41:38.720Z,63.70
2018-06-23T01:44:07.277Z,63.90
2018-06-23T01:46:35.768Z,64.10
2018-06-23T01:49:04.528Z,63.90
2018-06-23T01:51:33.107Z,64.10
2018-06-23T01:54:01.563Z,63.90
2018-06-23T01:56:30.081Z,63.90
2018-06-23T01:58:58.553Z,63.70
2018-06-23T02:01:27.024Z,63.60
2018-06-23T02:03:56.202Z,63.50
2018-06-23T02:06:24.683Z,63.60
2018-06-23T02:08:53.230Z,63.40
2018-06-23T02:11:21.806Z,63.30
2018-06-23T02:13:54.466Z,63.50
2018-06-23T02:19:01.967Z,63.90
2018-06-23T02:21:35.698Z,64.50
2018-06-23T02:24:10.224Z,64.70
2018-06-23T02:26:44.242Z,64.50
2018-06-23T02:29:18.141Z,65.10
2018-06-23T02:31:51.963Z,64.70
2018-06-23T02:34:25.915Z,65.20
2018-06-23T02:36:54.450Z,65.30
2018-06-23T02:39:22.903Z,64.50
2018-06-23T02:41:51.410Z,65.00
2018-06-23T02:44:19.920Z,64.90
2018-06-23T02:46:48.511Z,64.40
2018-06-23T02:49:17.034Z,64.00
2018-06-23T02:51:45.510Z,64.70
2018-06-23T02:54:13.997Z,65.30
2018-06-23T02:56:42.583Z,64.40
2018-06-23T02:59:11.059Z,65.10
2018-06-23T03:01:39.524Z,65.00
2018-06-23T03:04:08.071Z,64.90
2018-06-23T03:09:06.658Z,64.70
2018-06-23T03:11:35.175Z,64.80
2018-06-23T03:14:03.789Z,64.70
2018-06-23T03:16:32.485Z,64.80
2018-06-23T03:19:01.008Z,64.90
2018-06-23T03:21:29.467Z,65.40
2018-06-23T03:23:58.024Z,64.90
2018-06-23T03:26:26.531Z,64.90
2018-06-23T03:28:54.992Z,65.00
2018-06-23T03:31:23.478Z,65.50
2018-06-23T03:33:52.052Z,65.30
2018-06-23T03:36:20.556Z,64.50
2018-06-23T03:38:49.220Z,64.80
2018-06-23T03:41:17.692Z,65.10
2018-06-23T03:43:46.239Z,65.50
2018-06-23T03:46:14.696Z,65.30
2018-06-23T03:48:43.204Z,65.20
2018-06-23T03:51:11.699Z,65.70
2018-06-23T03:53:40.242Z,65.50
2018-06-23T03:56:08.861Z,65.80
2018-06-23T03:58:37.332Z,66.40
2018-06-23T04:01:07.362Z,66.40
2018-06-23T04:03:36.299Z,66.80
2018-06-23T04:06:04.882Z,67.20
2018-06-23T04:08:34.016Z,67.30
2018-06-23T04:11:02.864Z,67.80
2018-06-23T04:13:31.587Z,68.00
2018-06-23T04:16:00.311Z,68.10
2018-06-23T04:18:28.879Z,68.00
2018-06-23T04:20:57.334Z,67.90
2018-06-23T04:23:25.893Z,67.50
2018-06-23T04:25:54.438Z,67.20
2018-06-23T04:28:22.942Z,67.80
2018-06-23T04:33:19.612Z,66.80
2018-06-23T04:35:48.169Z,66.50
2018-06-23T04:38:16.791Z,66.80
2018-06-23T04:40:45.246Z,66.60
2018-06-23T04:43:13.731Z,66.70
2018-06-23T04:45:42.254Z,66.50
2018-06-23T04:48:10.740Z,66.30
2018-06-23T04:50:39.250Z,66.50
2018-06-23T04:53:07.745Z,66.60
2018-06-23T04:55:36.214Z,66.70
2018-06-23T04:58:04.860Z,67.10
2018-06-23T05:00:33.388Z,67.10
2018-06-23T05:03:01.862Z,67.30
2018-06-23T05:05:30.339Z,67.20
2018-06-23T05:07:58.838Z,67.50
2018-06-23T05:10:27.352Z,67.30
2018-06-23T05:12:55.864Z,67.30
2018-06-23T05:15:24.427Z,67.30
2018-06-23T05:20:21.272Z,67.30
2018-06-23T05:22:49.715Z,67.40
2018-06-23T05:25:18.202Z,66.70
2018-06-23T05:27:46.672Z,66.40
2018-06-23T05:30:15.203Z,66.20
2018-06-23T05:32:43.690Z,65.80
2018-06-23T05:35:12.238Z,66.40
2018-06-23T05:37:41.018Z,66.30
2018-06-23T05:40:09.477Z,66.40
2018-06-23T05:42:38.055Z,66.70
2018-06-23T05:45:06.531Z,66.50
2018-06-23T05:47:35.088Z,66.30
2018-06-23T05:50:03.671Z,66.40
2018-06-23T05:52:32.202Z,65.90
2018-06-23T05:55:00.681Z,66.30
2018-06-23T05:57:29.150Z,67.30
2018-06-23T05:59:57.626Z,67.30
2018-06-23T06:04:54.435Z,65.80
2018-06-23T06:09:51.077Z,65.50
2018-06-23T06:12:19.576Z,64.30
2018-06-23T06:14:48.079Z,64.30
2018-06-23T06:17:30.342Z,63.50
2018-06-23T06:20:02.030Z,63.40
2018-06-23T06:25:01.066Z,63.50
2018-06-23T06:27:30.191Z,64.10
2018-06-23T06:29:59.302Z,64.10
2018-06-23T06:32:28.359Z,64.10
2018-06-23T06:34:57.192Z,62.90
2018-06-23T06:39:53.894Z,62.40
2018-06-23T06:42:22.530Z,61.70
2018-06-23T06:44:51.046Z,61.20
2018-06-23T06:47:20.247Z,61.00
2018-06-23T06:49:48.803Z,60.70
2018-06-23T06:54:45.818Z,60.60
2018-06-23T06:57:14.369Z,59.50
2018-06-23T06:59:42.878Z,59.70
2018-06-23T07:02:11.373Z,60.40
2018-06-23T07:04:39.989Z,59.50
2018-06-23T07:07:08.434Z,59.30
2018-06-23T07:09:37.004Z,59.80
2018-06-23T07:12:05.502Z,59.60
2018-06-23T07:14:33.969Z,59.20
2018-06-23T07:17:02.506Z,59.70
2018-06-23T07:21:59.229Z,58.50
2018-06-23T07:24:27.734Z,59.00
2018-06-23T07:26:56.360Z,58.00
2018-06-23T07:29:24.839Z,57.30
2018-06-23T07:31:53.399Z,57.00
2018-06-23T07:34:21.995Z,56.70
2018-06-23T07:36:50.597Z,56.90
2018-06-23T07:41:47.375Z,56.40
2018-06-23T07:46:44.034Z,56.80
2018-06-23T07:49:12.602Z,57.40
2018-06-23T07:51:41.073Z,57.40
2018-06-23T07:56:41.782Z,56.30
2018-06-23T09:29:04.961Z,50.00
2018-06-23T09:31:33.955Z,50.30
2018-06-23T09:36:31.437Z,50.00
2018-06-23T09:39:00.075Z,49.70
2018-06-23T09:43:57.069Z,47.80
2018-06-23T09:48:54.290Z,47.20
2018-06-23T09:51:23.011Z,47.80
2018-06-23T09:56:20.590Z,48.40
2018-06-23T09:58:49.239Z,47.80
2018-06-23T10:01:17.859Z,45.90
2018-06-23T10:03:46.478Z,45.70
2018-06-23T10:08:43.593Z,46.00
2018-06-23T10:11:12.253Z,47.00
2018-06-23T10:13:40.953Z,47.80
2018-06-23T10:16:09.621Z,46.50
2018-06-23T10:18:38.324Z,46.90
2018-06-23T10:23:35.311Z,48.00
2018-06-23T10:26:03.997Z,47.40
2018-06-23T10:28:33.106Z,47.40
2018-06-23T10:35:58.352Z,44.10
2018-06-23T10:40:55.298Z,43.40
2018-06-23T10:43:23.940Z,45.30
2018-06-23T10:45:52.559Z,45.70
2018-06-23T10:48:21.272Z,46.10
2018-06-23T10:50:49.886Z,44.60
2018-06-23T10:53:18.775Z,44.70
2018-06-23T10:55:47.417Z,44.80
2018-06-23T10:58:16.067Z,44.00
2018-06-23T11:00:44.773Z,43.80
2018-06-23T11:03:13.419Z,43.50
2018-06-23T11:05:42.029Z,45.30
2018-06-23T11:08:10.656Z,44.20
2018-06-23T11:10:39.287Z,43.20
2018-06-23T11:13:07.946Z,43.60
2018-06-23T11:18:04.936Z,42.10
2018-06-23T11:23:02.063Z,42.00
2018-06-23T11:25:30.847Z,43.40
2018-06-23T11:27:59.500Z,43.00
2018-06-23T11:32:56.491Z,41.60
2018-06-23T11:35:25.142Z,41.10
2018-06-23T11:42:50.755Z,39.90
2018-06-23T11:47:47.777Z,39.30
2018-06-23T11:50:16.527Z,39.10
2018-06-23T19:47:21.471Z,46.80
2018-06-23T19:49:50.457Z,47.40
2018-06-23T19:57:15.896Z,47.70
2018-06-23T20:02:13.019Z,47.50
2018-06-23T20:14:35.067Z,47.40
2018-06-23T20:17:03.852Z,47.90
2018-06-23T20:22:01.030Z,48.20
2018-06-23T20:24:29.790Z,48.30
2018-06-23T20:34:23.809Z,48.30
2018-06-23T20:39:20.861Z,48.40
2018-06-23T20:44:17.884Z,49.00
2018-06-23T20:51:43.478Z,48.70
2018-06-23T20:54:12.181Z,48.90
2018-06-23T21:01:37.823Z,48.90
2018-06-23T21:09:03.487Z,49.30
2018-06-23T21:11:32.240Z,49.50
2018-06-23T21:16:29.449Z,49.70
2018-06-23T21:18:58.162Z,50.20
2018-06-23T21:21:26.866Z,50.00
2018-06-23T21:26:24.108Z,50.00
2018-06-23T21:33:49.463Z,50.20
2018-06-23T21:36:18.247Z,50.00
2018-06-23T21:41:15.191Z,50.20
2018-06-23T21:46:12.243Z,50.50
2018-06-23T21:48:40.974Z,50.40
2018-06-23T21:51:09.749Z,50.70
2018-06-23T21:53:38.488Z,50.80
2018-06-23T22:03:32.205Z,51.00
2018-06-23T22:06:00.911Z,51.20
2018-06-23T22:08:29.611Z,51.60
2018-06-23T22:10:58.316Z,51.70
2018-06-23T22:15:55.375Z,51.80
2018-06-23T22:18:24.164Z,52.00
2018-06-23T22:20:52.873Z,52.40
2018-06-23T22:23:21.589Z,52.50
2018-06-23T22:35:43.721Z,53.10
2018-06-23T22:38:12.539Z,52.90
2018-06-23T22:40:41.238Z,53.50
2018-06-23T22:43:09.876Z,54.00
2018-06-23T22:55:32.083Z,54.80
2018-06-23T23:00:29.075Z,54.70
2018-06-23T23:02:57.755Z,54.80
2018-06-23T23:05:26.439Z,55.40
2018-06-23T23:07:55.157Z,56.00
2018-06-23T23:10:23.903Z,56.30
2018-06-23T23:15:20.955Z,56.60
2018-06-23T23:20:18.041Z,56.80
2018-06-23T23:22:46.786Z,56.70
2018-06-23T23:25:15.471Z,56.90
2018-06-23T23:27:44.158Z,57.20
2018-06-23T23:30:12.917Z,57.50
2018-06-23T23:32:41.788Z,57.60
2018-06-23T23:35:10.449Z,57.40
2018-06-23T23:37:39.216Z,57.50
2018-06-23T23:45:04.772Z,57.40
2018-06-23T23:47:33.523Z,57.50
2018-06-23T23:50:02.244Z,58.00
2018-06-23T23:52:30.975Z,58.30
2018-06-23T23:54:59.661Z,58.30
2018-06-23T23:59:56.715Z,58.10
