createdAt,value
2022-07-29T00:01:48.091Z,1.65
2022-07-29T00:04:19.198Z,1.50
2022-07-29T00:06:49.833Z,1.90
2022-07-29T00:09:20.491Z,2.33
2022-07-29T00:14:20.179Z,3.00
2022-07-29T00:16:51.315Z,2.83
2022-07-29T00:19:21.349Z,2.95
2022-07-29T00:21:51.317Z,2.58
2022-07-29T00:24:21.798Z,2.63
2022-07-29T00:26:51.838Z,2.90
2022-07-29T00:29:37.362Z,2.60
2022-07-29T00:32:07.682Z,1.70
2022-07-29T00:34:56.862Z,1.95
2022-07-29T00:37:27.353Z,1.85
2022-07-29T00:39:57.694Z,1.55
2022-07-29T00:42:27.903Z,1.60
2022-07-29T00:44:58.397Z,1.30
2022-07-29T00:47:28.254Z,2.30
2022-07-29T00:50:01.771Z,1.52
2022-07-29T00:52:34.086Z,1.60
2022-07-29T00:55:08.817Z,1.50
2022-07-29T00:57:39.647Z,1.30
2022-07-29T01:00:13.634Z,1.90
2022-07-29T01:02:43.723Z,1.30
2022-07-29T01:05:15.056Z,1.55
2022-07-29T01:07:45.493Z,1.02
2022-07-29T01:10:18.476Z,1.50
2022-07-29T01:12:51.571Z,1.83
2022-07-29T01:15:22.508Z,1.75
2022-07-29T01:18:22.250Z,1.75
2022-07-29T01:21:15.714Z,1.90
2022-07-29T01:24:13.612Z,1.80
2022-07-29T01:26:45.566Z,2.08
2022-07-29T01:29:41.271Z,2.10
2022-07-29T01:32:27.621Z,2.17
2022-07-29T01:35:19.643Z,1.98
2022-07-29T01:38:22.764Z,2.22
2022-07-29T01:40:57.444Z,2.20
2022-07-29T01:43:39.163Z,2.10
2022-07-29T01:46:16.324Z,0.90
2022-07-29T01:48:51.441Z,0.50
2022-07-29T01:51:37.331Z,0.20
2022-07-29T01:54:34.582Z,0.50
2022-07-29T01:57:10.512Z,0.50
2022-07-29T01:59:41.122Z,0.70
2022-07-29T02:02:14.083Z,0.43
2022-07-29T02:04:50.340Z,0.30
2022-07-29T02:07:24.339Z,0.70
2022-07-29T02:09:55.388Z,0.50
2022-07-29T02:12:28.452Z,0.93
2022-07-29T02:15:00.587Z,0.90
2022-07-29T02:17:38.856Z,0.90
2022-07-29T02:20:12.220Z,1.15
2022-07-29T02:22:44.282Z,1.00
2022-07-29T02:25:16.288Z,0.80
2022-07-29T02:27:49.495Z,0.40
2022-07-29T02:30:21.872Z,0.38
2022-07-29T02:32:54.264Z,0.43
2022-07-29T02:35:25.397Z,0.40
2022-07-29T02:38:14.588Z,0.30
2022-07-29T02:40:46.256Z,0.10
2022-07-29T02:43:17.446Z,0.25
2022-07-29T02:45:51.816Z,0.20
2022-07-29T02:48:30.132Z,0.38
2022-07-29T02:51:09.465Z,0.50
2022-07-29T02:53:46.212Z,0.10
2022-07-29T02:56:18.877Z,0.20
2022-07-29T02:59:03.499Z,0.30
2022-07-29T03:01:36.020Z,0.30
2022-07-29T03:04:08.128Z,0.13
2022-07-29T03:06:39.759Z,0.22
2022-07-29T03:09:13.690Z,0.28
2022-07-29T03:11:49.828Z,0.45
2022-07-29T03:14:24.454Z,0.17
2022-07-29T03:16:55.089Z,0.40
2022-07-29T03:19:26.045Z,0.40
2022-07-29T03:24:39.617Z,0.50
2022-07-29T03:27:09.648Z,0.30
2022-07-29T03:29:40.204Z,0.35
2022-07-29T03:32:13.760Z,0.52
2022-07-29T03:34:44.549Z,0.70
2022-07-29T03:37:14.612Z,0.40
2022-07-29T03:42:18.748Z,0.50
2022-07-29T03:44:51.355Z,1.00
2022-07-29T03:47:35.173Z,1.10
2022-07-29T03:50:18.257Z,1.35
2022-07-29T03:52:49.433Z,1.20
2022-07-29T03:55:20.254Z,1.60
2022-07-29T03:57:52.011Z,1.85
2022-07-29T04:00:22.618Z,1.73
2022-07-29T04:02:53.154Z,1.20
2022-07-29T04:05:23.643Z,0.77
2022-07-29T04:07:53.670Z,1.00
2022-07-29T04:10:31.597Z,0.85
2022-07-29T04:13:02.712Z,0.65
2022-07-29T04:15:33.276Z,0.40
2022-07-29T04:18:03.403Z,0.63
2022-07-29T04:20:33.277Z,0.50
2022-07-29T04:23:03.732Z,0.60
2022-07-29T04:25:34.651Z,0.77
2022-07-29T04:28:05.282Z,0.82
2022-07-29T04:30:37.099Z,0.55
2022-07-29T04:33:09.274Z,0.40
2022-07-29T04:35:45.705Z,0.43
2022-07-29T04:38:21.184Z,0.40
2022-07-29T04:40:51.270Z,0.45
2022-07-29T04:43:22.754Z,0.52
2022-07-29T04:45:53.643Z,0.68
2022-07-29T04:48:28.558Z,0.60
2022-07-29T04:50:59.389Z,0.80
2022-07-29T04:53:30.150Z,0.60
2022-07-29T04:56:01.369Z,0.85
2022-07-29T04:58:32.062Z,0.68
2022-07-29T05:01:02.355Z,0.80
2022-07-29T05:03:33.330Z,0.63
2022-07-29T05:06:03.606Z,0.63
2022-07-29T05:11:12.155Z,0.80
2022-07-29T05:13:45.694Z,0.90
2022-07-29T05:16:17.415Z,1.05
2022-07-29T05:18:51.202Z,0.85
2022-07-29T05:21:21.438Z,0.70
2022-07-29T05:26:21.813Z,0.80
2022-07-29T05:28:52.743Z,1.00
2022-07-29T05:31:23.086Z,0.90
2022-07-29T05:33:54.288Z,0.70
2022-07-29T05:38:54.300Z,0.98
2022-07-29T05:41:25.046Z,1.00
2022-07-29T05:43:55.246Z,1.15
2022-07-29T05:46:25.917Z,0.90
2022-07-29T05:48:56.176Z,0.85
2022-07-29T05:51:26.871Z,0.80
2022-07-29T05:53:57.039Z,0.80
2022-07-29T05:56:28.092Z,0.70
2022-07-29T06:01:28.506Z,1.10
2022-07-29T06:03:58.823Z,1.15
2022-07-29T06:08:59.036Z,1.10
2022-07-29T06:11:30.120Z,1.00
2022-07-29T06:14:00.330Z,1.10
2022-07-29T06:19:00.906Z,1.33
2022-07-29T06:24:01.019Z,1.17
2022-07-29T06:29:06.655Z,0.90
2022-07-29T06:34:07.347Z,0.80
2022-07-29T06:36:41.392Z,0.90
2022-07-29T06:39:12.354Z,0.98
2022-07-29T06:41:45.251Z,1.10
2022-07-29T06:44:16.871Z,0.57
2022-07-29T06:46:51.245Z,0.82
2022-07-29T06:49:21.466Z,0.95
2022-07-29T06:54:24.471Z,0.73
2022-07-29T06:56:55.408Z,1.00
2022-07-29T06:59:33.467Z,1.60
2022-07-29T07:02:06.447Z,0.98
2022-07-29T07:04:36.715Z,1.30
2022-07-29T07:09:40.697Z,1.00
2022-07-29T07:12:12.050Z,0.98
2022-07-29T07:14:43.714Z,0.90
2022-07-29T07:19:43.995Z,0.90
2022-07-29T07:24:44.062Z,1.30
2022-07-29T07:27:14.917Z,1.05
2022-07-29T07:29:45.100Z,1.00
2022-07-29T07:32:16.650Z,0.93
2022-07-29T07:34:46.839Z,1.15
2022-07-29T07:37:17.514Z,1.10
2022-07-29T07:39:47.867Z,1.20
2022-07-29T07:42:18.506Z,1.25
2022-07-29T07:45:12.050Z,1.30
2022-07-29T07:47:41.976Z,1.05
2022-07-29T07:50:18.501Z,1.23
2022-07-29T07:52:54.760Z,1.30
2022-07-29T07:55:47.476Z,1.20
2022-07-29T07:58:22.731Z,1.50
2022-07-29T08:00:53.043Z,1.30
2022-07-29T08:05:53.916Z,1.50
2022-07-29T08:08:24.536Z,1.48
2022-07-29T08:11:04.285Z,1.42
2022-07-29T08:13:40.437Z,1.42
2022-07-29T08:16:14.327Z,1.25
2022-07-29T08:18:47.113Z,1.33
2022-07-29T08:21:20.622Z,1.23
2022-07-29T08:24:13.835Z,1.30
2022-07-29T08:26:45.352Z,1.30
2022-07-29T08:29:19.746Z,0.90
2022-07-29T08:31:50.609Z,1.10
2022-07-29T08:34:25.709Z,1.48
2022-07-29T08:36:59.618Z,1.23
2022-07-29T08:39:30.487Z,1.60
2022-07-29T08:42:01.052Z,1.50
2022-07-29T08:44:32.139Z,1.30
2022-07-29T08:47:02.541Z,1.20
2022-07-29T08:52:03.792Z,1.20
2022-07-29T08:54:34.596Z,1.20
2022-07-29T08:57:05.516Z,1.13
2022-07-29T08:59:37.340Z,1.40
2022-07-29T09:02:21.389Z,1.50
2022-07-29T09:04:52.044Z,1.83
2022-07-29T09:07:22.487Z,1.60
2022-07-29T09:12:28.719Z,1.30
2022-07-29T09:15:00.302Z,1.60
2022-07-29T09:17:47.474Z,1.48
2022-07-29T09:20:20.688Z,1.38
2022-07-29T09:22:55.542Z,1.60
2022-07-29T09:25:39.440Z,1.60
2022-07-29T09:28:18.693Z,1.63
2022-07-29T09:30:57.836Z,1.35
2022-07-29T09:33:42.526Z,1.65
2022-07-29T09:36:13.645Z,1.40
2022-07-29T09:41:13.285Z,1.70
2022-07-29T09:43:55.447Z,1.20
2022-07-29T09:46:27.209Z,1.45
2022-07-29T09:49:14.838Z,1.55
2022-07-29T09:51:45.159Z,1.60
2022-07-29T09:54:29.790Z,1.55
2022-07-29T09:57:00.012Z,1.30
2022-07-29T09:59:30.598Z,1.50
2022-07-29T10:02:01.153Z,1.33
2022-07-29T10:04:44.807Z,1.88
2022-07-29T10:07:15.146Z,1.88
2022-07-29T10:12:26.156Z,2.13
2022-07-29T10:14:57.439Z,2.08
2022-07-29T10:17:27.701Z,1.70
2022-07-29T10:19:58.942Z,1.60
2022-07-29T10:22:51.775Z,1.70
2022-07-29T10:25:20.621Z,1.48
2022-07-29T10:27:55.977Z,1.48
2022-07-29T10:30:28.188Z,1.60
2022-07-29T10:33:32.769Z,2.28
2022-07-29T10:36:15.036Z,2.03
2022-07-29T10:39:03.916Z,1.83
2022-07-29T10:41:48.708Z,1.90
2022-07-29T10:44:23.826Z,1.55
2022-07-29T10:46:55.611Z,1.80
2022-07-29T10:49:30.625Z,1.83
2022-07-29T10:52:13.346Z,1.70
2022-07-29T10:55:06.908Z,1.80
2022-07-29T10:57:52.448Z,1.90
2022-07-29T11:00:32.978Z,1.70
2022-07-29T11:03:04.726Z,1.77
2022-07-29T11:06:00.354Z,2.03
2022-07-29T11:08:32.892Z,1.80
2022-07-29T11:11:22.439Z,1.77
2022-07-29T11:13:59.823Z,1.88
2022-07-29T11:19:29.777Z,1.70
2022-07-29T11:22:01.839Z,2.15
2022-07-29T11:27:28.551Z,2.08
2022-07-29T11:30:05.777Z,2.10
2022-07-29T11:32:48.551Z,1.77
2022-07-29T11:35:37.583Z,1.50
2022-07-29T11:38:32.219Z,1.67
2022-07-29T11:41:21.279Z,1.52
2022-07-29T11:43:53.726Z,1.95
2022-07-29T11:49:48.373Z,1.83
2022-07-29T11:52:18.685Z,2.00
2022-07-29T11:54:58.195Z,1.95
2022-07-29T11:57:36.260Z,2.30
2022-07-29T12:00:14.642Z,1.60
2022-07-29T12:02:49.010Z,1.75
2022-07-29T12:05:36.384Z,1.45
2022-07-29T12:08:15.353Z,1.75
2022-07-29T12:10:48.032Z,1.95
2022-07-29T12:13:21.043Z,1.77
2022-07-29T12:16:00.069Z,1.50
2022-07-29T12:21:03.361Z,2.50
2022-07-29T12:23:35.539Z,1.55
2022-07-29T12:26:10.958Z,1.50
2022-07-29T12:28:52.672Z,1.60
2022-07-29T12:31:41.877Z,1.42
2022-07-29T12:34:18.499Z,1.58
2022-07-29T12:36:48.924Z,1.83
2022-07-29T12:39:20.108Z,1.58
2022-07-29T12:41:50.712Z,1.42
2022-07-29T12:44:21.416Z,1.13
2022-07-29T12:47:05.350Z,1.08
2022-07-29T12:49:38.138Z,1.10
2022-07-29T12:52:32.689Z,1.15
2022-07-29T12:55:04.369Z,0.90
2022-07-29T12:57:35.051Z,1.00
2022-07-29T13:00:13.162Z,1.35
2022-07-29T13:02:45.582Z,1.42
2022-07-29T13:05:16.411Z,1.00
2022-07-29T13:07:55.090Z,1.10
2022-07-29T13:10:27.859Z,1.20
2022-07-29T13:13:08.565Z,1.45
2022-07-29T13:15:41.030Z,1.40
2022-07-29T13:18:40.957Z,1.02
2022-07-29T13:21:16.593Z,1.00
2022-07-29T13:26:21.782Z,1.15
2022-07-29T13:28:52.673Z,1.10
2022-07-29T13:31:24.181Z,0.90
2022-07-29T13:33:54.605Z,1.73
2022-07-29T13:36:25.329Z,1.30
2022-07-29T13:38:55.559Z,1.20
2022-07-29T13:41:26.250Z,1.30
2022-07-29T13:43:56.894Z,1.00
2022-07-29T13:46:27.649Z,1.10
2022-07-29T13:48:57.934Z,0.98
2022-07-29T13:51:30.643Z,1.48
2022-07-29T13:54:00.871Z,1.02
2022-07-29T13:56:34.757Z,1.15
2022-07-29T13:59:05.271Z,1.00
2022-07-29T14:01:39.030Z,0.90
2022-07-29T14:04:10.838Z,1.30
2022-07-29T14:06:42.978Z,1.00
2022-07-29T14:09:16.796Z,1.08
2022-07-29T14:11:48.003Z,1.02
2022-07-29T14:14:18.319Z,1.25
2022-07-29T14:16:52.189Z,1.05
2022-07-29T14:19:22.736Z,1.10
2022-07-29T14:21:53.467Z,1.17
2022-07-29T14:24:23.805Z,1.48
2022-07-29T14:26:54.755Z,1.60
2022-07-29T14:29:25.324Z,1.15
2022-07-29T14:32:09.701Z,1.45
2022-07-29T14:34:40.948Z,1.60
2022-07-29T14:37:16.069Z,1.52
2022-07-29T14:39:46.452Z,1.83
2022-07-29T14:42:17.586Z,1.63
2022-07-29T14:44:50.158Z,1.20
2022-07-29T14:47:23.111Z,1.35
2022-07-29T14:49:53.344Z,1.27
2022-07-29T14:52:23.998Z,1.40
2022-07-29T14:54:54.313Z,1.70
2022-07-29T14:57:27.959Z,1.40
2022-07-29T14:59:58.427Z,0.93
2022-07-29T15:02:52.072Z,1.38
2022-07-29T15:05:19.327Z,0.95
2022-07-29T15:07:49.965Z,1.30
2022-07-29T15:10:24.859Z,1.30
2022-07-29T15:12:56.124Z,1.42
2022-07-29T15:15:26.483Z,1.10
2022-07-29T15:17:57.342Z,1.17
2022-07-29T15:22:59.757Z,1.30
2022-07-29T15:25:32.883Z,1.40
2022-07-29T15:28:05.054Z,1.20
2022-07-29T15:30:36.727Z,1.30
2022-07-29T15:33:13.412Z,0.88
2022-07-29T15:35:43.640Z,1.40
2022-07-29T15:38:14.350Z,1.30
2022-07-29T15:40:45.698Z,1.50
2022-07-29T15:43:16.442Z,1.15
2022-07-29T15:46:06.995Z,0.90
2022-07-29T15:51:10.361Z,1.15
2022-07-29T15:53:41.098Z,1.10
2022-07-29T15:56:11.330Z,1.08
2022-07-29T15:58:41.982Z,0.93
2022-07-29T16:01:12.890Z,1.02
2022-07-29T16:03:46.245Z,1.52
2022-07-29T16:06:16.867Z,1.20
2022-07-29T16:08:47.613Z,1.00
2022-07-29T16:11:17.876Z,1.05
2022-07-29T16:13:48.659Z,1.10
2022-07-29T16:16:19.775Z,1.30
2022-07-29T16:18:50.660Z,0.93
2022-07-29T16:23:51.237Z,1.02
2022-07-29T16:28:50.835Z,1.15
2022-07-29T16:31:24.381Z,0.95
2022-07-29T16:33:58.016Z,1.00
2022-07-29T16:36:28.650Z,1.42
2022-07-29T16:38:58.934Z,1.25
2022-07-29T16:41:30.863Z,1.38
2022-07-29T16:44:01.164Z,1.10
2022-07-29T16:46:32.180Z,0.80
2022-07-29T16:49:02.693Z,0.88
2022-07-29T16:51:33.412Z,1.08
2022-07-29T16:54:03.682Z,1.00
2022-07-29T16:56:34.507Z,1.10
2022-07-29T17:01:34.993Z,1.25
2022-07-29T17:04:08.279Z,1.05
2022-07-29T17:06:43.461Z,0.95
2022-07-29T17:09:17.254Z,1.13
2022-07-29T17:11:55.090Z,1.08
2022-07-29T17:14:28.008Z,2.22
2022-07-29T17:17:02.017Z,1.58
2022-07-29T17:19:35.177Z,1.25
2022-07-29T17:22:17.097Z,1.20
2022-07-29T17:24:49.986Z,1.08
2022-07-29T17:27:20.953Z,1.20
2022-07-29T17:32:21.087Z,0.93
2022-07-29T17:34:51.322Z,1.13
2022-07-29T17:37:22.442Z,1.10
2022-07-29T17:39:53.750Z,1.30
2022-07-29T17:42:29.277Z,1.50
2022-07-29T17:45:00.044Z,1.40
2022-07-29T17:47:30.807Z,1.48
2022-07-29T17:50:00.950Z,1.48
2022-07-29T17:52:31.590Z,1.40
2022-07-29T17:55:01.730Z,1.27
2022-07-29T18:00:01.891Z,1.70
2022-07-29T18:02:34.402Z,1.50
2022-07-29T18:05:07.722Z,1.40
2022-07-29T18:07:38.483Z,1.60
2022-07-29T18:10:09.047Z,1.52
2022-07-29T18:12:39.661Z,1.20
2022-07-29T18:15:10.147Z,1.60
2022-07-29T18:17:57.265Z,1.25
2022-07-29T18:20:28.597Z,1.27
2022-07-29T18:22:59.541Z,1.33
2022-07-29T18:25:30.735Z,1.02
2022-07-29T18:28:01.416Z,1.52
2022-07-29T18:30:32.008Z,1.30
2022-07-29T18:33:20.727Z,1.20
2022-07-29T18:36:11.149Z,1.55
2022-07-29T18:38:42.857Z,1.35
2022-07-29T18:41:13.124Z,1.30
2022-07-29T18:43:43.747Z,1.40
2022-07-29T18:46:14.070Z,1.45
2022-07-29T18:48:45.033Z,1.40
2022-07-29T18:53:46.929Z,1.13
2022-07-29T18:56:17.085Z,1.50
2022-07-29T18:58:47.763Z,1.33
2022-07-29T19:01:17.975Z,1.48
2022-07-29T19:03:48.635Z,1.15
2022-07-29T19:06:24.027Z,1.05
2022-07-29T19:08:56.475Z,0.95
2022-07-29T19:11:26.598Z,0.90
2022-07-29T19:13:57.280Z,1.10
2022-07-29T19:16:27.484Z,1.13
2022-07-29T19:18:58.771Z,1.35
2022-07-29T19:21:31.605Z,1.45
2022-07-29T19:24:07.760Z,1.08
2022-07-29T19:26:45.014Z,1.20
2022-07-29T19:29:16.467Z,1.40
2022-07-29T19:31:47.336Z,1.17
2022-07-29T19:34:18.078Z,1.77
2022-07-29T19:36:48.256Z,1.85
2022-07-29T19:39:18.865Z,1.45
2022-07-29T19:42:06.650Z,1.30
2022-07-29T19:44:37.255Z,1.45
2022-07-29T19:47:07.524Z,1.27
2022-07-29T19:49:40.715Z,1.25
2022-07-29T19:52:10.913Z,1.48
2022-07-29T19:54:41.512Z,1.10
2022-07-29T19:57:11.671Z,1.20
2022-07-29T19:59:42.968Z,1.35
2022-07-29T20:02:14.598Z,1.80
2022-07-29T20:04:46.902Z,2.00
2022-07-29T20:07:17.141Z,1.60
2022-07-29T20:09:50.478Z,1.77
2022-07-29T20:12:20.618Z,2.25
2022-07-29T20:14:54.587Z,2.20
2022-07-29T20:17:25.456Z,2.10
2022-07-29T20:19:58.105Z,2.53
2022-07-29T20:22:28.791Z,2.60
2022-07-29T20:24:59.478Z,2.58
2022-07-29T20:27:29.652Z,2.10
2022-07-29T20:32:29.818Z,2.15
2022-07-29T20:37:29.823Z,2.10
2022-07-29T20:40:00.516Z,2.63
2022-07-29T20:42:30.766Z,2.20
2022-07-29T20:45:03.430Z,1.90
2022-07-29T20:47:37.795Z,2.25
2022-07-29T20:50:09.103Z,2.13
2022-07-29T20:52:41.714Z,2.30
2022-07-29T20:55:12.988Z,2.58
2022-07-29T20:57:46.164Z,2.38
2022-07-29T21:00:17.236Z,2.67
2022-07-29T21:02:47.744Z,3.55
2022-07-29T21:05:18.438Z,3.95
2022-07-29T21:07:48.572Z,3.78
2022-07-29T21:10:19.542Z,5.05
2022-07-29T21:12:50.465Z,5.07
2022-07-29T21:15:22.755Z,3.47
2022-07-29T21:18:00.813Z,4.75
2022-07-29T21:20:32.230Z,4.80
2022-07-29T21:23:02.743Z,5.03
2022-07-29T21:25:35.575Z,4.38
2022-07-29T21:28:23.811Z,4.10
2022-07-29T21:30:55.903Z,4.80
2022-07-29T21:33:27.324Z,3.78
2022-07-29T21:36:20.184Z,3.63
2022-07-29T21:38:48.686Z,4.20
2022-07-29T21:43:48.963Z,3.13
2022-07-29T21:48:54.213Z,3.67
2022-07-29T21:51:24.326Z,3.97
2022-07-29T21:56:28.032Z,4.47
2022-07-29T21:58:58.439Z,3.90
2022-07-29T22:01:28.546Z,3.85
2022-07-29T22:04:09.542Z,3.00
2022-07-29T22:06:39.672Z,3.80
2022-07-29T22:09:10.114Z,3.53
2022-07-29T22:11:40.279Z,3.90
2022-07-29T22:16:40.439Z,6.10
2022-07-29T22:21:40.733Z,5.00
2022-07-29T22:24:12.312Z,4.65
2022-07-29T22:26:42.820Z,5.68
2022-07-29T22:29:13.627Z,5.82
2022-07-29T22:31:43.610Z,6.28
2022-07-29T22:34:14.544Z,6.85
2022-07-29T22:36:44.823Z,6.53
2022-07-29T22:39:15.702Z,5.57
2022-07-29T22:41:46.352Z,5.25
2022-07-29T22:44:16.845Z,5.00
2022-07-29T22:46:46.903Z,3.88
2022-07-29T22:49:17.450Z,4.55
2022-07-29T22:51:47.851Z,4.20
2022-07-29T22:54:18.381Z,5.10
2022-07-29T22:56:48.499Z,6.25
2022-07-29T22:59:19.362Z,6.38
2022-07-29T23:01:49.534Z,6.03
2022-07-29T23:06:54.667Z,5.20
2022-07-29T23:09:25.183Z,4.45
2022-07-29T23:11:55.896Z,4.00
2022-07-29T23:14:26.440Z,4.10
2022-07-29T23:16:56.532Z,4.25
2022-07-29T23:19:27.009Z,4.22
2022-07-29T23:21:57.064Z,4.05
2022-07-29T23:24:27.598Z,3.85
2022-07-29T23:26:57.905Z,3.85
2022-07-29T23:29:28.666Z,4.10
2022-07-29T23:31:58.707Z,3.80
2022-07-29T23:34:29.196Z,3.70
2022-07-29T23:36:59.248Z,3.75
2022-07-29T23:39:29.904Z,4.70
2022-07-29T23:41:59.974Z,4.40
2022-07-29T23:44:30.474Z,3.95
2022-07-29T23:47:00.696Z,4.40
2022-07-29T23:49:32.100Z,4.82
2022-07-29T23:52:02.419Z,3.90
2022-07-29T23:54:32.911Z,4.13
2022-07-29T23:57:03.351Z,4.05
2022-07-29T23:59:34.176Z,4.32
