createdAt,value
2019-04-04T00:01:39.951Z,8.23
2019-04-04T00:04:09.765Z,8.35
2019-04-04T00:06:39.622Z,7.00
2019-04-04T00:09:10.837Z,5.83
2019-04-04T00:11:40.643Z,6.03
2019-04-04T00:14:12.661Z,6.37
2019-04-04T00:16:41.876Z,5.53
2019-04-04T00:19:11.601Z,6.30
2019-04-04T00:21:42.473Z,7.28
2019-04-04T00:24:12.189Z,6.95
2019-04-04T00:26:42.624Z,7.35
2019-04-04T00:29:12.529Z,6.37
2019-04-04T00:31:42.393Z,6.07
2019-04-04T00:34:13.677Z,6.50
2019-04-04T00:36:43.925Z,7.50
2019-04-04T00:39:13.644Z,6.65
2019-04-04T00:41:44.949Z,8.37
2019-04-04T00:44:14.842Z,7.23
2019-04-04T00:46:44.571Z,7.25
2019-04-04T00:49:14.357Z,7.83
2019-04-04T00:51:44.237Z,6.73
2019-04-04T00:54:14.577Z,7.70
2019-04-04T00:56:44.445Z,6.72
2019-04-04T00:59:14.225Z,7.57
2019-04-04T01:01:43.953Z,7.85
2019-04-04T01:04:13.661Z,7.07
2019-04-04T01:06:43.386Z,6.30
2019-04-04T01:09:13.813Z,6.53
2019-04-04T01:11:43.740Z,7.97
2019-04-04T01:14:13.509Z,8.10
2019-04-04T01:16:43.297Z,6.90
2019-04-04T01:19:13.078Z,7.10
2019-04-04T01:21:42.874Z,7.80
2019-04-04T01:24:12.646Z,6.63
2019-04-04T01:26:42.442Z,8.70
2019-04-04T01:29:12.313Z,7.83
2019-04-04T01:31:42.127Z,9.23
2019-04-04T01:34:11.917Z,8.33
2019-04-04T01:36:42.589Z,8.90
2019-04-04T01:39:14.148Z,6.03
2019-04-04T01:41:43.935Z,9.17
2019-04-04T01:44:13.710Z,13.38
2019-04-04T01:46:44.028Z,7.83
2019-04-04T01:49:14.993Z,7.95
2019-04-04T01:51:44.720Z,5.92
2019-04-04T01:54:14.427Z,7.33
2019-04-04T01:56:44.166Z,9.13
2019-04-04T01:59:13.889Z,11.17
2019-04-04T02:01:46.577Z,7.60
2019-04-04T02:04:15.110Z,9.15
2019-04-04T02:06:44.961Z,8.07
2019-04-04T02:09:14.697Z,9.40
2019-04-04T02:11:44.482Z,7.40
2019-04-04T02:14:14.204Z,8.43
2019-04-04T02:16:45.601Z,8.57
2019-04-04T02:19:15.502Z,11.67
2019-04-04T02:21:45.359Z,7.97
2019-04-04T02:24:15.174Z,9.03
2019-04-04T02:26:44.886Z,8.00
2019-04-04T02:29:15.481Z,7.30
2019-04-04T02:31:53.033Z,13.75
2019-04-04T02:34:20.682Z,11.33
2019-04-04T02:36:50.479Z,6.95
2019-04-04T02:39:20.359Z,10.13
2019-04-04T02:41:50.071Z,11.03
2019-04-04T02:44:19.930Z,8.53
2019-04-04T02:46:49.644Z,10.43
2019-04-04T02:49:19.370Z,9.10
2019-04-04T02:51:49.227Z,10.27
2019-04-04T02:54:18.940Z,9.90
2019-04-04T02:56:49.720Z,9.55
2019-04-04T02:59:21.476Z,10.20
2019-04-04T03:01:50.996Z,9.18
2019-04-04T03:04:20.792Z,10.35
2019-04-04T03:06:50.665Z,10.77
2019-04-04T03:09:20.547Z,10.70
2019-04-04T03:11:53.623Z,10.03
2019-04-04T03:14:21.839Z,10.50
2019-04-04T03:16:56.346Z,10.08
2019-04-04T03:19:23.135Z,9.63
2019-04-04T03:21:55.888Z,10.90
2019-04-04T03:24:24.250Z,11.00
2019-04-04T03:26:53.963Z,11.83
2019-04-04T03:29:23.866Z,10.60
2019-04-04T03:31:53.584Z,12.17
2019-04-04T03:34:23.455Z,9.70
2019-04-04T03:36:53.179Z,10.40
2019-04-04T03:39:23.069Z,10.90
2019-04-04T03:41:52.786Z,9.07
2019-04-04T03:44:22.511Z,11.00
2019-04-04T03:46:52.215Z,11.33
2019-04-04T03:49:24.398Z,11.03
2019-04-04T03:51:53.534Z,10.53
2019-04-04T03:54:25.962Z,10.53
2019-04-04T03:56:55.751Z,11.15
2019-04-04T03:59:25.558Z,11.27
2019-04-04T04:01:55.338Z,9.97
2019-04-04T04:04:28.148Z,11.23
2019-04-04T04:06:56.636Z,11.03
2019-04-04T04:09:27.248Z,10.90
2019-04-04T04:11:57.312Z,11.87
2019-04-04T04:14:27.040Z,11.50
2019-04-04T04:16:56.752Z,10.67
2019-04-04T04:19:31.020Z,8.70
2019-04-04T04:22:00.702Z,11.22
2019-04-04T04:24:30.559Z,11.10
2019-04-04T04:27:00.391Z,13.60
2019-04-04T04:29:30.769Z,12.57
2019-04-04T04:32:00.710Z,13.27
2019-04-04T04:34:33.325Z,19.63
2019-04-04T04:37:01.859Z,14.40
2019-04-04T04:39:36.092Z,12.90
2019-04-04T04:42:02.993Z,15.07
2019-04-04T04:44:32.854Z,13.73
2019-04-04T04:47:02.570Z,13.57
2019-04-04T04:49:35.465Z,16.30
2019-04-04T04:52:04.825Z,12.47
2019-04-04T04:54:34.546Z,21.57
2019-04-04T04:57:05.079Z,14.43
2019-04-04T04:59:34.926Z,16.63
2019-04-04T05:02:04.806Z,18.97
2019-04-04T05:04:34.597Z,18.43
2019-04-04T05:07:07.154Z,12.33
2019-04-04T05:09:35.897Z,15.30
2019-04-04T05:12:05.762Z,18.77
2019-04-04T05:14:35.553Z,16.37
2019-04-04T05:17:05.438Z,18.00
2019-04-04T05:19:35.138Z,13.83
2019-04-04T05:22:05.011Z,13.93
2019-04-04T05:24:34.835Z,12.65
2019-04-04T05:27:06.196Z,15.40
2019-04-04T05:29:36.208Z,13.38
2019-04-04T05:32:06.011Z,12.43
2019-04-04T05:34:35.740Z,13.50
2019-04-04T05:37:07.296Z,13.62
2019-04-04T05:39:37.151Z,13.00
2019-04-04T05:42:06.937Z,13.47
2019-04-04T05:44:36.762Z,15.90
2019-04-04T05:47:06.544Z,13.57
2019-04-04T05:49:38.233Z,14.27
2019-04-04T05:52:09.106Z,12.93
2019-04-04T05:54:39.738Z,11.20
2019-04-04T05:57:09.633Z,15.80
2019-04-04T05:59:42.202Z,14.77
2019-04-04T06:02:11.501Z,11.20
2019-04-04T06:04:41.878Z,13.37
2019-04-04T06:07:11.670Z,12.63
2019-04-04T06:09:42.074Z,14.23
2019-04-04T06:12:11.952Z,15.13
2019-04-04T06:14:41.757Z,15.77
2019-04-04T06:17:11.473Z,13.70
2019-04-04T06:19:44.409Z,16.33
2019-04-04T06:22:12.769Z,12.07
2019-04-04T06:24:42.562Z,16.93
2019-04-04T06:27:12.460Z,19.93
2019-04-04T06:29:42.394Z,16.67
2019-04-04T06:32:12.197Z,17.13
2019-04-04T06:34:44.054Z,18.43
2019-04-04T06:37:13.576Z,17.47
2019-04-04T06:39:43.293Z,15.05
2019-04-04T06:42:13.093Z,15.20
2019-04-04T06:44:43.995Z,15.83
2019-04-04T06:47:16.482Z,13.77
2019-04-04T06:49:45.969Z,15.63
2019-04-04T06:52:16.280Z,18.73
2019-04-04T06:54:47.534Z,18.97
2019-04-04T06:57:18.284Z,21.48
2019-04-04T06:59:51.003Z,23.40
2019-04-04T07:02:19.652Z,25.75
2019-04-04T07:04:49.388Z,22.85
2019-04-04T07:07:19.094Z,15.05
2019-04-04T07:09:50.317Z,15.33
2019-04-04T07:12:28.127Z,15.10
2019-04-04T07:14:52.858Z,12.23
2019-04-04T07:17:22.573Z,16.53
2019-04-04T07:19:52.378Z,11.40
2019-04-04T07:22:24.613Z,15.67
2019-04-04T07:24:56.149Z,14.83
2019-04-04T07:27:25.853Z,10.17
2019-04-04T07:29:56.937Z,12.53
2019-04-04T07:32:27.193Z,13.85
2019-04-04T07:34:57.066Z,10.93
2019-04-04T07:37:26.766Z,11.05
2019-04-04T07:39:56.572Z,12.53
2019-04-04T07:42:26.356Z,13.70
2019-04-04T07:44:56.164Z,13.70
2019-04-04T07:47:25.950Z,13.60
2019-04-04T07:49:55.760Z,12.73
2019-04-04T07:52:27.465Z,13.15
2019-04-04T07:54:57.274Z,10.93
2019-04-04T07:57:29.985Z,13.70
2019-04-04T07:59:58.558Z,13.73
2019-04-04T08:02:28.428Z,13.65
2019-04-04T08:04:58.165Z,14.07
2019-04-04T08:07:27.880Z,13.05
2019-04-04T08:09:57.701Z,10.57
2019-04-04T08:12:27.431Z,15.67
2019-04-04T08:14:58.205Z,13.90
2019-04-04T08:17:27.998Z,15.90
2019-04-04T08:19:59.955Z,13.35
2019-04-04T08:22:29.262Z,15.72
2019-04-04T08:24:59.062Z,14.30
2019-04-04T08:27:28.850Z,13.40
2019-04-04T08:29:58.687Z,12.00
2019-04-04T08:32:28.469Z,10.20
2019-04-04T08:34:58.296Z,10.53
2019-04-04T08:37:28.133Z,9.68
2019-04-04T08:39:57.937Z,10.30
2019-04-04T08:42:27.647Z,9.50
2019-04-04T08:44:57.381Z,9.73
2019-04-04T08:47:27.109Z,11.77
2019-04-04T08:49:56.909Z,11.03
2019-04-04T08:52:26.658Z,11.00
2019-04-04T08:54:56.384Z,7.42
2019-04-04T08:57:26.258Z,9.88
2019-04-04T08:59:56.041Z,9.77
2019-04-04T09:02:25.952Z,9.25
2019-04-04T09:04:55.707Z,12.47
2019-04-04T09:07:25.534Z,8.85
2019-04-04T09:09:55.282Z,9.43
2019-04-04T09:12:25.222Z,11.28
2019-04-04T09:14:55.138Z,10.08
2019-04-04T09:17:25.027Z,9.88
2019-04-04T09:19:54.824Z,11.20
2019-04-04T09:22:24.654Z,9.85
2019-04-04T09:24:55.618Z,9.10
2019-04-04T09:27:25.577Z,12.93
2019-04-04T09:29:55.405Z,7.53
2019-04-04T09:32:25.298Z,8.20
2019-04-04T09:34:55.119Z,8.73
2019-04-04T09:37:24.851Z,10.23
2019-04-04T09:39:54.568Z,7.65
2019-04-04T09:42:24.387Z,7.33
2019-04-04T09:44:54.169Z,10.87
2019-04-04T09:47:24.055Z,7.40
2019-04-04T09:49:53.928Z,8.48
2019-04-04T09:52:23.671Z,8.58
2019-04-04T09:54:53.529Z,9.05
2019-04-04T09:57:23.245Z,7.72
2019-04-04T09:59:53.088Z,6.20
2019-04-04T10:02:22.970Z,8.30
2019-04-04T10:04:52.785Z,7.28
2019-04-04T10:07:25.126Z,6.40
2019-04-04T10:09:54.144Z,9.75
2019-04-04T10:12:24.026Z,7.75
2019-04-04T10:14:53.819Z,6.70
2019-04-04T10:17:23.624Z,5.53
2019-04-04T10:19:53.349Z,5.03
2019-04-04T10:22:23.109Z,8.13
2019-04-04T10:24:53.050Z,7.30
2019-04-04T10:27:22.864Z,8.53
2019-04-04T10:29:52.670Z,7.10
2019-04-04T10:32:22.474Z,9.23
2019-04-04T10:34:52.201Z,12.47
2019-04-04T10:37:22.025Z,8.20
2019-04-04T10:39:51.904Z,8.98
2019-04-04T10:42:21.740Z,7.72
2019-04-04T10:44:51.538Z,8.08
2019-04-04T10:47:21.353Z,10.50
2019-04-04T10:49:51.157Z,6.60
2019-04-04T10:52:20.905Z,8.80
2019-04-04T10:54:50.760Z,7.40
2019-04-04T10:57:20.577Z,7.83
2019-04-04T10:59:50.305Z,8.78
2019-04-04T11:02:20.049Z,7.90
2019-04-04T11:04:49.943Z,8.33
2019-04-04T11:07:19.812Z,9.48
2019-04-04T11:09:49.615Z,7.92
2019-04-04T11:12:19.406Z,8.95
2019-04-04T11:14:49.247Z,7.60
2019-04-04T11:17:19.049Z,6.28
2019-04-04T11:19:48.876Z,6.30
2019-04-04T11:22:18.602Z,8.45
2019-04-04T11:24:48.397Z,6.83
2019-04-04T11:27:18.196Z,8.10
2019-04-04T11:29:48.050Z,8.30
2019-04-04T11:32:17.846Z,6.33
2019-04-04T11:34:52.956Z,8.65
2019-04-04T11:37:19.232Z,7.42
2019-04-04T11:39:54.639Z,6.67
2019-04-04T11:42:20.547Z,6.67
2019-04-04T11:44:50.357Z,7.92
2019-04-04T11:47:20.165Z,5.80
2019-04-04T11:49:50.004Z,7.47
2019-04-04T11:52:19.720Z,8.23
2019-04-04T11:55:04.626Z,6.97
2019-04-04T11:57:34.393Z,7.78
2019-04-04T12:00:05.109Z,13.28
2019-04-04T12:02:34.901Z,8.30
2019-04-04T12:05:05.002Z,8.03
2019-04-04T12:07:34.726Z,7.40
2019-04-04T12:10:07.607Z,7.40
2019-04-04T12:12:36.697Z,7.67
2019-04-04T12:15:06.979Z,7.10
2019-04-04T12:17:36.730Z,9.80
2019-04-04T12:20:07.085Z,9.83
2019-04-04T12:22:36.953Z,7.80
2019-04-04T12:25:06.886Z,7.50
2019-04-04T12:27:36.754Z,6.90
2019-04-04T12:30:08.314Z,7.33
2019-04-04T12:32:38.176Z,7.28
2019-04-04T12:35:08.166Z,6.10
2019-04-04T12:37:38.940Z,6.90
2019-04-04T12:40:19.839Z,7.33
2019-04-04T12:42:41.006Z,6.30
2019-04-04T12:45:11.096Z,6.12
2019-04-04T12:47:40.817Z,4.87
2019-04-04T12:50:10.815Z,5.85
2019-04-04T12:52:40.527Z,3.55
2019-04-04T12:55:10.510Z,3.40
2019-04-04T12:57:41.010Z,2.92
2019-04-04T13:00:11.246Z,3.47
2019-04-04T13:02:41.031Z,4.10
2019-04-04T13:05:11.621Z,3.67
2019-04-04T13:07:41.495Z,3.75
2019-04-04T13:10:12.325Z,3.30
2019-04-04T13:12:42.228Z,3.45
2019-04-04T13:15:12.516Z,2.30
2019-04-04T13:17:42.393Z,2.37
2019-04-04T13:20:13.666Z,2.90
2019-04-04T13:22:43.496Z,2.72
2019-04-04T13:25:13.386Z,2.22
2019-04-04T13:27:43.290Z,1.65
2019-04-04T13:30:13.228Z,1.37
2019-04-04T13:32:43.034Z,1.20
2019-04-04T13:35:13.049Z,2.08
2019-04-04T13:37:42.921Z,2.15
2019-04-04T13:40:12.942Z,2.67
2019-04-04T13:42:42.887Z,1.85
2019-04-04T13:45:12.768Z,3.40
2019-04-04T13:47:42.565Z,2.37
2019-04-04T13:50:12.906Z,2.40
2019-04-04T13:52:43.986Z,2.00
2019-04-04T13:55:13.898Z,3.00
2019-04-04T13:57:45.425Z,3.00
2019-04-04T14:00:15.740Z,2.08
2019-04-04T14:02:45.603Z,3.08
2019-04-04T14:05:15.597Z,2.52
2019-04-04T14:07:45.489Z,2.90
2019-04-04T14:10:17.380Z,2.98
2019-04-04T14:12:47.440Z,3.62
2019-04-04T14:15:17.513Z,4.03
2019-04-04T14:17:47.357Z,2.30
2019-04-04T14:20:17.275Z,3.85
2019-04-04T14:22:47.681Z,2.85
2019-04-04T14:25:19.722Z,4.57
2019-04-04T14:27:49.474Z,4.50
2019-04-04T14:30:19.494Z,4.17
2019-04-04T14:32:49.314Z,3.42
2019-04-04T14:35:19.222Z,3.40
2019-04-04T14:37:49.097Z,2.95
2019-04-04T14:40:18.889Z,2.87
2019-04-04T14:42:48.637Z,3.70
2019-04-04T14:45:18.526Z,4.63
2019-04-04T14:47:48.358Z,5.15
2019-04-04T14:50:18.238Z,3.83
2019-04-04T14:52:49.258Z,3.60
2019-04-04T14:55:19.555Z,4.83
2019-04-04T14:57:49.301Z,4.83
2019-04-04T15:00:20.502Z,4.03
2019-04-04T15:02:50.238Z,6.12
2019-04-04T15:05:19.951Z,4.08
2019-04-04T15:07:49.853Z,5.55
2019-04-04T15:10:19.704Z,3.80
2019-04-04T15:12:49.600Z,4.17
2019-04-04T15:15:19.466Z,3.70
2019-04-04T15:17:49.204Z,4.00
2019-04-04T15:20:20.147Z,6.97
2019-04-04T15:22:49.893Z,24.80
2019-04-04T15:25:19.802Z,9.88
2019-04-04T15:27:49.722Z,5.05
2019-04-04T15:30:19.541Z,5.30
2019-04-04T15:32:49.350Z,6.50
2019-04-04T15:35:19.093Z,4.63
2019-04-04T15:37:48.922Z,4.58
2019-04-04T15:40:18.780Z,5.00
2019-04-04T15:42:48.586Z,4.97
2019-04-04T15:45:18.486Z,5.08
2019-04-04T15:47:48.409Z,4.22
2019-04-04T15:50:18.189Z,6.90
2019-04-04T15:52:47.937Z,5.45
2019-04-04T15:55:17.718Z,4.47
2019-04-04T15:57:47.446Z,5.03
2019-04-04T16:00:17.389Z,3.87
2019-04-04T16:02:47.250Z,4.22
2019-04-04T16:05:17.060Z,6.20
2019-04-04T16:07:46.894Z,4.05
2019-04-04T16:10:17.106Z,5.07
2019-04-04T16:12:46.980Z,5.25
2019-04-04T16:15:16.985Z,4.35
2019-04-04T16:17:46.849Z,7.97
2019-04-04T16:20:17.155Z,6.47
2019-04-04T16:22:46.993Z,9.70
2019-04-04T16:25:16.801Z,6.90
2019-04-04T16:27:46.724Z,7.22
2019-04-04T16:30:16.625Z,8.63
2019-04-04T16:32:46.329Z,6.20
2019-04-04T16:35:16.221Z,6.22
2019-04-04T16:37:46.089Z,3.45
2019-04-04T16:40:16.179Z,3.87
2019-04-04T16:42:45.889Z,6.25
2019-04-04T16:45:15.785Z,4.40
2019-04-04T16:47:45.636Z,3.93
2019-04-04T16:50:16.318Z,3.37
2019-04-04T16:52:46.102Z,7.97
2019-04-04T16:55:16.373Z,4.90
2019-04-04T16:57:46.086Z,3.92
2019-04-04T17:00:16.673Z,6.13
2019-04-04T17:02:46.453Z,4.47
2019-04-04T17:05:16.333Z,4.67
2019-04-04T17:07:46.190Z,4.83
2019-04-04T17:10:16.174Z,4.13
2019-04-04T17:12:46.038Z,7.07
2019-04-04T17:15:15.952Z,8.13
2019-04-04T17:17:45.734Z,7.77
2019-04-04T17:20:16.417Z,6.53
2019-04-04T17:22:46.213Z,5.03
2019-04-04T17:25:16.234Z,3.70
2019-04-04T17:27:46.584Z,3.47
2019-04-04T17:30:16.881Z,5.97
2019-04-04T17:32:48.928Z,5.33
2019-04-04T17:35:18.169Z,3.37
2019-04-04T17:37:47.937Z,6.97
2019-04-04T17:40:18.031Z,6.03
2019-04-04T17:42:48.385Z,4.57
2019-04-04T17:45:18.797Z,2.90
2019-04-04T17:47:48.840Z,3.97
2019-04-04T17:50:19.512Z,3.50
2019-04-04T17:52:50.454Z,5.03
2019-04-04T17:55:20.922Z,3.73
2019-04-04T17:57:51.037Z,5.50
2019-04-04T18:00:22.702Z,6.10
2019-04-04T18:02:52.570Z,4.90
2019-04-04T18:05:22.310Z,16.82
2019-04-04T18:07:53.009Z,12.40
2019-04-04T18:10:22.902Z,11.27
2019-04-04T18:12:52.742Z,8.23
2019-04-04T18:15:22.542Z,5.37
2019-04-04T18:17:52.721Z,7.65
2019-04-04T18:20:23.709Z,15.72
2019-04-04T18:22:53.590Z,12.80
2019-04-04T18:25:23.499Z,26.20
2019-04-04T18:27:53.231Z,19.23
2019-04-04T18:30:23.184Z,9.83
2019-04-04T18:32:53.353Z,7.43
2019-04-04T18:35:23.420Z,8.33
2019-04-04T18:37:53.238Z,12.07
2019-04-04T18:40:23.221Z,14.00
2019-04-04T18:42:54.015Z,10.37
2019-04-04T18:45:25.084Z,9.10
2019-04-04T18:47:54.894Z,17.60
2019-04-04T18:50:24.789Z,9.87
2019-04-04T18:52:55.546Z,9.03
2019-04-04T18:55:25.371Z,8.27
2019-04-04T18:57:55.180Z,6.63
2019-04-04T19:00:25.414Z,5.85
2019-04-04T19:02:55.336Z,6.42
2019-04-04T19:05:25.151Z,7.10
2019-04-04T19:07:54.991Z,5.47
2019-04-04T19:10:24.860Z,5.63
2019-04-04T19:13:04.717Z,8.43
2019-04-04T19:15:26.252Z,7.77
2019-04-04T19:17:56.110Z,7.90
2019-04-04T19:20:25.991Z,7.77
2019-04-04T19:22:55.804Z,11.37
2019-04-04T19:25:25.885Z,8.63
2019-04-04T19:27:55.782Z,8.20
2019-04-04T19:30:25.861Z,5.17
2019-04-04T19:32:55.781Z,5.13
2019-04-04T19:35:25.718Z,6.47
2019-04-04T19:38:00.328Z,6.58
2019-04-04T19:40:28.477Z,10.23
2019-04-04T19:42:58.556Z,10.17
2019-04-04T19:45:29.427Z,7.85
2019-04-04T19:47:59.273Z,6.83
2019-04-04T19:50:29.069Z,8.20
2019-04-04T19:52:59.056Z,5.95
2019-04-04T19:55:28.935Z,6.57
2019-04-04T19:57:58.837Z,5.33
2019-04-04T20:00:28.712Z,5.13
2019-04-04T20:02:58.617Z,6.58
2019-04-04T20:05:28.380Z,6.03
2019-04-04T20:07:58.622Z,5.30
2019-04-04T20:10:28.429Z,5.90
2019-04-04T20:12:58.201Z,5.67
2019-04-04T20:15:28.016Z,5.22
2019-04-04T20:17:57.755Z,6.57
2019-04-04T20:20:27.480Z,5.67
2019-04-04T20:22:57.302Z,5.30
2019-04-04T20:25:27.117Z,5.70
2019-04-04T20:27:57.013Z,7.17
2019-04-04T20:30:40.836Z,6.57
2019-04-04T20:33:10.737Z,7.23
2019-04-04T20:35:40.613Z,8.77
2019-04-04T20:38:10.363Z,5.63
2019-04-04T20:40:40.097Z,6.57
2019-04-04T20:43:09.895Z,6.72
2019-04-04T20:45:39.621Z,6.57
2019-04-04T20:48:09.497Z,6.73
2019-04-04T20:50:39.282Z,9.27
2019-04-04T20:53:09.237Z,6.12
2019-04-04T20:55:39.039Z,6.20
2019-04-04T20:58:08.867Z,5.30
2019-04-04T21:00:38.639Z,5.37
2019-04-04T21:03:08.465Z,5.23
2019-04-04T21:05:38.281Z,5.93
2019-04-04T21:08:08.172Z,4.23
2019-04-04T21:10:37.909Z,8.37
2019-04-04T21:13:08.195Z,6.30
2019-04-04T21:15:38.077Z,7.20
2019-04-04T21:18:07.886Z,6.37
2019-04-04T21:20:37.755Z,6.93
2019-04-04T21:23:07.486Z,6.13
2019-04-04T21:25:37.385Z,7.27
2019-04-04T21:28:07.118Z,7.40
2019-04-04T21:30:36.965Z,6.20
2019-04-04T21:33:06.849Z,6.30
2019-04-04T21:35:36.685Z,5.37
2019-04-04T21:38:06.469Z,6.83
2019-04-04T21:40:36.363Z,6.00
2019-04-04T21:43:07.077Z,5.40
2019-04-04T21:45:36.889Z,8.17
2019-04-04T21:48:06.745Z,7.13
2019-04-04T21:50:38.325Z,8.33
2019-04-04T21:53:08.134Z,6.77
2019-04-04T21:55:37.952Z,7.10
2019-04-04T21:58:07.673Z,7.67
2019-04-04T22:00:45.258Z,6.83
2019-04-04T22:03:16.758Z,6.27
2019-04-04T22:05:46.637Z,6.53
2019-04-04T22:08:16.393Z,5.70
2019-04-04T22:10:46.210Z,4.80
2019-04-04T22:13:16.005Z,6.40
2019-04-04T22:15:45.964Z,4.93
2019-04-04T22:18:15.761Z,6.43
2019-04-04T22:20:45.574Z,5.93
2019-04-04T22:23:15.449Z,6.90
2019-04-04T22:25:45.335Z,6.70
2019-04-04T22:28:15.135Z,4.73
2019-04-04T22:30:45.539Z,5.97
2019-04-04T22:33:15.410Z,7.57
2019-04-04T22:35:45.149Z,6.57
2019-04-04T22:38:15.017Z,7.90
2019-04-04T22:40:44.874Z,6.47
2019-04-04T22:43:14.674Z,7.00
2019-04-04T22:45:44.485Z,6.80
2019-04-04T22:48:14.225Z,9.10
2019-04-04T22:50:43.973Z,7.57
2019-04-04T22:53:13.715Z,7.33
2019-04-04T22:55:43.430Z,9.93
2019-04-04T22:58:27.729Z,8.73
2019-04-04T23:00:48.729Z,6.43
2019-04-04T23:03:18.549Z,7.70
2019-04-04T23:05:48.344Z,6.92
2019-04-04T23:08:18.094Z,8.50
2019-04-04T23:10:47.895Z,8.83
2019-04-04T23:13:17.741Z,7.00
2019-04-04T23:15:48.534Z,9.00
2019-04-04T23:18:18.497Z,10.75
2019-04-04T23:20:48.305Z,9.75
2019-04-04T23:23:18.116Z,8.30
2019-04-04T23:25:47.848Z,7.30
2019-04-04T23:28:17.681Z,9.57
2019-04-04T23:30:47.411Z,9.57
2019-04-04T23:33:17.293Z,7.50
2019-04-04T23:35:47.996Z,8.25
2019-04-04T23:38:17.808Z,8.40
2019-04-04T23:40:47.610Z,8.73
2019-04-04T23:43:17.424Z,12.45
2019-04-04T23:45:47.214Z,11.13
2019-04-04T23:48:16.949Z,9.18
2019-04-04T23:50:46.769Z,11.30
2019-04-04T23:53:16.669Z,11.17
2019-04-04T23:55:46.858Z,10.17
2019-04-04T23:58:16.649Z,9.97
