createdAt,value
2023-05-20T00:02:25.913Z,45.30
2023-05-20T00:04:52.944Z,45.30
2023-05-20T00:07:19.764Z,45.40
2023-05-20T00:09:46.583Z,45.40
2023-05-20T00:12:13.424Z,45.40
2023-05-20T00:14:40.290Z,45.60
2023-05-20T00:17:07.203Z,45.60
2023-05-20T00:19:33.992Z,45.70
2023-05-20T00:22:00.882Z,45.70
2023-05-20T00:24:28.052Z,45.90
2023-05-20T00:26:54.835Z,45.80
2023-05-20T00:29:22.399Z,45.90
2023-05-20T00:31:49.249Z,45.90
2023-05-20T00:34:16.118Z,46.20
2023-05-20T00:36:43.101Z,45.40
2023-05-20T00:39:09.992Z,46.30
2023-05-20T00:41:37.142Z,46.30
2023-05-20T00:44:04.011Z,46.90
2023-05-20T00:46:31.201Z,46.40
2023-05-20T00:48:58.115Z,46.40
2023-05-20T00:51:25.006Z,46.40
2023-05-20T00:53:52.650Z,46.60
2023-05-20T00:56:22.131Z,46.80
2023-05-20T00:58:49.962Z,46.90
2023-05-20T01:01:16.841Z,47.10
2023-05-20T01:03:43.764Z,47.00
2023-05-20T01:06:10.983Z,47.20
2023-05-20T01:08:37.853Z,47.30
2023-05-20T01:11:23.862Z,47.30
2023-05-20T01:13:57.610Z,47.30
2023-05-20T01:16:25.343Z,47.30
2023-05-20T01:18:55.948Z,47.30
2023-05-20T01:21:23.204Z,47.30
2023-05-20T01:23:50.045Z,47.30
2023-05-20T01:26:18.746Z,47.40
2023-05-20T01:28:46.423Z,47.60
2023-05-20T01:31:24.868Z,47.60
2023-05-20T01:33:56.376Z,47.90
2023-05-20T01:36:23.944Z,47.80
2023-05-20T01:38:52.203Z,47.70
2023-05-20T01:41:19.709Z,47.90
2023-05-20T01:43:46.829Z,48.10
2023-05-20T01:46:15.212Z,48.30
2023-05-20T01:48:42.560Z,48.30
2023-05-20T01:51:09.407Z,48.30
2023-05-20T01:53:36.958Z,48.30
2023-05-20T01:56:05.866Z,48.40
2023-05-20T01:58:32.737Z,48.60
2023-05-20T02:01:00.113Z,48.60
2023-05-20T02:03:27.120Z,48.70
2023-05-20T02:05:54.767Z,48.70
2023-05-20T02:08:23.018Z,48.80
2023-05-20T02:10:49.982Z,48.90
2023-05-20T02:13:16.881Z,48.90
2023-05-20T02:15:43.811Z,49.00
2023-05-20T02:18:12.637Z,49.10
2023-05-20T02:20:39.759Z,49.20
2023-05-20T02:23:06.805Z,49.20
2023-05-20T02:25:33.962Z,49.40
2023-05-20T02:28:01.542Z,49.50
2023-05-20T02:30:28.435Z,49.60
2023-05-20T02:32:57.928Z,49.60
2023-05-20T02:35:24.918Z,49.70
2023-05-20T02:37:51.731Z,49.80
2023-05-20T02:40:19.363Z,49.90
2023-05-20T02:42:46.884Z,50.00
2023-05-20T02:45:13.816Z,50.10
2023-05-20T02:47:40.765Z,50.20
2023-05-20T02:50:08.893Z,50.20
2023-05-20T02:52:36.745Z,50.30
2023-05-20T02:55:04.634Z,50.30
2023-05-20T02:57:32.451Z,50.30
2023-05-20T02:59:59.298Z,50.40
2023-05-20T03:02:26.388Z,50.50
2023-05-20T03:04:54.943Z,50.60
2023-05-20T03:07:22.468Z,51.20
2023-05-20T03:09:49.470Z,50.60
2023-05-20T03:12:17.830Z,50.60
2023-05-20T03:14:44.779Z,50.70
2023-05-20T03:17:11.691Z,50.80
2023-05-20T03:19:38.535Z,50.80
2023-05-20T03:22:06.065Z,50.90
2023-05-20T03:24:33.515Z,51.00
2023-05-20T03:27:00.383Z,51.00
2023-05-20T03:29:27.171Z,51.10
2023-05-20T03:31:54.281Z,51.30
2023-05-20T03:34:21.284Z,51.30
2023-05-20T03:36:51.832Z,51.40
2023-05-20T03:39:18.612Z,51.60
2023-05-20T03:41:45.851Z,51.50
2023-05-20T03:44:13.110Z,51.70
2023-05-20T03:46:40.807Z,51.80
2023-05-20T03:49:07.966Z,51.90
2023-05-20T03:51:34.884Z,51.90
2023-05-20T03:54:07.047Z,52.00
2023-05-20T03:56:34.340Z,52.00
2023-05-20T03:59:01.494Z,52.10
2023-05-20T04:01:28.772Z,52.20
2023-05-20T04:03:55.780Z,52.40
2023-05-20T04:06:22.784Z,52.60
2023-05-20T04:08:50.809Z,52.60
2023-05-20T04:11:17.649Z,52.70
2023-05-20T04:13:44.544Z,52.70
2023-05-20T04:16:11.418Z,53.00
2023-05-20T04:18:39.295Z,53.00
2023-05-20T04:21:06.422Z,53.10
2023-05-20T04:23:33.326Z,53.20
2023-05-20T04:26:02.512Z,53.30
2023-05-20T04:28:31.476Z,53.40
2023-05-20T04:31:00.283Z,53.40
2023-05-20T04:33:27.510Z,53.40
2023-05-20T04:35:58.618Z,53.50
2023-05-20T04:38:32.640Z,53.60
2023-05-20T04:41:01.901Z,53.60
2023-05-20T04:43:33.817Z,53.60
2023-05-20T04:46:01.494Z,53.70
2023-05-20T04:48:28.979Z,53.70
2023-05-20T04:50:55.818Z,53.70
2023-05-20T04:53:23.418Z,53.90
2023-05-20T04:55:53.896Z,53.90
2023-05-20T04:58:24.306Z,54.00
2023-05-20T05:00:52.098Z,52.60
2023-05-20T05:03:19.486Z,54.00
2023-05-20T05:05:46.325Z,54.10
2023-05-20T05:08:13.180Z,54.20
2023-05-20T05:10:46.501Z,54.10
2023-05-20T05:13:13.419Z,54.10
2023-05-20T05:15:40.278Z,54.80
2023-05-20T05:18:07.252Z,54.30
2023-05-20T05:20:35.829Z,54.40
2023-05-20T05:23:02.932Z,54.50
2023-05-20T05:25:30.123Z,54.50
2023-05-20T05:27:59.593Z,54.50
2023-05-20T05:30:27.406Z,54.50
2023-05-20T05:32:54.379Z,54.50
2023-05-20T05:35:22.212Z,54.50
2023-05-20T05:37:49.289Z,54.60
2023-05-20T05:40:16.329Z,54.50
2023-05-20T05:42:43.305Z,54.60
2023-05-20T05:45:11.027Z,54.70
2023-05-20T05:47:37.987Z,54.60
2023-05-20T05:50:05.285Z,56.30
2023-05-20T05:52:33.880Z,54.70
2023-05-20T05:55:02.988Z,54.90
2023-05-20T05:57:30.893Z,54.90
2023-05-20T05:59:58.561Z,54.90
2023-05-20T06:02:25.621Z,54.90
2023-05-20T06:04:54.101Z,55.00
2023-05-20T06:07:21.231Z,55.00
2023-05-20T06:09:48.079Z,54.90
2023-05-20T06:12:14.921Z,55.00
2023-05-20T06:14:41.742Z,54.90
2023-05-20T06:17:08.628Z,55.00
2023-05-20T06:19:35.719Z,55.00
2023-05-20T06:22:02.707Z,55.10
2023-05-20T06:24:29.539Z,55.10
2023-05-20T06:26:56.455Z,55.20
2023-05-20T06:29:24.099Z,55.20
2023-05-20T06:31:50.972Z,55.20
2023-05-20T06:34:17.800Z,55.30
2023-05-20T06:36:44.715Z,55.30
2023-05-20T06:39:12.539Z,55.30
2023-05-20T06:41:42.347Z,55.30
2023-05-20T06:44:10.755Z,55.40
2023-05-20T06:46:52.953Z,55.40
2023-05-20T06:49:20.241Z,55.40
2023-05-20T06:51:48.030Z,55.40
2023-05-20T06:54:14.903Z,55.40
2023-05-20T06:56:42.519Z,55.40
2023-05-20T06:59:09.347Z,55.50
2023-05-20T07:01:37.215Z,55.40
2023-05-20T07:04:05.158Z,55.40
2023-05-20T07:06:32.637Z,55.40
2023-05-20T07:09:00.978Z,55.40
2023-05-20T07:11:27.883Z,55.40
2023-05-20T07:13:55.103Z,55.40
2023-05-20T07:16:23.612Z,55.40
2023-05-20T07:18:54.101Z,55.40
2023-05-20T07:21:21.359Z,55.80
2023-05-20T07:23:58.647Z,55.60
2023-05-20T07:26:25.541Z,55.60
2023-05-20T07:28:52.544Z,55.60
2023-05-20T07:31:19.690Z,56.40
2023-05-20T07:33:46.679Z,55.80
2023-05-20T07:36:13.617Z,55.80
2023-05-20T07:38:49.977Z,55.80
2023-05-20T07:41:28.829Z,55.80
2023-05-20T07:43:55.837Z,55.80
2023-05-20T07:46:22.785Z,55.80
2023-05-20T07:48:49.719Z,56.00
2023-05-20T07:51:17.290Z,56.00
2023-05-20T07:53:44.151Z,56.00
2023-05-20T07:56:11.606Z,56.00
2023-05-20T07:58:41.967Z,56.10
2023-05-20T08:01:10.119Z,56.10
2023-05-20T08:03:37.215Z,56.10
2023-05-20T08:06:09.189Z,56.20
2023-05-20T08:08:36.276Z,56.20
2023-05-20T08:11:10.010Z,56.30
2023-05-20T08:13:38.340Z,56.10
2023-05-20T08:16:06.435Z,56.10
2023-05-20T08:18:36.655Z,56.10
2023-05-20T08:21:05.344Z,56.20
2023-05-20T08:23:35.873Z,56.20
2023-05-20T08:26:04.672Z,55.40
2023-05-20T08:28:33.479Z,56.10
2023-05-20T08:31:02.450Z,56.10
2023-05-20T08:33:30.858Z,56.10
2023-05-20T08:35:57.707Z,56.00
2023-05-20T08:38:24.557Z,55.80
2023-05-20T08:40:56.861Z,55.80
2023-05-20T08:43:25.145Z,55.80
2023-05-20T08:45:52.786Z,55.70
2023-05-20T08:48:23.428Z,55.50
2023-05-20T08:50:53.670Z,55.40
2023-05-20T08:53:24.046Z,55.20
2023-05-20T08:56:00.760Z,55.20
2023-05-20T08:58:29.413Z,55.10
2023-05-20T09:00:56.519Z,53.50
2023-05-20T09:03:24.395Z,54.70
2023-05-20T09:05:51.896Z,54.60
2023-05-20T09:08:18.839Z,54.60
2023-05-20T09:10:45.688Z,54.50
2023-05-20T09:13:12.614Z,54.40
2023-05-20T09:15:40.414Z,54.20
2023-05-20T09:18:08.206Z,54.10
2023-05-20T09:20:37.421Z,54.10
2023-05-20T09:23:07.178Z,54.00
2023-05-20T09:25:35.414Z,53.90
2023-05-20T09:28:04.989Z,53.90
2023-05-20T09:30:32.843Z,53.90
2023-05-20T09:33:01.162Z,53.90
2023-05-20T09:35:28.612Z,53.90
2023-05-20T09:37:57.256Z,53.80
2023-05-20T09:40:29.277Z,53.60
2023-05-20T09:43:11.469Z,54.50
2023-05-20T09:45:39.740Z,53.40
2023-05-20T09:48:10.781Z,52.60
2023-05-20T09:50:38.292Z,53.20
2023-05-20T09:53:06.499Z,53.10
2023-05-20T09:55:34.323Z,53.00
2023-05-20T09:58:03.157Z,53.10
2023-05-20T10:00:30.746Z,53.00
2023-05-20T10:02:58.910Z,53.00
2023-05-20T10:05:33.556Z,52.80
2023-05-20T10:08:23.628Z,52.70
2023-05-20T10:10:53.454Z,52.50
2023-05-20T10:13:48.703Z,52.60
2023-05-20T10:16:30.616Z,52.60
2023-05-20T10:19:16.397Z,52.60
2023-05-20T10:21:43.387Z,52.50
2023-05-20T10:24:11.737Z,52.60
2023-05-20T10:26:40.823Z,52.50
2023-05-20T10:29:18.177Z,52.50
2023-05-20T10:31:56.935Z,52.40
2023-05-20T10:34:24.035Z,52.20
2023-05-20T10:36:57.554Z,52.20
2023-05-20T10:39:30.320Z,51.90
2023-05-20T10:42:10.628Z,52.00
2023-05-20T10:44:42.457Z,51.70
2023-05-20T10:47:24.474Z,52.00
2023-05-20T10:49:53.132Z,52.00
2023-05-20T10:52:20.708Z,51.80
2023-05-20T10:54:54.425Z,51.50
2023-05-20T10:57:21.947Z,51.40
2023-05-20T10:59:49.543Z,51.60
2023-05-20T11:02:17.477Z,51.50
2023-05-20T11:04:45.230Z,51.40
2023-05-20T11:07:12.449Z,51.20
2023-05-20T11:09:39.641Z,51.00
2023-05-20T11:12:06.780Z,50.90
2023-05-20T11:14:35.465Z,50.70
2023-05-20T11:17:02.459Z,50.70
2023-05-20T11:19:29.401Z,50.80
2023-05-20T11:21:56.379Z,50.50
2023-05-20T11:24:27.789Z,50.40
2023-05-20T11:26:56.234Z,50.20
2023-05-20T11:29:23.405Z,50.20
2023-05-20T11:31:53.581Z,50.00
2023-05-20T11:34:24.124Z,50.00
2023-05-20T11:36:59.392Z,50.00
2023-05-20T11:39:30.246Z,49.70
2023-05-20T11:41:58.080Z,49.40
2023-05-20T11:44:25.438Z,49.70
2023-05-20T11:46:59.059Z,49.50
2023-05-20T11:49:26.046Z,49.30
2023-05-20T11:51:52.850Z,49.20
2023-05-20T11:54:23.386Z,49.20
2023-05-20T11:56:50.231Z,49.00
2023-05-20T11:59:17.044Z,49.10
2023-05-20T12:01:44.482Z,49.00
2023-05-20T12:04:13.785Z,48.80
2023-05-20T12:06:42.881Z,49.00
2023-05-20T12:09:10.414Z,48.80
2023-05-20T12:11:40.962Z,48.70
2023-05-20T12:14:08.962Z,48.70
2023-05-20T12:16:37.350Z,48.50
2023-05-20T12:19:04.906Z,48.50
2023-05-20T12:21:32.071Z,48.30
2023-05-20T12:24:02.111Z,48.20
2023-05-20T12:26:30.118Z,48.30
2023-05-20T12:28:57.217Z,48.20
2023-05-20T12:31:25.780Z,48.20
2023-05-20T12:33:52.731Z,48.20
2023-05-20T12:36:19.819Z,48.20
2023-05-20T12:38:47.081Z,48.20
2023-05-20T12:41:14.170Z,48.00
2023-05-20T12:43:41.049Z,47.80
2023-05-20T12:46:08.164Z,47.70
2023-05-20T12:48:35.039Z,47.60
2023-05-20T12:51:01.859Z,47.40
2023-05-20T12:53:28.694Z,47.10
2023-05-20T12:55:55.600Z,48.20
2023-05-20T12:58:22.525Z,47.00
2023-05-20T13:00:49.428Z,47.10
2023-05-20T13:03:16.583Z,46.80
2023-05-20T13:05:43.902Z,46.70
2023-05-20T13:08:12.581Z,46.50
2023-05-20T13:10:39.441Z,46.30
2023-05-20T13:13:06.344Z,46.10
2023-05-20T13:15:33.717Z,45.90
2023-05-20T13:18:01.581Z,45.90
2023-05-20T13:20:30.114Z,45.80
2023-05-20T13:22:57.089Z,45.60
2023-05-20T13:25:23.962Z,45.70
2023-05-20T13:27:50.979Z,45.60
2023-05-20T13:30:17.955Z,45.50
2023-05-20T13:32:45.126Z,45.30
2023-05-20T13:35:13.153Z,45.40
2023-05-20T13:37:40.088Z,45.40
2023-05-20T13:40:07.668Z,45.40
2023-05-20T13:42:35.890Z,45.60
2023-05-20T13:45:02.895Z,45.70
2023-05-20T13:47:29.895Z,45.80
2023-05-20T13:49:56.818Z,46.00
2023-05-20T13:52:23.675Z,45.80
2023-05-20T13:54:50.534Z,44.00
2023-05-20T13:57:17.468Z,45.70
2023-05-20T13:59:44.289Z,45.90
2023-05-20T14:02:11.698Z,45.80
2023-05-20T14:04:39.934Z,45.70
2023-05-20T14:07:09.513Z,45.80
2023-05-20T14:09:37.128Z,45.60
2023-05-20T14:12:04.948Z,45.40
2023-05-20T14:14:31.868Z,45.10
2023-05-20T14:16:58.635Z,44.80
2023-05-20T14:19:26.968Z,44.70
2023-05-20T14:21:55.075Z,44.50
2023-05-20T14:24:23.742Z,44.70
2023-05-20T14:26:50.863Z,44.60
2023-05-20T14:29:17.798Z,44.50
2023-05-20T14:31:45.123Z,44.60
2023-05-20T14:34:12.274Z,44.40
2023-05-20T14:36:39.357Z,44.60
2023-05-20T14:39:06.186Z,44.40
2023-05-20T14:41:33.032Z,44.30
2023-05-20T14:43:59.879Z,44.30
2023-05-20T14:46:26.841Z,44.30
2023-05-20T14:48:54.507Z,44.30
2023-05-20T14:51:21.424Z,45.30
2023-05-20T14:53:48.259Z,44.30
2023-05-20T14:56:15.041Z,44.50
2023-05-20T14:58:42.037Z,44.50
2023-05-20T15:01:09.139Z,44.20
2023-05-20T15:03:36.095Z,43.90
2023-05-20T15:06:03.133Z,43.70
2023-05-20T15:08:29.924Z,43.80
2023-05-20T15:10:56.956Z,43.40
2023-05-20T15:13:23.853Z,43.30
2023-05-20T15:15:50.712Z,43.30
2023-05-20T15:18:17.477Z,43.50
2023-05-20T15:20:44.730Z,43.50
2023-05-20T15:23:12.650Z,43.40
2023-05-20T15:25:39.460Z,43.20
2023-05-20T15:28:06.367Z,43.00
2023-05-20T15:30:33.433Z,42.80
2023-05-20T15:33:01.213Z,42.60
2023-05-20T15:35:28.204Z,42.50
2023-05-20T15:37:55.030Z,42.60
2023-05-20T15:40:22.622Z,42.30
2023-05-20T15:42:49.569Z,42.40
2023-05-20T15:45:16.521Z,42.50
2023-05-20T15:47:43.359Z,42.60
2023-05-20T15:50:11.389Z,42.30
2023-05-20T15:52:38.483Z,42.00
2023-05-20T15:55:06.036Z,41.90
2023-05-20T15:57:32.880Z,41.90
2023-05-20T15:59:59.773Z,41.90
2023-05-20T16:02:26.849Z,41.90
2023-05-20T16:04:53.956Z,41.80
2023-05-20T16:07:21.292Z,41.70
2023-05-20T16:09:48.277Z,41.60
2023-05-20T16:12:16.943Z,41.70
2023-05-20T16:14:44.815Z,41.60
2023-05-20T16:17:12.460Z,41.70
2023-05-20T16:19:39.407Z,41.60
2023-05-20T16:22:06.365Z,41.60
2023-05-20T16:24:33.280Z,41.50
2023-05-20T16:27:00.472Z,41.70
2023-05-20T16:29:27.396Z,41.70
2023-05-20T16:31:54.292Z,41.60
2023-05-20T16:34:21.148Z,41.60
2023-05-20T16:36:47.992Z,41.60
2023-05-20T16:39:15.242Z,41.50
2023-05-20T16:41:43.034Z,41.60
2023-05-20T16:44:10.418Z,41.50
2023-05-20T16:46:37.293Z,41.70
2023-05-20T16:49:04.195Z,41.70
2023-05-20T16:51:31.393Z,41.90
2023-05-20T16:53:58.221Z,42.10
2023-05-20T16:56:25.132Z,42.30
2023-05-20T16:58:53.099Z,42.40
2023-05-20T17:01:21.476Z,42.50
2023-05-20T17:03:48.657Z,42.50
2023-05-20T17:06:15.651Z,42.50
2023-05-20T17:08:42.555Z,42.60
2023-05-20T17:11:09.500Z,42.70
2023-05-20T17:13:36.582Z,42.90
2023-05-20T17:16:03.556Z,42.90
2023-05-20T17:18:30.376Z,43.10
2023-05-20T17:20:57.221Z,43.20
2023-05-20T17:23:24.386Z,43.40
2023-05-20T17:25:51.321Z,43.40
2023-05-20T17:28:18.233Z,43.50
2023-05-20T17:30:45.302Z,43.80
2023-05-20T17:33:12.393Z,44.00
2023-05-20T17:35:39.284Z,44.00
2023-05-20T17:38:06.072Z,44.10
2023-05-20T17:40:33.134Z,44.20
2023-05-20T17:43:00.160Z,43.40
2023-05-20T17:45:26.984Z,44.30
2023-05-20T17:47:53.887Z,44.20
2023-05-20T17:50:20.875Z,44.30
2023-05-20T17:52:47.708Z,44.40
2023-05-20T17:55:14.699Z,44.30
2023-05-20T17:57:41.629Z,44.30
2023-05-20T18:00:09.341Z,44.30
2023-05-20T18:02:38.379Z,44.30
2023-05-20T18:05:06.497Z,44.40
2023-05-20T18:07:34.515Z,44.50
2023-05-20T18:10:01.619Z,42.90
2023-05-20T18:12:28.463Z,44.60
2023-05-20T18:14:55.441Z,44.50
2023-05-20T18:17:22.380Z,44.50
2023-05-20T18:19:49.265Z,44.60
2023-05-20T18:22:16.190Z,44.70
2023-05-20T18:24:43.126Z,44.90
2023-05-20T18:27:10.039Z,44.80
2023-05-20T18:29:36.889Z,45.00
2023-05-20T18:32:04.037Z,45.00
2023-05-20T18:34:33.127Z,45.20
2023-05-20T18:37:00.274Z,45.20
2023-05-20T18:39:27.272Z,45.30
2023-05-20T18:41:54.136Z,45.30
2023-05-20T18:44:21.032Z,45.40
2023-05-20T18:46:47.912Z,45.60
2023-05-20T18:49:14.748Z,45.70
2023-05-20T18:51:41.958Z,45.70
2023-05-20T18:54:08.786Z,45.70
2023-05-20T18:56:36.189Z,45.80
2023-05-20T18:59:03.279Z,45.90
2023-05-20T19:01:30.411Z,46.00
2023-05-20T19:03:57.387Z,45.60
2023-05-20T19:06:24.399Z,46.10
2023-05-20T19:08:51.429Z,46.40
2023-05-20T19:11:18.383Z,46.00
2023-05-20T19:13:45.413Z,46.60
2023-05-20T19:16:12.238Z,46.60
2023-05-20T19:18:39.270Z,46.80
2023-05-20T19:21:06.312Z,46.90
2023-05-20T19:23:33.213Z,47.10
2023-05-20T19:26:00.060Z,47.10
2023-05-20T19:28:26.895Z,47.20
2023-05-20T19:30:53.890Z,47.30
2023-05-20T19:33:21.378Z,47.40
2023-05-20T19:35:48.940Z,47.60
2023-05-20T19:38:15.893Z,47.70
2023-05-20T19:40:44.718Z,47.90
2023-05-20T19:43:11.561Z,48.00
2023-05-20T19:45:38.549Z,48.00
2023-05-20T19:48:06.065Z,48.00
2023-05-20T19:50:33.432Z,48.10
2023-05-20T19:53:00.462Z,48.30
2023-05-20T19:55:27.466Z,48.30
2023-05-20T19:57:54.333Z,48.40
2023-05-20T20:00:21.657Z,48.50
2023-05-20T20:02:49.762Z,48.70
2023-05-20T20:05:16.860Z,48.80
2023-05-20T20:07:43.727Z,48.80
2023-05-20T20:10:11.027Z,48.90
2023-05-20T20:12:37.818Z,49.10
2023-05-20T20:15:05.434Z,49.10
2023-05-20T20:17:33.726Z,49.10
2023-05-20T20:20:01.169Z,49.20
2023-05-20T20:22:28.180Z,49.30
2023-05-20T20:24:55.132Z,49.50
2023-05-20T20:27:23.842Z,49.60
2023-05-20T20:29:51.283Z,49.60
2023-05-20T20:32:18.492Z,49.60
2023-05-20T20:34:46.082Z,49.70
2023-05-20T20:37:15.078Z,49.80
2023-05-20T20:39:42.904Z,49.80
2023-05-20T20:42:10.597Z,50.00
2023-05-20T20:44:37.370Z,50.00
2023-05-20T20:47:04.592Z,50.20
2023-05-20T20:49:32.196Z,50.80
2023-05-20T20:51:59.292Z,50.30
2023-05-20T20:54:26.486Z,50.50
2023-05-20T20:56:56.497Z,50.50
2023-05-20T20:59:26.523Z,50.50
2023-05-20T21:01:53.976Z,50.60
2023-05-20T21:04:21.064Z,50.60
2023-05-20T21:06:48.048Z,50.80
2023-05-20T21:09:15.174Z,50.90
2023-05-20T21:11:42.380Z,51.00
2023-05-20T21:14:10.124Z,51.10
2023-05-20T21:16:37.169Z,51.20
2023-05-20T21:19:04.350Z,51.30
2023-05-20T21:21:31.734Z,51.30
2023-05-20T21:23:58.672Z,51.30
2023-05-20T21:26:25.792Z,51.40
2023-05-20T21:28:52.976Z,51.60
2023-05-20T21:31:20.087Z,51.80
2023-05-20T21:33:46.976Z,51.80
2023-05-20T21:36:13.987Z,51.70
2023-05-20T21:38:40.891Z,51.80
2023-05-20T21:41:08.109Z,51.90
2023-05-20T21:43:36.003Z,52.00
2023-05-20T21:46:03.152Z,51.90
2023-05-20T21:48:30.043Z,52.00
2023-05-20T21:50:56.876Z,52.00
2023-05-20T21:53:23.728Z,52.10
2023-05-20T21:55:51.226Z,52.20
2023-05-20T21:58:18.038Z,52.30
2023-05-20T22:00:45.138Z,52.30
2023-05-20T22:03:13.268Z,52.50
2023-05-20T22:05:41.228Z,53.10
2023-05-20T22:08:08.458Z,52.50
2023-05-20T22:10:36.513Z,52.50
2023-05-20T22:13:03.741Z,52.50
2023-05-20T22:15:31.397Z,52.50
2023-05-20T22:17:58.659Z,52.60
2023-05-20T22:20:25.666Z,52.80
2023-05-20T22:22:52.571Z,52.90
2023-05-20T22:25:19.516Z,52.90
2023-05-20T22:27:46.376Z,52.90
2023-05-20T22:30:13.546Z,52.90
2023-05-20T22:32:40.818Z,53.00
2023-05-20T22:35:08.405Z,53.00
2023-05-20T22:37:35.517Z,53.20
2023-05-20T22:40:02.444Z,53.20
2023-05-20T22:42:29.261Z,53.30
2023-05-20T22:44:56.079Z,53.30
2023-05-20T22:47:22.945Z,53.40
2023-05-20T22:49:50.761Z,53.50
2023-05-20T22:52:18.543Z,53.50
2023-05-20T22:54:45.616Z,53.60
2023-05-20T22:57:12.721Z,53.80
2023-05-20T22:59:40.368Z,53.80
2023-05-20T23:02:07.873Z,53.80
2023-05-20T23:04:34.883Z,53.90
2023-05-20T23:07:01.747Z,54.00
2023-05-20T23:09:28.674Z,54.00
2023-05-20T23:11:55.517Z,54.10
2023-05-20T23:14:22.925Z,54.10
2023-05-20T23:16:49.787Z,54.30
2023-05-20T23:19:16.854Z,54.20
2023-05-20T23:21:44.085Z,54.40
2023-05-20T23:24:11.956Z,54.50
2023-05-20T23:26:39.574Z,54.50
2023-05-20T23:29:06.540Z,54.60
2023-05-20T23:31:33.740Z,54.60
2023-05-20T23:34:03.514Z,54.60
2023-05-20T23:36:34.484Z,54.60
2023-05-20T23:39:04.459Z,54.80
2023-05-20T23:41:31.311Z,54.90
2023-05-20T23:43:58.125Z,54.80
2023-05-20T23:46:25.760Z,54.90
2023-05-20T23:48:53.758Z,54.90
2023-05-20T23:51:20.698Z,55.00
2023-05-20T23:53:47.686Z,55.10
2023-05-20T23:56:14.508Z,55.00
2023-05-20T23:58:41.317Z,55.80
