createdAt,value
2023-11-05T00:01:44.193Z,1.90
2023-11-05T00:04:13.641Z,2.67
2023-11-05T00:06:43.122Z,2.70
2023-11-05T00:09:12.595Z,2.17
2023-11-05T00:11:42.052Z,3.28
2023-11-05T00:14:11.620Z,1.75
2023-11-05T00:16:41.097Z,2.05
2023-11-05T00:19:10.995Z,1.77
2023-11-05T00:21:40.596Z,1.80
2023-11-05T00:24:10.855Z,2.28
2023-11-05T00:26:40.330Z,2.00
2023-11-05T00:29:09.840Z,2.75
2023-11-05T00:31:39.280Z,2.67
2023-11-05T00:34:08.865Z,2.15
2023-11-05T00:36:38.576Z,1.60
2023-11-05T00:39:08.234Z,3.10
2023-11-05T00:41:37.803Z,2.55
2023-11-05T00:44:07.572Z,2.38
2023-11-05T00:46:37.510Z,1.75
2023-11-05T00:49:07.918Z,2.50
2023-11-05T00:51:37.491Z,3.15
2023-11-05T00:54:07.279Z,1.63
2023-11-05T00:56:36.715Z,2.78
2023-11-05T00:59:06.340Z,1.98
2023-11-05T01:01:35.787Z,1.80
2023-11-05T01:04:05.443Z,1.95
2023-11-05T01:06:35.386Z,3.92
2023-11-05T01:09:04.945Z,1.85
2023-11-05T01:11:34.603Z,1.63
2023-11-05T01:14:04.328Z,2.33
2023-11-05T01:16:33.911Z,2.63
2023-11-05T01:19:04.107Z,2.30
2023-11-05T01:21:33.905Z,1.80
2023-11-05T01:24:03.469Z,2.63
2023-11-05T01:26:32.973Z,2.50
2023-11-05T01:29:03.094Z,2.03
2023-11-05T01:31:32.629Z,2.13
2023-11-05T01:34:02.129Z,1.80
2023-11-05T01:36:31.895Z,2.08
2023-11-05T01:39:01.335Z,2.28
2023-11-05T01:41:31.696Z,1.95
2023-11-05T01:44:01.227Z,1.98
2023-11-05T01:46:30.973Z,2.00
2023-11-05T01:49:01.302Z,1.70
2023-11-05T01:51:30.889Z,2.25
2023-11-05T01:54:01.254Z,2.35
2023-11-05T01:56:31.755Z,3.72
2023-11-05T01:59:03.969Z,1.70
2023-11-05T02:01:33.489Z,1.73
2023-11-05T02:04:03.280Z,1.60
2023-11-05T02:06:32.853Z,2.08
2023-11-05T02:09:02.337Z,2.38
2023-11-05T02:11:31.826Z,1.60
2023-11-05T02:14:01.581Z,1.50
2023-11-05T02:16:33.138Z,1.70
2023-11-05T02:19:03.470Z,1.40
2023-11-05T02:21:45.608Z,2.10
2023-11-05T02:24:15.231Z,1.73
2023-11-05T02:26:44.847Z,1.60
2023-11-05T02:29:14.448Z,1.65
2023-11-05T02:31:43.958Z,2.20
2023-11-05T02:34:13.539Z,1.35
2023-11-05T02:36:43.204Z,1.50
2023-11-05T02:39:13.285Z,1.27
2023-11-05T02:41:42.691Z,1.40
2023-11-05T02:44:12.122Z,1.75
2023-11-05T02:46:41.605Z,1.25
2023-11-05T02:49:13.693Z,1.02
2023-11-05T02:51:43.452Z,1.05
2023-11-05T02:54:13.330Z,1.55
2023-11-05T02:56:43.355Z,1.45
2023-11-05T02:59:17.534Z,1.33
2023-11-05T03:01:47.121Z,1.42
2023-11-05T03:04:18.321Z,1.40
2023-11-05T03:06:51.539Z,2.03
2023-11-05T03:09:21.965Z,1.52
2023-11-05T03:11:53.448Z,1.38
2023-11-05T03:14:23.426Z,1.40
2023-11-05T03:16:52.874Z,1.52
2023-11-05T03:19:22.372Z,0.85
2023-11-05T03:21:52.149Z,1.17
2023-11-05T03:24:21.818Z,1.13
2023-11-05T03:26:51.849Z,1.60
2023-11-05T03:29:21.690Z,1.00
2023-11-05T03:31:52.307Z,1.35
2023-11-05T03:34:22.307Z,1.30
2023-11-05T03:36:51.810Z,1.67
2023-11-05T03:39:21.285Z,1.50
2023-11-05T03:41:50.728Z,1.55
2023-11-05T03:44:20.576Z,1.42
2023-11-05T03:46:49.960Z,1.38
2023-11-05T03:49:19.704Z,2.03
2023-11-05T03:51:49.164Z,1.20
2023-11-05T03:54:18.683Z,2.20
2023-11-05T03:56:48.246Z,1.70
2023-11-05T03:59:17.748Z,1.50
2023-11-05T04:01:51.614Z,1.30
2023-11-05T04:04:21.200Z,0.90
2023-11-05T04:06:51.458Z,1.40
2023-11-05T04:09:20.962Z,1.80
2023-11-05T04:11:50.542Z,1.23
2023-11-05T04:14:19.995Z,1.13
2023-11-05T04:16:49.401Z,1.35
2023-11-05T04:19:18.912Z,1.30
2023-11-05T04:21:48.349Z,1.70
2023-11-05T04:24:17.794Z,2.60
2023-11-05T04:26:47.241Z,1.52
2023-11-05T04:29:16.744Z,1.50
2023-11-05T04:31:46.219Z,1.33
2023-11-05T04:34:15.711Z,2.05
2023-11-05T04:36:45.188Z,1.50
2023-11-05T04:39:14.675Z,1.70
2023-11-05T04:41:44.168Z,1.50
2023-11-05T04:44:13.632Z,1.73
2023-11-05T04:46:43.668Z,1.50
2023-11-05T04:49:13.209Z,1.90
2023-11-05T04:51:45.830Z,1.20
2023-11-05T04:54:15.331Z,1.55
2023-11-05T04:56:45.256Z,1.70
2023-11-05T04:59:14.741Z,1.90
2023-11-05T05:01:45.010Z,1.30
2023-11-05T05:04:15.304Z,1.40
2023-11-05T05:06:46.204Z,1.40
2023-11-05T05:09:17.008Z,1.30
2023-11-05T05:11:46.614Z,1.40
2023-11-05T05:14:16.149Z,1.50
2023-11-05T05:16:45.598Z,1.80
2023-11-05T05:19:15.089Z,1.88
2023-11-05T05:21:49.066Z,1.35
2023-11-05T05:24:19.524Z,1.60
2023-11-05T05:26:49.168Z,1.40
2023-11-05T05:29:18.692Z,1.25
2023-11-05T05:31:48.272Z,1.30
2023-11-05T05:34:17.784Z,1.85
2023-11-05T05:36:47.340Z,1.20
2023-11-05T05:39:16.900Z,1.23
2023-11-05T05:41:46.421Z,1.77
2023-11-05T05:44:16.036Z,1.23
2023-11-05T05:46:46.638Z,1.67
2023-11-05T05:49:16.111Z,1.67
2023-11-05T05:51:45.688Z,1.52
2023-11-05T05:54:15.160Z,1.20
2023-11-05T05:56:44.726Z,1.20
2023-11-05T05:59:14.168Z,1.95
2023-11-05T06:01:43.785Z,1.15
2023-11-05T06:04:13.348Z,1.30
2023-11-05T06:06:43.353Z,1.52
2023-11-05T06:09:13.850Z,1.50
2023-11-05T06:11:43.283Z,1.25
2023-11-05T06:14:12.690Z,1.17
2023-11-05T06:16:42.238Z,1.35
2023-11-05T06:19:11.730Z,1.00
2023-11-05T06:21:41.139Z,1.45
2023-11-05T06:24:10.905Z,2.03
2023-11-05T06:26:41.237Z,1.42
2023-11-05T06:29:10.748Z,1.58
2023-11-05T06:31:40.214Z,0.98
2023-11-05T06:34:09.812Z,1.50
2023-11-05T06:36:57.988Z,1.58
2023-11-05T06:39:28.724Z,1.38
2023-11-05T06:41:58.647Z,1.80
2023-11-05T06:44:28.868Z,1.70
2023-11-05T06:46:58.455Z,1.70
2023-11-05T06:49:27.925Z,1.40
2023-11-05T06:51:57.412Z,1.50
2023-11-05T06:54:26.830Z,1.50
2023-11-05T06:56:56.532Z,1.48
2023-11-05T06:59:26.039Z,2.00
2023-11-05T07:01:56.191Z,1.50
2023-11-05T07:04:25.735Z,1.40
2023-11-05T07:06:55.334Z,1.65
2023-11-05T07:09:24.875Z,1.80
2023-11-05T07:11:54.460Z,1.40
2023-11-05T07:14:24.107Z,1.50
2023-11-05T07:16:53.898Z,1.63
2023-11-05T07:19:23.587Z,1.65
2023-11-05T07:21:53.078Z,1.52
2023-11-05T07:24:22.645Z,1.75
2023-11-05T07:26:52.173Z,1.38
2023-11-05T07:29:21.647Z,1.77
2023-11-05T07:31:51.165Z,1.45
2023-11-05T07:34:20.885Z,2.03
2023-11-05T07:36:47.705Z,1.27
2023-11-05T07:39:17.211Z,1.95
2023-11-05T07:41:46.662Z,2.53
2023-11-05T07:44:16.199Z,1.98
2023-11-05T07:46:45.674Z,1.70
2023-11-05T07:49:15.177Z,2.38
2023-11-05T07:51:44.651Z,1.67
2023-11-05T07:54:14.128Z,1.65
2023-11-05T07:56:43.807Z,2.10
2023-11-05T07:59:10.694Z,2.10
2023-11-05T08:01:40.296Z,2.10
2023-11-05T08:04:10.023Z,1.90
2023-11-05T08:06:40.082Z,2.08
2023-11-05T08:09:09.610Z,1.60
2023-11-05T08:11:39.195Z,1.48
2023-11-05T08:14:09.151Z,1.90
2023-11-05T08:16:38.796Z,2.42
2023-11-05T08:19:08.937Z,1.48
2023-11-05T08:21:38.385Z,2.17
2023-11-05T08:24:08.084Z,1.90
2023-11-05T08:26:37.570Z,1.90
2023-11-05T08:29:07.401Z,1.77
2023-11-05T08:31:37.378Z,1.65
2023-11-05T08:34:06.873Z,1.73
2023-11-05T08:36:36.489Z,1.73
2023-11-05T08:39:06.499Z,1.40
2023-11-05T08:41:35.915Z,2.20
2023-11-05T08:44:05.893Z,1.65
2023-11-05T08:46:35.503Z,2.00
2023-11-05T08:49:05.944Z,1.42
2023-11-05T08:51:35.687Z,2.20
2023-11-05T08:54:05.169Z,1.90
2023-11-05T08:56:34.632Z,1.77
2023-11-05T08:59:04.152Z,1.90
2023-11-05T09:01:33.614Z,2.03
2023-11-05T09:04:05.950Z,2.05
2023-11-05T09:09:07.273Z,2.20
2023-11-05T09:11:37.133Z,1.85
2023-11-05T09:14:07.112Z,2.15
2023-11-05T09:16:36.730Z,2.15
2023-11-05T09:19:06.907Z,1.85
2023-11-05T09:21:36.707Z,2.25
2023-11-05T09:24:06.594Z,2.30
2023-11-05T09:26:36.842Z,2.25
2023-11-05T09:29:07.279Z,1.90
2023-11-05T09:31:37.120Z,2.10
2023-11-05T09:34:09.138Z,2.95
2023-11-05T09:36:38.625Z,2.03
2023-11-05T09:39:08.831Z,2.55
2023-11-05T09:41:39.718Z,1.90
2023-11-05T09:44:10.008Z,2.15
2023-11-05T09:46:40.233Z,2.17
2023-11-05T09:49:10.341Z,1.77
2023-11-05T09:51:40.353Z,2.10
2023-11-05T09:54:10.648Z,1.70
2023-11-05T09:56:40.192Z,1.90
2023-11-05T09:59:09.725Z,2.28
2023-11-05T10:01:39.303Z,1.80
2023-11-05T10:04:09.726Z,2.03
2023-11-05T10:06:39.166Z,2.08
2023-11-05T10:09:08.957Z,1.80
2023-11-05T10:11:38.690Z,2.15
2023-11-05T10:14:08.131Z,2.33
2023-11-05T10:16:39.943Z,2.20
2023-11-05T10:19:12.463Z,2.45
2023-11-05T10:21:42.101Z,2.63
2023-11-05T10:24:12.389Z,1.98
2023-11-05T10:26:41.925Z,2.30
2023-11-05T10:29:11.453Z,2.40
2023-11-05T10:31:41.347Z,3.38
2023-11-05T10:34:12.605Z,2.63
2023-11-05T10:36:42.142Z,5.32
2023-11-05T10:39:12.179Z,3.60
2023-11-05T10:41:42.257Z,2.72
2023-11-05T10:44:12.093Z,1.98
2023-11-05T10:46:42.286Z,2.28
2023-11-05T10:49:13.357Z,2.22
2023-11-05T10:51:43.341Z,2.58
2023-11-05T10:54:12.865Z,3.13
2023-11-05T10:56:44.432Z,2.60
2023-11-05T10:59:14.811Z,2.73
2023-11-05T11:01:44.672Z,2.60
2023-11-05T11:04:16.622Z,2.22
2023-11-05T11:06:47.533Z,2.17
2023-11-05T11:09:24.116Z,2.70
2023-11-05T11:11:55.314Z,2.50
2023-11-05T11:14:29.212Z,2.13
2023-11-05T11:16:59.248Z,2.10
2023-11-05T11:19:29.158Z,2.45
2023-11-05T11:22:02.301Z,2.45
2023-11-05T11:24:31.852Z,2.95
2023-11-05T11:27:06.119Z,2.72
2023-11-05T11:29:36.682Z,3.33
2023-11-05T11:32:06.754Z,2.58
2023-11-05T11:34:36.421Z,2.95
2023-11-05T11:37:07.659Z,3.63
2023-11-05T11:39:37.236Z,3.20
2023-11-05T11:42:06.690Z,3.38
2023-11-05T11:44:36.271Z,3.13
2023-11-05T11:47:06.593Z,2.92
2023-11-05T11:49:36.924Z,3.58
2023-11-05T11:52:07.051Z,2.95
2023-11-05T11:54:36.562Z,2.78
2023-11-05T11:57:07.561Z,3.78
2023-11-05T11:59:37.796Z,3.28
2023-11-05T12:02:07.380Z,3.17
2023-11-05T12:04:37.198Z,3.58
2023-11-05T12:07:07.357Z,3.28
2023-11-05T12:09:38.284Z,2.88
2023-11-05T12:12:07.977Z,2.92
2023-11-05T12:14:37.469Z,2.88
2023-11-05T12:17:07.341Z,2.90
2023-11-05T12:19:37.237Z,3.22
2023-11-05T12:22:08.075Z,2.95
2023-11-05T12:24:37.791Z,2.95
2023-11-05T12:27:07.536Z,3.33
2023-11-05T12:29:41.239Z,3.40
2023-11-05T12:32:11.008Z,3.40
2023-11-05T12:34:40.402Z,4.20
2023-11-05T12:37:09.884Z,2.65
2023-11-05T12:39:39.598Z,3.00
2023-11-05T12:42:09.182Z,3.28
2023-11-05T12:44:38.625Z,2.92
2023-11-05T12:47:08.335Z,2.95
2023-11-05T12:49:37.821Z,4.72
2023-11-05T12:52:07.394Z,3.28
2023-11-05T12:54:36.870Z,3.45
2023-11-05T12:57:08.293Z,3.30
2023-11-05T12:59:40.656Z,3.47
2023-11-05T13:02:10.459Z,3.25
2023-11-05T13:04:40.503Z,2.60
2023-11-05T13:07:10.388Z,2.58
2023-11-05T13:09:39.798Z,3.63
2023-11-05T13:12:09.438Z,2.30
2023-11-05T13:14:38.918Z,2.45
2023-11-05T13:17:08.657Z,2.47
2023-11-05T13:19:38.447Z,2.75
2023-11-05T13:22:08.039Z,2.13
2023-11-05T13:24:37.521Z,2.15
2023-11-05T13:27:08.507Z,2.10
2023-11-05T13:29:38.731Z,2.40
2023-11-05T13:32:10.693Z,2.42
2023-11-05T13:34:40.130Z,2.20
2023-11-05T13:37:09.615Z,1.70
2023-11-05T13:39:40.292Z,2.05
2023-11-05T13:42:10.613Z,2.45
2023-11-05T13:44:41.006Z,2.10
2023-11-05T13:47:11.020Z,2.25
2023-11-05T13:49:40.578Z,2.85
2023-11-05T13:52:10.350Z,2.30
2023-11-05T13:54:39.906Z,1.92
2023-11-05T13:57:09.531Z,2.10
2023-11-05T13:59:39.031Z,2.10
2023-11-05T14:02:08.900Z,2.00
2023-11-05T14:04:39.540Z,1.73
2023-11-05T14:07:09.231Z,2.38
2023-11-05T14:09:38.952Z,1.83
2023-11-05T14:12:10.453Z,1.90
2023-11-05T14:14:40.159Z,1.90
2023-11-05T14:17:11.298Z,2.08
2023-11-05T14:19:40.776Z,1.95
2023-11-05T14:22:10.519Z,2.03
2023-11-05T14:24:40.667Z,2.10
2023-11-05T14:27:10.277Z,1.80
2023-11-05T14:29:40.067Z,1.80
2023-11-05T14:32:10.219Z,1.70
2023-11-05T14:34:39.812Z,1.65
2023-11-05T14:37:10.339Z,2.10
2023-11-05T14:39:41.101Z,1.60
2023-11-05T14:42:11.337Z,1.98
2023-11-05T14:44:41.023Z,3.00
2023-11-05T14:47:10.852Z,2.03
2023-11-05T14:49:40.406Z,2.17
2023-11-05T14:52:10.263Z,2.53
2023-11-05T14:54:40.215Z,2.20
2023-11-05T14:57:09.909Z,2.15
2023-11-05T14:59:42.377Z,2.80
2023-11-05T15:02:11.896Z,2.55
2023-11-05T15:04:42.284Z,2.20
2023-11-05T15:07:12.835Z,3.10
2023-11-05T15:09:42.821Z,1.80
2023-11-05T15:12:19.159Z,2.00
2023-11-05T15:14:52.612Z,3.60
2023-11-05T15:17:22.102Z,2.17
2023-11-05T15:19:52.321Z,2.13
2023-11-05T15:22:21.851Z,2.78
2023-11-05T15:24:51.288Z,2.90
2023-11-05T15:27:20.755Z,2.33
2023-11-05T15:29:50.164Z,2.42
2023-11-05T15:32:20.247Z,3.30
2023-11-05T15:34:49.949Z,2.55
2023-11-05T15:37:19.451Z,3.28
2023-11-05T15:39:54.412Z,2.80
2023-11-05T15:42:23.972Z,2.92
2023-11-05T15:44:53.431Z,3.35
2023-11-05T15:47:22.864Z,2.95
2023-11-05T15:49:52.337Z,2.85
2023-11-05T15:52:22.199Z,3.15
2023-11-05T15:54:51.660Z,2.78
2023-11-05T15:57:21.096Z,2.72
2023-11-05T15:59:50.596Z,2.55
2023-11-05T16:02:20.097Z,3.38
2023-11-05T16:04:49.596Z,2.72
2023-11-05T16:07:21.877Z,2.50
2023-11-05T16:12:21.660Z,2.70
2023-11-05T16:14:51.606Z,2.35
2023-11-05T16:17:21.502Z,2.85
2023-11-05T16:19:50.932Z,3.28
2023-11-05T16:22:20.401Z,2.90
2023-11-05T16:24:49.993Z,2.53
2023-11-05T16:27:19.409Z,3.38
2023-11-05T16:29:48.866Z,3.15
2023-11-05T16:32:18.448Z,3.22
2023-11-05T16:34:48.477Z,2.28
2023-11-05T16:37:18.046Z,2.28
2023-11-05T16:39:47.759Z,2.13
2023-11-05T16:42:17.205Z,2.42
2023-11-05T16:44:51.747Z,2.55
2023-11-05T16:47:21.603Z,2.30
2023-11-05T16:49:51.032Z,2.90
2023-11-05T16:52:21.128Z,2.30
2023-11-05T16:54:52.332Z,2.35
2023-11-05T16:57:21.809Z,2.10
2023-11-05T16:59:51.924Z,2.20
2023-11-05T17:02:21.389Z,1.80
2023-11-05T17:04:51.499Z,2.22
2023-11-05T17:07:21.245Z,2.45
2023-11-05T17:09:50.643Z,2.30
2023-11-05T17:12:20.050Z,2.20
2023-11-05T17:14:49.477Z,2.35
2023-11-05T17:17:20.378Z,2.10
2023-11-05T17:19:49.820Z,2.60
2023-11-05T17:22:19.641Z,2.05
2023-11-05T17:24:49.102Z,1.63
2023-11-05T17:27:18.513Z,1.95
2023-11-05T17:29:47.980Z,2.13
2023-11-05T17:32:17.570Z,2.40
2023-11-05T17:34:47.071Z,1.77
2023-11-05T17:37:16.586Z,2.42
2023-11-05T17:39:46.171Z,1.98
2023-11-05T17:42:15.770Z,1.75
2023-11-05T17:44:45.259Z,1.88
2023-11-05T17:47:14.836Z,1.90
2023-11-05T17:49:45.195Z,2.30
2023-11-05T17:52:15.822Z,1.50
2023-11-05T17:54:45.314Z,2.58
2023-11-05T17:57:14.815Z,1.90
2023-11-05T17:59:44.284Z,1.60
2023-11-05T18:02:14.238Z,2.30
2023-11-05T18:04:43.785Z,1.85
2023-11-05T18:07:13.262Z,2.55
2023-11-05T18:09:42.707Z,2.30
2023-11-05T18:12:12.203Z,2.13
2023-11-05T18:14:41.805Z,2.35
2023-11-05T18:17:11.307Z,2.33
2023-11-05T18:19:40.912Z,2.20
2023-11-05T18:22:11.227Z,2.00
2023-11-05T18:24:40.658Z,1.95
2023-11-05T18:27:10.121Z,3.78
2023-11-05T18:29:39.656Z,2.10
2023-11-05T18:32:09.471Z,2.13
2023-11-05T18:34:39.403Z,2.30
2023-11-05T18:37:09.249Z,1.77
2023-11-05T18:39:38.839Z,2.28
2023-11-05T18:42:09.959Z,2.13
2023-11-05T18:44:40.014Z,1.92
2023-11-05T18:47:09.705Z,2.13
2023-11-05T18:49:39.196Z,1.95
2023-11-05T18:52:08.760Z,2.13
2023-11-05T18:54:38.219Z,1.90
2023-11-05T18:57:07.896Z,1.85
2023-11-05T18:59:37.317Z,1.38
2023-11-05T19:02:06.928Z,1.58
2023-11-05T19:04:36.452Z,1.80
2023-11-05T19:07:06.159Z,2.00
2023-11-05T19:09:35.747Z,1.88
2023-11-05T19:12:05.440Z,1.70
2023-11-05T19:14:34.932Z,1.75
2023-11-05T19:17:04.442Z,2.90
2023-11-05T19:19:33.954Z,1.48
2023-11-05T19:22:10.629Z,1.92
2023-11-05T19:24:41.460Z,2.42
2023-11-05T19:27:12.254Z,1.77
2023-11-05T19:29:43.443Z,1.98
2023-11-05T19:32:12.995Z,1.75
2023-11-05T19:34:42.433Z,1.45
2023-11-05T19:37:12.100Z,1.52
2023-11-05T19:39:41.524Z,1.80
2023-11-05T19:42:11.392Z,1.85
2023-11-05T19:44:41.099Z,1.85
2023-11-05T19:47:12.041Z,2.20
2023-11-05T19:49:41.809Z,1.80
2023-11-05T19:52:11.320Z,1.70
2023-11-05T19:54:42.922Z,2.13
2023-11-05T19:57:12.431Z,2.38
2023-11-05T19:59:44.782Z,2.17
2023-11-05T20:04:52.443Z,2.30
2023-11-05T20:07:22.025Z,2.17
2023-11-05T20:09:51.613Z,2.28
2023-11-05T20:12:21.035Z,2.20
2023-11-05T20:14:50.494Z,2.03
2023-11-05T20:17:20.063Z,1.75
2023-11-05T20:19:49.581Z,1.73
2023-11-05T20:22:19.081Z,2.13
2023-11-05T20:24:48.510Z,1.58
2023-11-05T20:27:18.556Z,2.08
2023-11-05T20:29:48.005Z,1.90
2023-11-05T20:32:17.512Z,2.35
2023-11-05T20:34:47.068Z,1.92
2023-11-05T20:37:16.635Z,1.77
2023-11-05T20:39:46.027Z,1.88
2023-11-05T20:42:15.930Z,2.28
2023-11-05T20:44:45.427Z,1.85
2023-11-05T20:47:14.925Z,2.10
2023-11-05T20:49:45.673Z,2.08
2023-11-05T20:52:15.196Z,1.70
2023-11-05T20:54:44.726Z,2.08
2023-11-05T20:57:14.140Z,2.00
2023-11-05T20:59:43.575Z,2.13
2023-11-05T21:02:13.081Z,2.70
2023-11-05T21:04:42.573Z,1.90
2023-11-05T21:07:12.592Z,2.30
2023-11-05T21:09:42.123Z,1.92
2023-11-05T21:12:11.819Z,1.65
2023-11-05T21:14:41.330Z,2.00
2023-11-05T21:17:10.840Z,1.75
2023-11-05T21:19:40.392Z,1.75
2023-11-05T21:22:09.937Z,1.98
2023-11-05T21:24:39.568Z,1.63
2023-11-05T21:27:10.196Z,1.83
2023-11-05T21:29:39.690Z,1.60
2023-11-05T21:32:09.361Z,1.85
2023-11-05T21:34:42.042Z,1.90
2023-11-05T21:37:11.521Z,2.40
2023-11-05T21:39:44.078Z,1.92
2023-11-05T21:42:13.612Z,2.55
2023-11-05T21:44:43.065Z,1.67
2023-11-05T21:47:12.556Z,2.05
2023-11-05T21:49:42.248Z,1.92
2023-11-05T21:52:11.702Z,1.30
2023-11-05T21:54:41.154Z,1.73
2023-11-05T21:57:10.644Z,2.60
2023-11-05T21:59:40.064Z,2.70
2023-11-05T22:02:10.522Z,2.30
2023-11-05T22:04:40.290Z,1.85
2023-11-05T22:07:09.894Z,2.30
2023-11-05T22:09:39.381Z,2.00
2023-11-05T22:12:08.990Z,1.60
2023-11-05T22:14:38.557Z,1.80
2023-11-05T22:17:08.230Z,1.83
2023-11-05T22:19:37.732Z,1.88
2023-11-05T22:22:07.716Z,1.58
2023-11-05T22:24:37.222Z,1.70
2023-11-05T22:27:06.786Z,1.65
2023-11-05T22:29:36.287Z,1.67
2023-11-05T22:32:05.853Z,1.70
2023-11-05T22:34:35.309Z,1.75
2023-11-05T22:37:05.361Z,1.73
2023-11-05T22:39:35.379Z,1.65
2023-11-05T22:42:04.835Z,1.75
2023-11-05T22:44:34.239Z,1.80
2023-11-05T22:47:04.007Z,1.73
2023-11-05T22:49:33.629Z,1.92
2023-11-05T22:52:03.001Z,2.22
2023-11-05T22:54:32.406Z,1.80
2023-11-05T22:57:01.866Z,1.65
2023-11-05T22:59:31.364Z,1.70
2023-11-05T23:02:00.822Z,1.85
2023-11-05T23:04:31.366Z,1.75
2023-11-05T23:07:00.822Z,1.42
2023-11-05T23:09:30.228Z,1.90
2023-11-05T23:11:59.875Z,1.42
2023-11-05T23:14:29.823Z,1.67
2023-11-05T23:16:59.401Z,1.83
2023-11-05T23:19:28.853Z,1.23
2023-11-05T23:21:59.345Z,1.52
2023-11-05T23:24:28.760Z,2.03
2023-11-05T23:26:58.283Z,2.22
2023-11-05T23:29:27.706Z,2.03
2023-11-05T23:31:57.178Z,1.60
2023-11-05T23:34:26.955Z,2.40
2023-11-05T23:36:56.377Z,1.90
2023-11-05T23:39:25.854Z,2.05
2023-11-05T23:41:57.479Z,2.20
2023-11-05T23:44:28.260Z,2.75
2023-11-05T23:46:57.782Z,1.88
2023-11-05T23:49:27.190Z,2.60
2023-11-05T23:51:56.603Z,2.10
2023-11-05T23:54:25.998Z,2.30
2023-11-05T23:56:55.579Z,2.80
2023-11-05T23:59:25.038Z,2.25
