createdAt,value
2022-12-03T00:02:33.785Z,104015.44
2022-12-03T00:07:36.999Z,104025.50
2022-12-03T00:12:40.680Z,104023.25
2022-12-03T00:17:43.868Z,104038.22
2022-12-03T00:22:47.115Z,104020.25
2022-12-03T00:27:50.264Z,104048.81
2022-12-03T00:32:53.181Z,104042.31
2022-12-03T00:37:56.342Z,104058.06
2022-12-03T00:42:59.261Z,104057.84
2022-12-03T00:48:02.326Z,104062.47
2022-12-03T00:53:05.349Z,104077.84
2022-12-03T00:58:09.901Z,104072.75
2022-12-03T01:03:12.852Z,104075.91
2022-12-03T01:08:15.862Z,104072.34
2022-12-03T01:13:19.008Z,104079.09
2022-12-03T01:18:22.156Z,104067.44
2022-12-03T01:23:25.087Z,104085.47
2022-12-03T01:28:29.596Z,104082.34
2022-12-03T01:33:32.493Z,104085.38
2022-12-03T01:38:35.418Z,104089.88
2022-12-03T01:43:38.843Z,104052.50
2022-12-03T01:48:42.084Z,104092.25
2022-12-03T01:53:46.012Z,104106.47
2022-12-03T01:58:49.099Z,104083.00
2022-12-03T02:03:52.135Z,104114.22
2022-12-03T02:09:00.162Z,104067.22
2022-12-03T02:14:07.819Z,104091.91
2022-12-03T02:19:22.811Z,104126.94
2022-12-03T02:24:45.096Z,104127.56
2022-12-03T02:29:48.220Z,104113.56
2022-12-03T02:34:52.499Z,104135.78
2022-12-03T02:39:58.863Z,104127.31
2022-12-03T02:45:10.085Z,104129.84
2022-12-03T02:50:16.117Z,104134.88
2022-12-03T02:55:19.634Z,104141.97
2022-12-03T03:00:23.319Z,104123.50
2022-12-03T03:05:26.339Z,104146.13
2022-12-03T03:10:30.076Z,104157.69
2022-12-03T03:15:33.192Z,104140.56
2022-12-03T03:20:37.277Z,104148.94
2022-12-03T03:25:43.125Z,104136.72
2022-12-03T03:30:46.239Z,104129.75
2022-12-03T03:35:49.734Z,104121.88
2022-12-03T03:40:53.528Z,104136.81
2022-12-03T03:45:57.668Z,104179.34
2022-12-03T03:51:03.856Z,104178.53
2022-12-03T03:56:07.725Z,104187.69
2022-12-03T04:01:13.053Z,104203.22
2022-12-03T04:06:16.391Z,104139.41
2022-12-03T04:11:38.779Z,104209.53
2022-12-03T04:16:41.747Z,104211.47
2022-12-03T04:22:03.558Z,104212.09
2022-12-03T04:27:24.803Z,104212.75
2022-12-03T04:32:46.035Z,104207.97
2022-12-03T04:37:49.792Z,104201.28
2022-12-03T04:42:52.704Z,104241.66
2022-12-03T04:47:56.717Z,104237.50
2022-12-03T04:52:59.694Z,104234.16
2022-12-03T04:58:02.732Z,104244.25
2022-12-03T05:03:05.745Z,104232.50
2022-12-03T05:08:09.127Z,104248.94
2022-12-03T05:13:12.134Z,104255.69
2022-12-03T05:18:15.063Z,104259.69
2022-12-03T05:23:18.065Z,104269.22
2022-12-03T05:28:23.433Z,104268.22
2022-12-03T05:33:26.568Z,104207.75
2022-12-03T05:38:29.563Z,104232.16
2022-12-03T05:43:32.482Z,104268.81
2022-12-03T05:48:35.470Z,104243.13
2022-12-03T05:53:38.571Z,104291.78
2022-12-03T05:58:41.519Z,104289.34
2022-12-03T06:03:44.676Z,104278.13
2022-12-03T06:09:04.161Z,104284.94
2022-12-03T06:14:07.185Z,104310.28
2022-12-03T06:19:10.101Z,104299.34
2022-12-03T06:24:13.380Z,104309.25
2022-12-03T06:29:16.479Z,104308.59
2022-12-03T06:34:19.413Z,104325.56
2022-12-03T06:39:22.750Z,104303.19
2022-12-03T06:44:25.717Z,104318.31
2022-12-03T06:49:28.635Z,104332.38
2022-12-03T06:54:31.724Z,104298.75
2022-12-03T06:59:36.688Z,104299.75
2022-12-03T07:04:43.413Z,104306.34
2022-12-03T07:09:49.229Z,104307.84
2022-12-03T07:14:52.540Z,104327.41
2022-12-03T07:19:55.642Z,104277.50
2022-12-03T07:24:58.814Z,104334.72
2022-12-03T07:30:01.737Z,104315.19
2022-12-03T07:35:07.668Z,104325.19
2022-12-03T07:40:11.476Z,104329.34
2022-12-03T07:45:14.405Z,104283.41
2022-12-03T07:50:17.923Z,104319.59
2022-12-03T07:55:20.948Z,104290.34
2022-12-03T08:00:24.816Z,104314.03
2022-12-03T08:05:29.958Z,104299.06
2022-12-03T08:10:32.907Z,104276.28
2022-12-03T08:15:39.460Z,104283.13
2022-12-03T08:20:44.444Z,104295.81
2022-12-03T08:25:48.668Z,104291.97
2022-12-03T08:31:19.931Z,104289.06
2022-12-03T08:36:30.665Z,104288.81
2022-12-03T08:41:52.391Z,104277.44
2022-12-03T08:47:16.632Z,104243.69
2022-12-03T08:52:21.451Z,104265.69
2022-12-03T08:57:32.986Z,104251.63
2022-12-03T09:02:35.881Z,104257.38
2022-12-03T09:07:38.983Z,104276.94
2022-12-03T09:12:42.003Z,104265.97
2022-12-03T09:17:44.942Z,104262.19
2022-12-03T09:22:48.723Z,104262.69
2022-12-03T09:27:51.951Z,104254.16
2022-12-03T09:32:54.929Z,104271.09
2022-12-03T09:37:57.993Z,104276.03
2022-12-03T09:43:01.451Z,104277.03
2022-12-03T09:48:04.622Z,104267.19
2022-12-03T09:53:07.664Z,104267.22
2022-12-03T09:58:13.132Z,104274.03
2022-12-03T10:03:19.321Z,104255.53
2022-12-03T10:08:26.996Z,104256.69
2022-12-03T10:13:35.073Z,104276.69
2022-12-03T10:18:42.291Z,104258.66
2022-12-03T10:23:49.546Z,104275.81
2022-12-03T10:28:57.070Z,104293.78
2022-12-03T10:33:59.967Z,104287.00
2022-12-03T10:39:16.700Z,104295.41
2022-12-03T10:44:25.915Z,104275.16
2022-12-03T10:49:29.065Z,104268.06
2022-12-03T10:54:35.273Z,104272.72
2022-12-03T10:59:41.649Z,104292.44
2022-12-03T11:04:44.614Z,104254.38
2022-12-03T11:09:52.617Z,104263.50
2022-12-03T11:14:57.156Z,104275.66
2022-12-03T11:20:00.304Z,104267.25
2022-12-03T11:25:24.879Z,104284.91
2022-12-03T11:30:49.391Z,104282.81
2022-12-03T11:36:03.395Z,104285.00
2022-12-03T11:41:26.265Z,104295.50
2022-12-03T11:46:38.290Z,104293.13
2022-12-03T11:51:44.546Z,104287.06
2022-12-03T11:56:51.586Z,104290.91
2022-12-03T12:01:54.323Z,104304.59
2022-12-03T12:06:57.466Z,104283.28
2022-12-03T12:12:19.329Z,104316.75
2022-12-03T12:17:36.572Z,104284.34
2022-12-03T12:22:39.664Z,104316.03
2022-12-03T12:27:47.558Z,104327.84
2022-12-03T12:33:28.100Z,104287.81
2022-12-03T12:38:30.975Z,104337.41
2022-12-03T12:43:36.275Z,104342.84
2022-12-03T12:48:39.664Z,104350.06
2022-12-03T12:53:43.218Z,104345.16
2022-12-03T12:58:46.585Z,104362.47
2022-12-03T13:03:52.307Z,104378.78
2022-12-03T13:08:55.820Z,104388.13
2022-12-03T13:13:58.898Z,104394.50
2022-12-03T13:19:02.640Z,104395.13
2022-12-03T13:24:30.185Z,104399.22
2022-12-03T13:29:32.893Z,104397.41
2022-12-03T13:34:36.101Z,104406.81
2022-12-03T13:39:44.952Z,104393.00
2022-12-03T13:44:50.214Z,104419.41
2022-12-03T13:49:56.286Z,104414.56
2022-12-03T13:54:59.489Z,104405.56
2022-12-03T14:00:02.414Z,104429.69
2022-12-03T14:05:15.364Z,104428.41
2022-12-03T14:10:18.412Z,104429.88
2022-12-03T14:15:21.879Z,104421.19
2022-12-03T14:20:24.861Z,104445.78
2022-12-03T14:25:27.836Z,104440.72
2022-12-03T14:30:30.940Z,104436.50
2022-12-03T14:35:34.066Z,104444.22
2022-12-03T14:40:37.205Z,104427.31
2022-12-03T14:45:40.148Z,104449.25
2022-12-03T14:50:43.156Z,104449.03
2022-12-03T14:55:48.504Z,104443.59
2022-12-03T15:00:51.534Z,104444.31
2022-12-03T15:06:00.882Z,104459.81
2022-12-03T15:11:03.904Z,104448.53
2022-12-03T15:16:07.133Z,104463.31
2022-12-03T15:21:10.210Z,104464.09
2022-12-03T15:26:13.197Z,104469.19
2022-12-03T15:31:17.943Z,104468.97
2022-12-03T15:36:21.029Z,104460.78
2022-12-03T15:41:30.220Z,104473.44
2022-12-03T15:46:33.301Z,104477.94
2022-12-03T15:51:36.362Z,104485.84
2022-12-03T15:56:39.358Z,104490.56
2022-12-03T16:01:42.342Z,104466.22
2022-12-03T16:06:45.300Z,104491.13
2022-12-03T16:11:48.266Z,104471.13
2022-12-03T16:16:52.371Z,104489.47
2022-12-03T16:21:55.342Z,104494.19
2022-12-03T16:26:58.346Z,104497.16
2022-12-03T16:32:01.356Z,104512.31
2022-12-03T16:37:05.092Z,104515.84
2022-12-03T16:42:16.948Z,104517.41
2022-12-03T16:47:22.541Z,104490.00
2022-12-03T16:52:25.476Z,104538.66
2022-12-03T16:57:33.443Z,104539.34
2022-12-03T17:02:36.776Z,104547.72
2022-12-03T17:07:39.900Z,104558.75
2022-12-03T17:13:08.378Z,104554.38
2022-12-03T17:18:06.522Z,104555.31
2022-12-03T17:23:09.548Z,104568.75
2022-12-03T17:28:12.690Z,104575.66
2022-12-03T17:33:15.622Z,104589.19
2022-12-03T17:38:18.665Z,104494.03
2022-12-03T17:43:21.673Z,104563.31
2022-12-03T17:48:24.692Z,104562.22
2022-12-03T17:53:28.038Z,104590.41
2022-12-03T17:58:31.101Z,104558.88
2022-12-03T18:03:35.533Z,104610.97
2022-12-03T18:08:38.519Z,104609.13
2022-12-03T18:13:41.758Z,104611.91
2022-12-03T18:18:45.077Z,104616.16
2022-12-03T18:23:48.088Z,104616.63
2022-12-03T18:28:51.462Z,104614.31
2022-12-03T18:33:54.860Z,104616.34
2022-12-03T18:38:58.732Z,104613.13
2022-12-03T18:44:06.726Z,104617.66
2022-12-03T18:49:10.650Z,104598.97
2022-12-03T18:54:14.203Z,104629.09
2022-12-03T18:59:17.164Z,104616.69
2022-12-03T19:04:20.240Z,104619.97
2022-12-03T19:09:23.239Z,104620.53
2022-12-03T19:14:26.441Z,104599.75
2022-12-03T19:19:30.140Z,104606.81
2022-12-03T19:24:33.213Z,104607.53
2022-12-03T19:29:36.318Z,104623.06
2022-12-03T19:34:39.415Z,104634.19
2022-12-03T19:39:43.448Z,104639.16
2022-12-03T19:44:46.387Z,104634.59
2022-12-03T19:49:49.293Z,104635.69
2022-12-03T19:54:52.277Z,104648.31
2022-12-03T19:59:55.473Z,104587.78
2022-12-03T20:04:58.655Z,104643.88
2022-12-03T20:10:01.647Z,104598.44
2022-12-03T20:15:05.259Z,104634.00
2022-12-03T20:20:08.715Z,104628.88
2022-12-03T20:25:11.916Z,104624.09
2022-12-03T20:30:15.149Z,104652.75
2022-12-03T20:35:18.083Z,104642.41
2022-12-03T20:40:21.173Z,104632.50
2022-12-03T20:45:24.769Z,104648.50
2022-12-03T20:50:27.918Z,104652.59
2022-12-03T20:55:31.238Z,104674.28
2022-12-03T21:00:34.184Z,104680.66
2022-12-03T21:05:37.062Z,104629.38
2022-12-03T21:10:46.970Z,104657.06
2022-12-03T21:15:49.991Z,104668.00
2022-12-03T21:20:53.014Z,104660.25
2022-12-03T21:26:02.293Z,104653.56
2022-12-03T21:31:07.857Z,104678.72
2022-12-03T21:36:12.321Z,104603.81
2022-12-03T21:41:15.921Z,104671.50
2022-12-03T21:47:11.158Z,104681.19
2022-12-03T21:51:41.993Z,104682.25
2022-12-03T21:56:44.944Z,104683.69
2022-12-03T22:01:47.944Z,104682.00
2022-12-03T22:06:50.855Z,104683.84
2022-12-03T22:11:55.854Z,104683.16
2022-12-03T22:16:59.166Z,104688.38
2022-12-03T22:22:02.087Z,104663.31
2022-12-03T22:27:05.314Z,104690.75
2022-12-03T22:32:08.285Z,104662.31
2022-12-03T22:37:11.361Z,104682.09
2022-12-03T22:42:14.573Z,104689.50
2022-12-03T22:47:17.580Z,104691.19
2022-12-03T22:52:20.531Z,104687.38
2022-12-03T22:57:23.654Z,104665.94
2022-12-03T23:02:26.665Z,104688.63
2022-12-03T23:07:29.672Z,104694.72
2022-12-03T23:12:33.425Z,104692.22
2022-12-03T23:17:36.310Z,104690.31
2022-12-03T23:22:39.212Z,104658.78
2022-12-03T23:27:43.219Z,104692.94
2022-12-03T23:32:46.142Z,104659.56
2022-12-03T23:37:49.050Z,104687.47
2022-12-03T23:42:52.086Z,104673.88
2022-12-03T23:47:58.181Z,104690.38
2022-12-03T23:53:01.424Z,104672.34
2022-12-03T23:58:04.510Z,104683.84
