createdAt,value
2023-05-23T00:00:26.553Z,11.24
2023-05-23T00:01:26.552Z,12.44
2023-05-23T00:02:26.629Z,12.33
2023-05-23T00:03:26.715Z,12.20
2023-05-23T00:04:26.691Z,10.58
2023-05-23T00:05:26.505Z,11.57
2023-05-23T00:06:26.590Z,11.30
2023-05-23T00:07:26.576Z,11.39
2023-05-23T00:08:26.513Z,11.42
2023-05-23T00:09:26.588Z,12.23
2023-05-23T00:10:26.536Z,11.49
2023-05-23T00:11:26.588Z,11.44
2023-05-23T00:13:26.654Z,11.74
2023-05-23T00:14:26.600Z,12.22
2023-05-23T00:15:26.553Z,11.73
2023-05-23T00:16:26.619Z,12.02
2023-05-23T00:17:26.641Z,12.68
2023-05-23T00:18:26.544Z,10.98
2023-05-23T00:19:26.654Z,11.64
2023-05-23T00:20:26.613Z,11.95
2023-05-23T00:21:26.591Z,12.70
2023-05-23T00:23:26.574Z,11.94
2023-05-23T00:24:26.591Z,11.83
2023-05-23T00:26:26.600Z,11.94
2023-05-23T00:27:26.640Z,13.66
2023-05-23T00:28:26.617Z,14.69
2023-05-23T00:29:26.626Z,13.80
2023-05-23T00:30:26.651Z,12.04
2023-05-23T00:31:26.659Z,13.06
2023-05-23T00:32:26.641Z,13.59
2023-05-23T00:33:26.624Z,13.08
2023-05-23T00:34:26.652Z,12.96
2023-05-23T00:35:26.601Z,13.63
2023-05-23T00:36:26.619Z,12.79
2023-05-23T00:37:26.629Z,12.92
2023-05-23T00:38:26.670Z,12.14
2023-05-23T00:39:26.621Z,13.82
2023-05-23T00:40:26.657Z,11.78
2023-05-23T00:41:26.653Z,12.67
2023-05-23T00:42:26.677Z,11.82
2023-05-23T00:43:26.672Z,12.55
2023-05-23T00:45:26.663Z,11.91
2023-05-23T00:46:26.734Z,11.83
2023-05-23T00:48:26.712Z,11.77
2023-05-23T00:49:26.651Z,12.06
2023-05-23T00:50:26.686Z,12.16
2023-05-23T00:51:26.674Z,11.31
2023-05-23T00:52:26.641Z,11.55
2023-05-23T00:53:26.696Z,10.86
2023-05-23T00:54:26.663Z,11.31
2023-05-23T00:55:26.700Z,11.54
2023-05-23T00:56:26.689Z,11.50
2023-05-23T00:57:26.678Z,11.45
2023-05-23T00:58:26.736Z,11.24
2023-05-23T00:59:26.711Z,11.98
2023-05-23T01:00:26.719Z,11.98
2023-05-23T01:01:26.863Z,11.83
2023-05-23T01:02:26.774Z,12.39
2023-05-23T01:03:26.776Z,11.29
2023-05-23T01:04:27.234Z,11.88
2023-05-23T01:05:26.695Z,11.35
2023-05-23T01:06:26.722Z,12.31
2023-05-23T01:07:26.716Z,12.32
2023-05-23T01:08:26.725Z,12.81
2023-05-23T01:09:26.690Z,11.99
2023-05-23T01:10:26.715Z,11.92
2023-05-23T01:11:26.680Z,12.25
2023-05-23T01:12:26.720Z,11.61
2023-05-23T01:14:26.729Z,11.52
2023-05-23T01:15:26.709Z,13.03
2023-05-23T01:16:26.768Z,11.60
2023-05-23T01:17:26.780Z,12.49
2023-05-23T01:18:26.703Z,12.06
2023-05-23T01:19:26.905Z,11.53
2023-05-23T01:20:26.752Z,12.87
2023-05-23T01:22:26.759Z,11.46
2023-05-23T01:23:26.735Z,11.97
2023-05-23T01:24:26.751Z,12.94
2023-05-23T01:25:26.787Z,12.74
2023-05-23T01:26:26.792Z,11.47
2023-05-23T01:27:26.780Z,11.41
2023-05-23T01:28:26.756Z,12.59
2023-05-23T01:29:26.829Z,12.38
2023-05-23T01:30:26.777Z,12.13
2023-05-23T01:31:26.800Z,12.53
2023-05-23T01:32:26.822Z,12.97
2023-05-23T01:33:26.773Z,11.19
2023-05-23T01:34:26.787Z,12.00
2023-05-23T01:35:26.793Z,11.91
2023-05-23T01:36:26.773Z,11.85
2023-05-23T01:37:26.785Z,10.73
2023-05-23T01:38:26.806Z,12.07
2023-05-23T01:39:26.805Z,12.49
2023-05-23T01:40:26.791Z,11.03
2023-05-23T01:41:26.768Z,12.63
2023-05-23T01:42:26.795Z,12.68
2023-05-23T01:43:26.811Z,12.19
2023-05-23T01:44:26.791Z,12.52
2023-05-23T01:45:26.882Z,12.44
2023-05-23T01:46:26.874Z,11.14
2023-05-23T01:47:26.850Z,12.12
2023-05-23T01:49:26.820Z,11.17
2023-05-23T01:53:26.887Z,11.69
2023-05-23T01:54:26.859Z,11.50
2023-05-23T01:57:26.825Z,12.26
2023-05-23T01:59:26.894Z,13.54
2023-05-23T02:00:26.874Z,12.83
2023-05-23T02:02:26.934Z,12.17
2023-05-23T02:03:26.987Z,12.00
2023-05-23T02:04:26.874Z,11.00
2023-05-23T02:05:26.857Z,11.54
2023-05-23T02:06:26.887Z,11.30
2023-05-23T02:07:26.889Z,12.20
2023-05-23T02:08:26.852Z,11.46
2023-05-23T02:09:26.893Z,11.37
2023-05-23T02:10:26.850Z,11.84
2023-05-23T02:11:26.900Z,11.35
2023-05-23T02:12:26.910Z,11.23
2023-05-23T02:13:26.893Z,11.63
2023-05-23T02:14:26.881Z,12.09
2023-05-23T02:15:26.858Z,11.07
2023-05-23T02:16:26.946Z,11.05
2023-05-23T02:18:26.868Z,11.41
2023-05-23T02:19:26.998Z,12.16
2023-05-23T02:20:26.937Z,11.55
2023-05-23T02:21:26.895Z,13.22
2023-05-23T02:22:26.932Z,11.72
2023-05-23T02:24:26.937Z,12.34
2023-05-23T02:25:26.906Z,11.93
2023-05-23T02:26:26.909Z,11.41
2023-05-23T02:27:26.940Z,11.91
2023-05-23T02:29:26.927Z,11.63
2023-05-23T02:31:26.928Z,13.06
2023-05-23T02:32:26.993Z,13.06
2023-05-23T02:33:26.978Z,12.19
2023-05-23T02:34:26.964Z,12.59
2023-05-23T02:35:26.941Z,12.12
2023-05-23T02:37:26.941Z,13.82
2023-05-23T02:38:26.975Z,15.96
2023-05-23T02:39:26.958Z,12.40
2023-05-23T02:40:26.971Z,11.77
2023-05-23T02:41:26.936Z,12.58
2023-05-23T02:42:26.954Z,11.93
2023-05-23T02:43:26.950Z,12.59
2023-05-23T02:44:26.918Z,13.06
2023-05-23T02:45:26.962Z,11.82
2023-05-23T02:46:27.009Z,11.93
2023-05-23T02:47:26.990Z,11.47
2023-05-23T02:48:27.003Z,11.16
2023-05-23T02:49:26.962Z,12.08
2023-05-23T02:50:26.986Z,12.45
2023-05-23T02:51:27.013Z,12.83
2023-05-23T02:52:27.028Z,11.55
2023-05-23T02:53:26.994Z,12.73
2023-05-23T02:54:26.961Z,11.50
2023-05-23T02:55:27.024Z,13.01
2023-05-23T02:57:27.044Z,12.45
2023-05-23T02:58:27.020Z,11.93
2023-05-23T02:59:26.992Z,12.97
2023-05-23T03:00:27.019Z,12.00
2023-05-23T03:01:27.074Z,11.85
2023-05-23T03:02:27.088Z,11.87
2023-05-23T03:03:27.074Z,12.25
2023-05-23T03:04:27.005Z,12.03
2023-05-23T03:06:27.017Z,12.67
2023-05-23T03:07:28.884Z,12.14
2023-05-23T03:08:27.017Z,11.43
2023-05-23T03:11:27.052Z,12.24
2023-05-23T03:13:26.984Z,12.22
2023-05-23T03:16:27.084Z,12.47
2023-05-23T03:17:27.053Z,12.68
2023-05-23T03:18:27.039Z,13.40
2023-05-23T03:19:27.129Z,12.83
2023-05-23T03:20:27.020Z,12.91
2023-05-23T03:21:27.056Z,12.51
2023-05-23T03:23:27.027Z,13.12
2023-05-23T03:24:27.051Z,14.10
2023-05-23T03:25:27.078Z,13.42
2023-05-23T03:26:27.067Z,13.41
2023-05-23T03:27:27.069Z,13.74
2023-05-23T03:28:27.029Z,13.51
2023-05-23T03:29:27.079Z,13.80
2023-05-23T03:31:27.103Z,12.58
2023-05-23T03:34:27.091Z,13.18
2023-05-23T03:35:27.073Z,13.81
2023-05-23T03:38:27.099Z,12.64
2023-05-23T03:40:27.211Z,12.63
2023-05-23T03:41:27.060Z,12.90
2023-05-23T03:42:27.102Z,12.53
2023-05-23T03:44:27.106Z,12.77
2023-05-23T03:45:27.105Z,13.12
2023-05-23T03:46:27.102Z,12.09
2023-05-23T03:47:27.146Z,12.82
2023-05-23T03:48:27.105Z,13.02
2023-05-23T03:49:27.076Z,11.83
2023-05-23T03:52:27.157Z,12.86
2023-05-23T03:53:27.140Z,13.19
2023-05-23T03:54:27.109Z,12.72
2023-05-23T03:55:27.125Z,13.87
2023-05-23T03:58:27.140Z,12.81
2023-05-23T03:59:27.118Z,12.75
2023-05-23T04:00:27.150Z,12.08
2023-05-23T04:01:27.149Z,12.63
2023-05-23T04:05:27.181Z,12.75
2023-05-23T04:06:27.155Z,12.94
2023-05-23T04:07:27.123Z,14.07
2023-05-23T04:09:27.186Z,14.21
2023-05-23T04:11:27.175Z,11.92
2023-05-23T04:13:27.174Z,12.04
2023-05-23T04:14:27.179Z,13.53
2023-05-23T04:15:27.178Z,12.22
2023-05-23T04:16:27.202Z,12.62
2023-05-23T04:17:27.217Z,12.56
2023-05-23T04:18:27.196Z,12.09
2023-05-23T04:19:27.267Z,13.13
2023-05-23T04:20:27.169Z,11.88
2023-05-23T04:21:27.221Z,12.19
2023-05-23T04:22:27.193Z,13.35
2023-05-23T04:23:27.206Z,13.15
2023-05-23T04:24:27.229Z,12.08
2023-05-23T04:25:27.178Z,12.31
2023-05-23T04:26:27.228Z,12.69
2023-05-23T04:27:27.236Z,13.31
2023-05-23T04:28:27.227Z,14.02
2023-05-23T04:29:27.245Z,13.04
2023-05-23T04:30:27.206Z,13.17
2023-05-23T04:31:27.297Z,13.10
2023-05-23T04:33:27.226Z,12.69
2023-05-23T04:34:27.269Z,12.90
2023-05-23T04:35:27.268Z,13.52
2023-05-23T04:37:27.241Z,13.91
2023-05-23T04:38:27.219Z,13.00
2023-05-23T04:39:27.277Z,13.15
2023-05-23T04:40:27.288Z,13.12
2023-05-23T04:41:27.347Z,12.98
2023-05-23T04:42:27.315Z,12.68
2023-05-23T04:43:27.246Z,13.61
2023-05-23T04:45:27.321Z,14.29
2023-05-23T04:46:27.279Z,13.60
2023-05-23T04:47:27.322Z,13.42
2023-05-23T04:49:27.312Z,13.54
2023-05-23T04:50:27.273Z,12.99
2023-05-23T04:52:27.280Z,14.85
2023-05-23T04:53:27.305Z,13.80
2023-05-23T04:55:27.324Z,13.48
2023-05-23T04:56:27.297Z,13.12
2023-05-23T04:58:27.277Z,13.51
2023-05-23T04:59:27.286Z,13.48
2023-05-23T05:00:27.302Z,12.72
2023-05-23T05:02:27.484Z,12.87
2023-05-23T05:03:27.325Z,12.65
2023-05-23T05:04:27.428Z,14.14
2023-05-23T05:05:27.315Z,11.99
2023-05-23T05:06:27.340Z,12.77
2023-05-23T05:07:27.335Z,12.51
2023-05-23T05:09:27.298Z,12.66
2023-05-23T05:10:27.349Z,13.77
2023-05-23T05:12:27.358Z,13.00
2023-05-23T05:13:27.360Z,12.84
2023-05-23T05:14:27.354Z,12.47
2023-05-23T05:15:27.390Z,14.37
2023-05-23T05:16:27.423Z,13.70
2023-05-23T05:17:27.373Z,13.29
2023-05-23T05:18:27.379Z,13.15
2023-05-23T05:19:27.442Z,13.31
2023-05-23T05:20:27.382Z,14.21
2023-05-23T05:21:27.345Z,13.43
2023-05-23T05:22:27.351Z,13.32
2023-05-23T05:23:27.361Z,14.29
2023-05-23T05:24:27.354Z,14.28
2023-05-23T05:25:27.367Z,15.10
2023-05-23T05:26:27.364Z,13.38
2023-05-23T05:27:27.917Z,12.94
2023-05-23T05:28:27.376Z,14.56
2023-05-23T05:29:27.451Z,13.88
2023-05-23T05:30:27.372Z,15.00
2023-05-23T05:31:27.410Z,14.33
2023-05-23T05:32:27.399Z,14.21
2023-05-23T05:33:27.379Z,14.06
2023-05-23T05:34:27.412Z,14.33
2023-05-23T05:35:27.389Z,14.62
2023-05-23T05:36:27.426Z,13.90
2023-05-23T05:37:27.394Z,14.44
2023-05-23T05:38:27.392Z,13.76
2023-05-23T05:39:27.420Z,14.93
2023-05-23T05:40:27.452Z,15.15
2023-05-23T05:41:27.400Z,14.91
2023-05-23T05:42:27.436Z,13.30
2023-05-23T05:43:27.469Z,13.73
2023-05-23T05:44:27.409Z,14.45
2023-05-23T05:45:27.440Z,13.32
2023-05-23T05:46:27.437Z,13.62
2023-05-23T05:47:27.456Z,13.85
2023-05-23T05:48:27.462Z,14.40
2023-05-23T05:49:27.431Z,13.75
2023-05-23T05:50:27.434Z,12.51
2023-05-23T05:51:27.399Z,12.84
2023-05-23T05:52:27.441Z,12.99
2023-05-23T05:53:27.459Z,12.66
2023-05-23T05:54:27.423Z,13.25
2023-05-23T05:55:27.476Z,14.82
2023-05-23T05:56:27.408Z,14.23
2023-05-23T05:57:27.458Z,14.07
2023-05-23T05:58:27.479Z,13.87
2023-05-23T05:59:27.442Z,13.43
2023-05-23T06:00:27.456Z,13.43
2023-05-23T06:01:27.472Z,11.91
2023-05-23T06:02:27.522Z,13.36
2023-05-23T06:03:27.673Z,14.11
2023-05-23T06:04:27.492Z,13.50
2023-05-23T06:05:27.475Z,12.92
2023-05-23T06:06:27.506Z,13.13
2023-05-23T06:07:27.499Z,12.82
2023-05-23T06:08:27.503Z,12.56
2023-05-23T06:09:27.464Z,13.34
2023-05-23T06:10:27.490Z,14.03
2023-05-23T06:11:27.531Z,12.85
2023-05-23T06:12:27.456Z,11.92
2023-05-23T06:13:27.474Z,12.69
2023-05-23T06:14:27.509Z,12.15
2023-05-23T06:15:27.514Z,11.08
2023-05-23T06:16:27.584Z,12.50
2023-05-23T06:17:27.519Z,13.44
2023-05-23T06:18:27.510Z,13.16
2023-05-23T06:19:27.553Z,13.19
2023-05-23T06:20:27.496Z,13.10
2023-05-23T06:21:27.545Z,12.00
2023-05-23T06:22:27.479Z,12.40
2023-05-23T06:23:27.484Z,11.65
2023-05-23T06:24:27.521Z,12.34
2023-05-23T06:25:27.495Z,12.19
2023-05-23T06:26:27.537Z,11.87
2023-05-23T06:27:27.544Z,13.09
2023-05-23T06:28:27.504Z,12.75
2023-05-23T06:30:27.547Z,13.62
2023-05-23T06:31:27.546Z,11.09
2023-05-23T06:32:27.691Z,13.01
2023-05-23T06:33:27.556Z,13.76
2023-05-23T06:34:27.520Z,12.93
2023-05-23T06:35:27.589Z,12.44
2023-05-23T06:36:27.556Z,12.67
2023-05-23T06:37:27.592Z,12.76
2023-05-23T06:38:27.552Z,12.10
2023-05-23T06:39:27.520Z,12.23
2023-05-23T06:40:30.146Z,13.17
2023-05-23T06:41:27.541Z,12.57
2023-05-23T06:42:27.553Z,12.30
2023-05-23T06:43:27.555Z,12.58
2023-05-23T06:44:27.587Z,12.60
2023-05-23T06:45:27.574Z,11.85
2023-05-23T06:46:27.701Z,12.76
2023-05-23T06:47:27.607Z,13.22
2023-05-23T06:48:27.583Z,13.15
2023-05-23T06:49:27.603Z,11.77
2023-05-23T06:50:27.746Z,12.98
2023-05-23T06:51:27.625Z,12.97
2023-05-23T06:52:27.578Z,13.16
2023-05-23T06:53:27.600Z,12.28
2023-05-23T06:54:27.604Z,12.60
2023-05-23T06:55:27.588Z,12.29
2023-05-23T06:56:27.602Z,12.76
2023-05-23T06:57:27.629Z,11.93
2023-05-23T06:58:27.631Z,11.44
2023-05-23T06:59:27.655Z,12.88
2023-05-23T07:00:27.606Z,12.87
2023-05-23T07:01:27.685Z,12.66
2023-05-23T07:02:27.632Z,13.35
2023-05-23T07:03:27.651Z,13.72
2023-05-23T07:04:27.591Z,12.92
2023-05-23T07:05:27.649Z,13.80
2023-05-23T07:07:27.623Z,13.24
2023-05-23T07:09:27.681Z,12.12
2023-05-23T07:10:27.699Z,11.90
2023-05-23T07:11:27.639Z,13.71
2023-05-23T07:12:27.652Z,13.95
2023-05-23T07:13:27.650Z,12.95
2023-05-23T07:14:27.669Z,13.33
2023-05-23T07:15:27.726Z,15.15
2023-05-23T07:17:30.441Z,14.11
2023-05-23T07:18:27.667Z,13.13
2023-05-23T07:19:27.761Z,13.01
2023-05-23T07:20:27.692Z,13.73
2023-05-23T07:21:27.652Z,13.86
2023-05-23T07:22:27.680Z,12.80
2023-05-23T07:23:27.651Z,13.12
2023-05-23T07:24:27.630Z,13.80
2023-05-23T07:25:27.672Z,14.33
2023-05-23T07:26:27.710Z,12.83
2023-05-23T07:27:27.705Z,14.29
2023-05-23T07:28:27.692Z,13.93
2023-05-23T07:29:27.696Z,13.89
2023-05-23T07:30:27.695Z,15.25
2023-05-23T07:31:27.721Z,14.36
2023-05-23T07:32:27.778Z,13.76
2023-05-23T07:33:27.819Z,13.86
2023-05-23T07:34:27.677Z,15.10
2023-05-23T07:35:27.726Z,15.07
2023-05-23T07:36:27.714Z,14.41
2023-05-23T07:37:27.711Z,14.28
2023-05-23T07:38:27.723Z,13.87
2023-05-23T07:39:27.708Z,14.95
2023-05-23T07:40:27.726Z,14.97
2023-05-23T07:41:27.699Z,15.44
2023-05-23T07:42:27.749Z,14.38
2023-05-23T07:43:27.747Z,13.98
2023-05-23T07:44:27.702Z,14.23
2023-05-23T07:45:27.721Z,13.99
2023-05-23T07:46:27.863Z,14.74
2023-05-23T07:47:27.783Z,15.08
2023-05-23T07:48:27.708Z,14.97
2023-05-23T07:49:27.708Z,14.29
2023-05-23T07:50:27.786Z,16.08
2023-05-23T07:51:27.761Z,13.20
2023-05-23T07:52:27.742Z,13.92
2023-05-23T07:53:27.749Z,13.91
2023-05-23T07:54:30.570Z,13.75
2023-05-23T07:55:27.748Z,14.03
2023-05-23T07:56:27.796Z,14.71
2023-05-23T07:57:27.758Z,15.33
2023-05-23T07:58:27.756Z,15.00
2023-05-23T07:59:27.788Z,14.40
2023-05-23T08:00:27.848Z,15.92
2023-05-23T08:01:27.791Z,16.47
2023-05-23T08:02:27.850Z,15.84
2023-05-23T08:03:27.777Z,14.20
2023-05-23T08:04:27.790Z,13.80
2023-05-23T08:05:27.769Z,15.15
2023-05-23T08:06:27.815Z,13.96
2023-05-23T08:07:27.822Z,14.44
2023-05-23T08:08:27.827Z,14.46
2023-05-23T08:10:27.806Z,15.83
2023-05-23T08:11:27.852Z,14.94
2023-05-23T08:12:27.808Z,15.60
2023-05-23T08:13:27.753Z,15.99
2023-05-23T08:14:38.686Z,15.71
2023-05-23T08:15:27.816Z,16.66
2023-05-23T08:16:27.839Z,16.62
2023-05-23T08:17:27.969Z,16.21
2023-05-23T08:18:27.850Z,17.30
2023-05-23T08:19:27.872Z,17.13
2023-05-23T08:20:27.789Z,17.12
2023-05-23T08:21:27.843Z,17.57
2023-05-23T08:22:27.845Z,18.06
2023-05-23T08:25:27.818Z,16.38
2023-05-23T08:26:27.813Z,15.59
2023-05-23T08:27:27.866Z,17.40
2023-05-23T08:28:27.817Z,16.49
2023-05-23T08:29:27.848Z,16.18
2023-05-23T08:30:27.850Z,16.54
2023-05-23T08:31:31.373Z,17.26
2023-05-23T08:32:27.918Z,17.70
2023-05-23T08:33:27.902Z,16.53
2023-05-23T08:34:27.825Z,16.95
2023-05-23T08:35:27.918Z,17.17
2023-05-23T08:36:27.863Z,16.50
2023-05-23T08:37:27.861Z,17.21
2023-05-23T08:38:27.900Z,16.36
2023-05-23T08:39:27.859Z,18.62
2023-05-23T08:40:27.852Z,16.31
2023-05-23T08:41:27.881Z,16.35
2023-05-23T08:42:27.904Z,15.61
2023-05-23T08:43:27.920Z,16.21
2023-05-23T08:44:27.834Z,15.97
2023-05-23T08:45:27.973Z,16.47
2023-05-23T08:46:27.903Z,15.91
2023-05-23T08:47:27.932Z,16.29
2023-05-23T08:48:27.895Z,15.25
2023-05-23T08:49:27.876Z,16.19
2023-05-23T08:50:27.933Z,16.56
2023-05-23T08:51:27.874Z,14.64
2023-05-23T08:52:27.899Z,16.49
2023-05-23T08:53:27.927Z,15.73
2023-05-23T08:54:27.910Z,16.52
2023-05-23T08:56:27.945Z,16.85
2023-05-23T08:57:27.877Z,15.40
2023-05-23T08:58:27.924Z,16.55
2023-05-23T08:59:27.925Z,16.58
2023-05-23T09:00:27.909Z,16.19
2023-05-23T09:01:28.073Z,16.63
2023-05-23T09:07:27.952Z,17.00
2023-05-23T09:08:27.937Z,14.79
2023-05-23T09:09:27.997Z,15.88
2023-05-23T09:10:27.941Z,16.87
2023-05-23T09:11:27.951Z,15.68
2023-05-23T09:12:28.026Z,15.54
2023-05-23T09:13:27.961Z,15.36
2023-05-23T09:14:27.966Z,15.36
2023-05-23T09:15:27.935Z,15.66
2023-05-23T09:16:28.003Z,17.23
2023-05-23T09:17:28.013Z,19.70
2023-05-23T09:18:28.024Z,18.52
2023-05-23T09:19:28.039Z,16.73
2023-05-23T09:21:27.968Z,17.07
2023-05-23T09:22:27.974Z,17.87
2023-05-23T09:23:28.016Z,16.50
2023-05-23T09:24:27.994Z,16.04
2023-05-23T09:25:27.981Z,14.79
2023-05-23T09:26:27.998Z,15.73
2023-05-23T09:27:27.993Z,15.84
2023-05-23T09:28:27.963Z,17.05
2023-05-23T09:29:27.977Z,17.02
2023-05-23T09:30:28.023Z,15.42
2023-05-23T09:31:28.015Z,15.19
2023-05-23T09:32:28.108Z,16.27
2023-05-23T09:33:28.042Z,16.96
2023-05-23T09:34:28.014Z,15.98
2023-05-23T09:35:30.418Z,15.08
2023-05-23T09:36:28.059Z,16.09
2023-05-23T09:37:28.077Z,14.79
2023-05-23T09:38:28.054Z,15.71
2023-05-23T09:39:28.005Z,14.30
2023-05-23T09:40:28.050Z,15.54
2023-05-23T09:41:28.053Z,16.48
2023-05-23T09:42:28.023Z,15.47
2023-05-23T09:43:28.055Z,15.75
2023-05-23T09:44:28.072Z,14.54
2023-05-23T09:45:28.069Z,16.45
2023-05-23T09:46:28.086Z,16.07
2023-05-23T09:47:28.078Z,15.09
2023-05-23T09:48:28.080Z,14.90
2023-05-23T09:49:28.086Z,14.41
2023-05-23T09:50:28.069Z,16.16
2023-05-23T09:51:28.084Z,14.40
2023-05-23T09:52:28.087Z,14.58
2023-05-23T09:53:28.059Z,16.07
2023-05-23T09:54:28.057Z,16.44
2023-05-23T09:55:28.068Z,16.92
2023-05-23T09:56:28.101Z,15.23
2023-05-23T09:57:28.086Z,14.62
2023-05-23T09:58:28.101Z,15.55
2023-05-23T09:59:28.088Z,14.15
2023-05-23T10:00:28.090Z,15.26
2023-05-23T10:01:28.102Z,14.93
2023-05-23T10:02:28.055Z,14.85
2023-05-23T10:03:28.117Z,14.04
2023-05-23T10:04:28.150Z,13.70
2023-05-23T10:05:28.091Z,15.97
2023-05-23T10:06:28.099Z,14.18
2023-05-23T10:07:28.089Z,15.68
2023-05-23T10:08:28.080Z,15.57
2023-05-23T10:09:28.154Z,14.57
2023-05-23T10:10:28.111Z,14.53
2023-05-23T10:11:28.119Z,14.81
2023-05-23T10:12:30.603Z,14.44
2023-05-23T10:13:28.109Z,14.51
2023-05-23T10:14:28.104Z,14.74
2023-05-23T10:15:28.160Z,14.49
2023-05-23T10:16:28.216Z,14.80
2023-05-23T10:17:28.143Z,15.80
2023-05-23T10:18:28.111Z,15.77
2023-05-23T10:19:28.174Z,13.90
2023-05-23T10:20:28.141Z,15.44
2023-05-23T10:21:28.155Z,15.92
2023-05-23T10:22:28.168Z,15.58
2023-05-23T10:23:28.111Z,14.32
2023-05-23T10:24:28.140Z,14.51
2023-05-23T10:25:28.137Z,16.69
2023-05-23T10:26:28.149Z,14.73
2023-05-23T10:27:28.155Z,14.32
2023-05-23T10:28:28.189Z,13.49
2023-05-23T10:29:28.157Z,14.54
2023-05-23T10:30:28.166Z,15.02
2023-05-23T10:31:28.208Z,15.58
2023-05-23T10:32:28.218Z,13.46
2023-05-23T10:33:29.768Z,14.23
2023-05-23T10:34:28.207Z,12.80
2023-05-23T10:35:28.211Z,13.61
2023-05-23T10:36:28.156Z,13.94
2023-05-23T10:37:28.221Z,14.02
2023-05-23T10:38:28.233Z,15.08
2023-05-23T10:39:28.209Z,13.81
2023-05-23T10:40:28.220Z,14.20
2023-05-23T10:41:28.152Z,14.28
2023-05-23T10:42:28.235Z,13.20
2023-05-23T10:43:28.166Z,13.55
2023-05-23T10:44:28.168Z,14.79
2023-05-23T10:45:28.246Z,13.37
2023-05-23T10:46:28.323Z,15.78
2023-05-23T10:47:28.370Z,15.92
2023-05-23T10:48:28.212Z,16.07
2023-05-23T10:49:30.955Z,14.94
2023-05-23T10:50:28.218Z,13.70
2023-05-23T10:51:28.194Z,14.39
2023-05-23T10:52:28.212Z,13.34
2023-05-23T10:53:28.212Z,14.32
2023-05-23T10:54:28.233Z,13.66
2023-05-23T10:55:28.234Z,13.58
2023-05-23T10:56:28.251Z,14.50
2023-05-23T10:57:28.217Z,13.73
2023-05-23T10:58:28.258Z,14.77
2023-05-23T10:59:28.226Z,14.69
2023-05-23T11:00:28.248Z,14.55
2023-05-23T11:01:28.294Z,14.11
2023-05-23T11:02:28.329Z,14.70
2023-05-23T11:03:28.324Z,14.36
2023-05-23T11:04:28.320Z,15.49
2023-05-23T11:05:28.320Z,13.87
2023-05-23T11:06:28.299Z,13.73
2023-05-23T11:07:28.226Z,14.11
2023-05-23T11:08:39.316Z,13.82
2023-05-23T11:09:28.292Z,14.56
2023-05-23T11:10:28.293Z,15.46
2023-05-23T11:11:28.266Z,16.15
2023-05-23T11:12:28.244Z,15.15
2023-05-23T11:13:28.301Z,14.06
2023-05-23T11:14:28.312Z,15.88
2023-05-23T11:15:28.255Z,13.29
2023-05-23T11:16:28.305Z,13.85
2023-05-23T11:17:28.337Z,14.87
2023-05-23T11:18:28.305Z,13.45
2023-05-23T11:19:28.812Z,13.65
2023-05-23T11:20:28.256Z,14.13
2023-05-23T11:21:28.325Z,13.62
2023-05-23T11:22:28.298Z,14.06
2023-05-23T11:23:28.284Z,13.53
2023-05-23T11:24:28.316Z,14.40
2023-05-23T11:26:31.180Z,13.48
2023-05-23T11:27:28.330Z,15.29
2023-05-23T11:28:28.261Z,13.41
2023-05-23T11:29:28.301Z,14.43
2023-05-23T11:30:28.346Z,14.31
2023-05-23T11:31:28.381Z,13.32
2023-05-23T11:32:28.451Z,13.40
2023-05-23T11:33:28.324Z,14.38
2023-05-23T11:34:28.354Z,14.07
2023-05-23T11:35:28.382Z,13.48
2023-05-23T11:36:28.326Z,14.13
2023-05-23T11:37:28.333Z,13.88
2023-05-23T11:38:28.298Z,14.93
2023-05-23T11:42:28.360Z,14.75
2023-05-23T11:43:28.384Z,14.11
2023-05-23T11:44:28.388Z,14.55
2023-05-23T11:46:28.392Z,13.77
2023-05-23T11:47:28.431Z,13.86
2023-05-23T11:48:28.370Z,13.91
2023-05-23T11:49:28.370Z,15.16
2023-05-23T11:50:28.408Z,15.42
2023-05-23T11:51:28.424Z,13.65
2023-05-23T11:52:28.390Z,15.71
2023-05-23T11:53:28.417Z,15.02
2023-05-23T11:54:28.368Z,15.63
2023-05-23T11:55:28.391Z,15.48
2023-05-23T11:56:28.406Z,14.87
2023-05-23T11:57:28.426Z,14.92
2023-05-23T11:58:28.419Z,16.48
2023-05-23T11:59:28.370Z,16.44
2023-05-23T12:00:28.421Z,15.89
2023-05-23T12:01:28.423Z,14.97
2023-05-23T12:02:28.461Z,15.74
2023-05-23T12:03:31.737Z,15.36
2023-05-23T12:04:28.445Z,15.19
2023-05-23T12:05:28.449Z,16.05
2023-05-23T12:09:28.447Z,15.59
2023-05-23T12:10:28.478Z,15.97
2023-05-23T12:11:28.425Z,15.34
2023-05-23T12:12:30.088Z,16.54
2023-05-23T12:13:28.433Z,17.48
2023-05-23T12:14:28.472Z,15.70
2023-05-23T12:15:28.441Z,16.68
2023-05-23T12:16:28.480Z,16.86
2023-05-23T12:17:28.487Z,17.27
2023-05-23T12:18:28.446Z,18.39
2023-05-23T12:19:28.509Z,18.11
2023-05-23T12:20:28.418Z,17.16
2023-05-23T12:21:28.483Z,18.06
2023-05-23T12:22:28.473Z,17.49
2023-05-23T12:23:28.471Z,18.54
2023-05-23T12:24:28.459Z,19.08
2023-05-23T12:25:28.450Z,18.40
2023-05-23T12:26:28.499Z,17.62
2023-05-23T12:27:28.489Z,19.26
2023-05-23T12:28:28.497Z,17.84
2023-05-23T12:29:28.477Z,17.87
2023-05-23T12:30:28.445Z,18.73
2023-05-23T12:31:28.578Z,18.40
2023-05-23T12:32:28.546Z,18.85
2023-05-23T12:33:28.457Z,16.96
2023-05-23T12:34:28.520Z,18.08
2023-05-23T12:35:28.526Z,18.40
2023-05-23T12:36:29.857Z,18.21
2023-05-23T12:37:28.529Z,20.26
2023-05-23T12:38:28.463Z,17.93
2023-05-23T12:39:28.521Z,19.13
2023-05-23T12:41:28.515Z,18.40
2023-05-23T12:42:30.652Z,19.47
2023-05-23T12:43:28.506Z,20.01
2023-05-23T12:44:28.543Z,19.61
2023-05-23T12:45:28.562Z,19.27
2023-05-23T12:46:28.606Z,19.08
2023-05-23T12:47:28.597Z,19.16
2023-05-23T12:48:28.572Z,17.56
2023-05-23T12:49:28.582Z,17.89
2023-05-23T12:50:28.619Z,19.47
2023-05-23T12:51:28.501Z,19.26
2023-05-23T12:53:28.583Z,18.91
2023-05-23T12:54:28.556Z,18.51
2023-05-23T12:55:28.559Z,18.43
2023-05-23T12:56:28.579Z,19.38
2023-05-23T12:57:28.583Z,18.59
2023-05-23T12:58:30.960Z,21.06
2023-05-23T12:59:28.548Z,18.20
2023-05-23T13:00:28.587Z,18.46
2023-05-23T13:01:28.676Z,17.90
2023-05-23T13:02:28.633Z,18.20
2023-05-23T13:03:28.608Z,18.23
2023-05-23T13:04:30.933Z,18.30
2023-05-23T13:05:28.566Z,18.40
2023-05-23T13:06:28.577Z,18.08
2023-05-23T13:07:28.562Z,18.85
2023-05-23T13:09:28.556Z,18.39
2023-05-23T13:10:30.956Z,17.84
2023-05-23T13:11:28.620Z,17.24
2023-05-23T13:12:28.586Z,18.13
2023-05-23T13:13:28.625Z,16.53
2023-05-23T13:14:28.604Z,16.93
2023-05-23T13:15:28.616Z,17.26
2023-05-23T13:17:31.919Z,17.03
2023-05-23T13:18:28.639Z,16.20
2023-05-23T13:19:28.669Z,17.18
2023-05-23T13:20:28.640Z,16.50
2023-05-23T13:21:28.603Z,16.78
2023-05-23T13:22:28.620Z,18.01
2023-05-23T13:23:28.652Z,16.78
2023-05-23T13:25:28.624Z,16.21
2023-05-23T13:26:28.651Z,15.77
2023-05-23T13:27:28.638Z,15.46
2023-05-23T13:28:28.627Z,15.67
2023-05-23T13:29:28.633Z,14.73
2023-05-23T13:30:28.647Z,14.46
2023-05-23T13:31:28.735Z,14.30
2023-05-23T13:32:28.664Z,13.75
2023-05-23T13:33:28.653Z,12.98
2023-05-23T13:34:28.710Z,12.03
2023-05-23T13:35:28.618Z,11.81
2023-05-23T13:36:28.677Z,13.02
2023-05-23T13:37:28.693Z,12.19
2023-05-23T13:38:28.663Z,11.27
2023-05-23T13:39:28.678Z,11.40
2023-05-23T13:40:28.644Z,9.63
2023-05-23T13:41:28.692Z,10.38
2023-05-23T13:42:28.679Z,10.32
2023-05-23T13:43:28.684Z,10.35
2023-05-23T13:44:28.704Z,10.69
2023-05-23T13:45:28.674Z,9.32
2023-05-23T13:46:28.733Z,10.09
2023-05-23T13:47:28.726Z,8.75
2023-05-23T13:48:28.683Z,9.32
2023-05-23T13:49:28.716Z,9.12
2023-05-23T13:50:28.748Z,9.43
2023-05-23T13:51:28.734Z,8.85
2023-05-23T13:52:28.716Z,10.93
2023-05-23T13:53:28.665Z,9.51
2023-05-23T13:54:32.118Z,9.41
2023-05-23T13:55:28.756Z,9.53
2023-05-23T13:56:28.743Z,9.97
2023-05-23T13:57:28.741Z,10.22
2023-05-23T13:58:30.155Z,9.35
2023-05-23T13:59:28.721Z,9.33
2023-05-23T14:01:28.735Z,10.61
2023-05-23T14:02:28.772Z,9.69
2023-05-23T14:03:28.724Z,10.23
2023-05-23T14:04:28.731Z,10.76
2023-05-23T14:05:28.804Z,9.46
2023-05-23T14:06:28.714Z,9.02
2023-05-23T14:07:28.746Z,10.40
2023-05-23T14:08:28.788Z,10.86
2023-05-23T14:09:28.791Z,10.42
2023-05-23T14:10:28.740Z,9.71
2023-05-23T14:11:28.761Z,10.07
2023-05-23T14:12:28.769Z,10.43
2023-05-23T14:13:28.748Z,9.57
2023-05-23T14:14:28.719Z,9.90
2023-05-23T14:15:28.814Z,10.53
2023-05-23T14:16:28.812Z,9.76