createdAt,value
2024-01-19T00:00:00.738Z,22.90
2024-01-19T00:01:00.780Z,22.89
2024-01-19T00:02:00.718Z,22.89
2024-01-19T00:03:00.737Z,22.88
2024-01-19T00:04:00.810Z,22.89
2024-01-19T00:05:00.756Z,22.85
2024-01-19T00:06:00.804Z,22.86
2024-01-19T00:07:00.760Z,22.86
2024-01-19T00:08:00.803Z,22.88
2024-01-19T00:09:00.741Z,22.88
2024-01-19T00:10:00.748Z,22.88
2024-01-19T00:11:00.771Z,22.86
2024-01-19T00:12:00.763Z,22.86
2024-01-19T00:13:00.785Z,22.88
2024-01-19T00:14:00.738Z,22.88
2024-01-19T00:15:00.770Z,22.85
2024-01-19T00:16:00.785Z,22.88
2024-01-19T00:17:00.773Z,22.86
2024-01-19T00:18:00.905Z,22.88
2024-01-19T00:19:00.791Z,22.86
2024-01-19T00:20:00.792Z,22.86
2024-01-19T00:21:00.787Z,22.86
2024-01-19T00:22:00.760Z,22.85
2024-01-19T00:23:00.772Z,22.85
2024-01-19T00:24:00.767Z,22.85
2024-01-19T00:25:00.768Z,22.88
2024-01-19T00:26:00.778Z,22.86
2024-01-19T00:27:00.836Z,22.86
2024-01-19T00:28:00.781Z,22.86
2024-01-19T00:29:00.783Z,22.85
2024-01-19T00:30:00.841Z,22.85
2024-01-19T00:31:00.781Z,22.86
2024-01-19T00:32:00.787Z,22.86
2024-01-19T00:33:00.819Z,22.83
2024-01-19T00:34:00.766Z,22.85
2024-01-19T00:35:00.849Z,22.85
2024-01-19T00:36:00.850Z,22.83
2024-01-19T00:37:00.824Z,22.85
2024-01-19T00:38:00.799Z,22.85
2024-01-19T00:39:00.906Z,22.83
2024-01-19T00:40:00.950Z,22.88
2024-01-19T00:41:01.038Z,22.85
2024-01-19T00:42:01.118Z,22.86
2024-01-19T00:43:01.175Z,22.85
2024-01-19T00:44:01.214Z,22.83
2024-01-19T00:45:01.373Z,22.85
2024-01-19T00:46:01.360Z,22.88
2024-01-19T00:47:01.413Z,22.85
2024-01-19T00:48:01.615Z,22.83
2024-01-19T00:49:01.665Z,22.85
2024-01-19T00:50:01.693Z,22.86
2024-01-19T00:51:01.791Z,22.85
2024-01-19T00:52:01.747Z,22.85
2024-01-19T00:53:01.824Z,22.85
2024-01-19T00:54:01.909Z,22.83
2024-01-19T00:55:01.927Z,22.85
2024-01-19T00:56:01.992Z,22.86
2024-01-19T00:57:02.050Z,22.85
2024-01-19T00:58:02.146Z,22.86
2024-01-19T00:59:02.207Z,22.83
2024-01-19T01:00:02.345Z,22.83
2024-01-19T01:01:02.332Z,22.82
2024-01-19T01:02:02.372Z,22.83
2024-01-19T01:03:02.511Z,22.83
2024-01-19T01:04:02.527Z,22.83
2024-01-19T01:05:02.612Z,22.83
2024-01-19T01:06:02.800Z,22.80
2024-01-19T01:07:02.715Z,22.85
2024-01-19T01:08:02.752Z,22.80
2024-01-19T01:09:02.873Z,22.80
2024-01-19T01:10:02.929Z,22.83
2024-01-19T01:11:03.003Z,22.83
2024-01-19T01:12:03.035Z,22.79
2024-01-19T01:13:03.094Z,22.82
2024-01-19T01:14:03.186Z,22.82
2024-01-19T01:15:03.325Z,22.80
2024-01-19T01:16:03.347Z,22.82
2024-01-19T01:17:03.374Z,22.80
2024-01-19T01:18:03.542Z,22.82
2024-01-19T01:19:03.572Z,22.80
2024-01-19T01:20:03.605Z,22.83
2024-01-19T01:21:03.679Z,22.80
2024-01-19T01:22:03.750Z,22.80
2024-01-19T01:23:03.801Z,22.80
2024-01-19T01:24:03.937Z,22.80
2024-01-19T01:25:03.926Z,22.79
2024-01-19T01:26:04.050Z,22.80
2024-01-19T01:27:04.065Z,22.82
2024-01-19T01:28:04.150Z,22.82
2024-01-19T01:29:04.188Z,22.80
2024-01-19T01:30:04.281Z,22.83
2024-01-19T01:31:04.320Z,22.82
2024-01-19T01:32:04.391Z,22.83
2024-01-19T01:33:04.612Z,22.79
2024-01-19T01:34:04.587Z,22.80
2024-01-19T01:35:04.620Z,22.80
2024-01-19T01:36:04.768Z,22.80
2024-01-19T01:37:04.750Z,22.80
2024-01-19T01:38:04.817Z,22.80
2024-01-19T01:39:04.884Z,22.79
2024-01-19T01:40:04.979Z,22.80
2024-01-19T01:41:05.061Z,22.82
2024-01-19T01:42:05.095Z,22.79
2024-01-19T01:43:05.206Z,22.82
2024-01-19T01:44:05.247Z,22.79
2024-01-19T01:45:05.405Z,22.80
2024-01-19T01:46:05.393Z,22.78
2024-01-19T01:47:05.491Z,22.78
2024-01-19T01:48:05.733Z,22.79
2024-01-19T01:49:05.736Z,22.78
2024-01-19T01:50:05.688Z,22.80
2024-01-19T01:51:05.866Z,22.79
2024-01-19T01:52:05.832Z,22.78
2024-01-19T01:53:05.905Z,22.76
2024-01-19T01:54:06.018Z,22.78
2024-01-19T01:55:06.043Z,22.76
2024-01-19T01:56:06.127Z,22.79
2024-01-19T01:57:06.187Z,22.79
2024-01-19T01:58:06.261Z,22.79
2024-01-19T01:59:06.341Z,22.75
2024-01-19T02:00:06.384Z,22.78
2024-01-19T02:01:06.502Z,22.78
2024-01-19T02:02:06.534Z,22.76
2024-01-19T02:03:06.592Z,22.78
2024-01-19T02:04:06.653Z,22.78
2024-01-19T02:05:06.788Z,22.76
2024-01-19T02:06:06.904Z,22.79
2024-01-19T02:07:07.120Z,22.78
2024-01-19T02:08:07.058Z,22.76
2024-01-19T02:09:07.035Z,22.79
2024-01-19T02:10:07.084Z,22.76
2024-01-19T02:11:07.163Z,22.76
2024-01-19T02:12:07.230Z,22.76
2024-01-19T02:13:07.295Z,22.76
2024-01-19T02:14:07.392Z,22.76
2024-01-19T02:15:07.457Z,22.76
2024-01-19T02:16:07.558Z,22.76
2024-01-19T02:17:07.597Z,22.78
2024-01-19T02:18:07.797Z,22.76
2024-01-19T02:19:07.807Z,22.75
2024-01-19T02:20:07.790Z,22.78
2024-01-19T02:21:07.866Z,22.75
2024-01-19T02:22:07.945Z,22.75
2024-01-19T02:23:08.031Z,22.75
2024-01-19T02:24:08.090Z,22.76
2024-01-19T02:25:08.167Z,22.75
2024-01-19T02:26:08.272Z,22.75
2024-01-19T02:27:08.300Z,22.76
2024-01-19T02:28:08.364Z,22.75
2024-01-19T02:29:09.001Z,22.75
2024-01-19T02:30:08.506Z,22.76
2024-01-19T02:31:08.626Z,22.75
2024-01-19T02:32:08.690Z,22.75
2024-01-19T02:33:08.781Z,22.76
2024-01-19T02:34:08.792Z,22.73
2024-01-19T02:35:08.904Z,22.75
2024-01-19T02:36:08.961Z,22.76
2024-01-19T02:37:09.032Z,22.73
2024-01-19T02:38:09.068Z,22.73
2024-01-19T02:39:09.134Z,22.73
2024-01-19T02:40:09.235Z,22.73
2024-01-19T02:41:09.279Z,22.73
2024-01-19T02:42:09.377Z,22.73
2024-01-19T02:43:09.457Z,22.73
2024-01-19T02:44:09.481Z,22.75
2024-01-19T02:45:09.580Z,22.75
2024-01-19T02:46:09.651Z,22.72
2024-01-19T02:47:09.713Z,22.75
2024-01-19T02:48:09.812Z,22.75
2024-01-19T02:49:09.933Z,22.73
2024-01-19T02:50:09.927Z,22.73
2024-01-19T02:51:09.984Z,22.73
2024-01-19T02:52:10.018Z,22.73
2024-01-19T02:53:10.063Z,22.75
2024-01-19T02:54:10.118Z,22.72
2024-01-19T02:55:10.209Z,22.73
2024-01-19T02:56:10.258Z,22.72
2024-01-19T02:57:10.313Z,22.73
2024-01-19T02:58:10.380Z,22.73
2024-01-19T02:59:10.448Z,22.72
2024-01-19T03:00:10.497Z,22.73
2024-01-19T03:01:10.622Z,22.72
2024-01-19T03:02:10.722Z,22.70
2024-01-19T03:03:10.775Z,22.70
2024-01-19T03:04:10.765Z,22.73
2024-01-19T03:05:10.840Z,22.70
2024-01-19T03:06:11.057Z,22.72
2024-01-19T03:07:10.898Z,22.72
2024-01-19T03:08:10.920Z,22.72
2024-01-19T03:09:10.962Z,22.70
2024-01-19T03:10:11.016Z,22.72
2024-01-19T03:11:11.088Z,22.73
2024-01-19T03:12:11.117Z,22.73
2024-01-19T03:13:11.187Z,22.73
2024-01-19T03:14:11.276Z,22.70
2024-01-19T03:15:11.324Z,22.72
2024-01-19T03:16:11.383Z,22.70
2024-01-19T03:17:11.453Z,22.72
2024-01-19T03:18:11.672Z,22.72
2024-01-19T03:19:11.611Z,22.69
2024-01-19T03:20:11.620Z,22.70
2024-01-19T03:21:11.628Z,22.72
2024-01-19T03:22:11.723Z,22.72
2024-01-19T03:23:11.729Z,22.70
2024-01-19T03:24:11.824Z,22.70
2024-01-19T03:25:11.906Z,22.69
2024-01-19T03:26:11.981Z,22.69
2024-01-19T03:27:11.997Z,22.68
2024-01-19T03:28:12.039Z,22.72
2024-01-19T03:29:12.069Z,22.66
2024-01-19T03:30:12.112Z,22.70
2024-01-19T03:31:12.165Z,22.70
2024-01-19T03:32:12.186Z,22.68
2024-01-19T03:33:12.349Z,22.68
2024-01-19T03:34:12.359Z,22.69
2024-01-19T03:35:12.349Z,22.69
2024-01-19T03:36:12.507Z,22.69
2024-01-19T03:37:12.465Z,22.68
2024-01-19T03:38:12.519Z,22.68
2024-01-19T03:39:12.559Z,22.69
2024-01-19T03:40:12.620Z,22.68
2024-01-19T03:41:12.679Z,22.69
2024-01-19T03:42:12.731Z,22.68
2024-01-19T03:43:12.824Z,22.68
2024-01-19T03:44:12.856Z,22.69
2024-01-19T03:45:12.932Z,22.66
2024-01-19T03:46:13.004Z,22.69
2024-01-19T03:47:13.051Z,22.66
2024-01-19T03:48:13.141Z,22.69
2024-01-19T03:49:13.138Z,22.69
2024-01-19T03:50:13.222Z,22.72
2024-01-19T03:51:13.269Z,22.68
2024-01-19T03:52:13.337Z,22.69
2024-01-19T03:53:13.418Z,22.69
2024-01-19T03:54:13.466Z,22.69
2024-01-19T03:55:14.133Z,22.69
2024-01-19T03:56:13.608Z,22.66
2024-01-19T03:57:13.663Z,22.69
2024-01-19T03:58:13.713Z,22.68
2024-01-19T03:59:13.724Z,22.66
2024-01-19T04:00:13.833Z,22.68
2024-01-19T04:01:13.912Z,22.66
2024-01-19T04:02:13.956Z,22.68
2024-01-19T04:03:14.144Z,22.68
2024-01-19T04:04:14.073Z,22.66
2024-01-19T04:05:14.083Z,22.68
2024-01-19T04:06:14.266Z,22.66
2024-01-19T04:07:14.277Z,22.66
2024-01-19T04:08:14.186Z,22.66
2024-01-19T04:09:14.212Z,22.68
2024-01-19T04:10:14.251Z,22.66
2024-01-19T04:11:14.324Z,22.66
2024-01-19T04:12:14.320Z,22.66
2024-01-19T04:13:14.380Z,22.68
2024-01-19T04:14:14.423Z,22.66
2024-01-19T04:15:14.451Z,22.68
2024-01-19T04:16:14.524Z,22.66
2024-01-19T04:17:14.516Z,22.65
2024-01-19T04:18:14.731Z,22.66
2024-01-19T04:19:14.700Z,22.66
2024-01-19T04:20:14.663Z,22.66
2024-01-19T04:21:14.686Z,22.68
2024-01-19T04:22:14.753Z,22.66
2024-01-19T04:23:14.817Z,22.66
2024-01-19T04:24:14.850Z,22.65
2024-01-19T04:25:14.974Z,22.65
2024-01-19T04:26:14.988Z,22.66
2024-01-19T04:27:15.064Z,22.65
2024-01-19T04:28:15.092Z,22.65
2024-01-19T04:29:15.172Z,22.68
2024-01-19T04:30:15.232Z,22.66
2024-01-19T04:31:15.263Z,22.65
2024-01-19T04:32:15.298Z,22.65
2024-01-19T04:33:15.466Z,22.63
2024-01-19T04:34:22.738Z,22.60
2024-01-19T04:35:22.758Z,22.63
2024-01-19T04:36:22.708Z,22.62
2024-01-19T04:37:22.738Z,22.62
2024-01-19T04:38:22.738Z,22.63
2024-01-19T04:39:22.744Z,22.62
2024-01-19T04:40:22.719Z,22.63
2024-01-19T04:41:22.758Z,22.60
2024-01-19T04:42:22.738Z,22.65
2024-01-19T04:43:22.728Z,22.65
2024-01-19T04:44:22.802Z,22.65
2024-01-19T04:45:22.746Z,22.65
2024-01-19T04:46:22.735Z,22.63
2024-01-19T04:47:22.917Z,22.62
2024-01-19T04:48:22.810Z,22.63
2024-01-19T04:49:22.751Z,22.63
2024-01-19T04:50:22.774Z,22.65
2024-01-19T04:51:22.757Z,22.65
2024-01-19T04:52:22.710Z,22.60
2024-01-19T04:53:22.756Z,22.62
2024-01-19T04:54:22.730Z,22.62
2024-01-19T04:55:22.765Z,22.62
2024-01-19T04:56:22.751Z,22.62
2024-01-19T04:57:22.754Z,22.62
2024-01-19T04:58:22.735Z,22.63
2024-01-19T04:59:22.788Z,22.62
2024-01-19T05:00:22.760Z,22.62
2024-01-19T05:01:22.762Z,22.62
2024-01-19T05:02:22.763Z,22.60
2024-01-19T05:03:22.766Z,22.62
2024-01-19T05:04:22.806Z,22.62
2024-01-19T05:05:22.933Z,22.62
2024-01-19T05:06:22.984Z,22.63
2024-01-19T05:07:22.982Z,22.63
2024-01-19T05:08:23.131Z,22.62
2024-01-19T05:09:23.130Z,22.62
2024-01-19T05:10:23.173Z,22.63
2024-01-19T05:11:23.260Z,22.62
2024-01-19T05:12:23.256Z,22.60
2024-01-19T05:13:23.373Z,22.60
2024-01-19T05:14:23.467Z,22.59
2024-01-19T05:15:23.830Z,22.60
2024-01-19T05:16:23.593Z,22.62
2024-01-19T05:17:23.693Z,22.62
2024-01-19T05:18:23.777Z,22.62
2024-01-19T05:19:23.792Z,22.60
2024-01-19T05:20:23.863Z,22.63
2024-01-19T05:21:23.908Z,22.62
2024-01-19T05:22:23.968Z,22.59
2024-01-19T05:23:24.071Z,22.63
2024-01-19T05:24:24.122Z,22.62
2024-01-19T05:25:24.190Z,22.59
2024-01-19T05:26:24.253Z,22.62
2024-01-19T05:27:24.289Z,22.60
2024-01-19T05:28:24.363Z,22.60
2024-01-19T05:29:24.437Z,22.60
2024-01-19T05:30:24.484Z,22.60
2024-01-19T05:31:24.613Z,22.60
2024-01-19T05:32:24.746Z,22.62
2024-01-19T05:33:24.823Z,22.59
2024-01-19T05:34:24.864Z,22.59
2024-01-19T05:35:25.014Z,22.60
2024-01-19T05:36:24.953Z,22.60
2024-01-19T05:37:24.991Z,22.62
2024-01-19T05:38:25.073Z,22.60
2024-01-19T05:39:25.146Z,22.62
2024-01-19T05:40:25.177Z,22.59
2024-01-19T05:41:25.322Z,22.59
2024-01-19T05:42:25.266Z,22.58
2024-01-19T05:43:25.349Z,22.59
2024-01-19T05:44:25.367Z,22.58
2024-01-19T05:45:25.415Z,22.59
2024-01-19T05:46:25.490Z,22.58
2024-01-19T05:47:25.848Z,22.62
2024-01-19T05:48:25.795Z,22.59
2024-01-19T05:49:25.698Z,22.63
2024-01-19T05:50:25.758Z,22.62
2024-01-19T05:51:25.821Z,22.62
2024-01-19T05:52:25.832Z,22.62
2024-01-19T05:53:25.989Z,22.63
2024-01-19T05:54:25.976Z,22.62
2024-01-19T05:55:25.975Z,22.63
2024-01-19T05:56:26.089Z,22.65
2024-01-19T05:57:26.146Z,22.66
2024-01-19T05:58:26.160Z,22.63
2024-01-19T05:59:26.277Z,22.65
2024-01-19T06:00:26.305Z,22.66
2024-01-19T06:01:26.340Z,22.66
2024-01-19T06:02:26.508Z,22.63
2024-01-19T06:03:26.471Z,22.66
2024-01-19T06:04:26.506Z,22.65
2024-01-19T06:05:26.680Z,22.65
2024-01-19T06:06:26.776Z,22.68
2024-01-19T06:07:26.752Z,22.68
2024-01-19T06:08:26.843Z,22.68
2024-01-19T06:09:26.846Z,22.66
2024-01-19T06:10:26.950Z,22.69
2024-01-19T06:11:27.036Z,22.69
2024-01-19T06:12:27.057Z,22.66
2024-01-19T06:13:27.136Z,22.66
2024-01-19T06:14:27.221Z,22.68
2024-01-19T06:15:27.294Z,22.69
2024-01-19T06:16:27.330Z,22.69
2024-01-19T06:17:27.482Z,22.66
2024-01-19T06:18:27.620Z,22.68
2024-01-19T06:19:27.585Z,22.70
2024-01-19T06:20:27.689Z,22.68
2024-01-19T06:21:27.720Z,22.68
2024-01-19T06:22:27.781Z,22.69
2024-01-19T06:23:27.868Z,22.68
2024-01-19T06:24:27.918Z,22.69
2024-01-19T06:25:27.969Z,22.69
2024-01-19T06:26:28.072Z,22.69
2024-01-19T06:27:28.122Z,22.72
2024-01-19T06:28:28.208Z,22.72
2024-01-19T06:29:28.291Z,22.68
2024-01-19T06:30:28.366Z,22.69
2024-01-19T06:31:28.409Z,22.69
2024-01-19T06:32:28.609Z,22.70
2024-01-19T06:33:28.758Z,22.72
2024-01-19T06:34:28.612Z,22.72
2024-01-19T06:35:28.770Z,22.70
2024-01-19T06:36:28.942Z,22.72
2024-01-19T06:37:28.851Z,22.70
2024-01-19T06:38:28.933Z,22.70
2024-01-19T06:39:29.006Z,22.69
2024-01-19T06:40:29.070Z,22.69
2024-01-19T06:41:29.191Z,22.69
2024-01-19T06:42:29.225Z,22.70
2024-01-19T06:43:29.303Z,22.69
2024-01-19T06:44:29.353Z,22.69
2024-01-19T06:45:29.433Z,22.66
2024-01-19T06:46:29.488Z,22.70
2024-01-19T06:47:29.610Z,22.70
2024-01-19T06:48:29.672Z,22.72
2024-01-19T06:49:29.719Z,22.73
2024-01-19T06:50:29.782Z,22.72
2024-01-19T06:51:29.899Z,22.72
2024-01-19T06:52:29.923Z,22.73
2024-01-19T06:53:30.064Z,22.75
2024-01-19T06:54:30.073Z,22.76
2024-01-19T06:55:30.112Z,22.76
2024-01-19T06:56:30.199Z,22.80
2024-01-19T06:57:30.237Z,22.80
2024-01-19T06:58:30.308Z,22.85
2024-01-19T06:59:30.378Z,22.86
2024-01-19T07:00:30.396Z,22.89
2024-01-19T07:01:30.505Z,22.92
2024-01-19T07:02:30.533Z,22.98
2024-01-19T07:03:30.595Z,22.98
2024-01-19T07:04:30.590Z,23.02
2024-01-19T07:05:30.637Z,23.05
2024-01-19T07:06:30.660Z,23.09
2024-01-19T07:07:30.634Z,23.13
2024-01-19T07:08:30.675Z,23.17
2024-01-19T07:09:30.665Z,23.19
2024-01-19T07:10:30.667Z,23.26
2024-01-19T07:11:30.760Z,23.29
2024-01-19T07:12:30.695Z,23.30
2024-01-19T07:13:30.724Z,23.34
2024-01-19T07:14:30.728Z,23.36
2024-01-19T07:15:30.702Z,23.41
2024-01-19T07:16:30.772Z,23.40
2024-01-19T07:17:30.886Z,23.47
2024-01-19T07:18:30.949Z,23.47
2024-01-19T07:19:30.893Z,23.50
2024-01-19T07:20:30.983Z,23.51
2024-01-19T07:21:31.050Z,23.54
2024-01-19T07:22:31.107Z,23.56
2024-01-19T07:23:31.982Z,23.58
2024-01-19T07:24:31.268Z,23.63
2024-01-19T07:25:31.308Z,23.60
2024-01-19T07:26:31.414Z,23.65
2024-01-19T07:27:31.432Z,23.65
2024-01-19T07:28:31.499Z,23.70
2024-01-19T07:29:31.654Z,23.70
2024-01-19T07:30:31.619Z,23.73
2024-01-19T07:31:31.712Z,23.74
2024-01-19T07:33:33.364Z,23.81
2024-01-19T07:34:32.020Z,23.81
2024-01-19T07:35:32.032Z,23.81
2024-01-19T07:36:32.016Z,23.84
2024-01-19T07:37:32.017Z,23.85
2024-01-19T07:38:32.094Z,23.87
2024-01-19T07:39:32.094Z,23.89
2024-01-19T07:40:32.130Z,23.88
2024-01-19T07:41:32.201Z,23.88
2024-01-19T07:42:32.196Z,23.89
2024-01-19T07:43:32.242Z,23.95
2024-01-19T07:44:32.350Z,23.94
2024-01-19T07:45:32.314Z,23.94
2024-01-19T07:46:32.391Z,23.98
2024-01-19T07:47:32.456Z,23.97
2024-01-19T07:48:32.492Z,23.98
2024-01-19T07:49:32.519Z,23.98
2024-01-19T07:50:32.504Z,24.01
2024-01-19T07:51:32.548Z,24.00
2024-01-19T07:52:32.576Z,24.03
2024-01-19T07:53:32.622Z,24.03
2024-01-19T07:54:32.632Z,24.07
2024-01-19T07:55:32.650Z,24.07
2024-01-19T07:56:32.674Z,24.05
2024-01-19T07:57:32.677Z,24.12
2024-01-19T07:58:32.747Z,24.12
2024-01-19T07:59:32.756Z,24.16
2024-01-19T08:00:32.766Z,24.16
2024-01-19T08:01:32.765Z,24.21
2024-01-19T08:02:32.803Z,24.19
2024-01-19T08:03:32.845Z,24.19
2024-01-19T08:04:32.807Z,24.24
2024-01-19T08:05:32.880Z,24.28
2024-01-19T08:06:32.905Z,24.29
2024-01-19T08:07:32.845Z,24.31
2024-01-19T08:08:32.905Z,24.32
2024-01-19T08:09:32.865Z,24.32
2024-01-19T08:10:32.916Z,24.34
2024-01-19T08:11:32.969Z,24.36
2024-01-19T08:12:32.924Z,24.35
2024-01-19T08:13:32.933Z,24.36
2024-01-19T08:14:33.008Z,24.39
2024-01-19T08:15:32.978Z,24.42
2024-01-19T08:16:33.021Z,24.42
2024-01-19T08:17:33.098Z,24.46
2024-01-19T08:18:34.930Z,24.48
2024-01-19T08:19:33.105Z,24.49
2024-01-19T08:20:33.152Z,24.52
2024-01-19T08:21:33.105Z,24.54
2024-01-19T08:22:33.120Z,24.55
2024-01-19T08:23:33.166Z,24.58
2024-01-19T08:24:33.113Z,24.56
2024-01-19T08:25:33.128Z,24.60
2024-01-19T08:26:33.144Z,24.60
2024-01-19T08:27:33.154Z,24.62
2024-01-19T08:28:33.104Z,24.63
2024-01-19T08:29:33.124Z,24.63
2024-01-19T08:30:33.135Z,24.65
2024-01-19T08:31:33.154Z,24.66
2024-01-19T08:32:33.458Z,24.66
2024-01-19T08:33:33.254Z,24.69
2024-01-19T08:34:33.168Z,24.66
2024-01-19T08:35:33.249Z,24.68
2024-01-19T08:36:33.141Z,24.70
2024-01-19T08:37:33.135Z,24.72
2024-01-19T08:38:33.185Z,24.73
2024-01-19T08:39:33.166Z,24.76
2024-01-19T08:40:33.116Z,24.73
2024-01-19T08:41:33.181Z,24.76
2024-01-19T08:42:33.146Z,24.75
2024-01-19T08:43:33.152Z,24.75
2024-01-19T08:44:33.175Z,24.75
2024-01-19T08:45:33.198Z,24.76
2024-01-19T08:46:33.144Z,24.78
2024-01-19T08:47:33.238Z,24.76
2024-01-19T08:48:33.260Z,24.75
2024-01-19T08:49:33.181Z,24.73
2024-01-19T08:50:33.164Z,24.69
2024-01-19T08:51:33.187Z,24.69
2024-01-19T08:52:33.193Z,24.63
2024-01-19T08:53:33.263Z,24.62
2024-01-19T08:54:33.255Z,24.59
2024-01-19T08:55:33.267Z,24.56
2024-01-19T08:56:34.062Z,24.51
2024-01-19T08:57:33.405Z,24.43
2024-01-19T08:58:33.272Z,24.39
2024-01-19T08:59:33.458Z,24.32
2024-01-19T09:00:33.317Z,24.26
2024-01-19T09:01:33.288Z,24.22
2024-01-19T09:02:33.302Z,24.16
2024-01-19T09:03:33.378Z,24.12
2024-01-19T09:04:33.357Z,24.09
2024-01-19T09:05:33.784Z,24.05
2024-01-19T09:06:34.177Z,24.03
2024-01-19T09:07:33.716Z,23.98
2024-01-19T09:08:33.331Z,24.00
2024-01-19T09:09:33.302Z,24.00
2024-01-19T09:10:33.276Z,24.01
2024-01-19T09:11:33.367Z,24.03
2024-01-19T09:12:33.284Z,24.03
2024-01-19T09:13:33.285Z,24.01
2024-01-19T09:14:33.317Z,24.04
2024-01-19T09:15:33.292Z,24.07
2024-01-19T09:16:33.306Z,24.05
2024-01-19T09:17:33.408Z,24.08
2024-01-19T09:18:33.415Z,24.15
2024-01-19T09:19:34.810Z,24.12
2024-01-19T09:20:33.369Z,24.16
2024-01-19T09:21:33.350Z,24.19
2024-01-19T09:22:33.326Z,24.22
2024-01-19T09:23:33.325Z,24.25
2024-01-19T09:24:33.345Z,24.25
2024-01-19T09:25:33.320Z,24.29
2024-01-19T09:26:33.403Z,24.32
2024-01-19T09:27:33.345Z,24.31
2024-01-19T09:28:33.345Z,24.34
2024-01-19T09:29:33.440Z,24.35
2024-01-19T09:30:34.878Z,24.38
2024-01-19T09:31:33.471Z,24.40
2024-01-19T09:32:33.476Z,24.42
2024-01-19T09:33:33.517Z,24.39
2024-01-19T09:34:33.435Z,24.45
2024-01-19T09:35:33.418Z,24.45
2024-01-19T09:36:33.362Z,24.42
2024-01-19T09:37:33.394Z,24.40
2024-01-19T09:38:33.454Z,24.43
2024-01-19T09:39:33.413Z,24.45
2024-01-19T09:40:33.424Z,24.45
2024-01-19T09:41:33.492Z,24.46
2024-01-19T09:42:33.402Z,24.46
2024-01-19T09:43:33.413Z,24.48
2024-01-19T09:44:33.416Z,24.52
2024-01-19T09:45:33.408Z,24.49
2024-01-19T09:46:33.453Z,24.49
2024-01-19T09:47:33.443Z,24.51
2024-01-19T09:48:33.478Z,24.55
2024-01-19T09:49:33.565Z,24.58
2024-01-19T09:50:33.503Z,24.58
2024-01-19T09:51:33.430Z,24.55
2024-01-19T09:52:33.430Z,24.56
2024-01-19T09:53:33.663Z,24.59
2024-01-19T09:54:33.427Z,24.60
2024-01-19T09:55:33.426Z,24.60
2024-01-19T09:56:33.464Z,24.66
2024-01-19T09:57:33.422Z,24.69
2024-01-19T09:58:33.438Z,24.72
2024-01-19T09:59:33.482Z,24.79
2024-01-19T10:00:33.436Z,24.80
2024-01-19T10:01:33.429Z,24.82
2024-01-19T10:02:33.469Z,24.85
2024-01-19T10:03:33.500Z,24.87
2024-01-19T10:04:33.519Z,24.91
2024-01-19T10:05:33.521Z,24.93
2024-01-19T10:06:33.529Z,24.96
2024-01-19T10:07:33.440Z,25.00
2024-01-19T10:08:33.481Z,24.99
2024-01-19T10:09:33.485Z,25.05
2024-01-19T10:10:33.954Z,25.05
2024-01-19T10:12:33.443Z,25.10
2024-01-19T10:13:33.461Z,25.14
2024-01-19T10:14:33.475Z,25.13
2024-01-19T10:15:33.468Z,25.17
2024-01-19T10:16:33.475Z,25.19
2024-01-19T10:17:33.581Z,25.20
2024-01-19T10:18:33.653Z,25.21
2024-01-19T10:19:33.438Z,25.20
2024-01-19T10:20:33.460Z,25.24
2024-01-19T10:21:33.466Z,25.24
2024-01-19T10:22:33.469Z,25.27
2024-01-19T10:23:33.531Z,25.27
2024-01-19T10:24:33.478Z,25.29
2024-01-19T10:25:33.490Z,25.31
2024-01-19T10:26:33.499Z,25.33
2024-01-19T10:27:33.452Z,25.33
2024-01-19T10:28:33.474Z,25.36
2024-01-19T10:29:33.506Z,25.37
2024-01-19T10:30:33.504Z,25.40
2024-01-19T10:31:33.501Z,25.37
2024-01-19T10:32:33.536Z,25.40
2024-01-19T10:33:33.559Z,25.41
2024-01-19T10:34:33.518Z,25.41
2024-01-19T10:35:34.060Z,25.41
2024-01-19T10:36:33.523Z,25.41
2024-01-19T10:37:33.503Z,25.41
2024-01-19T10:38:33.532Z,25.44
2024-01-19T10:39:33.498Z,25.45
2024-01-19T10:40:33.489Z,25.41
2024-01-19T10:41:33.518Z,25.43
2024-01-19T10:42:33.496Z,25.43
2024-01-19T10:43:33.490Z,25.38
2024-01-19T10:44:33.555Z,25.37
2024-01-19T10:45:33.517Z,25.38
2024-01-19T10:46:33.508Z,25.33
2024-01-19T10:47:33.579Z,25.34
2024-01-19T10:48:33.645Z,25.30
2024-01-19T10:49:33.580Z,25.29
2024-01-19T10:50:33.738Z,25.33
2024-01-19T10:51:33.519Z,25.33
2024-01-19T10:52:33.518Z,25.36
2024-01-19T10:53:33.543Z,25.31
2024-01-19T10:54:33.555Z,25.34
2024-01-19T10:55:33.529Z,25.36
2024-01-19T10:56:33.608Z,25.36
2024-01-19T10:57:33.576Z,25.37
2024-01-19T10:58:33.520Z,25.37
2024-01-19T10:59:33.635Z,25.36
2024-01-19T11:00:33.558Z,25.37
2024-01-19T11:01:33.650Z,25.34
2024-01-19T11:02:33.631Z,25.41
2024-01-19T11:03:33.669Z,25.38
2024-01-19T11:04:33.652Z,25.40
2024-01-19T11:05:33.842Z,25.41
2024-01-19T11:06:33.747Z,25.41
2024-01-19T11:07:33.737Z,25.44
2024-01-19T11:08:33.746Z,25.43
2024-01-19T11:09:33.730Z,25.44
2024-01-19T11:10:34.034Z,25.44
2024-01-19T11:11:33.783Z,25.45
2024-01-19T11:12:33.766Z,25.44
2024-01-19T11:13:33.766Z,25.50
2024-01-19T11:14:33.764Z,25.47
2024-01-19T11:15:33.806Z,25.48
2024-01-19T11:16:34.463Z,25.47
2024-01-19T11:17:33.784Z,25.48
2024-01-19T11:18:33.853Z,25.50
2024-01-19T11:19:33.906Z,25.50
2024-01-19T11:20:33.804Z,25.52
2024-01-19T11:21:33.819Z,25.51
2024-01-19T11:22:33.815Z,25.50
2024-01-19T11:23:33.853Z,25.50
2024-01-19T11:24:33.841Z,25.50
2024-01-19T11:25:33.855Z,25.50
2024-01-19T11:26:33.885Z,25.50
2024-01-19T11:27:33.834Z,25.50
2024-01-19T11:28:33.839Z,25.51
2024-01-19T11:29:33.960Z,25.52
2024-01-19T11:30:33.860Z,25.52
2024-01-19T11:31:33.924Z,25.52
2024-01-19T11:32:33.986Z,25.50
2024-01-19T11:33:34.263Z,25.51
2024-01-19T11:34:33.878Z,25.50
2024-01-19T11:35:33.928Z,25.54
2024-01-19T11:36:33.917Z,25.52
2024-01-19T11:37:33.911Z,25.48
2024-01-19T11:38:34.009Z,25.50
2024-01-19T11:39:35.309Z,25.41
2024-01-19T11:40:33.956Z,25.41
2024-01-19T11:41:34.044Z,25.43
2024-01-19T11:42:33.993Z,25.41
2024-01-19T11:43:34.024Z,25.37
2024-01-19T11:44:34.052Z,25.34
2024-01-19T11:45:34.048Z,25.34
2024-01-19T11:46:34.076Z,25.29
2024-01-19T11:47:34.264Z,25.26
2024-01-19T11:48:34.361Z,25.17
2024-01-19T11:49:34.336Z,25.11
2024-01-19T11:50:34.337Z,25.09
2024-01-19T11:51:34.395Z,25.05
2024-01-19T11:52:34.489Z,25.03
2024-01-19T11:53:34.524Z,24.99
2024-01-19T11:54:34.651Z,24.96
2024-01-19T11:55:34.660Z,24.94
2024-01-19T11:56:34.729Z,24.90
2024-01-19T11:57:34.786Z,24.90
2024-01-19T11:58:34.837Z,24.87
2024-01-19T11:59:34.995Z,24.87
2024-01-19T12:00:34.972Z,24.89
2024-01-19T12:01:35.094Z,24.85
2024-01-19T12:02:35.313Z,24.86
2024-01-19T12:03:35.219Z,24.86
2024-01-19T12:04:35.265Z,24.86
2024-01-19T12:05:35.389Z,24.86
2024-01-19T12:06:35.533Z,24.85
2024-01-19T12:07:35.509Z,24.83
2024-01-19T12:08:35.608Z,24.85
2024-01-19T12:09:35.613Z,24.83
2024-01-19T12:10:35.644Z,24.85
2024-01-19T12:11:35.798Z,24.85
2024-01-19T12:12:35.812Z,24.83
2024-01-19T12:13:35.887Z,24.89
2024-01-19T12:14:35.980Z,24.86
2024-01-19T12:15:36.042Z,24.87
2024-01-19T12:16:36.066Z,24.86
2024-01-19T12:17:36.208Z,24.87
2024-01-19T12:18:36.261Z,24.86
2024-01-19T12:19:36.268Z,24.86
2024-01-19T12:20:36.344Z,24.87
2024-01-19T12:21:36.398Z,24.85
2024-01-19T12:22:36.523Z,24.87
2024-01-19T12:23:36.530Z,24.87
2024-01-19T12:24:36.636Z,24.83
2024-01-19T12:25:36.694Z,24.85
2024-01-19T12:26:36.740Z,24.85
2024-01-19T12:27:36.816Z,24.83
2024-01-19T12:28:36.911Z,24.83
2024-01-19T12:29:36.952Z,24.83
2024-01-19T12:30:37.108Z,24.85
2024-01-19T12:31:37.218Z,24.82
2024-01-19T12:32:37.177Z,24.80
2024-01-19T12:33:37.239Z,24.82
2024-01-19T12:34:37.345Z,24.82
2024-01-19T12:35:37.361Z,24.82
2024-01-19T12:36:37.405Z,24.80
2024-01-19T12:37:37.511Z,24.79
2024-01-19T12:38:37.509Z,24.79
2024-01-19T12:39:37.554Z,24.79
2024-01-19T12:40:37.672Z,24.75
2024-01-19T12:41:37.696Z,24.75
2024-01-19T12:42:37.782Z,24.73
2024-01-19T12:43:37.910Z,24.72
2024-01-19T12:44:37.929Z,24.72
2024-01-19T12:45:37.919Z,24.70
2024-01-19T12:46:37.955Z,24.70
2024-01-19T12:47:37.956Z,24.69
2024-01-19T12:48:38.073Z,24.66
2024-01-19T12:49:45.850Z,24.63
2024-01-19T12:50:39.054Z,24.62
2024-01-19T12:51:38.006Z,24.62
2024-01-19T12:52:37.999Z,24.60
2024-01-19T12:53:37.954Z,24.58
2024-01-19T12:54:37.971Z,24.60