createdAt,value
2023-02-08T00:03:32.696Z,102215.69
2023-02-08T00:08:36.024Z,102208.88
2023-02-08T00:13:41.967Z,102239.41
2023-02-08T00:18:44.624Z,102226.53
2023-02-08T00:23:47.221Z,102255.56
2023-02-08T00:28:49.301Z,102240.97
2023-02-08T00:33:51.417Z,102210.47
2023-02-08T00:38:53.777Z,102236.78
2023-02-08T00:43:56.007Z,102265.03
2023-02-08T00:48:58.178Z,102255.22
2023-02-08T00:54:00.233Z,102260.19
2023-02-08T00:59:02.423Z,102221.41
2023-02-08T01:04:05.278Z,102273.69
2023-02-08T01:09:07.605Z,102278.09
2023-02-08T01:14:09.804Z,102294.34
2023-02-08T01:19:12.582Z,102243.78
2023-02-08T01:24:14.751Z,102279.22
2023-02-08T01:29:17.455Z,102234.47
2023-02-08T01:34:19.867Z,102211.56
2023-02-08T01:39:21.970Z,102220.19
2023-02-08T01:45:01.609Z,102260.75
2023-02-08T01:50:03.846Z,102276.91
2023-02-08T01:55:14.216Z,102227.38
2023-02-08T02:00:18.848Z,102255.97
2023-02-08T02:05:24.227Z,102264.97
2023-02-08T02:10:35.070Z,102254.97
2023-02-08T02:15:37.308Z,102228.44
2023-02-08T02:21:29.826Z,102250.56
2023-02-08T02:27:10.664Z,102266.13
2023-02-08T02:32:42.258Z,102276.16
2023-02-08T02:38:02.888Z,102278.41
2023-02-08T02:43:33.224Z,102286.09
2023-02-08T02:48:59.822Z,102292.31
2023-02-08T02:54:10.003Z,102249.50
2023-02-08T02:59:13.960Z,102269.88
2023-02-08T03:04:35.581Z,102278.25
2023-02-08T03:10:06.559Z,102276.47
2023-02-08T03:15:37.873Z,102282.00
2023-02-08T03:20:46.195Z,102290.16
2023-02-08T03:25:56.053Z,102289.84
2023-02-08T03:31:13.294Z,102288.19
2023-02-08T03:36:26.507Z,102280.78
2023-02-08T03:41:37.390Z,102294.97
2023-02-08T03:47:03.688Z,102260.41
2023-02-08T03:52:09.970Z,102298.94
2023-02-08T03:57:26.489Z,102317.44
2023-02-08T04:02:33.965Z,102281.50
2023-02-08T04:07:36.242Z,102318.53
2023-02-08T04:12:38.493Z,102298.19
2023-02-08T04:17:40.581Z,102303.81
2023-02-08T04:22:42.792Z,102339.63
2023-02-08T04:27:44.956Z,102354.84
2023-02-08T04:32:47.516Z,102364.56
2023-02-08T04:37:50.013Z,102375.91
2023-02-08T04:42:52.173Z,102375.66
2023-02-08T04:47:54.398Z,102350.69
2023-02-08T04:52:56.676Z,102376.03
2023-02-08T04:57:59.055Z,102405.19
2023-02-08T05:03:01.145Z,102381.44
2023-02-08T05:08:04.030Z,102434.69
2023-02-08T05:13:06.155Z,102405.03
2023-02-08T05:18:08.238Z,102440.19
2023-02-08T05:23:10.326Z,102429.22
2023-02-08T05:28:12.407Z,102438.50
2023-02-08T05:33:14.834Z,102468.47
2023-02-08T05:38:16.966Z,102446.25
2023-02-08T05:43:19.132Z,102426.34
2023-02-08T05:48:21.265Z,102419.38
2023-02-08T05:53:23.418Z,102465.59
2023-02-08T05:58:26.355Z,102469.88
2023-02-08T06:03:28.680Z,102425.19
2023-02-08T06:08:30.814Z,102490.59
2023-02-08T06:13:32.928Z,102483.06
2023-02-08T06:18:35.016Z,102448.78
2023-02-08T06:23:37.185Z,102479.75
2023-02-08T06:28:39.357Z,102475.25
2023-02-08T06:33:41.487Z,102477.09
2023-02-08T06:38:43.631Z,102493.38
2023-02-08T06:43:45.940Z,102489.84
2023-02-08T06:48:48.077Z,102477.78
2023-02-08T06:53:50.214Z,102502.06
2023-02-08T06:58:52.350Z,102511.28
2023-02-08T07:03:54.566Z,102502.28
2023-02-08T07:08:56.703Z,102506.78
2023-02-08T07:13:58.978Z,102514.09
2023-02-08T07:19:01.142Z,102508.91
2023-02-08T07:24:03.446Z,102527.53
2023-02-08T07:29:05.796Z,102542.44
2023-02-08T07:34:07.979Z,102484.97
2023-02-08T07:39:10.135Z,102531.91
2023-02-08T07:44:12.291Z,102519.91
2023-02-08T07:49:14.458Z,102540.47
2023-02-08T07:54:16.774Z,102533.88
2023-02-08T07:59:18.976Z,102536.81
2023-02-08T08:04:22.348Z,102546.53
2023-02-08T08:09:24.659Z,102517.78
2023-02-08T08:14:26.875Z,102526.16
2023-02-08T08:19:29.160Z,102496.94
2023-02-08T08:24:35.790Z,102552.88
2023-02-08T08:29:39.121Z,102524.28
2023-02-08T08:34:41.259Z,102512.44
2023-02-08T08:39:43.844Z,102547.47
2023-02-08T08:44:45.915Z,102512.13
2023-02-08T08:49:48.148Z,102541.59
2023-02-08T08:54:50.261Z,102529.66
2023-02-08T08:59:52.405Z,102520.00
2023-02-08T09:04:54.583Z,102553.66
2023-02-08T09:09:56.885Z,102533.19
2023-02-08T09:14:59.070Z,102539.72
2023-02-08T09:20:02.307Z,102552.22
2023-02-08T09:25:06.466Z,102580.03
2023-02-08T09:30:09.451Z,102585.78
2023-02-08T09:35:13.709Z,102578.84
2023-02-08T09:40:29.093Z,102582.59
2023-02-08T09:45:59.301Z,102596.50
2023-02-08T09:51:27.891Z,102591.78
2023-02-08T09:56:40.565Z,102587.75
2023-02-08T10:01:43.096Z,102540.28
2023-02-08T10:06:45.258Z,102588.22
2023-02-08T10:12:06.001Z,102572.19
2023-02-08T10:17:11.350Z,102567.94
2023-02-08T10:22:16.290Z,102567.22
2023-02-08T10:27:31.800Z,102535.88
2023-02-08T10:32:58.861Z,102543.59
2023-02-08T10:38:01.230Z,102509.47
2023-02-08T10:43:18.509Z,102534.41
2023-02-08T10:48:53.144Z,102526.59
2023-02-08T10:53:55.220Z,102522.34
2023-02-08T10:58:59.572Z,102537.75
2023-02-08T11:04:11.749Z,102544.31
2023-02-08T11:09:31.417Z,102544.03
2023-02-08T11:14:47.261Z,102521.72
2023-02-08T11:19:50.987Z,102483.53
2023-02-08T11:25:01.829Z,102495.34
2023-02-08T11:30:16.567Z,102528.59
2023-02-08T11:35:22.177Z,102520.00
2023-02-08T11:40:30.408Z,102512.41
2023-02-08T11:45:36.044Z,102506.56
2023-02-08T11:50:39.205Z,102474.66
2023-02-08T11:55:41.559Z,102497.59
2023-02-08T12:01:00.100Z,102509.69
2023-02-08T12:06:27.897Z,102506.25
2023-02-08T12:11:43.573Z,102506.53
2023-02-08T12:17:29.682Z,102504.75
2023-02-08T12:22:32.048Z,102489.97
2023-02-08T12:27:55.380Z,102502.38
2023-02-08T12:33:18.869Z,102501.53
2023-02-08T12:38:55.394Z,102499.19
2023-02-08T12:44:25.729Z,102471.03
2023-02-08T12:49:54.673Z,102491.44
2023-02-08T12:55:06.765Z,102495.78
2023-02-08T13:00:22.140Z,102484.38
2023-02-08T13:05:28.770Z,102516.41
2023-02-08T13:10:37.139Z,102519.31
2023-02-08T13:15:45.923Z,102514.94
2023-02-08T13:21:08.216Z,102524.25
2023-02-08T13:26:19.434Z,102525.56
2023-02-08T13:31:32.379Z,102500.59
2023-02-08T13:36:37.448Z,102523.06
2023-02-08T13:41:50.717Z,102520.81
2023-02-08T13:46:52.954Z,102532.59
2023-02-08T13:51:55.450Z,102523.22
2023-02-08T13:56:58.067Z,102511.72
2023-02-08T14:02:12.312Z,102531.50
2023-02-08T14:07:17.281Z,102530.16
2023-02-08T14:12:35.046Z,102528.72
2023-02-08T14:17:40.834Z,102524.16
2023-02-08T14:22:52.773Z,102533.91
2023-02-08T14:27:57.354Z,102491.31
2023-02-08T14:33:23.633Z,102525.06
2023-02-08T14:38:26.072Z,102529.97
2023-02-08T14:43:29.812Z,102520.72
2023-02-08T14:48:53.324Z,102521.84
2023-02-08T14:54:01.625Z,102517.19
2023-02-08T14:59:11.732Z,102506.88
2023-02-08T15:04:15.645Z,102513.13
2023-02-08T15:09:24.265Z,102519.84
2023-02-08T15:14:27.218Z,102519.91
2023-02-08T15:19:35.893Z,102513.78
2023-02-08T15:24:38.225Z,102500.97
2023-02-08T15:29:44.966Z,102523.91
2023-02-08T15:34:54.619Z,102512.31
2023-02-08T15:39:58.419Z,102515.38
2023-02-08T15:45:03.036Z,102478.81
2023-02-08T15:50:08.272Z,102516.34
2023-02-08T15:55:17.136Z,102520.72
2023-02-08T16:00:27.015Z,102497.63
2023-02-08T16:05:31.347Z,102521.66
2023-02-08T16:10:43.508Z,102510.72
2023-02-08T16:15:55.562Z,102531.97
2023-02-08T16:21:02.086Z,102529.59
2023-02-08T16:26:32.573Z,102533.25
2023-02-08T16:31:36.245Z,102533.69
2023-02-08T16:36:42.064Z,102539.75
2023-02-08T16:41:55.572Z,102551.78
2023-02-08T16:47:27.812Z,102542.25
2023-02-08T16:52:30.005Z,102538.06
2023-02-08T16:57:42.765Z,102559.69
2023-02-08T17:02:45.116Z,102553.59
2023-02-08T17:07:47.544Z,102550.50
2023-02-08T17:12:49.910Z,102567.59
2023-02-08T17:17:53.183Z,102551.34
2023-02-08T17:22:57.109Z,102574.72
2023-02-08T17:28:03.095Z,102589.91
2023-02-08T17:33:07.038Z,102589.03
2023-02-08T17:38:09.199Z,102567.97
2023-02-08T17:43:13.253Z,102571.19
2023-02-08T17:48:15.634Z,102574.34
2023-02-08T17:53:18.946Z,102580.13
2023-02-08T17:58:21.358Z,102582.78
2023-02-08T18:03:23.438Z,102584.66
2023-02-08T18:08:26.516Z,102590.75
2023-02-08T18:13:28.689Z,102591.50
2023-02-08T18:18:30.914Z,102572.28
2023-02-08T18:23:33.139Z,102577.78
2023-02-08T18:28:35.873Z,102595.81
2023-02-08T18:33:38.531Z,102615.88
2023-02-08T18:38:45.891Z,102612.81
2023-02-08T18:43:49.546Z,102641.97
2023-02-08T18:48:54.174Z,102650.69
2023-02-08T18:53:56.640Z,102651.38
2023-02-08T18:59:00.940Z,102663.44
2023-02-08T19:04:06.225Z,102635.34
2023-02-08T19:09:09.656Z,102660.03
2023-02-08T19:14:16.053Z,102664.72
2023-02-08T19:19:18.322Z,102665.97
2023-02-08T19:24:20.558Z,102632.91
2023-02-08T19:29:23.151Z,102627.53
2023-02-08T19:34:25.591Z,102640.31
2023-02-08T19:39:28.557Z,102653.22
2023-02-08T19:44:30.918Z,102637.53
2023-02-08T19:49:33.229Z,102648.63
2023-02-08T19:54:35.404Z,102643.63
2023-02-08T19:59:37.527Z,102661.94
2023-02-08T20:04:40.283Z,102658.59
2023-02-08T20:09:42.378Z,102651.81
2023-02-08T20:14:44.563Z,102624.72
2023-02-08T20:19:46.746Z,102682.41
2023-02-08T20:24:48.852Z,102669.22
2023-02-08T20:29:50.931Z,102649.25
2023-02-08T20:34:59.557Z,102646.75
2023-02-08T20:40:02.412Z,102670.28
2023-02-08T20:45:06.765Z,102678.41
2023-02-08T20:50:18.307Z,102620.63
2023-02-08T20:55:21.531Z,102666.41
2023-02-08T21:00:27.917Z,102682.00
2023-02-08T21:05:35.649Z,102671.00
2023-02-08T21:10:37.900Z,102616.63
2023-02-08T21:15:44.540Z,102630.81
2023-02-08T21:20:47.110Z,102642.34
2023-02-08T21:25:49.761Z,102643.47
2023-02-08T21:31:15.476Z,102662.81
2023-02-08T21:36:22.225Z,102648.84
2023-02-08T21:41:26.977Z,102660.31
2023-02-08T21:46:29.455Z,102670.13
2023-02-08T21:51:50.957Z,102648.56
2023-02-08T21:56:53.027Z,102670.00
2023-02-08T22:01:55.297Z,102669.78
2023-02-08T22:06:57.564Z,102652.16
2023-02-08T22:12:00.000Z,102664.19
2023-02-08T22:17:02.525Z,102649.09
2023-02-08T22:22:04.798Z,102662.56
2023-02-08T22:27:07.213Z,102648.34
2023-02-08T22:32:10.251Z,102613.19
2023-02-08T22:37:12.963Z,102645.81
2023-02-08T22:42:15.257Z,102631.91
2023-02-08T22:47:17.455Z,102658.13
2023-02-08T22:52:19.722Z,102656.13
2023-02-08T22:57:21.938Z,102619.16
2023-02-08T23:02:24.945Z,102645.59
2023-02-08T23:07:27.115Z,102637.09
2023-02-08T23:12:29.704Z,102624.13
2023-02-08T23:17:32.003Z,102645.06
2023-02-08T23:22:38.155Z,102624.63
2023-02-08T23:27:40.309Z,102618.13
2023-02-08T23:32:42.973Z,102592.03
2023-02-08T23:37:45.146Z,102637.50
2023-02-08T23:42:47.338Z,102614.47
2023-02-08T23:47:49.454Z,102604.03
2023-02-08T23:52:51.598Z,102617.00
2023-02-08T23:57:53.785Z,102612.75
