createdAt,value
2023-04-17T00:01:41.542Z,101740.50
2023-04-17T00:04:11.417Z,101742.23
2023-04-17T00:06:43.600Z,101741.52
2023-04-17T00:09:12.988Z,101740.67
2023-04-17T00:11:41.354Z,101741.20
2023-04-17T00:14:09.466Z,101742.75
2023-04-17T00:16:37.754Z,101746.90
2023-04-17T00:19:06.171Z,101741.88
2023-04-17T00:21:34.269Z,101743.95
2023-04-17T00:24:02.443Z,101744.65
2023-04-17T00:26:32.471Z,101746.20
2023-04-17T00:29:03.912Z,101745.67
2023-04-17T00:31:31.991Z,101748.61
2023-04-17T00:34:01.580Z,101754.84
2023-04-17T00:36:33.077Z,101753.80
2023-04-17T00:39:01.440Z,101753.27
2023-04-17T00:41:29.568Z,101749.13
2023-04-17T00:43:57.650Z,101749.81
2023-04-17T00:46:26.093Z,101753.11
2023-04-17T00:48:55.219Z,101754.49
2023-04-17T00:51:23.736Z,101753.64
2023-04-17T00:53:52.755Z,101758.30
2023-04-17T00:56:21.611Z,101756.23
2023-04-17T00:58:51.131Z,101752.41
2023-04-17T01:01:19.547Z,101753.45
2023-04-17T01:03:48.919Z,101751.90
2023-04-17T01:06:17.661Z,101755.52
2023-04-17T01:08:46.161Z,101757.27
2023-04-17T01:11:14.449Z,101757.25
2023-04-17T01:13:50.794Z,101758.98
2023-04-17T01:16:19.855Z,101757.77
2023-04-17T01:18:51.671Z,101759.34
2023-04-17T01:21:20.094Z,101759.17
2023-04-17T01:23:54.143Z,101759.35
2023-04-17T01:26:27.816Z,101759.52
2023-04-17T01:28:58.586Z,101758.82
2023-04-17T01:31:30.268Z,101759.16
2023-04-17T01:34:01.582Z,101762.79
2023-04-17T01:36:30.023Z,101765.56
2023-04-17T01:38:58.088Z,101767.27
2023-04-17T01:41:26.639Z,101771.09
2023-04-17T01:43:54.765Z,101768.16
2023-04-17T01:46:22.864Z,101766.77
2023-04-17T01:48:51.076Z,101765.90
2023-04-17T01:51:19.615Z,101766.93
2023-04-17T01:53:47.648Z,101766.42
2023-04-17T01:56:15.833Z,101770.59
2023-04-17T01:58:44.230Z,101769.70
2023-04-17T02:01:12.388Z,101768.67
2023-04-17T02:03:40.584Z,101770.06
2023-04-17T02:06:10.063Z,101771.98
2023-04-17T02:08:38.345Z,101771.98
2023-04-17T02:11:06.449Z,101774.73
2023-04-17T02:13:34.800Z,101773.88
2023-04-17T02:16:04.649Z,101774.58
2023-04-17T02:18:32.734Z,101773.36
2023-04-17T02:21:01.587Z,101774.91
2023-04-17T02:23:29.779Z,101776.80
2023-04-17T02:25:58.023Z,101776.96
2023-04-17T02:28:26.354Z,101777.14
2023-04-17T02:30:54.611Z,101781.30
2023-04-17T02:33:22.973Z,101783.89
2023-04-17T02:35:51.656Z,101783.54
2023-04-17T02:38:23.373Z,101783.20
2023-04-17T02:40:51.773Z,101788.75
2023-04-17T02:43:19.905Z,101786.33
2023-04-17T02:45:48.042Z,101789.09
2023-04-17T02:48:16.499Z,101788.76
2023-04-17T02:50:44.921Z,101793.24
2023-04-17T02:53:18.185Z,101790.48
2023-04-17T02:55:46.297Z,101794.81
2023-04-17T02:58:15.105Z,101795.85
2023-04-17T03:00:43.219Z,101794.82
2023-04-17T03:03:15.150Z,101796.38
2023-04-17T03:05:43.474Z,101801.23
2023-04-17T03:08:11.889Z,101801.94
2023-04-17T03:10:46.611Z,101803.66
2023-04-17T03:13:14.755Z,101805.05
2023-04-17T03:15:42.834Z,101807.98
2023-04-17T03:18:10.899Z,101808.49
2023-04-17T03:20:39.148Z,101811.63
2023-04-17T03:23:07.299Z,101815.27
2023-04-17T03:25:35.876Z,101813.70
2023-04-17T03:28:04.188Z,101815.08
2023-04-17T03:30:33.941Z,101815.08
2023-04-17T03:33:05.194Z,101816.13
2023-04-17T03:35:33.355Z,101819.59
2023-04-17T03:38:01.993Z,101817.50
2023-04-17T03:40:31.417Z,101821.14
2023-04-17T03:43:01.488Z,101819.77
2023-04-17T03:45:31.254Z,101824.44
2023-04-17T03:47:59.504Z,101822.52
2023-04-17T03:50:27.797Z,101826.52
2023-04-17T03:52:57.538Z,101832.05
2023-04-17T03:55:27.661Z,101838.44
2023-04-17T03:57:56.068Z,101838.62
2023-04-17T04:00:26.118Z,101841.39
2023-04-17T04:02:56.962Z,101841.90
2023-04-17T04:05:28.715Z,101842.26
2023-04-17T04:07:57.681Z,101839.83
2023-04-17T04:10:32.652Z,101841.21
2023-04-17T04:13:01.364Z,101840.70
2023-04-17T04:15:30.121Z,101842.96
2023-04-17T04:18:01.114Z,101842.62
2023-04-17T04:20:29.584Z,101845.89
2023-04-17T04:23:06.809Z,101845.71
2023-04-17T04:25:36.708Z,101846.40
2023-04-17T04:28:17.866Z,101847.09
2023-04-17T04:30:50.690Z,101849.16
2023-04-17T04:33:20.591Z,101853.33
2023-04-17T04:35:49.439Z,101854.02
2023-04-17T04:38:17.878Z,101852.46
2023-04-17T04:40:52.482Z,101857.32
2023-04-17T04:43:22.610Z,101856.98
2023-04-17T04:45:54.068Z,101857.66
2023-04-17T04:48:22.661Z,101860.61
2023-04-17T04:50:50.784Z,101862.85
2023-04-17T04:53:20.646Z,101865.28
2023-04-17T04:55:55.808Z,101867.20
2023-04-17T04:58:24.623Z,101866.84
2023-04-17T05:00:53.285Z,101869.44
2023-04-17T05:03:27.203Z,101865.80
2023-04-17T05:05:55.606Z,101865.63
2023-04-17T05:08:25.779Z,101867.37
2023-04-17T05:11:01.622Z,101867.55
2023-04-17T05:13:30.501Z,101870.14
2023-04-17T05:16:01.467Z,101873.44
2023-04-17T05:18:30.499Z,101877.59
2023-04-17T05:20:59.374Z,101877.77
2023-04-17T05:23:30.480Z,101877.08
2023-04-17T05:25:58.995Z,101877.77
2023-04-17T05:28:27.464Z,101880.36
2023-04-17T05:30:57.933Z,101880.71
2023-04-17T05:33:32.057Z,101881.60
2023-04-17T05:36:02.828Z,101884.54
2023-04-17T05:38:32.195Z,101883.15
2023-04-17T05:41:01.876Z,101888.35
2023-04-17T05:43:30.105Z,101889.21
2023-04-17T05:45:58.311Z,101890.25
2023-04-17T05:48:26.553Z,101888.70
2023-04-17T05:50:54.726Z,101891.98
2023-04-17T05:53:24.243Z,101898.56
2023-04-17T05:55:56.706Z,101902.20
2023-04-17T05:58:25.765Z,101903.77
2023-04-17T06:00:58.455Z,101908.45
2023-04-17T06:03:28.086Z,101908.80
2023-04-17T06:06:05.724Z,101913.32
2023-04-17T06:08:34.441Z,101917.11
2023-04-17T06:11:02.519Z,101922.14
2023-04-17T06:13:31.282Z,101919.38
2023-04-17T06:16:00.008Z,101921.64
2023-04-17T06:18:28.377Z,101925.61
2023-04-17T06:20:56.519Z,101925.96
2023-04-17T06:23:25.455Z,101927.00
2023-04-17T06:25:53.583Z,101929.60
2023-04-17T06:28:21.651Z,101931.86
2023-04-17T06:30:51.910Z,101933.92
2023-04-17T06:33:20.603Z,101933.58
2023-04-17T06:35:48.805Z,101932.90
2023-04-17T06:38:39.506Z,101936.70
2023-04-17T06:41:07.974Z,101936.71
2023-04-17T06:43:36.930Z,101934.12
2023-04-17T06:46:13.879Z,101936.02
2023-04-17T06:48:42.195Z,101935.85
2023-04-17T06:51:10.684Z,101934.83
2023-04-17T06:53:38.919Z,101939.50
2023-04-17T06:56:07.130Z,101939.67
2023-04-17T06:58:42.512Z,101939.33
2023-04-17T07:01:11.910Z,101941.23
2023-04-17T07:03:41.104Z,101948.68
2023-04-17T07:06:09.805Z,101950.41
2023-04-17T07:08:39.287Z,101950.76
2023-04-17T07:11:07.641Z,101952.84
2023-04-17T07:13:35.741Z,101953.52
2023-04-17T07:16:06.384Z,101958.71
2023-04-17T07:18:34.963Z,101958.54
2023-04-17T07:21:03.286Z,101960.79
2023-04-17T07:23:31.899Z,101966.33
2023-04-17T07:26:00.143Z,101967.02
2023-04-17T07:28:28.207Z,101969.45
2023-04-17T07:30:58.274Z,101974.13
2023-04-17T07:33:26.787Z,101977.60
2023-04-17T07:35:55.114Z,101982.09
2023-04-17T07:38:23.686Z,101986.24
2023-04-17T07:40:51.962Z,101989.88
2023-04-17T07:43:20.260Z,101990.91
2023-04-17T07:45:49.243Z,101993.70
2023-04-17T07:48:18.903Z,101992.48
2023-04-17T07:50:47.154Z,101989.73
2023-04-17T07:53:15.349Z,101994.23
2023-04-17T07:55:43.465Z,101996.48
2023-04-17T07:58:11.689Z,102000.63
2023-04-17T08:00:43.727Z,102006.36
2023-04-17T08:03:14.659Z,102007.57
2023-04-17T08:05:43.326Z,102008.09
2023-04-17T08:08:11.414Z,102009.32
2023-04-17T08:10:39.796Z,102012.95
2023-04-17T08:13:07.956Z,102014.35
2023-04-17T08:15:41.160Z,102020.25
2023-04-17T08:18:10.189Z,102025.10
2023-04-17T08:20:38.425Z,102026.85
2023-04-17T08:23:07.315Z,102027.36
2023-04-17T08:25:35.510Z,102027.73
2023-04-17T08:28:03.851Z,102034.65
2023-04-17T08:30:32.416Z,102036.38
2023-04-17T08:33:01.009Z,102036.73
2023-04-17T08:35:29.224Z,102043.33
2023-04-17T08:37:59.186Z,102047.15
2023-04-17T08:40:27.422Z,102050.80
2023-04-17T08:42:55.809Z,102052.34
2023-04-17T08:45:24.795Z,102056.18
2023-04-17T08:47:53.226Z,102060.70
2023-04-17T08:50:22.285Z,102059.15
2023-04-17T08:52:52.753Z,102055.67
2023-04-17T08:55:25.543Z,102057.59
2023-04-17T08:57:57.911Z,102059.46
2023-04-17T09:00:31.535Z,102061.71
2023-04-17T09:03:02.194Z,102064.64
2023-04-17T09:05:35.202Z,102059.45
2023-04-17T09:08:12.583Z,102063.27
2023-04-17T09:10:43.308Z,102068.61
2023-04-17T09:13:14.784Z,102069.85
2023-04-17T09:15:44.766Z,102070.53
2023-04-17T09:18:32.425Z,102073.81
2023-04-17T09:21:02.176Z,102073.30
2023-04-17T09:23:32.215Z,102072.59
2023-04-17T09:26:14.653Z,102074.48
2023-04-17T09:29:00.048Z,102080.55
2023-04-17T09:31:30.629Z,102077.42
2023-04-17T09:34:01.146Z,102077.24
2023-04-17T09:36:31.666Z,102081.91
2023-04-17T09:39:03.638Z,102086.56
2023-04-17T09:41:39.552Z,102085.52
2023-04-17T09:44:08.134Z,102088.81
2023-04-17T09:46:43.040Z,102092.46
2023-04-17T09:49:30.347Z,102094.02
2023-04-17T09:51:59.192Z,102095.79
2023-04-17T09:54:31.676Z,102096.48
2023-04-17T09:57:03.927Z,102098.91
2023-04-17T09:59:32.108Z,102101.16
2023-04-17T10:02:02.108Z,102098.39
2023-04-17T10:04:30.956Z,102095.80
2023-04-17T10:07:00.786Z,102097.20
2023-04-17T10:09:28.851Z,102103.46
2023-04-17T10:11:58.519Z,102104.86
2023-04-17T10:14:30.154Z,102105.02
2023-04-17T10:16:58.618Z,102104.33
2023-04-17T10:19:33.066Z,102106.06
2023-04-17T10:22:19.618Z,102106.06
2023-04-17T10:24:52.788Z,102107.30
2023-04-17T10:27:27.596Z,102110.08
2023-04-17T10:30:01.649Z,102106.95
2023-04-17T10:32:31.669Z,102106.98
2023-04-17T10:35:01.944Z,102105.94
2023-04-17T10:37:48.978Z,102106.45
2023-04-17T10:40:22.258Z,102106.26
2023-04-17T10:43:03.637Z,102104.52
2023-04-17T10:46:04.412Z,102104.52
2023-04-17T10:48:39.075Z,102107.29
2023-04-17T10:51:29.163Z,102107.48
2023-04-17T10:54:01.860Z,102108.15
2023-04-17T10:56:35.901Z,102106.42
2023-04-17T10:59:05.393Z,102106.24
2023-04-17T11:01:49.169Z,102107.96
2023-04-17T11:04:27.336Z,102109.54
2023-04-17T11:06:55.908Z,102110.74
2023-04-17T11:09:27.513Z,102112.13
2023-04-17T11:11:59.256Z,102111.77
2023-04-17T11:14:28.221Z,102119.58
2023-04-17T11:16:56.705Z,102121.52
2023-04-17T11:19:26.341Z,102121.20
2023-04-17T11:22:01.321Z,102116.70
2023-04-17T11:24:31.345Z,102120.34
2023-04-17T11:27:01.496Z,102121.89
2023-04-17T11:29:29.732Z,102124.68
2023-04-17T11:32:00.248Z,102131.63
2023-04-17T11:34:28.705Z,102130.23
2023-04-17T11:36:59.112Z,102129.89
2023-04-17T11:39:34.691Z,102130.77
2023-04-17T11:42:03.935Z,102134.59
2023-04-17T11:44:32.241Z,102133.73
2023-04-17T11:47:02.411Z,102133.05
2023-04-17T11:49:32.801Z,102134.26
2023-04-17T11:52:02.178Z,102132.69
2023-04-17T11:54:32.320Z,102138.05
2023-04-17T11:57:11.105Z,102136.48
2023-04-17T11:59:42.245Z,102140.31
2023-04-17T12:02:10.658Z,102139.10
2023-04-17T12:04:40.108Z,102141.70
2023-04-17T12:07:20.867Z,102142.73
2023-04-17T12:09:56.742Z,102144.46
2023-04-17T12:12:24.897Z,102146.19
2023-04-17T12:14:53.326Z,102147.77
2023-04-17T12:17:21.622Z,102147.61
2023-04-17T12:19:50.500Z,102146.21
2023-04-17T12:22:18.825Z,102143.11
2023-04-17T12:24:46.847Z,102145.55
2023-04-17T12:27:15.245Z,102141.72
2023-04-17T12:29:44.982Z,102142.23
2023-04-17T12:32:15.317Z,102141.54
2023-04-17T12:34:43.910Z,102142.74
2023-04-17T12:37:12.167Z,102142.75
2023-04-17T12:39:40.524Z,102141.02
2023-04-17T12:42:08.956Z,102141.88
2023-04-17T12:44:37.207Z,102141.01
2023-04-17T12:47:05.945Z,102144.31
2023-04-17T12:49:34.113Z,102147.60
2023-04-17T12:52:03.805Z,102146.74
2023-04-17T12:54:33.223Z,102149.50
2023-04-17T12:57:01.797Z,102148.11
2023-04-17T12:59:30.438Z,102154.19
2023-04-17T13:01:59.497Z,102151.58
2023-04-17T13:04:28.043Z,102157.30
2023-04-17T13:06:56.648Z,102158.84
2023-04-17T13:09:25.442Z,102161.77
2023-04-17T13:11:53.593Z,102162.48
2023-04-17T13:14:22.075Z,102163.17
2023-04-17T13:16:50.979Z,102160.05
2023-04-17T13:19:20.311Z,102158.66
2023-04-17T13:21:50.922Z,102159.70
2023-04-17T13:24:18.944Z,102161.45
2023-04-17T13:26:47.036Z,102160.41
2023-04-17T13:29:17.110Z,102157.30
2023-04-17T13:31:47.340Z,102156.96
2023-04-17T13:34:15.567Z,102157.15
2023-04-17T13:36:45.095Z,102156.45
2023-04-17T13:39:13.928Z,102154.73
2023-04-17T13:41:42.394Z,102155.93
2023-04-17T13:44:10.827Z,102155.42
2023-04-17T13:46:39.307Z,102156.65
2023-04-17T13:49:08.097Z,102154.73
2023-04-17T13:51:36.420Z,102153.16
2023-04-17T13:54:04.514Z,102155.76
2023-04-17T13:56:32.650Z,102154.71
2023-04-17T13:59:00.917Z,102155.59
2023-04-17T14:01:29.012Z,102155.20
2023-04-17T14:04:00.543Z,102156.24
2023-04-17T14:06:30.044Z,102161.09
2023-04-17T14:08:58.413Z,102158.14
2023-04-17T14:11:26.691Z,102160.93
2023-04-17T14:13:56.084Z,102156.95
2023-04-17T14:16:24.672Z,102154.36
2023-04-17T14:18:52.884Z,102152.80
2023-04-17T14:21:22.119Z,102154.18
2023-04-17T14:23:51.507Z,102158.70
2023-04-17T14:26:19.572Z,102160.77
2023-04-17T14:28:47.660Z,102156.44
2023-04-17T14:31:16.056Z,102158.17
2023-04-17T14:33:44.161Z,102157.48
2023-04-17T14:36:12.480Z,102159.91
2023-04-17T14:38:40.843Z,102160.27
2023-04-17T14:41:08.943Z,102159.21
2023-04-17T14:43:37.249Z,102162.02
2023-04-17T14:46:05.453Z,102162.69
2023-04-17T14:48:41.123Z,102163.89
2023-04-17T14:51:17.001Z,102160.95
2023-04-17T14:53:45.782Z,102164.05
2023-04-17T14:56:13.932Z,102166.31
2023-04-17T14:58:42.106Z,102167.01
2023-04-17T15:01:10.777Z,102164.92
2023-04-17T15:03:38.941Z,102163.20
2023-04-17T15:06:07.499Z,102163.54
2023-04-17T15:08:35.744Z,102161.29
2023-04-17T15:11:03.902Z,102158.33
2023-04-17T15:13:32.250Z,102156.41
2023-04-17T15:16:00.352Z,102154.63
2023-04-17T15:18:28.410Z,102158.92
2023-04-17T15:20:56.834Z,102161.52
2023-04-17T15:23:29.724Z,102165.34
2023-04-17T15:25:58.314Z,102164.30
2023-04-17T15:28:26.382Z,102164.27
2023-04-17T15:30:55.877Z,102164.44
2023-04-17T15:33:24.441Z,102160.95
2023-04-17T15:35:55.328Z,102159.73
2023-04-17T15:38:23.948Z,102163.37
2023-04-17T15:40:52.761Z,102164.57
2023-04-17T15:43:21.002Z,102161.77
2023-04-17T15:45:49.375Z,102165.91
2023-04-17T15:48:18.510Z,102163.45
2023-04-17T15:50:46.568Z,102165.71
2023-04-17T15:53:14.630Z,102167.44
2023-04-17T15:55:43.040Z,102164.85
2023-04-17T15:58:11.134Z,102171.42
2023-04-17T16:00:39.266Z,102176.09
2023-04-17T16:03:08.110Z,102175.94
2023-04-17T16:05:36.427Z,102174.73
2023-04-17T16:08:04.572Z,102175.89
2023-04-17T16:10:34.356Z,102174.66
2023-04-17T16:13:02.488Z,102178.98
2023-04-17T16:15:30.868Z,102176.73
2023-04-17T16:17:59.141Z,102177.61
2023-04-17T16:20:27.314Z,102178.98
2023-04-17T16:22:56.261Z,102177.77
2023-04-17T16:25:24.836Z,102176.92
2023-04-17T16:27:52.944Z,102172.61
2023-04-17T16:30:21.294Z,102173.45
2023-04-17T16:32:50.437Z,102170.31
2023-04-17T16:35:18.655Z,102170.14
2023-04-17T16:37:47.203Z,102174.29
2023-04-17T16:40:15.766Z,102176.38
2023-04-17T16:42:44.539Z,102172.89
2023-04-17T16:45:13.140Z,102176.16
2023-04-17T16:47:41.764Z,102167.30
2023-04-17T16:50:11.786Z,102168.48
2023-04-17T16:52:41.172Z,102176.45
2023-04-17T16:55:09.971Z,102180.61
2023-04-17T16:57:40.158Z,102182.20
2023-04-17T17:00:09.797Z,102185.33
2023-04-17T17:02:38.449Z,102186.72
2023-04-17T17:05:08.284Z,102188.81
2023-04-17T17:07:36.554Z,102196.46
2023-04-17T17:10:05.633Z,102202.52
2023-04-17T17:12:33.709Z,102207.56
2023-04-17T17:15:03.661Z,102205.33
2023-04-17T17:17:32.589Z,102207.77
2023-04-17T17:20:01.631Z,102211.06
2023-04-17T17:22:29.752Z,102216.62
2023-04-17T17:24:58.265Z,102212.65
2023-04-17T17:27:26.361Z,102209.17
2023-04-17T17:29:56.550Z,102212.97
2023-04-17T17:32:26.044Z,102216.42
2023-04-17T17:34:54.322Z,102221.27
2023-04-17T17:37:22.600Z,102220.74
2023-04-17T17:39:51.098Z,102225.58
2023-04-17T17:42:19.121Z,102230.77
2023-04-17T17:44:47.219Z,102234.74
2023-04-17T17:47:15.612Z,102233.70
2023-04-17T17:49:44.059Z,102229.55
2023-04-17T17:52:12.229Z,102231.45
2023-04-17T17:54:41.152Z,102233.86
2023-04-17T17:57:09.492Z,102236.28
2023-04-17T17:59:37.818Z,102236.27
2023-04-17T18:02:06.831Z,102235.91
2023-04-17T18:04:35.230Z,102236.77
2023-04-17T18:07:03.797Z,102232.59
2023-04-17T18:09:32.051Z,102236.39
2023-04-17T18:12:00.209Z,102235.48
2023-04-17T18:14:28.312Z,102234.06
2023-04-17T18:16:57.181Z,102235.06
2023-04-17T18:19:25.354Z,102236.25
2023-04-17T18:21:53.430Z,102234.35
2023-04-17T18:24:21.645Z,102233.46
2023-04-17T18:26:49.964Z,102233.11
2023-04-17T18:29:18.109Z,102235.52
2023-04-17T18:31:46.971Z,102238.92
2023-04-17T18:34:15.660Z,102240.63
2023-04-17T18:36:43.812Z,102242.66
2023-04-17T18:39:14.534Z,102241.42
2023-04-17T18:41:42.972Z,102242.07
2023-04-17T18:44:11.797Z,102241.98
2023-04-17T18:46:41.537Z,102246.09
2023-04-17T18:49:10.046Z,102251.27
2023-04-17T18:51:38.560Z,102250.23
2023-04-17T18:54:08.770Z,102246.77
2023-04-17T18:56:37.064Z,102244.86
2023-04-17T18:59:05.880Z,102244.99
2023-04-17T19:01:34.761Z,102249.67
2023-04-17T19:04:03.680Z,102252.79
2023-04-17T19:06:32.221Z,102252.92
2023-04-17T19:09:01.169Z,102251.48
2023-04-17T19:11:29.787Z,102253.34
2023-04-17T19:13:58.225Z,102252.27
2023-04-17T19:16:26.538Z,102255.86
2023-04-17T19:18:56.672Z,102257.55
2023-04-17T19:21:25.041Z,102258.75
2023-04-17T19:23:53.515Z,102257.16
2023-04-17T19:26:21.640Z,102257.83
2023-04-17T19:28:50.001Z,102261.80
2023-04-17T19:31:18.289Z,102258.69
2023-04-17T19:33:46.710Z,102260.73
2023-04-17T19:36:15.304Z,102257.14
2023-04-17T19:38:44.022Z,102253.98
2023-04-17T19:41:20.183Z,102259.67
2023-04-17T19:43:49.973Z,102263.64
2023-04-17T19:46:19.811Z,102261.53
2023-04-17T19:48:49.449Z,102264.42
2023-04-17T19:51:18.286Z,102265.41
2023-04-17T19:53:48.097Z,102262.80
2023-04-17T19:56:16.470Z,102265.36
2023-04-17T19:58:45.366Z,102259.83
2023-04-17T20:01:13.464Z,102258.98
2023-04-17T20:03:43.732Z,102259.70
2023-04-17T20:06:14.033Z,102258.99
2023-04-17T20:08:42.392Z,102258.49
2023-04-17T20:11:12.284Z,102257.77
2023-04-17T20:13:40.717Z,102258.14
2023-04-17T20:16:09.101Z,102254.88
2023-04-17T20:18:38.113Z,102250.05
2023-04-17T20:21:06.743Z,102245.55
2023-04-17T20:23:34.872Z,102249.83
2023-04-17T20:26:03.452Z,102251.18
2023-04-17T20:28:31.705Z,102249.60
2023-04-17T20:31:00.004Z,102250.46
2023-04-17T20:33:28.437Z,102243.57
2023-04-17T20:35:56.656Z,102247.21
2023-04-17T20:38:25.053Z,102248.93
2023-04-17T20:40:53.422Z,102245.83
2023-04-17T20:43:21.828Z,102245.20
2023-04-17T20:45:50.192Z,102244.74
2023-04-17T20:48:18.617Z,102245.30
2023-04-17T20:50:47.106Z,102248.46
2023-04-17T20:53:15.259Z,102251.78
2023-04-17T20:55:43.366Z,102252.65
2023-04-17T20:58:11.728Z,102254.23
2023-04-17T21:00:54.025Z,102254.81
2023-04-17T21:03:33.107Z,102254.16
2023-04-17T21:06:01.404Z,102252.95
2023-04-17T21:08:29.686Z,102253.02
2023-04-17T21:10:58.005Z,102253.91
2023-04-17T21:13:26.743Z,102253.03
2023-04-17T21:15:54.913Z,102256.30
2023-04-17T21:18:23.028Z,102255.94
2023-04-17T21:20:51.262Z,102258.34
2023-04-17T21:23:19.351Z,102259.70
2023-04-17T21:25:47.695Z,102262.16
2023-04-17T21:28:15.785Z,102261.15
2023-04-17T21:30:44.347Z,102263.27
2023-04-17T21:33:12.643Z,102260.35
2023-04-17T21:35:40.712Z,102263.13
2023-04-17T21:38:08.876Z,102264.15
2023-04-17T21:40:37.291Z,102267.77
2023-04-17T21:43:05.629Z,102265.89
2023-04-17T21:45:33.920Z,102269.36
2023-04-17T21:48:03.446Z,102265.57
2023-04-17T21:50:31.713Z,102265.92
2023-04-17T21:52:59.748Z,102265.21
2023-04-17T21:55:27.839Z,102265.38
2023-04-17T21:57:56.115Z,102269.88
2023-04-17T22:00:24.215Z,102267.65
2023-04-17T22:02:52.478Z,102269.38
2023-04-17T22:05:20.953Z,102264.54
2023-04-17T22:07:55.125Z,102270.23
2023-04-17T22:10:24.325Z,102269.73
2023-04-17T22:12:52.484Z,102265.61
2023-04-17T22:15:20.620Z,102266.50
2023-04-17T22:17:49.093Z,102269.09
2023-04-17T22:20:17.159Z,102268.58
2023-04-17T22:22:46.399Z,102271.70
2023-04-17T22:25:14.684Z,102273.77
2023-04-17T22:27:42.795Z,102275.50
2023-04-17T22:30:11.160Z,102276.52
2023-04-17T22:32:39.404Z,102279.98
2023-04-17T22:35:08.413Z,102278.62
2023-04-17T22:37:36.518Z,102280.69
2023-04-17T22:40:05.230Z,102278.97
2023-04-17T22:42:33.342Z,102281.04
2023-04-17T22:45:01.466Z,102275.83
2023-04-17T22:47:29.719Z,102281.72
2023-04-17T22:49:59.125Z,102281.54
2023-04-17T22:52:27.230Z,102280.16
2023-04-17T22:54:55.793Z,102277.73
2023-04-17T22:57:24.153Z,102281.20
2023-04-17T22:59:52.232Z,102282.59
2023-04-17T23:02:20.366Z,102283.83
2023-04-17T23:05:45.301Z,102285.20
2023-04-17T23:08:25.920Z,102284.48
2023-04-17T23:10:59.800Z,102286.52
2023-04-17T23:13:28.378Z,102288.07
2023-04-17T23:15:56.587Z,102287.91
2023-04-17T23:18:25.113Z,102289.98
2023-04-17T23:20:53.433Z,102285.16
2023-04-17T23:23:21.646Z,102280.68
2023-04-17T23:25:49.841Z,102280.16
2023-04-17T23:28:18.001Z,102279.13
2023-04-17T23:30:46.412Z,102279.64
2023-04-17T23:33:14.485Z,102281.89
2023-04-17T23:35:42.569Z,102278.80
2023-04-17T23:38:10.697Z,102277.92
2023-04-17T23:40:38.857Z,102276.19
2023-04-17T23:43:07.096Z,102280.16
2023-04-17T23:45:35.436Z,102282.06
2023-04-17T23:48:03.610Z,102277.95
2023-04-17T23:50:32.078Z,102279.00
2023-04-17T23:53:00.660Z,102282.95
2023-04-17T23:55:28.726Z,102283.64
2023-04-17T23:57:57.572Z,102285.75
