createdAt,value
2024-02-29T00:00:10.913Z,3.10
2024-02-29T00:02:39.338Z,3.00
2024-02-29T00:05:10.360Z,3.10
2024-02-29T00:07:38.657Z,3.20
2024-02-29T00:10:08.296Z,3.20
2024-02-29T00:12:36.578Z,3.10
2024-02-29T00:15:05.353Z,3.10
2024-02-29T00:17:35.021Z,3.00
2024-02-29T00:20:03.982Z,3.00
2024-02-29T00:22:32.186Z,3.00
2024-02-29T00:25:00.466Z,3.00
2024-02-29T00:27:28.670Z,3.10
2024-02-29T00:29:56.838Z,3.10
2024-02-29T00:32:25.775Z,3.10
2024-02-29T00:34:55.485Z,3.20
2024-02-29T00:37:23.650Z,3.30
2024-02-29T00:39:51.866Z,3.30
2024-02-29T00:42:20.279Z,3.40
2024-02-29T00:44:48.575Z,3.40
2024-02-29T00:47:16.714Z,3.40
2024-02-29T00:49:44.999Z,3.30
2024-02-29T00:52:14.687Z,3.40
2024-02-29T00:54:42.949Z,3.40
2024-02-29T00:57:11.173Z,3.40
2024-02-29T00:59:39.341Z,3.40
2024-02-29T01:02:07.623Z,3.50
2024-02-29T01:04:35.844Z,3.50
2024-02-29T01:07:04.045Z,3.50
2024-02-29T01:09:33.662Z,3.50
2024-02-29T01:12:01.848Z,3.60
2024-02-29T01:14:30.053Z,3.60
2024-02-29T01:16:58.324Z,3.60
2024-02-29T01:19:26.822Z,3.60
2024-02-29T01:21:55.106Z,3.60
2024-02-29T01:24:24.688Z,3.60
2024-02-29T01:26:54.253Z,3.30
2024-02-29T01:29:23.581Z,3.20
2024-02-29T01:31:51.895Z,3.10
2024-02-29T01:34:20.794Z,3.10
2024-02-29T01:36:49.073Z,3.00
2024-02-29T01:39:17.304Z,3.00
2024-02-29T01:41:46.161Z,2.90
2024-02-29T01:44:17.785Z,2.90
2024-02-29T01:46:46.903Z,2.80
2024-02-29T01:49:15.494Z,2.80
2024-02-29T01:51:45.363Z,2.80
2024-02-29T01:54:13.622Z,2.90
2024-02-29T01:56:42.230Z,2.80
2024-02-29T01:59:10.783Z,2.80
2024-02-29T02:01:40.702Z,2.80
2024-02-29T02:04:08.889Z,2.80
2024-02-29T02:06:37.199Z,2.80
2024-02-29T02:09:05.932Z,2.80
2024-02-29T02:11:34.143Z,2.90
2024-02-29T02:14:02.264Z,3.00
2024-02-29T02:16:30.898Z,3.10
2024-02-29T02:19:00.461Z,3.00
2024-02-29T02:21:30.053Z,3.00
2024-02-29T02:23:58.224Z,3.00
2024-02-29T02:26:26.398Z,2.80
2024-02-29T02:28:54.679Z,2.80
2024-02-29T02:31:23.380Z,2.70
2024-02-29T02:33:51.907Z,2.80
2024-02-29T02:36:20.409Z,2.90
2024-02-29T02:38:50.102Z,2.80
2024-02-29T02:41:18.461Z,2.90
2024-02-29T02:43:49.742Z,2.90
2024-02-29T02:46:18.669Z,2.90
2024-02-29T02:48:46.884Z,2.90
2024-02-29T02:51:15.100Z,2.80
2024-02-29T02:53:43.285Z,2.70
2024-02-29T02:56:12.814Z,2.70
2024-02-29T02:58:41.002Z,2.70
2024-02-29T03:01:09.809Z,2.60
2024-02-29T03:03:38.259Z,2.50
2024-02-29T03:06:06.993Z,2.50
2024-02-29T03:08:35.231Z,2.50
2024-02-29T03:11:03.488Z,2.40
2024-02-29T03:13:33.053Z,2.30
2024-02-29T03:16:01.278Z,2.30
2024-02-29T03:18:29.883Z,2.30
2024-02-29T03:20:58.195Z,2.30
2024-02-29T03:23:26.373Z,2.30
2024-02-29T03:25:54.617Z,2.20
2024-02-29T03:28:22.817Z,2.20
2024-02-29T03:30:52.562Z,2.20
2024-02-29T03:33:20.818Z,2.20
2024-02-29T03:35:49.424Z,2.30
2024-02-29T03:38:18.000Z,2.30
2024-02-29T03:40:46.317Z,2.30
2024-02-29T03:43:14.487Z,2.30
2024-02-29T03:45:42.826Z,2.40
2024-02-29T03:48:12.738Z,2.40
2024-02-29T03:50:41.582Z,2.40
2024-02-29T03:53:09.765Z,2.30
2024-02-29T03:55:38.178Z,2.30
2024-02-29T03:58:06.660Z,2.20
2024-02-29T04:00:34.996Z,2.10
2024-02-29T04:03:03.283Z,2.00
2024-02-29T04:05:32.838Z,1.90
2024-02-29T04:08:05.008Z,1.90
2024-02-29T04:10:33.355Z,1.90
2024-02-29T04:13:01.556Z,1.90
2024-02-29T04:15:29.771Z,2.00
2024-02-29T04:17:58.202Z,2.00
2024-02-29T04:20:26.408Z,2.00
2024-02-29T04:22:56.197Z,2.10
2024-02-29T04:25:24.830Z,2.10
2024-02-29T04:27:53.432Z,2.20
2024-02-29T04:30:21.938Z,2.20
2024-02-29T04:32:50.319Z,2.20
2024-02-29T04:35:18.532Z,2.20
2024-02-29T04:37:46.758Z,2.20
2024-02-29T04:40:16.398Z,2.20
2024-02-29T04:42:44.644Z,2.20
2024-02-29T04:45:13.175Z,2.30
2024-02-29T04:47:41.657Z,2.40
2024-02-29T04:50:10.779Z,2.40
2024-02-29T04:52:38.990Z,2.30
2024-02-29T04:55:07.815Z,2.30
2024-02-29T04:57:37.728Z,2.30
2024-02-29T05:00:07.377Z,2.30
2024-02-29T05:02:35.694Z,2.30
2024-02-29T05:05:05.040Z,2.30
2024-02-29T05:07:33.292Z,2.30
2024-02-29T05:10:01.604Z,2.20
2024-02-29T05:12:29.951Z,2.20
2024-02-29T05:15:00.536Z,2.20
2024-02-29T05:17:29.563Z,2.20
2024-02-29T05:19:59.734Z,2.20
2024-02-29T05:22:28.388Z,2.20
2024-02-29T05:24:57.291Z,2.10
2024-02-29T05:27:30.547Z,2.20
2024-02-29T05:30:00.479Z,2.20
2024-02-29T05:32:29.090Z,2.30
2024-02-29T05:34:57.373Z,2.30
2024-02-29T05:37:25.706Z,2.20
2024-02-29T05:39:53.958Z,2.10
2024-02-29T05:42:23.413Z,2.00
2024-02-29T05:44:51.585Z,2.00
2024-02-29T05:47:21.139Z,2.00
2024-02-29T05:49:50.286Z,2.00
2024-02-29T05:52:19.353Z,2.10
2024-02-29T05:54:47.673Z,2.10
2024-02-29T05:57:15.947Z,2.20
2024-02-29T05:59:44.100Z,2.20
2024-02-29T06:02:12.367Z,2.30
2024-02-29T06:04:41.998Z,2.30
2024-02-29T06:07:10.298Z,2.30
2024-02-29T06:09:39.994Z,2.40
2024-02-29T06:12:08.436Z,2.40
2024-02-29T06:14:37.099Z,2.50
2024-02-29T06:17:05.367Z,2.50
2024-02-29T06:19:39.411Z,2.60
2024-02-29T06:22:09.537Z,2.60
2024-02-29T06:24:37.808Z,2.70
2024-02-29T06:27:06.550Z,2.70
2024-02-29T06:29:35.122Z,2.80
2024-02-29T06:32:03.555Z,2.90
2024-02-29T06:34:31.723Z,3.00
2024-02-29T06:37:00.173Z,3.00
2024-02-29T06:39:29.816Z,3.10
2024-02-29T06:41:58.066Z,3.20
2024-02-29T06:44:26.238Z,3.30
2024-02-29T06:46:54.451Z,3.40
2024-02-29T06:49:24.206Z,3.60
2024-02-29T06:51:53.261Z,3.90
2024-02-29T06:54:21.454Z,4.50
2024-02-29T06:56:51.131Z,4.90
2024-02-29T06:59:19.408Z,5.50
2024-02-29T07:01:47.834Z,6.10
2024-02-29T07:04:16.248Z,6.50
2024-02-29T07:06:44.497Z,6.80
2024-02-29T07:09:12.658Z,7.20
2024-02-29T07:11:41.849Z,7.70
2024-02-29T07:14:11.927Z,7.80
2024-02-29T07:16:40.193Z,7.70
2024-02-29T07:19:08.675Z,7.60
2024-02-29T07:21:37.577Z,7.50
2024-02-29T07:24:06.932Z,7.50
2024-02-29T07:26:35.136Z,7.70
2024-02-29T07:29:04.510Z,7.60
2024-02-29T07:31:34.735Z,7.70
2024-02-29T07:34:03.000Z,7.80
2024-02-29T07:36:31.395Z,7.90
2024-02-29T07:38:59.546Z,8.30
2024-02-29T07:41:28.011Z,8.50
2024-02-29T07:43:56.683Z,8.60
2024-02-29T07:46:24.850Z,8.60
2024-02-29T07:48:54.492Z,8.50
2024-02-29T07:51:22.690Z,8.70
2024-02-29T07:53:51.001Z,9.00
2024-02-29T07:56:19.227Z,9.60
2024-02-29T07:58:48.173Z,9.60
2024-02-29T08:01:16.552Z,9.90
2024-02-29T08:03:44.718Z,10.20
2024-02-29T08:06:14.404Z,10.50
2024-02-29T08:08:42.645Z,10.60
2024-02-29T08:11:10.961Z,10.50
2024-02-29T08:13:39.086Z,10.50
2024-02-29T08:16:07.998Z,10.50
2024-02-29T08:18:36.232Z,10.70
2024-02-29T08:21:05.391Z,10.80
2024-02-29T08:23:35.429Z,10.80
2024-02-29T08:26:09.253Z,11.10
2024-02-29T08:28:38.416Z,10.80
2024-02-29T08:31:07.230Z,10.90
2024-02-29T08:33:35.464Z,10.90
2024-02-29T08:36:04.584Z,10.90
2024-02-29T08:38:35.481Z,10.90
2024-02-29T08:41:05.281Z,11.20
2024-02-29T08:43:33.828Z,11.30
2024-02-29T08:46:02.219Z,11.40
2024-02-29T08:48:30.415Z,11.50
2024-02-29T08:50:58.668Z,11.50
2024-02-29T08:53:26.812Z,11.60
2024-02-29T08:55:56.605Z,11.60
2024-02-29T08:58:24.849Z,11.10
2024-02-29T09:00:53.545Z,10.60
2024-02-29T09:03:21.853Z,10.40
2024-02-29T09:05:50.491Z,10.60
2024-02-29T09:08:21.202Z,10.80
2024-02-29T09:10:50.890Z,11.00
2024-02-29T09:13:30.158Z,10.80
2024-02-29T09:16:03.111Z,10.80
2024-02-29T09:18:32.109Z,10.80
2024-02-29T09:21:00.381Z,10.90
2024-02-29T09:23:29.843Z,10.80
2024-02-29T09:25:58.140Z,10.50
2024-02-29T09:28:27.739Z,10.50
2024-02-29T09:30:56.058Z,10.30
2024-02-29T09:33:25.795Z,10.50
2024-02-29T09:35:58.624Z,10.60
2024-02-29T09:38:28.420Z,10.50
2024-02-29T09:41:03.314Z,10.40
2024-02-29T09:43:45.378Z,10.50
2024-02-29T09:46:13.696Z,10.60
2024-02-29T09:48:42.567Z,10.90
2024-02-29T09:51:16.667Z,11.00
2024-02-29T09:53:45.277Z,11.00
2024-02-29T09:56:15.422Z,10.80
2024-02-29T09:58:45.410Z,10.80
2024-02-29T10:01:13.812Z,11.00
2024-02-29T10:03:43.127Z,11.00
2024-02-29T10:06:12.488Z,11.00
2024-02-29T10:08:40.710Z,10.90
2024-02-29T10:11:09.692Z,11.00
2024-02-29T10:13:39.695Z,10.90
2024-02-29T10:16:10.559Z,10.80
2024-02-29T10:18:39.734Z,11.00
2024-02-29T10:21:12.443Z,11.10
2024-02-29T10:23:41.728Z,10.90
2024-02-29T10:26:10.146Z,10.60
2024-02-29T10:28:38.428Z,10.60
2024-02-29T10:31:06.677Z,10.10
2024-02-29T10:33:39.524Z,9.90
2024-02-29T10:36:13.518Z,9.90
2024-02-29T10:38:41.876Z,9.80
2024-02-29T10:41:12.671Z,9.90
2024-02-29T10:43:46.588Z,10.20
2024-02-29T10:46:17.307Z,10.40
2024-02-29T10:48:51.689Z,10.40
2024-02-29T10:51:28.349Z,10.40
2024-02-29T10:54:05.168Z,10.20
2024-02-29T10:56:35.017Z,10.10
2024-02-29T10:59:08.633Z,10.10
2024-02-29T11:01:38.681Z,10.10
2024-02-29T11:04:11.454Z,10.10
2024-02-29T11:06:43.961Z,10.10
2024-02-29T11:09:13.865Z,10.20
2024-02-29T11:11:44.001Z,10.40
2024-02-29T11:14:13.572Z,10.40
2024-02-29T11:16:44.981Z,10.40
2024-02-29T11:19:20.215Z,10.40
2024-02-29T11:21:48.553Z,10.40
2024-02-29T11:24:21.378Z,10.40
2024-02-29T11:26:56.727Z,10.50
2024-02-29T11:29:25.168Z,10.50
2024-02-29T11:31:55.867Z,10.50
2024-02-29T11:34:25.703Z,10.60
2024-02-29T11:36:55.362Z,10.70
2024-02-29T11:39:24.486Z,10.90
2024-02-29T11:42:01.517Z,10.90
2024-02-29T11:44:29.737Z,11.10
2024-02-29T11:46:58.692Z,11.00
2024-02-29T11:49:28.722Z,11.10
2024-02-29T11:51:57.728Z,11.10
2024-02-29T11:54:27.260Z,11.20
2024-02-29T11:56:56.313Z,11.40
2024-02-29T11:59:27.206Z,11.30
2024-02-29T12:01:57.995Z,11.30
2024-02-29T12:04:28.294Z,11.30
2024-02-29T12:06:57.751Z,11.40
2024-02-29T12:09:26.160Z,11.30
2024-02-29T12:11:54.746Z,11.30
2024-02-29T12:14:23.437Z,11.40
2024-02-29T12:16:52.165Z,11.40
2024-02-29T12:19:20.667Z,11.30
2024-02-29T12:21:51.691Z,11.30
2024-02-29T12:24:20.923Z,11.50
2024-02-29T12:26:50.289Z,11.60
2024-02-29T12:29:18.702Z,11.60
2024-02-29T12:31:46.962Z,11.70
2024-02-29T12:34:18.988Z,11.60
2024-02-29T12:36:49.584Z,11.50
2024-02-29T12:39:21.215Z,11.50
2024-02-29T12:41:49.446Z,11.60
2024-02-29T12:44:19.917Z,11.70
2024-02-29T12:46:53.712Z,11.70
2024-02-29T12:49:21.972Z,11.60
2024-02-29T12:51:52.629Z,11.60
2024-02-29T12:54:22.467Z,11.60
2024-02-29T12:56:50.900Z,11.50
2024-02-29T12:59:19.459Z,11.60
2024-02-29T13:01:54.256Z,11.60
2024-02-29T13:04:22.911Z,11.70
2024-02-29T13:06:52.745Z,11.80
2024-02-29T13:09:21.655Z,11.90
2024-02-29T13:11:49.965Z,11.90
2024-02-29T13:14:18.373Z,11.80
2024-02-29T13:16:46.619Z,11.80
2024-02-29T13:19:16.205Z,12.00
2024-02-29T13:21:44.875Z,11.70
2024-02-29T13:24:14.542Z,11.70
2024-02-29T13:26:43.425Z,11.80
2024-02-29T13:29:11.802Z,12.00
2024-02-29T13:31:40.125Z,12.10
2024-02-29T13:34:08.326Z,11.90
2024-02-29T13:36:36.781Z,11.60
2024-02-29T13:39:05.136Z,11.50
2024-02-29T13:41:34.723Z,11.60
2024-02-29T13:44:03.609Z,11.70
2024-02-29T13:46:31.931Z,11.70
2024-02-29T13:49:20.394Z,11.60
2024-02-29T13:51:48.458Z,11.60
2024-02-29T13:54:16.714Z,11.50
2024-02-29T13:56:46.696Z,11.50
2024-02-29T13:59:15.470Z,11.70
2024-02-29T14:01:44.016Z,11.80
2024-02-29T14:04:12.847Z,11.80
2024-02-29T14:06:41.224Z,11.80
2024-02-29T14:09:11.255Z,11.80
2024-02-29T14:11:40.024Z,11.70
2024-02-29T14:14:10.024Z,11.70
2024-02-29T14:16:38.266Z,11.70
2024-02-29T14:19:06.453Z,11.70
2024-02-29T14:21:35.264Z,11.80
2024-02-29T14:24:03.528Z,11.80
2024-02-29T14:26:31.764Z,11.90
2024-02-29T14:29:00.726Z,11.80
2024-02-29T14:31:30.690Z,11.80
2024-02-29T14:33:59.066Z,11.70
2024-02-29T14:36:27.239Z,11.60
2024-02-29T14:38:55.408Z,11.60
2024-02-29T14:41:25.675Z,11.80
2024-02-29T14:43:53.919Z,11.80
2024-02-29T14:46:22.769Z,11.70
2024-02-29T14:48:52.499Z,11.60
2024-02-29T14:51:22.604Z,11.50
2024-02-29T14:53:51.630Z,11.40
2024-02-29T14:56:19.977Z,11.20
2024-02-29T14:58:49.747Z,11.10
2024-02-29T15:01:18.102Z,11.10
2024-02-29T15:03:46.754Z,11.20
2024-02-29T15:06:16.717Z,11.20
2024-02-29T15:08:44.964Z,11.30
2024-02-29T15:11:13.227Z,11.20
2024-02-29T15:13:41.641Z,10.90
2024-02-29T15:16:12.651Z,10.90
2024-02-29T15:18:40.867Z,11.10
2024-02-29T15:21:09.593Z,11.20
2024-02-29T15:23:39.402Z,11.30
2024-02-29T15:26:11.633Z,11.20
2024-02-29T15:28:41.399Z,11.10
2024-02-29T15:31:09.992Z,11.10
2024-02-29T15:33:38.253Z,11.00
2024-02-29T15:36:07.103Z,11.00
2024-02-29T15:38:35.823Z,10.90
2024-02-29T15:41:05.737Z,10.70
2024-02-29T15:43:34.071Z,10.80
2024-02-29T15:46:02.455Z,10.80
2024-02-29T15:48:30.870Z,10.80
2024-02-29T15:50:59.837Z,10.90
2024-02-29T15:53:28.062Z,10.80
2024-02-29T15:55:57.017Z,10.90
2024-02-29T15:58:26.971Z,10.80
2024-02-29T16:00:55.176Z,10.70
2024-02-29T16:03:23.384Z,10.50
2024-02-29T16:05:52.945Z,10.50
2024-02-29T16:08:21.316Z,10.50
2024-02-29T16:10:49.589Z,10.50
2024-02-29T16:13:17.843Z,10.50
2024-02-29T16:15:47.890Z,10.50
2024-02-29T16:18:16.257Z,10.40
2024-02-29T16:20:44.592Z,10.40
2024-02-29T16:23:12.853Z,10.40
2024-02-29T16:25:42.678Z,10.50
2024-02-29T16:28:11.971Z,10.40
2024-02-29T16:30:40.259Z,10.30
2024-02-29T16:33:09.948Z,10.40
2024-02-29T16:35:38.082Z,10.40
2024-02-29T16:38:06.423Z,10.40
2024-02-29T16:40:37.154Z,10.30
2024-02-29T16:43:05.897Z,10.30
2024-02-29T16:45:34.400Z,10.30
2024-02-29T16:48:02.838Z,10.20
2024-02-29T16:50:32.428Z,10.10
2024-02-29T16:53:00.637Z,10.00
2024-02-29T16:55:29.045Z,10.00
2024-02-29T16:57:57.363Z,10.00
2024-02-29T17:00:25.708Z,10.00
2024-02-29T17:02:53.901Z,10.00
2024-02-29T17:05:22.174Z,9.90
2024-02-29T17:07:51.948Z,9.90
2024-02-29T17:10:20.312Z,9.90
2024-02-29T17:12:48.582Z,9.80
2024-02-29T17:15:17.116Z,9.70
2024-02-29T17:17:45.571Z,9.80
2024-02-29T17:20:13.943Z,9.80
2024-02-29T17:22:44.246Z,9.80
2024-02-29T17:25:13.920Z,9.70
2024-02-29T17:27:42.232Z,9.70
2024-02-29T17:30:12.961Z,9.60
2024-02-29T17:32:41.521Z,9.60
2024-02-29T17:35:10.520Z,9.50
2024-02-29T17:37:38.888Z,9.60
2024-02-29T17:40:08.235Z,9.60
2024-02-29T17:42:37.887Z,9.60
2024-02-29T17:45:06.838Z,9.60
2024-02-29T17:47:35.052Z,9.60
2024-02-29T17:50:03.312Z,9.70
2024-02-29T17:52:31.581Z,9.70
2024-02-29T17:54:59.824Z,9.80
2024-02-29T17:57:28.053Z,9.80
2024-02-29T17:59:57.972Z,9.70
2024-02-29T18:02:28.216Z,9.70
2024-02-29T18:04:59.896Z,9.80
2024-02-29T18:07:28.224Z,9.80
2024-02-29T18:09:59.576Z,9.90
2024-02-29T18:12:33.285Z,10.00
2024-02-29T18:15:03.364Z,10.10
2024-02-29T18:17:32.411Z,10.20
2024-02-29T18:20:01.081Z,10.10
2024-02-29T18:22:29.474Z,10.00
2024-02-29T18:24:57.885Z,10.10
2024-02-29T18:27:26.296Z,10.10
2024-02-29T18:29:54.590Z,10.00
2024-02-29T18:32:25.233Z,10.10
2024-02-29T18:34:53.473Z,10.10
2024-02-29T18:37:21.929Z,10.00
2024-02-29T18:39:50.202Z,10.00
2024-02-29T18:42:18.432Z,10.00
2024-02-29T18:44:46.705Z,10.00
2024-02-29T18:47:15.132Z,10.10
2024-02-29T18:49:44.809Z,10.00
2024-02-29T18:52:13.038Z,10.10
2024-02-29T18:54:45.555Z,10.00
2024-02-29T18:57:14.036Z,10.00
2024-02-29T18:59:42.938Z,9.90
2024-02-29T19:02:11.270Z,9.90
2024-02-29T19:04:39.881Z,10.10
2024-02-29T19:07:09.910Z,10.10
2024-02-29T19:09:38.320Z,10.00
2024-02-29T19:12:07.374Z,10.00
2024-02-29T19:14:35.914Z,10.00
2024-02-29T19:17:04.851Z,10.10
2024-02-29T19:19:33.055Z,10.00
2024-02-29T19:22:02.527Z,9.90
2024-02-29T19:24:32.324Z,9.80
2024-02-29T19:27:00.573Z,9.90
2024-02-29T19:29:29.858Z,9.90
2024-02-29T19:31:58.234Z,10.00
2024-02-29T19:34:26.862Z,9.90
2024-02-29T19:36:55.939Z,9.80
2024-02-29T19:39:24.409Z,9.80
2024-02-29T19:41:54.168Z,9.90
2024-02-29T19:44:22.500Z,9.90
2024-02-29T19:46:51.745Z,9.80
2024-02-29T19:49:20.416Z,9.80
2024-02-29T19:51:48.977Z,9.70
2024-02-29T19:54:17.558Z,9.70
2024-02-29T19:56:45.755Z,9.70
2024-02-29T19:59:15.539Z,9.70
2024-02-29T20:01:43.937Z,9.90
2024-02-29T20:04:12.396Z,9.90
2024-02-29T20:06:44.386Z,9.80
2024-02-29T20:09:12.655Z,9.70
2024-02-29T20:11:41.339Z,9.70
2024-02-29T20:14:09.702Z,9.60
2024-02-29T20:16:39.412Z,9.60
2024-02-29T20:19:08.742Z,9.60
2024-02-29T20:21:37.219Z,9.50
2024-02-29T20:24:06.559Z,9.50
2024-02-29T20:26:35.089Z,9.50
2024-02-29T20:29:03.704Z,9.50
2024-02-29T20:31:32.993Z,9.40
2024-02-29T20:34:02.641Z,9.40
2024-02-29T20:36:30.945Z,9.40
2024-02-29T20:38:59.208Z,9.50
2024-02-29T20:41:27.516Z,9.70
2024-02-29T20:43:55.703Z,9.70
2024-02-29T20:46:24.015Z,9.70
2024-02-29T20:48:52.402Z,9.70
2024-02-29T20:51:22.004Z,9.60
2024-02-29T20:53:50.466Z,9.50
2024-02-29T20:56:18.685Z,9.50
2024-02-29T20:58:47.031Z,9.50
2024-02-29T21:01:15.284Z,9.60
2024-02-29T21:03:43.749Z,9.60
2024-02-29T21:06:12.138Z,9.50
2024-02-29T21:08:42.001Z,9.50
2024-02-29T21:11:10.457Z,9.40
2024-02-29T21:13:41.203Z,9.40
2024-02-29T21:16:09.717Z,9.60
2024-02-29T21:18:38.370Z,9.60
2024-02-29T21:21:07.185Z,9.80
2024-02-29T21:23:35.433Z,9.90
2024-02-29T21:26:06.497Z,9.70
2024-02-29T21:28:34.913Z,9.70
2024-02-29T21:31:04.007Z,9.80
2024-02-29T21:33:34.240Z,9.70
2024-02-29T21:36:02.637Z,9.80
2024-02-29T21:38:30.857Z,9.70
2024-02-29T21:40:59.235Z,9.80
2024-02-29T21:43:29.306Z,9.90
2024-02-29T21:45:57.782Z,9.80
2024-02-29T21:48:26.141Z,9.90
2024-02-29T21:50:54.412Z,10.00
2024-02-29T21:53:23.569Z,9.90
2024-02-29T21:55:52.100Z,9.70
2024-02-29T21:58:20.435Z,9.70
2024-02-29T22:00:50.595Z,9.80
2024-02-29T22:03:19.676Z,9.70
2024-02-29T22:05:50.051Z,9.60
2024-02-29T22:08:18.284Z,9.50
2024-02-29T22:10:47.809Z,9.40
2024-02-29T22:13:16.149Z,9.30
2024-02-29T22:15:44.737Z,9.30
2024-02-29T22:18:14.499Z,9.20
2024-02-29T22:20:46.069Z,9.20
2024-02-29T22:23:14.617Z,9.10
2024-02-29T22:25:43.803Z,9.20
2024-02-29T22:28:12.155Z,9.20
2024-02-29T22:30:40.470Z,9.30
2024-02-29T22:33:08.720Z,9.20
2024-02-29T22:35:38.318Z,9.10
2024-02-29T22:38:06.566Z,9.10
2024-02-29T22:40:34.903Z,9.00
2024-02-29T22:43:03.154Z,9.00
2024-02-29T22:45:31.685Z,9.00
2024-02-29T22:47:59.941Z,8.90
2024-02-29T22:50:28.319Z,8.80
2024-02-29T22:52:58.197Z,8.90
2024-02-29T22:55:26.532Z,8.90
2024-02-29T22:57:55.247Z,8.80
2024-02-29T23:00:31.423Z,8.70
2024-02-29T23:02:59.928Z,8.70
2024-02-29T23:05:28.385Z,8.60
2024-02-29T23:07:58.383Z,8.70
2024-02-29T23:10:27.255Z,8.70
2024-02-29T23:12:56.012Z,8.70
2024-02-29T23:15:24.350Z,8.70
2024-02-29T23:17:55.941Z,8.70
2024-02-29T23:20:24.409Z,8.70
2024-02-29T23:22:54.057Z,8.70
2024-02-29T23:25:25.345Z,8.80
2024-02-29T23:27:54.234Z,8.90
2024-02-29T23:30:22.605Z,8.90
2024-02-29T23:32:50.822Z,8.90
2024-02-29T23:35:19.074Z,8.90
2024-02-29T23:37:47.455Z,8.90
2024-02-29T23:40:16.643Z,8.90
2024-02-29T23:42:46.444Z,9.00
2024-02-29T23:45:14.734Z,9.00
2024-02-29T23:47:43.009Z,9.10
2024-02-29T23:50:11.763Z,9.10
2024-02-29T23:52:40.365Z,9.10
2024-02-29T23:55:09.160Z,9.10
2024-02-29T23:57:37.359Z,9.30
