createdAt,value
2019-05-22T05:03:08.603Z,12.40
2019-05-22T05:05:58.885Z,13.70
2019-05-22T05:08:49.595Z,13.40
2019-05-22T05:11:40.584Z,13.10
2019-05-22T05:14:36.950Z,12.90
2019-05-22T05:17:27.899Z,12.80
2019-05-22T05:20:22.528Z,12.70
2019-05-22T05:23:08.882Z,12.70
2019-05-22T05:25:58.677Z,12.70
2019-05-22T05:28:47.458Z,12.70
2019-05-22T05:31:42.374Z,12.70
2019-05-22T05:35:04.450Z,12.70
2019-05-22T05:37:54.441Z,12.80
2019-05-22T05:40:45.731Z,12.70
2019-05-22T05:43:35.600Z,12.70
2019-05-22T05:46:27.532Z,12.80
2019-05-22T05:49:16.372Z,12.90
2019-05-22T05:52:07.028Z,12.80
2019-05-22T05:54:56.170Z,12.80
2019-05-22T05:58:30.942Z,12.80
2019-05-22T06:01:39.190Z,12.80
2019-05-22T06:04:35.447Z,12.80
2019-05-22T06:07:26.192Z,12.80
2019-05-22T06:10:56.394Z,12.90
2019-05-22T06:13:47.103Z,12.80
2019-05-22T06:17:20.404Z,12.80
2019-05-22T06:20:13.414Z,12.80
2019-05-22T06:23:42.261Z,12.80
2019-05-22T06:27:22.673Z,12.80
2019-05-22T06:30:17.935Z,12.90
2019-05-22T06:33:38.031Z,12.80
2019-05-22T06:36:28.034Z,12.80
2019-05-22T06:39:19.628Z,12.90
2019-05-22T06:42:10.751Z,12.90
2019-05-22T06:45:00.528Z,12.90
2019-05-22T06:47:50.723Z,12.90
2019-05-22T06:50:41.132Z,12.90
2019-05-22T06:53:30.718Z,12.90
2019-05-22T06:56:23.589Z,12.90
2019-05-22T06:59:12.423Z,12.90
2019-05-22T07:02:07.946Z,12.90
2019-05-22T07:04:58.833Z,12.90
2019-05-22T07:07:48.769Z,12.90
2019-05-22T07:10:39.015Z,12.90
2019-05-22T07:13:29.905Z,12.90
2019-05-22T07:16:19.885Z,12.90
2019-05-22T07:19:12.203Z,12.90
2019-05-22T07:22:04.702Z,12.90
2019-05-22T07:24:55.527Z,12.90
2019-05-22T07:27:46.222Z,12.90
2019-05-22T07:30:36.050Z,13.00
2019-05-22T07:33:25.959Z,13.00
2019-05-22T07:36:17.472Z,13.00
2019-05-22T07:39:08.742Z,13.10
2019-05-22T07:41:58.154Z,13.20
2019-05-22T07:44:49.295Z,13.20
2019-05-22T07:47:39.690Z,13.20
2019-05-22T07:50:31.393Z,13.20
2019-05-22T07:53:21.703Z,13.20
2019-05-22T07:56:12.620Z,13.20
2019-05-22T07:59:02.423Z,13.30
2019-05-22T08:01:52.582Z,13.30
2019-05-22T08:04:43.666Z,13.30
2019-05-22T08:07:35.545Z,13.40
2019-05-22T08:10:26.224Z,13.50
2019-05-22T08:13:16.941Z,13.40
2019-05-22T08:16:09.301Z,13.50
2019-05-22T08:18:59.031Z,13.40
2019-05-22T08:21:48.979Z,13.50
2019-05-22T08:24:39.228Z,13.40
2019-05-22T08:27:28.583Z,13.40
2019-05-22T08:30:19.102Z,13.40
2019-05-22T08:33:12.374Z,13.30
2019-05-22T08:36:03.115Z,13.40
2019-05-22T08:38:53.688Z,13.40
2019-05-22T08:41:43.975Z,13.50
2019-05-22T08:44:34.703Z,13.60
2019-05-22T08:47:24.784Z,13.70
2019-05-22T08:50:16.622Z,13.70
2019-05-22T08:53:07.025Z,13.70
2019-05-22T08:55:59.099Z,13.80
2019-05-22T08:58:48.805Z,13.80
2019-05-22T09:01:40.418Z,13.80
2019-05-22T09:04:31.206Z,13.80
2019-05-22T09:07:21.745Z,13.70
2019-05-22T09:10:12.512Z,13.60
2019-05-22T09:13:05.698Z,13.60
2019-05-22T09:16:01.805Z,13.50
2019-05-22T09:18:49.405Z,13.40
2019-05-22T09:21:40.648Z,13.40
2019-05-22T09:24:31.687Z,13.40
2019-05-22T09:27:21.658Z,13.40
2019-05-22T09:30:11.349Z,13.40
2019-05-22T09:33:03.262Z,13.40
2019-05-22T09:35:53.374Z,13.40
2019-05-22T09:38:43.919Z,13.50
2019-05-22T09:41:34.273Z,13.40
2019-05-22T09:44:23.873Z,13.50
2019-05-22T09:47:15.476Z,13.40
2019-05-22T09:50:06.659Z,13.40
2019-05-22T09:52:58.072Z,13.40
2019-05-22T09:55:47.784Z,13.40
2019-05-22T09:58:38.301Z,13.30
2019-05-22T10:01:27.730Z,13.40
2019-05-22T10:04:23.089Z,13.30
2019-05-22T10:07:13.304Z,13.40
2019-05-22T10:10:05.548Z,13.40
2019-05-22T10:13:02.356Z,13.40
2019-05-22T10:15:52.699Z,13.40
2019-05-22T10:18:43.348Z,13.40
2019-05-22T10:21:33.270Z,13.40
2019-05-22T10:24:23.150Z,13.40
2019-05-22T10:27:13.827Z,13.50
2019-05-22T10:30:03.342Z,13.40
2019-05-22T10:32:53.225Z,13.50
2019-05-22T10:35:43.474Z,13.50
2019-05-22T10:38:33.153Z,13.50
2019-05-22T10:41:23.778Z,13.50
2019-05-22T10:44:13.767Z,13.50
2019-05-22T10:47:03.206Z,13.50
2019-05-22T10:49:52.376Z,13.50
2019-05-22T10:52:42.977Z,13.50
2019-05-22T10:55:32.915Z,13.50
2019-05-22T10:58:22.747Z,13.60
2019-05-22T11:03:46.435Z,13.70
2019-05-22T11:06:37.946Z,13.90
2019-05-22T11:09:28.208Z,14.00
2019-05-22T11:12:18.290Z,14.20
2019-05-22T11:15:09.758Z,14.30
2019-05-22T11:17:59.343Z,14.30
2019-05-22T11:20:51.946Z,14.40
2019-05-22T11:23:52.274Z,14.40
2019-05-22T11:26:32.531Z,14.40
2019-05-22T11:29:22.767Z,14.30
2019-05-22T11:32:15.199Z,14.30
2019-05-22T11:35:06.523Z,14.20
2019-05-22T11:37:56.559Z,14.20
2019-05-22T11:40:47.059Z,14.30
2019-05-22T11:52:02.375Z,14.40
2019-05-22T11:54:53.143Z,15.00
2019-05-22T11:57:43.597Z,15.20
2019-05-22T12:03:28.033Z,15.40
2019-05-22T12:06:19.755Z,15.50
2019-05-22T12:09:11.927Z,15.50
